createdAt,value
2023-04-03T00:01:06.380Z,103351.56
2023-04-03T00:03:38.891Z,103353.34
2023-04-03T00:06:13.087Z,103348.19
2023-04-03T00:08:45.798Z,103342.91
2023-04-03T00:11:19.333Z,103344.22
2023-04-03T00:13:51.514Z,103333.50
2023-04-03T00:16:23.892Z,103342.78
2023-04-03T00:18:56.146Z,103341.88
2023-04-03T00:21:28.419Z,103339.38
2023-04-03T00:24:01.174Z,103345.38
2023-04-03T00:26:33.847Z,103344.66
2023-04-03T00:29:06.182Z,103341.00
2023-04-03T00:31:38.420Z,103340.91
2023-04-03T00:34:10.629Z,103352.03
2023-04-03T00:36:43.083Z,103355.34
2023-04-03T00:39:15.772Z,103357.75
2023-04-03T00:41:48.125Z,103355.84
2023-04-03T00:44:29.467Z,103357.25
2023-04-03T00:47:03.412Z,103363.94
2023-04-03T00:49:37.422Z,103362.06
2023-04-03T00:52:16.957Z,103361.97
2023-04-03T00:54:51.868Z,103371.00
2023-04-03T00:57:24.458Z,103361.44
2023-04-03T01:00:04.846Z,103354.47
2023-04-03T01:02:37.916Z,103367.59
2023-04-03T01:05:11.149Z,103362.84
2023-04-03T01:07:43.653Z,103369.81
2023-04-03T01:10:21.988Z,103366.22
2023-04-03T01:12:54.166Z,103360.06
2023-04-03T01:15:31.504Z,103367.72
2023-04-03T01:18:05.926Z,103371.81
2023-04-03T01:21:02.651Z,103363.06
2023-04-03T01:24:05.758Z,103375.91
2023-04-03T01:26:38.219Z,103380.88
2023-04-03T01:29:13.234Z,103384.06
2023-04-03T01:32:01.297Z,103385.44
2023-04-03T01:34:33.958Z,103386.25
2023-04-03T01:37:06.290Z,103386.84
2023-04-03T01:39:38.652Z,103394.50
2023-04-03T01:42:14.058Z,103388.25
2023-04-03T01:44:47.127Z,103395.91
2023-04-03T01:47:19.428Z,103400.06
2023-04-03T01:49:51.673Z,103395.69
2023-04-03T01:52:23.849Z,103392.91
2023-04-03T01:54:56.211Z,103395.50
2023-04-03T01:57:28.883Z,103397.28
2023-04-03T02:00:01.364Z,103392.59
2023-04-03T02:02:33.708Z,103395.09
2023-04-03T02:05:06.392Z,103405.22
2023-04-03T02:07:38.650Z,103394.69
2023-04-03T02:10:11.688Z,103397.19
2023-04-03T02:12:44.038Z,103406.28
2023-04-03T02:15:16.652Z,103405.50
2023-04-03T02:17:49.139Z,103404.59
2023-04-03T02:20:21.700Z,103410.09
2023-04-03T02:22:53.802Z,103403.78
2023-04-03T02:25:26.513Z,103403.69
2023-04-03T02:27:59.131Z,103408.47
2023-04-03T02:30:33.047Z,103405.78
2023-04-03T02:33:05.245Z,103409.16
2023-04-03T02:35:38.189Z,103401.50
2023-04-03T02:38:10.316Z,103404.97
2023-04-03T02:40:42.571Z,103408.25
2023-04-03T02:43:15.042Z,103414.09
2023-04-03T02:45:47.526Z,103407.34
2023-04-03T02:48:19.701Z,103407.16
2023-04-03T02:50:52.233Z,103411.44
2023-04-03T02:53:25.198Z,103406.94
2023-04-03T02:55:57.348Z,103412.00
2023-04-03T02:58:29.514Z,103412.81
2023-04-03T03:01:01.671Z,103407.44
2023-04-03T03:03:33.925Z,103415.88
2023-04-03T03:06:10.653Z,103415.97
2023-04-03T03:08:43.510Z,103409.13
2023-04-03T03:11:15.868Z,103409.72
2023-04-03T03:13:48.639Z,103411.28
2023-04-03T03:16:21.102Z,103412.19
2023-04-03T03:18:53.301Z,103407.91
2023-04-03T03:21:25.595Z,103405.44
2023-04-03T03:23:57.769Z,103418.03
2023-04-03T03:26:30.247Z,103416.16
2023-04-03T03:29:02.414Z,103415.47
2023-04-03T03:31:34.699Z,103414.66
2023-04-03T03:34:06.962Z,103419.03
2023-04-03T03:36:41.990Z,103419.03
2023-04-03T03:39:15.043Z,103415.34
2023-04-03T03:41:58.708Z,103420.31
2023-04-03T03:44:31.444Z,103414.94
2023-04-03T03:47:09.398Z,103415.16
2023-04-03T03:49:42.204Z,103415.63
2023-04-03T03:52:14.530Z,103410.66
2023-04-03T03:54:47.517Z,103418.41
2023-04-03T04:00:13.255Z,103412.03
2023-04-03T04:02:47.990Z,103421.47
2023-04-03T04:05:20.984Z,103428.44
2023-04-03T04:07:53.140Z,103419.78
2023-04-03T04:10:25.602Z,103418.69
2023-04-03T04:12:58.640Z,103425.53
2023-04-03T04:15:31.293Z,103419.97
2023-04-03T04:18:03.506Z,103428.50
2023-04-03T04:20:35.845Z,103427.81
2023-04-03T04:23:08.038Z,103430.19
2023-04-03T04:25:40.259Z,103435.34
2023-04-03T04:28:12.653Z,103439.50
2023-04-03T04:30:45.174Z,103440.28
2023-04-03T04:33:17.583Z,103442.09
2023-04-03T04:35:50.064Z,103446.47
2023-04-03T04:38:22.294Z,103451.63
2023-04-03T04:40:54.413Z,103442.97
2023-04-03T04:43:26.642Z,103452.41
2023-04-03T04:46:17.502Z,103449.94
2023-04-03T04:48:49.790Z,103451.63
2023-04-03T04:51:22.069Z,103449.72
2023-04-03T04:53:56.055Z,103454.31
2023-04-03T04:56:28.308Z,103456.00
2023-04-03T04:59:00.459Z,103456.78
2023-04-03T05:01:32.803Z,103459.16
2023-04-03T05:04:05.041Z,103466.22
2023-04-03T05:06:37.184Z,103471.16
2023-04-03T05:09:11.119Z,103472.84
2023-04-03T05:11:44.220Z,103471.16
2023-04-03T05:14:16.693Z,103473.38
2023-04-03T05:16:51.471Z,103476.22
2023-04-03T05:19:25.747Z,103474.75
2023-04-03T05:22:01.848Z,103473.97
2023-04-03T05:24:34.247Z,103477.66
2023-04-03T05:27:06.398Z,103472.47
2023-04-03T05:29:38.667Z,103465.53
2023-04-03T05:32:12.249Z,103474.97
2023-04-03T05:34:44.498Z,103475.84
2023-04-03T05:37:16.748Z,103482.13
2023-04-03T05:39:49.120Z,103476.53
2023-04-03T05:42:21.202Z,103480.22
2023-04-03T05:44:53.417Z,103476.38
2023-04-03T05:47:25.717Z,103479.97
2023-04-03T05:49:58.007Z,103484.56
2023-04-03T05:52:38.492Z,103494.50
2023-04-03T05:55:10.864Z,103490.56
2023-04-03T05:57:43.359Z,103500.53
2023-04-03T06:00:17.123Z,103496.78
2023-04-03T06:02:49.563Z,103502.66
2023-04-03T06:05:21.970Z,103504.00
2023-04-03T06:07:54.154Z,103510.38
2023-04-03T06:10:26.325Z,103509.59
2023-04-03T06:12:58.501Z,103509.31
2023-04-03T06:15:30.773Z,103518.19
2023-04-03T06:18:04.041Z,103512.41
2023-04-03T06:20:36.959Z,103516.19
2023-04-03T06:23:09.479Z,103511.34
2023-04-03T06:25:42.039Z,103510.94
2023-04-03T06:28:14.467Z,103518.31
2023-04-03T06:30:46.685Z,103514.44
2023-04-03T06:33:19.205Z,103519.69
2023-04-03T06:35:51.995Z,103520.81
2023-04-03T06:38:24.457Z,103518.63
2023-04-03T06:40:57.305Z,103520.59
2023-04-03T06:46:59.846Z,103517.63
2023-04-03T06:50:15.741Z,103527.91
2023-04-03T06:53:24.398Z,103537.16
2023-04-03T06:56:36.282Z,103535.16
2023-04-03T06:59:09.956Z,103542.91
2023-04-03T07:01:52.388Z,103548.09
2023-04-03T07:05:15.065Z,103557.47
2023-04-03T07:11:49.956Z,103554.81
2023-04-03T07:14:22.867Z,103557.38
2023-04-03T07:17:08.432Z,103553.97
2023-04-03T07:19:42.961Z,103559.38
2023-04-03T07:22:21.371Z,103557.56
2023-04-03T07:30:30.481Z,103560.38
2023-04-03T07:33:07.643Z,103561.69
2023-04-03T07:38:56.501Z,103567.06
2023-04-03T07:41:34.141Z,103563.47
2023-04-03T07:47:59.676Z,103564.03
2023-04-03T07:50:38.506Z,103558.91
2023-04-03T07:53:15.678Z,103566.41
2023-04-03T07:56:27.776Z,103573.34
2023-04-03T07:59:04.614Z,103568.38
2023-04-03T08:02:34.093Z,103569.78
2023-04-03T08:10:05.680Z,103570.47
2023-04-03T08:13:30.067Z,103570.53
2023-04-03T08:20:26.966Z,103561.66
2023-04-03T09:02:50.114Z,103525.84
2023-04-03T09:13:48.436Z,103519.69
2023-04-03T09:17:47.747Z,103518.78
2023-04-03T09:20:58.360Z,103521.78
2023-04-03T09:27:18.584Z,103518.16
2023-04-03T09:29:55.704Z,103517.31
2023-04-03T09:32:32.486Z,103518.91
2023-04-03T09:35:44.665Z,103510.22
2023-04-03T09:38:23.544Z,103513.41
2023-04-03T09:41:14.989Z,103505.28
2023-04-03T09:44:46.216Z,103499.59
2023-04-03T09:47:31.829Z,103495.72
2023-04-03T09:50:16.059Z,103496.09
2023-04-03T09:52:57.455Z,103496.38
2023-04-03T09:55:32.978Z,103482.53
2023-04-03T09:58:42.734Z,103484.44
2023-04-03T10:01:31.891Z,103489.28
2023-04-03T10:05:08.348Z,103485.94
2023-04-03T10:07:46.462Z,103480.78
2023-04-03T10:10:27.400Z,103483.00
2023-04-03T10:13:20.147Z,103478.19
2023-04-03T10:17:23.471Z,103480.88
2023-04-03T10:20:59.442Z,103473.59
2023-04-03T10:23:52.879Z,103467.81
2023-04-03T10:26:47.569Z,103473.31
2023-04-03T10:30:18.440Z,103471.13
2023-04-03T10:33:26.015Z,103465.06
2023-04-03T10:36:21.720Z,103461.59
2023-04-03T10:39:13.280Z,103458.19
2023-04-03T10:42:23.942Z,103460.81
2023-04-03T10:45:17.697Z,103455.63
2023-04-03T10:47:58.818Z,103443.63
2023-04-03T10:51:02.986Z,103451.81
2023-04-03T10:54:07.235Z,103443.84
2023-04-03T10:56:58.017Z,103437.09
2023-04-03T10:59:47.190Z,103442.25
2023-04-03T11:02:37.994Z,103445.66
2023-04-03T11:05:29.788Z,103437.56
2023-04-03T11:08:33.517Z,103427.44
2023-04-03T11:11:19.072Z,103422.09
2023-04-03T11:14:11.562Z,103411.69
2023-04-03T11:16:57.542Z,103424.81
2023-04-03T11:19:46.323Z,103425.06
2023-04-03T11:22:43.368Z,103419.41
2023-04-03T11:25:23.432Z,103413.00
2023-04-03T11:28:08.379Z,103402.84
2023-04-03T11:31:04.604Z,103396.81
2023-04-03T11:33:45.406Z,103404.59
2023-04-03T11:36:33.106Z,103412.69
2023-04-03T11:39:29.725Z,103407.13
2023-04-03T11:42:32.015Z,103391.91
2023-04-03T11:45:23.080Z,103386.03
2023-04-03T11:48:30.716Z,103389.88
2023-04-03T11:51:17.518Z,103389.31
2023-04-03T11:53:50.658Z,103395.19
2023-04-03T11:56:28.650Z,103378.44
2023-04-03T11:59:13.384Z,103376.50
2023-04-03T12:01:51.882Z,103374.97
2023-04-03T12:04:28.064Z,103367.53
2023-04-03T12:07:16.276Z,103362.63
2023-04-03T12:09:48.968Z,103360.09
2023-04-03T12:12:42.285Z,103370.47
2023-04-03T12:15:46.573Z,103375.19
2023-04-03T12:18:56.761Z,103363.25
2023-04-03T12:21:29.592Z,103369.78
2023-04-03T12:24:09.064Z,103377.09
2023-04-03T12:27:04.507Z,103362.34
2023-04-03T12:29:48.556Z,103350.75
2023-04-03T12:33:15.515Z,103338.41
2023-04-03T12:36:14.002Z,103333.56
2023-04-03T12:39:16.912Z,103345.63
2023-04-03T12:42:16.539Z,103351.91
2023-04-03T12:45:01.934Z,103350.94
2023-04-03T12:47:39.351Z,103349.03
2023-04-03T12:50:31.355Z,103334.06
2023-04-03T12:53:06.783Z,103337.47
2023-04-03T12:55:39.789Z,103332.66
2023-04-03T12:58:27.891Z,103327.00
2023-04-03T13:01:19.488Z,103314.19
2023-04-03T13:04:58.328Z,103312.09
2023-04-03T13:07:38.244Z,103306.84
2023-04-03T13:10:25.021Z,103311.97
2023-04-03T13:13:29.717Z,103314.38
2023-04-03T13:16:37.142Z,103326.59
2023-04-03T13:22:21.947Z,103301.91
2023-04-03T13:25:11.937Z,103302.50
2023-04-03T13:27:45.759Z,103302.69
2023-04-03T13:30:41.691Z,103303.31
2023-04-03T13:37:09.341Z,103296.03
2023-04-03T13:39:46.301Z,103295.19
2023-04-03T13:46:39.975Z,103289.75
2023-04-03T13:49:44.617Z,103287.72
2023-04-03T13:52:42.047Z,103278.00
2023-04-03T13:55:26.736Z,103278.84
2023-04-03T13:58:18.199Z,103280.72
2023-04-03T14:01:03.108Z,103271.78
2023-04-03T14:04:03.565Z,103266.72
2023-04-03T14:06:45.122Z,103280.13
2023-04-03T14:09:21.583Z,103275.50
2023-04-03T14:12:30.136Z,103267.53
2023-04-03T14:15:35.293Z,103275.63
2023-04-03T14:18:08.131Z,103267.78
2023-04-03T14:20:41.415Z,103271.34
2023-04-03T14:23:14.457Z,103262.53
2023-04-03T14:25:48.074Z,103256.38
2023-04-03T14:31:29.002Z,103258.97
2023-04-03T14:34:04.029Z,103256.22
2023-04-03T14:36:36.816Z,103257.91
2023-04-03T14:39:18.087Z,103260.56
2023-04-03T14:45:06.103Z,103262.78
2023-04-03T14:47:52.905Z,103264.31
2023-04-03T14:51:45.072Z,103253.88
2023-04-03T14:55:25.443Z,103261.41
2023-04-03T15:02:00.373Z,103243.75
2023-04-03T15:04:41.020Z,103241.88
2023-04-03T15:12:21.750Z,103237.50
2023-04-03T15:15:56.640Z,103234.31
2023-04-03T15:18:39.373Z,103241.94
2023-04-03T15:21:14.236Z,103236.75
2023-04-03T15:24:00.446Z,103239.69
2023-04-03T15:26:37.732Z,103226.78
2023-04-03T15:29:14.916Z,103222.97
2023-04-03T15:35:32.505Z,103216.44
2023-04-03T15:38:07.294Z,103211.75
2023-04-03T15:44:35.036Z,103212.13
2023-04-03T15:47:09.285Z,103216.47
2023-04-03T15:49:44.794Z,103217.59
2023-04-03T15:52:30.191Z,103216.44
2023-04-03T15:58:47.123Z,103203.53
2023-04-03T16:04:11.761Z,103204.56
2023-04-03T16:09:32.798Z,103193.75
2023-04-03T16:13:24.865Z,103197.81
2023-04-03T16:16:01.412Z,103200.38
2023-04-03T16:18:39.609Z,103204.63
2023-04-03T16:22:27.394Z,103195.88
2023-04-03T16:25:04.138Z,103192.81
2023-04-03T16:27:45.085Z,103199.97
2023-04-03T16:30:34.561Z,103200.50
2023-04-03T16:33:09.073Z,103195.69
2023-04-03T16:35:43.213Z,103200.91
2023-04-03T16:38:16.678Z,103204.31
2023-04-03T16:40:49.873Z,103202.41
2023-04-03T16:43:22.048Z,103197.78
2023-04-03T16:45:54.421Z,103204.53
2023-04-03T16:48:26.791Z,103194.00
2023-04-03T16:50:59.534Z,103197.50
2023-04-03T16:53:31.752Z,103196.47
2023-04-03T16:56:04.255Z,103199.03
2023-04-03T16:58:36.538Z,103197.09
2023-04-03T17:01:18.836Z,103201.94
2023-04-03T17:03:51.220Z,103200.06
2023-04-03T17:06:24.764Z,103204.13
2023-04-03T17:08:56.935Z,103210.75
2023-04-03T17:11:30.675Z,103209.38
2023-04-03T17:14:03.229Z,103205.94
2023-04-03T17:16:38.377Z,103207.66
2023-04-03T17:19:10.735Z,103205.69
2023-04-03T17:21:42.895Z,103208.94
2023-04-03T17:24:16.229Z,103204.53
2023-04-03T17:26:48.853Z,103210.66
2023-04-03T17:29:21.281Z,103205.31
2023-04-03T17:31:53.841Z,103211.22
2023-04-03T17:34:26.193Z,103210.31
2023-04-03T17:36:58.588Z,103217.88
2023-04-03T17:39:32.314Z,103219.50
2023-04-03T17:42:04.958Z,103221.22
2023-04-03T17:44:37.785Z,103227.72
2023-04-03T17:47:10.349Z,103218.81
2023-04-03T17:49:42.867Z,103226.47
2023-04-03T17:52:15.121Z,103227.84
2023-04-03T17:54:47.408Z,103231.16
2023-04-03T17:57:20.003Z,103233.66
2023-04-03T17:59:54.207Z,103231.53
2023-04-03T18:02:26.595Z,103231.41
2023-04-03T18:04:58.882Z,103228.53
2023-04-03T18:07:31.161Z,103230.19
2023-04-03T18:10:05.382Z,103227.38
2023-04-03T18:12:38.179Z,103231.47
2023-04-03T18:15:11.692Z,103223.41
2023-04-03T18:17:44.090Z,103231.09
2023-04-03T18:20:18.205Z,103225.63
2023-04-03T18:22:51.668Z,103230.00
2023-04-03T18:25:23.975Z,103240.38
2023-04-03T18:27:58.750Z,103235.88
2023-04-03T18:30:31.025Z,103236.38
2023-04-03T18:33:03.611Z,103235.44
2023-04-03T18:35:36.101Z,103237.81
2023-04-03T18:38:08.417Z,103244.47
2023-04-03T18:40:42.859Z,103246.97
2023-04-03T18:43:15.745Z,103247.66
2023-04-03T18:45:48.140Z,103253.75
2023-04-03T18:48:21.499Z,103250.97
2023-04-03T18:50:55.728Z,103245.63
2023-04-03T18:53:28.555Z,103245.31
2023-04-03T18:56:00.831Z,103250.19
2023-04-03T18:58:33.117Z,103249.00
2023-04-03T19:01:06.931Z,103253.13
2023-04-03T19:03:39.579Z,103255.72
2023-04-03T19:06:12.521Z,103255.72
2023-04-03T19:08:44.957Z,103252.81
2023-04-03T19:11:17.344Z,103255.72
2023-04-03T19:14:04.460Z,103261.41
2023-04-03T19:16:42.020Z,103260.53
2023-04-03T19:19:14.464Z,103255.88
2023-04-03T19:21:46.699Z,103253.06
2023-04-03T19:24:19.119Z,103258.00
2023-04-03T19:26:51.645Z,103258.97
2023-04-03T19:29:23.997Z,103258.59
2023-04-03T19:31:56.409Z,103265.53
2023-04-03T19:34:28.892Z,103262.34
2023-04-03T19:37:01.249Z,103261.84
2023-04-03T19:39:36.051Z,103261.63
2023-04-03T19:42:08.507Z,103257.91
2023-04-03T19:44:41.216Z,103257.78
2023-04-03T19:47:16.487Z,103259.41
2023-04-03T19:49:52.522Z,103256.81
2023-04-03T19:53:29.877Z,103257.34
2023-04-03T19:56:07.313Z,103257.88
2023-04-03T20:02:15.225Z,103258.00
2023-04-03T20:05:05.489Z,103260.84
2023-04-03T20:08:31.928Z,103261.34
2023-04-03T20:11:47.632Z,103266.31
2023-04-03T20:14:21.141Z,103261.34
2023-04-03T20:16:54.093Z,103270.63
2023-04-03T20:19:27.074Z,103268.81
2023-04-03T20:22:02.051Z,103267.88
2023-04-03T20:24:34.564Z,103262.22
2023-04-03T20:27:07.720Z,103269.53
2023-04-03T20:29:40.269Z,103258.56
2023-04-03T20:32:14.860Z,103268.06
2023-04-03T20:34:57.472Z,103272.03
2023-04-03T20:37:36.268Z,103272.59
2023-04-03T20:40:09.742Z,103268.16
2023-04-03T20:42:42.014Z,103267.09
2023-04-03T20:45:14.580Z,103253.41
2023-04-03T20:47:46.970Z,103263.72
2023-04-03T20:50:21.554Z,103260.94
2023-04-03T20:52:57.886Z,103249.28
2023-04-03T20:55:31.008Z,103250.91
2023-04-03T20:58:03.911Z,103255.03
2023-04-03T21:00:38.261Z,103253.50
2023-04-03T21:03:11.146Z,103255.13
2023-04-03T21:05:43.306Z,103259.03
2023-04-03T21:09:12.211Z,103254.25
2023-04-03T21:12:40.967Z,103253.75
2023-04-03T21:15:51.508Z,103253.59
2023-04-03T21:19:00.962Z,103258.38
2023-04-03T21:21:37.540Z,103259.28
2023-04-03T21:24:11.377Z,103249.22
2023-04-03T21:26:46.884Z,103252.47
2023-04-03T21:29:19.077Z,103263.72
2023-04-03T21:31:58.667Z,103257.56
2023-04-03T21:34:32.299Z,103258.28
2023-04-03T21:37:09.824Z,103260.16
2023-04-03T21:39:42.582Z,103254.00
2023-04-03T21:42:14.768Z,103246.78
2023-04-03T21:44:48.969Z,103243.13
2023-04-03T21:47:21.602Z,103252.53
2023-04-03T21:49:54.044Z,103251.38
2023-04-03T21:52:26.512Z,103243.19
2023-04-03T21:54:58.692Z,103241.25
2023-04-03T21:57:31.508Z,103243.03
2023-04-03T22:00:06.505Z,103240.44
2023-04-03T22:02:41.894Z,103239.47
2023-04-03T22:05:14.183Z,103248.78
2023-04-03T22:07:48.081Z,103246.34
2023-04-03T22:10:20.274Z,103242.06
2023-04-03T22:12:53.539Z,103245.44
2023-04-03T22:15:26.153Z,103251.34
2023-04-03T22:17:58.365Z,103242.59
2023-04-03T22:20:31.063Z,103245.19
2023-04-03T22:23:03.866Z,103240.56
2023-04-03T22:25:36.604Z,103241.28
2023-04-03T22:28:08.788Z,103238.53
2023-04-03T22:30:42.248Z,103243.53
2023-04-03T22:33:14.464Z,103239.78
2023-04-03T22:35:50.913Z,103238.72
2023-04-03T22:38:24.227Z,103237.81
2023-04-03T22:41:00.860Z,103239.50
2023-04-03T22:43:34.809Z,103235.06
2023-04-03T22:46:09.893Z,103240.88
2023-04-03T22:48:43.749Z,103232.13
2023-04-03T22:51:15.906Z,103235.34
2023-04-03T22:53:48.281Z,103232.59
2023-04-03T22:56:23.310Z,103232.31
2023-04-03T22:58:57.668Z,103233.38
2023-04-03T23:01:30.458Z,103242.78
2023-04-03T23:04:02.744Z,103233.84
2023-04-03T23:06:35.026Z,103236.97
2023-04-03T23:09:07.616Z,103241.28
2023-04-03T23:11:39.968Z,103241.28
2023-04-03T23:14:12.120Z,103240.19
2023-04-03T23:16:44.550Z,103240.91
2023-04-03T23:19:16.842Z,103246.91
2023-04-03T23:21:49.139Z,103243.25
2023-04-03T23:24:21.631Z,103242.44
2023-04-03T23:26:53.771Z,103240.56
2023-04-03T23:29:25.984Z,103237.72
2023-04-03T23:31:58.768Z,103233.25
2023-04-03T23:34:31.066Z,103241.03
2023-04-03T23:37:04.448Z,103237.34
2023-04-03T23:39:36.779Z,103241.56
2023-04-03T23:42:11.138Z,103240.38
2023-04-03T23:44:43.231Z,103241.16
2023-04-03T23:47:15.368Z,103238.75
2023-04-03T23:49:47.491Z,103241.06
2023-04-03T23:52:19.854Z,103241.69
2023-04-03T23:54:52.017Z,103236.44
2023-04-03T23:57:24.147Z,103242.41
2023-04-03T23:59:56.391Z,103242.31
