createdAt,value
2023-01-02T00:01:54.413Z,13.26
2023-01-02T00:04:20.907Z,13.25
2023-01-02T00:06:50.272Z,13.20
2023-01-02T00:09:19.766Z,12.98
2023-01-02T00:11:46.354Z,13.20
2023-01-02T00:14:13.737Z,13.25
2023-01-02T00:16:40.255Z,13.28
2023-01-02T00:19:08.612Z,13.11
2023-01-02T00:21:35.186Z,13.14
2023-01-02T00:24:01.679Z,13.05
2023-01-02T00:26:30.194Z,13.12
2023-01-02T00:28:57.015Z,13.24
2023-01-02T00:31:23.562Z,13.33
2023-01-02T00:33:53.040Z,13.09
2023-01-02T00:36:23.086Z,13.01
2023-01-02T00:38:55.354Z,13.23
2023-01-02T00:41:22.036Z,13.11
2023-01-02T00:43:50.618Z,13.03
2023-01-02T00:46:21.171Z,13.16
2023-01-02T00:48:47.759Z,13.15
2023-01-02T00:51:14.361Z,13.19
2023-01-02T00:53:40.893Z,12.93
2023-01-02T00:56:07.618Z,13.09
2023-01-02T00:58:34.733Z,12.89
2023-01-02T01:01:01.459Z,13.27
2023-01-02T01:03:28.085Z,12.99
2023-01-02T01:05:54.604Z,13.02
2023-01-02T01:08:22.906Z,13.01
2023-01-02T01:10:49.438Z,13.00
2023-01-02T01:13:15.928Z,13.02
2023-01-02T01:15:42.452Z,13.11
2023-01-02T01:18:09.094Z,12.83
2023-01-02T01:20:39.380Z,12.86
2023-01-02T01:23:05.938Z,12.99
2023-01-02T01:25:32.463Z,13.05
2023-01-02T01:27:58.956Z,12.86
2023-01-02T01:30:25.521Z,12.93
2023-01-02T01:32:52.939Z,12.86
2023-01-02T01:35:19.492Z,12.94
2023-01-02T01:37:45.976Z,12.85
2023-01-02T01:40:12.480Z,12.92
2023-01-02T01:42:38.994Z,12.84
2023-01-02T01:45:13.535Z,12.75
2023-01-02T01:47:55.033Z,12.98
2023-01-02T01:50:27.542Z,13.03
2023-01-02T01:53:00.188Z,13.00
2023-01-02T01:55:33.657Z,12.78
2023-01-02T01:58:08.529Z,12.98
2023-01-02T02:00:35.992Z,13.03
2023-01-02T02:03:11.543Z,12.95
2023-01-02T02:05:39.442Z,13.00
2023-01-02T02:08:21.844Z,12.93
2023-01-02T02:10:49.303Z,13.10
2023-01-02T02:13:16.836Z,13.06
2023-01-02T02:16:07.380Z,13.15
2023-01-02T02:18:33.855Z,13.12
2023-01-02T02:21:31.078Z,13.05
2023-01-02T02:24:42.024Z,13.00
2023-01-02T02:27:30.266Z,13.11
2023-01-02T02:30:14.986Z,13.02
2023-01-02T02:33:01.749Z,13.05
2023-01-02T02:35:59.359Z,13.03
2023-01-02T02:38:35.671Z,12.85
2023-01-02T02:41:22.376Z,12.99
2023-01-02T02:43:48.816Z,13.00
2023-01-02T02:46:21.338Z,13.20
2023-01-02T02:49:21.781Z,13.06
2023-01-02T02:52:05.954Z,13.03
2023-01-02T02:55:07.664Z,13.10
2023-01-02T02:57:35.622Z,12.97
2023-01-02T03:00:05.545Z,13.13
2023-01-02T03:02:32.228Z,12.91
2023-01-02T03:05:05.610Z,13.06
2023-01-02T03:07:39.718Z,13.03
2023-01-02T03:10:30.124Z,12.90
2023-01-02T03:13:50.037Z,12.97
2023-01-02T03:16:30.070Z,12.96
2023-01-02T03:19:09.021Z,13.06
2023-01-02T03:21:43.293Z,13.08
2023-01-02T03:24:13.842Z,12.87
2023-01-02T03:26:45.079Z,12.77
2023-01-02T03:29:18.860Z,12.89
2023-01-02T03:31:50.910Z,13.07
2023-01-02T03:34:38.850Z,12.95
2023-01-02T03:37:14.176Z,12.97
2023-01-02T03:39:49.445Z,12.83
2023-01-02T03:42:23.116Z,12.91
2023-01-02T03:45:16.521Z,13.02
2023-01-02T03:48:26.747Z,13.06
2023-01-02T03:50:56.200Z,13.02
2023-01-02T03:53:24.101Z,13.02
2023-01-02T03:56:09.467Z,13.01
2023-01-02T03:58:59.919Z,13.01
2023-01-02T04:01:48.077Z,13.02
2023-01-02T04:04:38.898Z,13.00
2023-01-02T04:07:11.014Z,12.84
2023-01-02T04:09:39.774Z,13.05
2023-01-02T04:12:11.015Z,12.96
2023-01-02T04:14:52.084Z,12.94
2023-01-02T04:17:22.231Z,12.96
2023-01-02T04:19:52.969Z,12.81
2023-01-02T04:22:26.559Z,12.96
2023-01-02T04:25:09.001Z,12.88
2023-01-02T04:27:41.147Z,12.98
2023-01-02T04:30:07.947Z,12.75
2023-01-02T04:32:45.258Z,12.91
2023-01-02T04:35:16.979Z,12.89
2023-01-02T04:37:44.612Z,12.92
2023-01-02T04:40:17.963Z,12.87
2023-01-02T04:42:44.528Z,12.85
2023-01-02T04:45:11.699Z,12.93
2023-01-02T04:47:38.198Z,12.99
2023-01-02T04:50:06.215Z,12.70
2023-01-02T04:52:37.485Z,12.92
2023-01-02T04:55:05.743Z,12.92
2023-01-02T04:57:35.699Z,12.88
2023-01-02T05:00:03.600Z,12.76
2023-01-02T05:02:35.922Z,12.87
2023-01-02T05:05:07.568Z,13.11
2023-01-02T05:07:37.615Z,13.25
2023-01-02T05:10:07.089Z,13.18
2023-01-02T05:12:37.889Z,13.12
2023-01-02T05:15:09.908Z,13.24
2023-01-02T05:17:40.910Z,13.41
2023-01-02T05:20:09.636Z,13.21
2023-01-02T05:22:57.660Z,13.35
2023-01-02T05:25:24.998Z,13.36
2023-01-02T05:27:55.365Z,13.37
2023-01-02T05:30:22.248Z,13.39
2023-01-02T05:32:48.899Z,13.42
2023-01-02T05:35:16.080Z,13.55
2023-01-02T05:37:42.612Z,13.39
2023-01-02T05:40:09.756Z,13.39
2023-01-02T05:42:39.380Z,13.41
2023-01-02T05:45:09.319Z,13.40
2023-01-02T05:47:38.925Z,13.55
2023-01-02T05:50:09.695Z,13.65
2023-01-02T05:52:45.235Z,13.47
2023-01-02T05:55:12.461Z,13.42
2023-01-02T05:57:39.068Z,13.68
2023-01-02T06:00:08.988Z,13.63
2023-01-02T06:02:37.646Z,13.47
2023-01-02T06:05:04.868Z,13.49
2023-01-02T06:07:32.137Z,13.61
2023-01-02T06:09:58.618Z,13.61
2023-01-02T06:12:25.119Z,13.66
2023-01-02T06:14:51.620Z,13.42
2023-01-02T06:17:18.124Z,13.64
2023-01-02T06:19:48.807Z,13.45
2023-01-02T06:22:18.657Z,13.56
2023-01-02T06:24:45.184Z,13.62
2023-01-02T06:27:11.694Z,13.58
2023-01-02T06:29:41.069Z,13.60
2023-01-02T06:32:13.155Z,13.74
2023-01-02T06:34:39.814Z,13.67
2023-01-02T06:37:10.000Z,13.74
2023-01-02T06:39:38.031Z,13.71
2023-01-02T06:42:04.528Z,13.63
2023-01-02T06:44:31.033Z,13.62
2023-01-02T06:46:57.533Z,13.45
2023-01-02T06:49:23.997Z,13.56
2023-01-02T06:51:50.533Z,13.61
2023-01-02T06:54:17.117Z,13.57
2023-01-02T06:56:43.616Z,13.86
2023-01-02T06:59:13.298Z,13.78
2023-01-02T07:01:50.560Z,13.59
2023-01-02T07:04:17.758Z,13.66
2023-01-02T07:06:44.273Z,13.72
2023-01-02T07:09:13.752Z,13.83
2023-01-02T07:11:42.903Z,13.73
2023-01-02T07:14:12.470Z,13.46
2023-01-02T07:16:41.682Z,13.85
2023-01-02T07:19:10.375Z,13.69
2023-01-02T07:21:36.863Z,13.78
2023-01-02T07:24:03.507Z,13.80
2023-01-02T07:26:30.059Z,13.79
2023-01-02T07:28:56.521Z,13.79
2023-01-02T07:31:23.190Z,13.77
2023-01-02T07:33:49.776Z,13.71
2023-01-02T07:36:18.908Z,13.82
2023-01-02T07:38:50.643Z,13.81
2023-01-02T07:41:19.385Z,13.54
2023-01-02T07:43:46.612Z,13.69
2023-01-02T07:46:15.742Z,13.86
2023-01-02T07:48:43.062Z,13.83
2023-01-02T07:51:26.589Z,13.77
2023-01-02T07:53:53.794Z,13.82
2023-01-02T07:56:20.574Z,13.73
2023-01-02T07:58:47.139Z,13.89
2023-01-02T08:01:14.167Z,13.92
2023-01-02T08:03:41.288Z,13.80
2023-01-02T08:06:14.102Z,13.94
2023-01-02T08:08:43.832Z,13.96
2023-01-02T08:11:19.022Z,13.85
2023-01-02T08:13:46.082Z,13.86
2023-01-02T08:16:17.640Z,14.01
2023-01-02T08:18:44.941Z,13.89
2023-01-02T08:21:11.529Z,13.90
2023-01-02T08:23:40.357Z,13.88
2023-01-02T08:26:10.408Z,13.97
2023-01-02T08:28:39.210Z,13.93
2023-01-02T08:31:16.521Z,13.90
2023-01-02T08:33:43.349Z,13.78
2023-01-02T08:36:14.595Z,13.86
2023-01-02T08:38:41.559Z,14.01
2023-01-02T08:41:12.382Z,14.16
2023-01-02T08:43:44.786Z,14.05
2023-01-02T08:46:11.341Z,14.15
2023-01-02T08:48:41.003Z,14.07
2023-01-02T08:51:09.530Z,13.92
2023-01-02T08:53:36.080Z,13.94
2023-01-02T08:56:22.931Z,14.14
2023-01-02T08:59:02.528Z,14.03
2023-01-02T09:01:31.414Z,14.24
2023-01-02T09:03:58.821Z,14.16
2023-01-02T09:06:27.893Z,14.14
2023-01-02T09:08:56.686Z,13.92
2023-01-02T09:11:31.848Z,14.09
2023-01-02T09:14:00.104Z,14.12
2023-01-02T09:16:27.149Z,14.18
2023-01-02T09:18:56.585Z,14.28
2023-01-02T09:21:23.608Z,14.23
2023-01-02T09:23:50.361Z,14.10
2023-01-02T09:26:17.482Z,14.17
2023-01-02T09:28:44.521Z,14.29
2023-01-02T09:31:13.980Z,14.40
2023-01-02T09:33:45.935Z,14.34
2023-01-02T09:36:14.996Z,14.40
2023-01-02T09:38:41.851Z,14.21
2023-01-02T09:41:26.835Z,14.09
2023-01-02T09:43:58.281Z,14.32
2023-01-02T09:46:55.642Z,14.52
2023-01-02T09:49:28.712Z,14.42
2023-01-02T09:51:55.328Z,14.43
2023-01-02T09:54:30.187Z,14.40
2023-01-02T09:57:18.515Z,14.37
2023-01-02T09:59:57.318Z,14.31
2023-01-02T10:02:45.189Z,14.26
2023-01-02T10:05:20.813Z,14.34
2023-01-02T10:08:17.854Z,14.27
2023-01-02T10:10:52.529Z,14.16
2023-01-02T10:13:59.883Z,13.96
2023-01-02T10:16:23.560Z,13.80
2023-01-02T10:18:53.854Z,13.87
2023-01-02T10:21:26.098Z,13.76
2023-01-02T10:24:02.559Z,13.71
2023-01-02T10:26:35.562Z,13.63
2023-01-02T10:29:29.254Z,13.70
2023-01-02T10:32:01.202Z,13.56
2023-01-02T10:34:39.850Z,13.60
2023-01-02T10:37:14.535Z,13.58
2023-01-02T10:39:43.606Z,13.47
2023-01-02T10:42:15.566Z,13.39
2023-01-02T10:44:44.364Z,13.47
2023-01-02T10:47:35.101Z,13.47
2023-01-02T10:50:04.284Z,13.58
2023-01-02T10:52:46.239Z,13.55
2023-01-02T10:55:12.833Z,13.54
2023-01-02T10:57:51.806Z,13.62
2023-01-02T11:00:27.367Z,13.72
2023-01-02T11:02:58.067Z,13.73
2023-01-02T11:05:27.783Z,13.77
2023-01-02T11:07:55.113Z,13.79
2023-01-02T11:10:33.113Z,13.81
2023-01-02T11:13:04.577Z,13.84
2023-01-02T11:15:34.811Z,13.83
2023-01-02T11:18:03.539Z,13.86
2023-01-02T11:20:34.573Z,13.91
2023-01-02T11:23:03.944Z,13.66
2023-01-02T11:25:42.531Z,13.83
2023-01-02T11:28:26.026Z,13.77
2023-01-02T11:31:04.626Z,13.66
2023-01-02T11:33:34.374Z,13.69
2023-01-02T11:36:04.009Z,13.83
2023-01-02T11:38:50.418Z,13.84
2023-01-02T11:41:49.382Z,12.90
2023-01-02T11:44:29.307Z,11.50
2023-01-02T11:46:57.851Z,11.08
2023-01-02T11:49:28.240Z,10.44
2023-01-02T11:52:05.025Z,9.89
2023-01-02T11:54:57.550Z,9.62
2023-01-02T11:57:31.157Z,9.14
2023-01-02T12:00:01.461Z,8.94
2023-01-02T12:02:36.359Z,8.80
2023-01-02T12:05:10.842Z,8.81
2023-01-02T12:07:44.246Z,8.58
2023-01-02T12:10:24.676Z,8.57
2023-01-02T12:13:29.676Z,8.54
2023-01-02T12:16:35.014Z,8.49
2023-01-02T12:19:01.517Z,8.58
2023-01-02T12:21:30.806Z,8.58
2023-01-02T12:24:06.783Z,8.53
2023-01-02T12:26:49.097Z,8.57
2023-01-02T12:29:46.726Z,8.52
2023-01-02T12:32:45.578Z,8.73
2023-01-02T12:36:13.319Z,8.88
2023-01-02T12:39:01.062Z,8.97
2023-01-02T12:42:03.388Z,9.22
2023-01-02T12:44:45.945Z,9.41
2023-01-02T12:47:59.810Z,9.39
2023-01-02T12:50:50.220Z,9.50
2023-01-02T12:53:42.866Z,9.60
2023-01-02T12:56:21.295Z,9.38
2023-01-02T12:59:06.018Z,9.60
2023-01-02T13:01:58.341Z,9.65
2023-01-02T13:04:33.598Z,9.51
2023-01-02T13:07:17.251Z,9.68
2023-01-02T13:10:03.390Z,9.44
2023-01-02T13:12:32.823Z,9.67
2023-01-02T13:15:03.672Z,9.99
2023-01-02T13:17:55.437Z,10.21
2023-01-02T13:20:37.793Z,10.10
2023-01-02T13:23:32.346Z,10.29
2023-01-02T13:26:03.705Z,10.26
2023-01-02T13:28:30.840Z,10.14
2023-01-02T13:33:54.785Z,10.14
2023-01-02T13:36:42.286Z,10.16
2023-01-02T13:39:42.125Z,10.20
2023-01-02T13:42:42.059Z,10.04
2023-01-02T13:45:18.798Z,9.97
2023-01-02T13:47:50.847Z,9.93
2023-01-02T13:50:22.944Z,10.01
2023-01-02T13:53:14.650Z,9.99
2023-01-02T13:55:59.463Z,10.00
2023-01-02T13:58:38.137Z,9.88
2023-01-02T14:01:27.057Z,9.71
2023-01-02T14:04:22.999Z,9.91
2023-01-02T14:06:53.856Z,9.77
2023-01-02T14:09:22.852Z,9.71
2023-01-02T14:11:59.623Z,9.84
2023-01-02T14:14:49.941Z,9.87
2023-01-02T14:17:37.976Z,9.86
2023-01-02T14:20:24.952Z,10.15
2023-01-02T14:22:58.982Z,10.14
2023-01-02T14:25:26.279Z,10.16
2023-01-02T14:28:00.851Z,10.12
2023-01-02T14:30:36.437Z,10.07
2023-01-02T14:33:06.294Z,10.04
2023-01-02T14:35:39.156Z,10.19
2023-01-02T14:38:14.760Z,10.23
2023-01-02T14:40:45.637Z,10.12
2023-01-02T14:43:35.760Z,10.13
2023-01-02T14:46:05.379Z,10.19
2023-01-02T14:48:37.564Z,10.16
2023-01-02T14:51:13.620Z,10.25
2023-01-02T14:54:04.451Z,10.26
2023-01-02T14:56:35.821Z,10.29
2023-01-02T14:59:04.835Z,10.18
2023-01-02T15:01:43.146Z,10.05
2023-01-02T15:04:45.873Z,10.09
2023-01-02T15:07:36.746Z,10.15
2023-01-02T15:10:15.387Z,10.08
2023-01-02T15:13:03.838Z,9.89
2023-01-02T15:15:45.588Z,9.77
2023-01-02T15:18:34.472Z,9.87
2023-01-02T15:21:14.038Z,9.83
2023-01-02T15:23:46.451Z,9.77
2023-01-02T15:26:31.428Z,9.90
2023-01-02T15:29:01.807Z,10.07
2023-01-02T15:31:28.942Z,9.89
2023-01-02T15:33:57.628Z,9.86
2023-01-02T15:36:38.276Z,9.83
2023-01-02T15:39:20.504Z,9.78
2023-01-02T15:41:54.448Z,9.76
2023-01-02T15:44:42.302Z,9.81
2023-01-02T15:47:11.979Z,9.70
2023-01-02T15:49:44.457Z,9.79
2023-01-02T15:52:25.078Z,9.85
2023-01-02T15:54:53.186Z,9.90
2023-01-02T15:57:27.856Z,9.83
2023-01-02T15:59:55.255Z,9.74
2023-01-02T16:02:46.343Z,9.70
2023-01-02T16:05:15.633Z,9.88
2023-01-02T16:07:48.485Z,9.93
2023-01-02T16:10:24.130Z,9.78
2023-01-02T16:12:54.440Z,9.68
2023-01-02T16:15:28.570Z,9.64
2023-01-02T16:17:56.358Z,9.63
2023-01-02T16:20:24.565Z,9.66
2023-01-02T16:22:53.867Z,9.65
2023-01-02T16:25:25.620Z,9.67
2023-01-02T16:28:01.761Z,9.60
2023-01-02T16:30:44.385Z,9.68
2023-01-02T16:33:28.147Z,9.63
2023-01-02T16:36:01.081Z,9.72
2023-01-02T16:38:28.631Z,9.69
2023-01-02T16:41:03.416Z,9.65
2023-01-02T16:43:33.413Z,9.66
2023-01-02T16:46:03.195Z,9.70
2023-01-02T16:48:30.641Z,9.81
2023-01-02T16:50:58.936Z,9.65
2023-01-02T16:53:31.908Z,9.75
2023-01-02T16:55:59.152Z,9.86
2023-01-02T16:58:26.741Z,9.79
2023-01-02T17:00:55.547Z,9.75
2023-01-02T17:03:25.257Z,9.63
2023-01-02T17:06:02.274Z,9.61
2023-01-02T17:08:33.143Z,9.67
2023-01-02T17:11:00.759Z,9.55
2023-01-02T17:13:28.248Z,9.54
2023-01-02T17:15:55.900Z,9.59
2023-01-02T17:18:22.672Z,9.75
2023-01-02T17:20:49.262Z,9.78
2023-01-02T17:23:18.964Z,9.58
2023-01-02T17:25:46.330Z,9.56
2023-01-02T17:28:13.306Z,9.75
2023-01-02T17:30:49.256Z,9.57
2023-01-02T17:33:16.697Z,9.49
2023-01-02T17:35:47.659Z,9.36
2023-01-02T17:38:17.274Z,9.34
2023-01-02T17:40:45.032Z,9.23
2023-01-02T17:43:11.963Z,9.39
2023-01-02T17:45:38.615Z,9.49
2023-01-02T17:48:10.950Z,9.47
2023-01-02T17:50:38.540Z,9.39
2023-01-02T17:53:05.071Z,9.40
2023-01-02T17:55:31.597Z,9.44
2023-01-02T17:58:00.393Z,9.33
2023-01-02T18:00:27.258Z,9.27
2023-01-02T18:02:53.871Z,9.23
2023-01-02T18:05:21.255Z,9.37
2023-01-02T18:07:48.886Z,9.34
2023-01-02T18:10:20.491Z,9.28
2023-01-02T18:12:49.019Z,9.21
2023-01-02T18:15:19.786Z,9.10
2023-01-02T18:17:46.933Z,9.14
2023-01-02T18:20:21.487Z,9.01
2023-01-02T18:22:50.785Z,9.01
2023-01-02T18:25:27.271Z,9.04
2023-01-02T18:28:05.208Z,9.09
2023-01-02T18:30:31.819Z,9.17
2023-01-02T18:33:12.437Z,9.19
2023-01-02T18:38:33.889Z,9.28
2023-01-02T18:41:00.522Z,9.09
2023-01-02T18:43:35.845Z,9.10
2023-01-02T18:46:15.060Z,9.08
2023-01-02T18:48:42.050Z,9.07
2023-01-02T18:51:16.445Z,9.01
2023-01-02T18:53:49.544Z,8.99
2023-01-02T18:56:17.552Z,8.89
2023-01-02T18:59:05.711Z,8.96
2023-01-02T19:01:39.216Z,8.98
2023-01-02T19:04:16.588Z,8.99
2023-01-02T19:06:55.611Z,9.09
2023-01-02T19:09:28.819Z,9.02
2023-01-02T19:12:19.708Z,8.90
2023-01-02T19:14:46.334Z,8.94
2023-01-02T19:17:25.989Z,9.02
2023-01-02T19:19:54.838Z,8.76
2023-01-02T19:22:24.203Z,8.80
2023-01-02T19:24:50.838Z,8.79
2023-01-02T19:27:27.398Z,8.83
2023-01-02T19:29:54.017Z,8.78
2023-01-02T19:32:30.933Z,8.84
2023-01-02T19:35:25.406Z,8.75
2023-01-02T19:37:51.940Z,8.67
2023-01-02T19:40:21.835Z,8.71
2023-01-02T19:42:50.309Z,8.86
2023-01-02T19:45:43.184Z,8.94
2023-01-02T19:48:12.567Z,9.07
2023-01-02T19:50:42.938Z,8.97
2023-01-02T19:53:09.518Z,9.07
2023-01-02T19:55:36.658Z,8.99
2023-01-02T19:58:04.421Z,9.08
2023-01-02T20:00:31.295Z,9.24
2023-01-02T20:02:58.072Z,9.21
2023-01-02T20:05:24.883Z,9.24
2023-01-02T20:07:54.881Z,9.31
2023-01-02T20:10:24.472Z,9.20
2023-01-02T20:12:54.151Z,9.24
2023-01-02T20:15:26.859Z,9.28
2023-01-02T20:17:54.307Z,9.20
2023-01-02T20:20:25.883Z,9.34
2023-01-02T20:22:54.736Z,9.31
2023-01-02T20:25:24.618Z,9.14
2023-01-02T20:27:55.912Z,9.18
2023-01-02T20:30:25.263Z,9.15
2023-01-02T20:32:56.496Z,9.13
2023-01-02T20:35:23.347Z,8.96
2023-01-02T20:37:53.096Z,9.11
2023-01-02T20:40:21.835Z,9.25
2023-01-02T20:42:48.352Z,9.43
2023-01-02T20:45:14.911Z,9.31
2023-01-02T20:47:41.403Z,9.19
2023-01-02T20:50:08.443Z,9.10
2023-01-02T20:52:34.925Z,9.04
2023-01-02T20:55:01.499Z,8.98
2023-01-02T20:57:29.482Z,8.89
2023-01-02T20:59:56.310Z,8.96
2023-01-02T21:02:23.168Z,8.97
2023-01-02T21:04:53.074Z,9.08
2023-01-02T21:07:21.471Z,8.96
2023-01-02T21:09:48.145Z,8.93
2023-01-02T21:12:33.171Z,8.89
2023-01-02T21:14:59.686Z,8.88
2023-01-02T21:17:26.167Z,8.86
2023-01-02T21:19:55.388Z,8.83
2023-01-02T21:22:21.923Z,8.74
2023-01-02T21:24:52.510Z,8.56
2023-01-02T21:27:21.163Z,8.62
2023-01-02T21:29:57.858Z,8.60
2023-01-02T21:32:24.377Z,8.62
2023-01-02T21:34:53.898Z,8.52
2023-01-02T21:37:23.647Z,8.65
2023-01-02T21:39:53.172Z,8.71
2023-01-02T21:42:20.170Z,8.65
2023-01-02T21:44:47.871Z,8.83
2023-01-02T21:47:15.701Z,8.69
2023-01-02T21:49:42.520Z,8.71
2023-01-02T21:52:09.117Z,8.77
2023-01-02T21:54:35.754Z,8.82
2023-01-02T21:57:02.340Z,8.72
2023-01-02T21:59:30.063Z,8.68
2023-01-02T22:01:59.731Z,8.66
2023-01-02T22:04:26.380Z,8.66
2023-01-02T22:09:43.028Z,8.68
2023-01-02T22:12:09.843Z,8.57
2023-01-02T22:14:37.925Z,8.42
2023-01-02T22:17:09.597Z,8.35
2023-01-02T22:19:36.981Z,8.33
2023-01-02T22:22:04.674Z,8.28
2023-01-02T22:24:31.663Z,8.30
2023-01-02T22:27:02.451Z,8.37
2023-01-02T22:30:09.210Z,8.29
2023-01-02T22:32:16.614Z,8.42
2023-01-02T22:34:44.240Z,8.40
2023-01-02T22:37:16.954Z,8.62
2023-01-02T22:39:46.810Z,8.68
2023-01-02T22:43:02.888Z,8.56
2023-01-02T22:45:35.384Z,8.59
2023-01-02T22:48:05.757Z,8.52
2023-01-02T22:50:44.943Z,8.66
2023-01-02T22:53:21.096Z,8.60
2023-01-02T22:55:48.296Z,8.60
2023-01-02T22:58:14.975Z,8.49
2023-01-02T23:00:41.865Z,8.50
2023-01-02T23:03:14.463Z,8.42
2023-01-02T23:05:41.685Z,8.40
2023-01-02T23:08:08.973Z,8.41
2023-01-02T23:10:35.584Z,8.39
2023-01-02T23:13:02.139Z,8.49
2023-01-02T23:15:28.881Z,8.64
2023-01-02T23:18:17.306Z,8.56
2023-01-02T23:20:43.841Z,8.60
2023-01-02T23:23:10.438Z,8.62
2023-01-02T23:25:42.263Z,8.55
2023-01-02T23:28:08.993Z,8.59
2023-01-02T23:30:35.490Z,8.65
2023-01-02T23:33:02.044Z,8.62
2023-01-02T23:35:28.643Z,8.67
2023-01-02T23:37:57.526Z,8.68
2023-01-02T23:40:24.042Z,8.68
2023-01-02T23:42:50.524Z,8.67
2023-01-02T23:45:17.042Z,8.64
2023-01-02T23:47:43.502Z,8.62
2023-01-02T23:50:10.193Z,8.45
2023-01-02T23:52:36.694Z,8.50
2023-01-02T23:55:03.326Z,8.55
2023-01-02T23:57:29.787Z,8.57
2023-01-02T23:59:59.800Z,8.66
