createdAt,value
2018-02-20T00:00:04.948Z,0.00
2018-02-20T00:01:05.061Z,0.00
2018-02-20T00:02:05.379Z,0.00
2018-02-20T00:03:05.699Z,0.00
2018-02-20T00:04:06.018Z,0.00
2018-02-20T00:05:06.342Z,0.00
2018-02-20T00:06:06.656Z,0.00
2018-02-20T00:07:06.971Z,0.00
2018-02-20T00:08:07.289Z,0.00
2018-02-20T00:09:07.603Z,0.00
2018-02-20T00:10:07.926Z,0.00
2018-02-20T00:11:08.031Z,0.00
2018-02-20T00:12:08.348Z,0.00
2018-02-20T00:13:08.673Z,0.00
2018-02-20T00:14:08.993Z,0.00
2018-02-20T00:15:09.313Z,0.00
2018-02-20T00:16:09.636Z,0.00
2018-02-20T00:17:09.956Z,0.00
2018-02-20T00:18:10.277Z,0.00
2018-02-20T00:19:10.603Z,0.00
2018-02-20T00:20:10.717Z,0.00
2018-02-20T00:21:10.824Z,0.00
2018-02-20T00:22:11.143Z,0.00
2018-02-20T00:23:11.463Z,0.00
2018-02-20T00:24:11.784Z,0.00
2018-02-20T00:25:12.104Z,0.00
2018-02-20T00:26:12.432Z,0.00
2018-02-20T00:27:12.745Z,0.00
2018-02-20T00:28:13.060Z,0.00
2018-02-20T00:29:13.374Z,0.00
2018-02-20T00:30:13.692Z,0.00
2018-02-20T00:31:13.806Z,0.00
2018-02-20T00:32:14.114Z,0.00
2018-02-20T00:33:14.438Z,0.00
2018-02-20T00:34:14.761Z,0.00
2018-02-20T00:35:15.140Z,0.00
2018-02-20T00:36:15.248Z,0.00
2018-02-20T00:37:15.567Z,0.00
2018-02-20T00:38:15.898Z,0.00
2018-02-20T00:39:16.208Z,0.00
2018-02-20T00:40:16.527Z,0.00
2018-02-20T00:41:16.839Z,0.00
2018-02-20T00:42:17.154Z,0.00
2018-02-20T00:43:17.470Z,0.00
2018-02-20T00:44:17.787Z,0.00
2018-02-20T00:45:18.096Z,0.00
2018-02-20T00:46:18.424Z,0.00
2018-02-20T00:47:18.732Z,0.00
2018-02-20T00:48:19.046Z,0.00
2018-02-20T00:49:19.370Z,0.00
2018-02-20T00:50:19.486Z,0.00
2018-02-20T00:51:19.799Z,0.00
2018-02-20T00:52:20.163Z,0.00
2018-02-20T00:53:20.432Z,0.00
2018-02-20T00:54:20.752Z,0.00
2018-02-20T00:55:21.073Z,0.00
2018-02-20T00:56:21.394Z,0.00
2018-02-20T00:57:21.714Z,0.00
2018-02-20T00:58:22.047Z,0.00
2018-02-20T00:59:22.158Z,0.00
2018-02-20T01:00:22.267Z,0.00
2018-02-20T01:01:22.383Z,0.00
2018-02-20T01:02:22.703Z,0.00
2018-02-20T01:03:23.024Z,0.00
2018-02-20T01:04:23.352Z,0.00
2018-02-20T01:05:23.666Z,0.00
2018-02-20T01:06:23.981Z,0.00
2018-02-20T01:07:24.295Z,0.00
2018-02-20T01:08:24.611Z,0.00
2018-02-20T01:09:24.926Z,0.00
2018-02-20T01:10:25.245Z,0.00
2018-02-20T01:11:25.554Z,0.00
2018-02-20T01:12:25.879Z,0.00
2018-02-20T01:13:26.198Z,0.00
2018-02-20T01:14:26.520Z,0.00
2018-02-20T01:15:26.843Z,0.00
2018-02-20T01:16:27.162Z,0.00
2018-02-20T01:17:27.485Z,0.00
2018-02-20T01:18:27.805Z,0.00
2018-02-20T01:19:28.134Z,0.00
2018-02-20T01:20:28.242Z,0.00
2018-02-20T01:21:28.354Z,0.00
2018-02-20T01:22:28.674Z,0.00
2018-02-20T01:23:28.998Z,0.00
2018-02-20T01:24:29.315Z,0.00
2018-02-20T01:25:29.638Z,0.00
2018-02-20T01:26:29.960Z,0.00
2018-02-20T01:27:30.276Z,0.00
2018-02-20T01:28:30.590Z,0.00
2018-02-20T01:29:30.906Z,0.00
2018-02-20T01:30:31.225Z,0.00
2018-02-20T01:31:31.549Z,0.00
2018-02-20T01:32:31.656Z,0.00
2018-02-20T01:33:31.976Z,0.00
2018-02-20T01:34:32.295Z,0.00
2018-02-20T01:35:32.616Z,0.00
2018-02-20T01:36:32.936Z,0.00
2018-02-20T01:37:33.258Z,0.00
2018-02-20T01:38:33.577Z,0.00
2018-02-20T01:39:33.907Z,0.00
2018-02-20T01:40:34.019Z,0.00
2018-02-20T01:41:34.128Z,0.00
2018-02-20T01:42:34.448Z,0.00
2018-02-20T01:43:34.783Z,0.00
2018-02-20T01:44:34.888Z,0.00
2018-02-20T01:45:35.215Z,0.00
2018-02-20T01:46:35.533Z,0.00
2018-02-20T01:47:35.846Z,0.00
2018-02-20T01:48:36.160Z,0.00
2018-02-20T01:49:36.472Z,0.00
2018-02-20T01:50:36.802Z,0.00
2018-02-20T01:51:36.904Z,0.00
2018-02-20T01:52:37.234Z,0.00
2018-02-20T01:53:37.342Z,0.00
2018-02-20T01:54:37.663Z,0.00
2018-02-20T01:55:37.983Z,0.00
2018-02-20T01:56:38.304Z,0.00
2018-02-20T01:57:38.627Z,0.00
2018-02-20T01:58:38.946Z,0.00
2018-02-20T01:59:39.273Z,0.00
2018-02-20T02:00:39.382Z,0.00
2018-02-20T02:01:39.704Z,0.00
2018-02-20T02:02:40.025Z,0.00
2018-02-20T02:03:40.346Z,0.00
2018-02-20T02:04:40.666Z,0.00
2018-02-20T02:05:40.994Z,0.00
2018-02-20T02:06:41.304Z,0.00
2018-02-20T02:07:41.620Z,0.00
2018-02-20T02:08:41.932Z,0.00
2018-02-20T02:09:42.258Z,0.00
2018-02-20T02:10:42.566Z,0.00
2018-02-20T02:11:42.890Z,0.00
2018-02-20T02:12:43.208Z,0.00
2018-02-20T02:13:43.524Z,0.00
2018-02-20T02:14:43.844Z,0.00
2018-02-20T02:15:44.166Z,0.00
2018-02-20T02:16:44.486Z,0.00
2018-02-20T02:17:44.805Z,0.00
2018-02-20T02:18:45.126Z,0.00
2018-02-20T02:19:45.456Z,0.00
2018-02-20T02:20:45.567Z,0.00
2018-02-20T02:21:45.889Z,0.00
2018-02-20T02:22:46.210Z,0.00
2018-02-20T02:23:46.533Z,0.00
2018-02-20T02:24:46.849Z,0.00
2018-02-20T02:25:47.174Z,0.00
2018-02-20T02:26:47.491Z,0.00
2018-02-20T02:27:47.803Z,0.00
2018-02-20T02:28:48.121Z,0.00
2018-02-20T02:29:48.433Z,0.00
2018-02-20T02:30:48.752Z,0.00
2018-02-20T02:31:49.073Z,0.00
2018-02-20T02:32:49.397Z,0.00
2018-02-20T02:33:49.714Z,0.00
2018-02-20T02:34:50.035Z,0.00
2018-02-20T02:35:50.355Z,0.00
2018-02-20T02:36:50.677Z,0.00
2018-02-20T02:37:50.999Z,0.00
2018-02-20T02:38:51.327Z,0.00
2018-02-20T02:39:51.441Z,0.00
2018-02-20T02:40:51.752Z,0.00
2018-02-20T02:41:52.080Z,0.00
2018-02-20T02:42:52.186Z,0.00
2018-02-20T02:43:52.549Z,0.00
2018-02-20T02:44:52.821Z,0.00
2018-02-20T02:45:53.143Z,0.00
2018-02-20T02:46:53.469Z,0.00
2018-02-20T02:47:53.783Z,0.00
2018-02-20T02:48:54.098Z,0.00
2018-02-20T02:49:54.411Z,0.00
2018-02-20T02:50:54.733Z,0.00
2018-02-20T02:51:54.844Z,0.00
2018-02-20T02:52:55.162Z,0.00
2018-02-20T02:53:55.483Z,0.00
2018-02-20T02:54:55.804Z,0.00
2018-02-20T02:55:56.134Z,0.00
2018-02-20T02:56:56.430Z,0.00
2018-02-20T02:57:56.751Z,0.00
2018-02-20T02:58:57.072Z,0.00
2018-02-20T02:59:57.393Z,0.00
2018-02-20T03:00:57.713Z,0.00
2018-02-20T03:01:58.040Z,0.00
2018-02-20T03:02:58.365Z,0.00
2018-02-20T03:03:58.474Z,0.00
2018-02-20T03:04:58.793Z,0.00
2018-02-20T03:05:59.115Z,0.00
2018-02-20T03:06:59.435Z,0.00
2018-02-20T03:07:59.765Z,0.00
2018-02-20T03:09:00.081Z,0.00
2018-02-20T03:10:00.395Z,0.00
2018-02-20T03:11:00.706Z,0.00
2018-02-20T03:12:01.019Z,0.00
2018-02-20T03:13:01.341Z,0.00
2018-02-20T03:14:01.664Z,0.00
2018-02-20T03:15:01.980Z,0.00
2018-02-20T03:16:02.304Z,0.00
2018-02-20T03:17:02.410Z,0.00
2018-02-20T03:18:02.731Z,0.00
2018-02-20T03:19:03.052Z,0.00
2018-02-20T03:20:03.374Z,0.00
2018-02-20T03:21:03.694Z,0.00
2018-02-20T03:22:04.024Z,0.00
2018-02-20T03:23:04.137Z,0.00
2018-02-20T03:24:04.247Z,0.00
2018-02-20T03:25:04.564Z,0.00
2018-02-20T03:26:04.885Z,0.00
2018-02-20T03:27:05.205Z,0.00
2018-02-20T03:28:05.527Z,0.00
2018-02-20T03:29:05.845Z,0.00
2018-02-20T03:30:06.166Z,0.00
2018-02-20T03:31:06.482Z,0.00
2018-02-20T03:32:06.796Z,0.00
2018-02-20T03:33:07.108Z,0.00
2018-02-20T03:34:07.432Z,0.00
2018-02-20T03:35:07.755Z,0.00
2018-02-20T03:36:07.863Z,0.00
2018-02-20T03:37:08.183Z,0.00
2018-02-20T03:38:08.504Z,0.00
2018-02-20T03:39:08.823Z,0.00
2018-02-20T03:40:09.148Z,0.00
2018-02-20T03:41:09.468Z,0.00
2018-02-20T03:42:09.799Z,0.00
2018-02-20T03:43:09.916Z,0.00
2018-02-20T03:44:10.025Z,0.00
2018-02-20T03:45:10.345Z,0.00
2018-02-20T03:46:10.665Z,0.00
2018-02-20T03:47:10.987Z,0.00
2018-02-20T03:48:11.318Z,0.00
2018-02-20T03:49:11.628Z,0.00
2018-02-20T03:50:11.944Z,0.00
2018-02-20T03:51:12.258Z,0.00
2018-02-20T03:52:12.572Z,0.00
2018-02-20T03:53:12.895Z,0.00
2018-02-20T03:54:13.257Z,0.00
2018-02-20T03:55:13.340Z,0.00
2018-02-20T03:56:13.661Z,0.00
2018-02-20T03:57:13.982Z,0.00
2018-02-20T03:58:14.302Z,0.00
2018-02-20T03:59:14.630Z,0.00
2018-02-20T04:00:14.754Z,0.00
2018-02-20T04:01:14.862Z,0.00
2018-02-20T04:02:15.181Z,0.00
2018-02-20T04:03:15.505Z,0.00
2018-02-20T04:04:15.837Z,0.00
2018-02-20T04:05:16.152Z,0.00
2018-02-20T04:06:16.458Z,0.00
2018-02-20T04:07:16.774Z,0.00
2018-02-20T04:08:17.090Z,0.00
2018-02-20T04:09:17.401Z,0.00
2018-02-20T04:10:17.720Z,0.00
2018-02-20T04:11:18.041Z,0.00
2018-02-20T04:12:18.355Z,0.00
2018-02-20T04:13:18.679Z,0.00
2018-02-20T04:14:18.787Z,0.00
2018-02-20T04:15:19.108Z,0.00
2018-02-20T04:16:19.428Z,0.00
2018-02-20T04:17:19.748Z,0.00
2018-02-20T04:18:20.068Z,0.00
2018-02-20T04:19:20.391Z,0.00
2018-02-20T04:20:20.717Z,0.00
2018-02-20T04:21:20.830Z,0.00
2018-02-20T04:22:21.150Z,0.00
2018-02-20T04:23:21.471Z,0.00
2018-02-20T04:24:21.792Z,0.00
2018-02-20T04:25:22.112Z,0.00
2018-02-20T04:26:22.439Z,0.00
2018-02-20T04:27:22.752Z,0.00
2018-02-20T04:28:23.065Z,0.00
2018-02-20T04:29:23.385Z,0.00
2018-02-20T04:30:23.694Z,0.00
2018-02-20T04:31:24.038Z,0.00
2018-02-20T04:32:24.327Z,0.00
2018-02-20T04:33:24.437Z,0.00
2018-02-20T04:34:24.754Z,0.00
2018-02-20T04:35:25.083Z,0.00
2018-02-20T04:36:25.389Z,0.00
2018-02-20T04:37:25.710Z,0.00
2018-02-20T04:38:26.030Z,0.00
2018-02-20T04:39:26.350Z,0.00
2018-02-20T04:40:26.681Z,0.00
2018-02-20T04:41:26.985Z,0.00
2018-02-20T04:42:27.305Z,0.00
2018-02-20T04:43:27.627Z,0.00
2018-02-20T04:44:27.955Z,0.00
2018-02-20T04:45:28.070Z,0.00
2018-02-20T04:46:28.201Z,0.00
2018-02-20T04:47:28.493Z,0.00
2018-02-20T04:48:28.874Z,0.00
2018-02-20T04:49:29.129Z,0.00
2018-02-20T04:50:29.450Z,0.00
2018-02-20T04:51:29.808Z,0.00
2018-02-20T04:52:30.081Z,0.00
2018-02-20T04:53:30.420Z,0.00
2018-02-20T04:54:30.729Z,0.00
2018-02-20T04:55:31.042Z,0.00
2018-02-20T04:56:31.356Z,0.00
2018-02-20T04:57:31.670Z,0.00
2018-02-20T04:58:31.988Z,0.00
2018-02-20T04:59:32.124Z,0.00
2018-02-20T05:00:32.407Z,0.00
2018-02-20T05:01:32.728Z,0.00
2018-02-20T05:02:33.036Z,0.00
2018-02-20T05:03:33.354Z,0.00
2018-02-20T05:04:33.670Z,0.00
2018-02-20T05:05:33.783Z,0.00
2018-02-20T05:06:34.101Z,0.00
2018-02-20T05:07:34.422Z,0.00
2018-02-20T05:08:34.745Z,0.00
2018-02-20T05:09:35.063Z,0.00
2018-02-20T05:10:35.383Z,0.00
2018-02-20T05:11:35.703Z,0.00
2018-02-20T05:12:36.024Z,0.00
2018-02-20T05:13:36.344Z,0.00
2018-02-20T05:14:36.673Z,0.00
2018-02-20T05:15:36.780Z,0.00
2018-02-20T05:16:37.101Z,0.00
2018-02-20T05:17:37.421Z,0.00
2018-02-20T05:18:37.740Z,0.00
2018-02-20T05:19:38.062Z,0.00
2018-02-20T05:20:38.376Z,0.00
2018-02-20T05:21:38.712Z,0.00
2018-02-20T05:22:39.015Z,0.00
2018-02-20T05:23:39.330Z,0.00
2018-02-20T05:24:39.644Z,0.00
2018-02-20T05:25:39.967Z,0.00
2018-02-20T05:26:40.285Z,0.00
2018-02-20T05:27:40.601Z,0.00
2018-02-20T05:28:40.925Z,0.00
2018-02-20T05:29:41.241Z,0.00
2018-02-20T05:30:41.567Z,0.00
2018-02-20T05:31:41.886Z,0.00
2018-02-20T05:32:42.214Z,0.00
2018-02-20T05:33:42.506Z,0.00
2018-02-20T05:34:42.829Z,0.00
2018-02-20T05:35:43.153Z,0.00
2018-02-20T05:36:43.473Z,0.00
2018-02-20T05:37:43.796Z,0.00
2018-02-20T05:38:43.909Z,0.00
2018-02-20T05:39:44.018Z,0.00
2018-02-20T05:40:44.338Z,0.00
2018-02-20T05:41:44.659Z,0.00
2018-02-20T05:42:44.979Z,0.00
2018-02-20T05:43:45.296Z,0.00
2018-02-20T05:44:45.626Z,0.00
2018-02-20T05:45:45.940Z,0.00
2018-02-20T05:46:46.252Z,0.00
2018-02-20T05:47:46.567Z,0.00
2018-02-20T05:48:46.897Z,0.00
2018-02-20T05:49:47.197Z,0.00
2018-02-20T05:50:47.512Z,0.00
2018-02-20T05:51:47.839Z,0.00
2018-02-20T05:52:48.155Z,0.00
2018-02-20T05:53:48.475Z,0.00
2018-02-20T05:54:48.796Z,0.00
2018-02-20T05:55:49.117Z,0.00
2018-02-20T05:56:49.438Z,0.00
2018-02-20T05:57:49.779Z,0.00
2018-02-20T05:58:50.077Z,0.00
2018-02-20T05:59:50.410Z,0.00
2018-02-20T06:00:50.518Z,0.00
2018-02-20T06:01:50.840Z,0.00
2018-02-20T06:02:51.161Z,0.00
2018-02-20T06:03:51.480Z,0.00
2018-02-20T06:04:51.808Z,0.00
2018-02-20T06:05:52.125Z,0.00
2018-02-20T06:06:52.439Z,0.00
2018-02-20T06:07:52.754Z,0.00
2018-02-20T06:08:53.067Z,0.00
2018-02-20T06:09:53.383Z,0.00
2018-02-20T06:10:53.700Z,0.00
2018-02-20T06:11:54.012Z,0.00
2018-02-20T06:12:54.340Z,0.00
2018-02-20T06:13:54.660Z,0.00
2018-02-20T06:14:54.981Z,0.00
2018-02-20T06:15:55.303Z,0.00
2018-02-20T06:16:55.626Z,0.00
2018-02-20T06:17:55.946Z,0.00
2018-02-20T06:18:56.274Z,0.00
2018-02-20T06:19:56.385Z,0.00
2018-02-20T06:20:56.705Z,0.00
2018-02-20T06:21:57.028Z,0.00
2018-02-20T06:22:57.349Z,0.00
2018-02-20T06:23:57.669Z,0.00
2018-02-20T06:24:57.991Z,0.00
2018-02-20T06:25:58.308Z,0.00
2018-02-20T06:26:58.623Z,0.00
2018-02-20T06:27:58.948Z,0.00
2018-02-20T06:28:59.252Z,0.00
2018-02-20T06:29:59.567Z,0.00
2018-02-20T06:30:59.892Z,0.00
2018-02-20T06:32:00.212Z,5.63
2018-02-20T06:33:00.532Z,5.63
2018-02-20T06:34:00.852Z,5.63
2018-02-20T06:35:01.173Z,5.63
2018-02-20T06:36:01.494Z,5.63
2018-02-20T06:37:01.815Z,5.63
2018-02-20T06:38:02.134Z,5.63
2018-02-20T06:39:02.468Z,5.63
2018-02-20T06:40:02.575Z,5.63
2018-02-20T06:41:02.897Z,5.63
2018-02-20T06:42:03.214Z,5.63
2018-02-20T06:43:03.537Z,5.63
2018-02-20T06:44:03.862Z,5.63
2018-02-20T06:45:04.176Z,5.63
2018-02-20T06:46:04.494Z,11.25
2018-02-20T06:47:04.810Z,11.25
2018-02-20T06:48:05.119Z,11.25
2018-02-20T06:49:05.434Z,11.25
2018-02-20T06:50:05.757Z,11.25
2018-02-20T06:51:06.067Z,11.25
2018-02-20T06:52:06.386Z,11.25
2018-02-20T06:53:06.717Z,11.25
2018-02-20T06:54:07.038Z,11.25
2018-02-20T06:55:07.358Z,11.25
2018-02-20T06:56:07.681Z,16.88
2018-02-20T06:57:08.003Z,16.88
2018-02-20T06:58:08.330Z,16.88
2018-02-20T06:59:08.553Z,16.88
2018-02-20T07:00:08.828Z,16.88
2018-02-20T07:01:08.993Z,16.88
2018-02-20T07:02:09.236Z,16.88
2018-02-20T07:03:09.559Z,16.88
2018-02-20T07:04:09.877Z,22.50
2018-02-20T07:05:10.196Z,22.50
2018-02-20T07:06:10.520Z,22.50
2018-02-20T07:07:10.840Z,22.50
2018-02-20T07:08:11.168Z,22.50
2018-02-20T07:09:11.276Z,22.50
2018-02-20T07:10:11.597Z,22.50
2018-02-20T07:11:11.916Z,22.50
2018-02-20T07:12:12.236Z,28.13
2018-02-20T07:13:12.343Z,28.13
2018-02-20T07:14:12.664Z,28.13
2018-02-20T07:15:12.994Z,28.13
2018-02-20T07:16:13.307Z,28.13
2018-02-20T07:17:13.631Z,28.13
2018-02-20T07:18:13.938Z,28.13
2018-02-20T07:19:14.250Z,28.13
2018-02-20T07:20:14.572Z,33.75
2018-02-20T07:21:14.893Z,33.75
2018-02-20T07:22:15.215Z,33.75
2018-02-20T07:23:15.536Z,33.75
2018-02-20T07:24:15.858Z,33.75
2018-02-20T07:25:16.176Z,33.75
2018-02-20T07:26:16.496Z,39.38
2018-02-20T07:27:16.818Z,39.38
2018-02-20T07:28:17.148Z,39.38
2018-02-20T07:29:17.264Z,39.38
2018-02-20T07:30:17.372Z,39.38
2018-02-20T07:31:17.693Z,39.38
2018-02-20T07:32:18.015Z,39.38
2018-02-20T07:33:18.345Z,39.38
2018-02-20T07:34:18.660Z,45.00
2018-02-20T07:35:18.973Z,45.00
2018-02-20T07:36:19.296Z,45.00
2018-02-20T07:37:19.607Z,45.00
2018-02-20T07:38:19.917Z,45.00
2018-02-20T07:39:20.235Z,45.00
2018-02-20T07:40:20.551Z,45.00
2018-02-20T07:41:20.871Z,50.63
2018-02-20T07:42:20.978Z,50.63
2018-02-20T07:43:21.299Z,50.63
2018-02-20T07:44:21.407Z,50.63
2018-02-20T07:45:21.729Z,50.63
2018-02-20T07:46:22.053Z,50.63
2018-02-20T07:47:22.363Z,56.25
2018-02-20T07:48:22.685Z,56.25
2018-02-20T07:49:23.009Z,56.25
2018-02-20T07:50:23.325Z,56.25
2018-02-20T07:51:23.645Z,56.25
2018-02-20T07:52:23.975Z,56.25
2018-02-20T07:53:24.084Z,56.25
2018-02-20T07:54:24.406Z,56.25
2018-02-20T07:55:24.728Z,56.25
2018-02-20T07:56:25.049Z,56.25
2018-02-20T07:57:25.374Z,56.25
2018-02-20T07:58:25.689Z,56.25
2018-02-20T07:59:26.012Z,56.25
2018-02-20T08:00:26.325Z,56.25
2018-02-20T08:01:26.645Z,61.88
2018-02-20T08:02:26.952Z,61.88
2018-02-20T08:03:27.269Z,61.88
2018-02-20T08:04:27.591Z,61.88
2018-02-20T08:05:27.724Z,61.88
2018-02-20T08:06:28.041Z,61.88
2018-02-20T08:07:28.343Z,67.50
2018-02-20T08:08:28.661Z,67.50
2018-02-20T08:09:28.989Z,67.50
2018-02-20T08:10:29.301Z,67.50
2018-02-20T08:11:29.619Z,67.50
2018-02-20T08:12:29.940Z,67.50
2018-02-20T08:13:30.269Z,67.50
2018-02-20T08:14:30.380Z,73.13
2018-02-20T08:15:31.050Z,73.13
2018-02-20T08:16:31.063Z,73.13
2018-02-20T08:17:31.674Z,73.13
2018-02-20T08:18:31.943Z,73.13
2018-02-20T08:19:31.989Z,73.13
2018-02-20T08:20:32.297Z,73.13
2018-02-20T08:21:32.617Z,73.13
2018-02-20T08:22:32.748Z,78.75
2018-02-20T08:23:33.057Z,78.75
2018-02-20T08:24:33.390Z,78.75
2018-02-20T08:25:33.499Z,78.75
2018-02-20T08:26:33.822Z,78.75
2018-02-20T08:27:33.932Z,78.75
2018-02-20T08:28:34.263Z,78.75
2018-02-20T08:29:34.588Z,84.38
2018-02-20T08:30:34.949Z,84.38
2018-02-20T08:31:35.067Z,84.38
2018-02-20T08:32:35.388Z,84.38
2018-02-20T08:33:35.710Z,84.38
2018-02-20T08:34:36.032Z,90.00
2018-02-20T08:35:36.363Z,90.00
2018-02-20T08:36:36.473Z,90.00
2018-02-20T08:37:36.794Z,90.00
2018-02-20T08:38:37.117Z,90.00
2018-02-20T08:39:37.441Z,90.00
2018-02-20T08:40:37.765Z,95.63
2018-02-20T08:41:38.089Z,95.63
2018-02-20T08:42:38.394Z,95.63
2018-02-20T08:43:38.711Z,95.63
2018-02-20T08:44:38.830Z,95.63
2018-02-20T08:45:39.154Z,95.63
2018-02-20T08:46:39.475Z,95.63
2018-02-20T08:47:39.797Z,95.63
2018-02-20T08:48:40.118Z,101.25
2018-02-20T08:49:40.441Z,101.25
2018-02-20T08:50:40.775Z,101.25
2018-02-20T08:51:40.884Z,101.25
2018-02-20T08:52:41.207Z,106.88
2018-02-20T08:53:41.529Z,106.88
2018-02-20T08:54:41.850Z,106.88
2018-02-20T08:55:42.173Z,106.88
2018-02-20T08:56:42.489Z,106.88
2018-02-20T08:57:42.804Z,112.50
2018-02-20T08:58:43.118Z,112.50
2018-02-20T08:59:43.439Z,112.50
2018-02-20T09:00:43.827Z,112.50
2018-02-20T09:01:44.070Z,112.50
2018-02-20T09:02:44.400Z,112.50
2018-02-20T09:03:44.720Z,112.50
2018-02-20T09:04:45.042Z,112.50
2018-02-20T09:05:45.408Z,112.50
2018-02-20T09:06:45.510Z,112.50
2018-02-20T09:07:45.834Z,112.50
2018-02-20T09:08:46.160Z,112.50
2018-02-20T09:09:46.472Z,118.13
2018-02-20T09:10:46.787Z,118.13
2018-02-20T09:11:47.101Z,118.13
2018-02-20T09:12:47.432Z,118.13
2018-02-20T09:13:47.735Z,118.13
2018-02-20T09:14:48.066Z,123.75
2018-02-20T09:15:48.385Z,123.75
2018-02-20T09:16:48.708Z,123.75
2018-02-20T09:17:49.031Z,123.75
2018-02-20T09:18:49.352Z,123.75
2018-02-20T09:19:49.683Z,129.38
2018-02-20T09:20:49.792Z,129.38
2018-02-20T09:21:50.115Z,129.38
2018-02-20T09:22:50.437Z,129.38
2018-02-20T09:23:50.760Z,129.38
2018-02-20T09:24:51.088Z,135.00
2018-02-20T09:25:51.398Z,135.00
2018-02-20T09:26:51.717Z,135.00
2018-02-20T09:27:52.080Z,135.00
2018-02-20T09:28:52.363Z,135.00
2018-02-20T09:29:52.768Z,140.63
2018-02-20T09:30:52.866Z,140.63
2018-02-20T09:31:53.186Z,140.63
2018-02-20T09:32:53.502Z,140.63
2018-02-20T09:33:53.825Z,146.25
2018-02-20T09:34:54.150Z,146.25
2018-02-20T09:35:54.261Z,146.25
2018-02-20T09:36:54.586Z,151.88
2018-02-20T09:37:54.925Z,151.88
2018-02-20T09:38:55.231Z,151.88
2018-02-20T09:39:55.562Z,151.88
2018-02-20T09:40:55.674Z,151.88
2018-02-20T09:41:55.992Z,157.50
2018-02-20T09:42:56.313Z,157.50
2018-02-20T09:43:56.638Z,157.50
2018-02-20T09:44:56.749Z,157.50
2018-02-20T09:45:57.828Z,157.50
2018-02-20T09:46:57.306Z,157.50
2018-02-20T09:47:57.416Z,163.13
2018-02-20T09:48:57.758Z,163.13
2018-02-20T09:49:57.867Z,163.13
2018-02-20T09:50:58.199Z,163.13
2018-02-20T09:51:58.513Z,163.13
2018-02-20T09:52:58.836Z,163.13
2018-02-20T09:53:59.156Z,163.13
2018-02-20T09:54:59.482Z,163.13
2018-02-20T09:55:59.805Z,168.75
2018-02-20T09:57:00.120Z,168.75
2018-02-20T09:58:00.449Z,168.75
2018-02-20T09:59:00.558Z,174.38
2018-02-20T10:00:07.814Z,174.38
2018-02-20T10:01:01.097Z,174.38
2018-02-20T10:02:01.300Z,174.38
2018-02-20T10:03:01.625Z,174.38
2018-02-20T10:04:01.980Z,174.38
2018-02-20T10:05:02.090Z,180.00
2018-02-20T10:06:02.414Z,174.38
2018-02-20T10:07:02.736Z,180.00
2018-02-20T10:08:03.076Z,180.00
2018-02-20T10:09:03.175Z,180.00
2018-02-20T10:10:03.494Z,180.00
2018-02-20T10:11:03.807Z,180.00
2018-02-20T10:12:04.130Z,180.00
2018-02-20T10:13:04.453Z,180.00
2018-02-20T10:14:04.776Z,180.00
2018-02-20T10:15:05.099Z,180.00
2018-02-20T10:16:05.428Z,180.00
2018-02-20T10:17:05.744Z,185.63
2018-02-20T10:18:06.073Z,185.63
2018-02-20T10:19:06.182Z,185.63
2018-02-20T10:20:06.507Z,185.63
2018-02-20T10:21:06.829Z,185.63
2018-02-20T10:22:07.159Z,185.63
2018-02-20T10:23:07.476Z,185.63
2018-02-20T10:24:07.790Z,185.63
2018-02-20T10:25:08.112Z,180.00
2018-02-20T10:26:08.435Z,180.00
2018-02-20T10:27:08.755Z,180.00
2018-02-20T10:28:09.081Z,180.00
2018-02-20T10:29:09.402Z,185.63
2018-02-20T10:30:09.725Z,185.63
2018-02-20T10:31:10.058Z,185.63
2018-02-20T10:32:10.227Z,185.63
2018-02-20T10:33:10.489Z,180.00
2018-02-20T10:34:10.818Z,180.00
2018-02-20T10:35:11.193Z,185.63
2018-02-20T10:36:11.457Z,185.63
2018-02-20T10:37:11.779Z,185.63
2018-02-20T10:38:12.106Z,180.00
2018-02-20T10:39:12.217Z,174.38
2018-02-20T10:40:12.535Z,174.38
2018-02-20T10:41:12.658Z,180.00
2018-02-20T10:42:12.982Z,185.63
2018-02-20T10:43:13.312Z,191.25
2018-02-20T10:44:13.424Z,185.63
2018-02-20T10:45:13.748Z,185.63
2018-02-20T10:46:14.071Z,185.63
2018-02-20T10:47:14.403Z,180.00
2018-02-20T10:48:14.719Z,174.38
2018-02-20T10:49:15.082Z,174.38
2018-02-20T10:50:15.193Z,174.38
2018-02-20T10:51:15.522Z,180.00
2018-02-20T10:52:15.635Z,180.00
2018-02-20T10:53:15.954Z,174.38
2018-02-20T10:54:16.277Z,174.38
2018-02-20T10:55:16.599Z,174.38
2018-02-20T10:56:16.927Z,174.38
2018-02-20T10:57:17.296Z,174.38
2018-02-20T10:58:17.552Z,174.38
2018-02-20T10:59:17.871Z,185.63
2018-02-20T11:00:18.184Z,180.00
2018-02-20T11:01:18.513Z,174.38
2018-02-20T11:02:18.836Z,174.38
2018-02-20T11:03:19.159Z,168.75
2018-02-20T11:04:19.484Z,168.75
2018-02-20T11:05:19.808Z,168.75
2018-02-20T11:06:20.135Z,174.38
2018-02-20T11:07:20.459Z,168.75
2018-02-20T11:08:20.780Z,168.75
2018-02-20T11:09:21.113Z,163.13
2018-02-20T11:10:21.429Z,168.75
2018-02-20T11:11:21.749Z,168.75
2018-02-20T11:12:22.060Z,180.00
2018-02-20T11:13:22.436Z,185.63
2018-02-20T11:14:22.708Z,185.63
2018-02-20T11:15:22.819Z,180.00
2018-02-20T11:16:23.140Z,185.63
2018-02-20T11:17:23.468Z,191.25
2018-02-20T11:18:23.581Z,196.88
2018-02-20T11:19:23.902Z,202.50
2018-02-20T11:20:24.228Z,202.50
2018-02-20T11:21:24.552Z,196.88
2018-02-20T11:22:24.879Z,202.50
2018-02-20T11:23:25.205Z,202.50
2018-02-20T11:24:25.521Z,208.13
2018-02-20T11:25:25.853Z,208.13
2018-02-20T11:26:26.162Z,208.13
2018-02-20T11:27:26.476Z,196.88
2018-02-20T11:28:26.790Z,191.25
2018-02-20T11:29:27.113Z,191.25
2018-02-20T11:30:27.438Z,202.50
2018-02-20T11:31:27.777Z,213.75
2018-02-20T11:32:28.084Z,219.38
2018-02-20T11:33:28.419Z,219.38
2018-02-20T11:34:28.532Z,219.38
2018-02-20T11:35:28.853Z,219.38
2018-02-20T11:36:29.177Z,225.00
2018-02-20T11:37:29.503Z,225.00
2018-02-20T11:38:29.835Z,225.00
2018-02-20T11:39:30.142Z,225.00
2018-02-20T11:40:30.466Z,225.00
2018-02-20T11:41:30.780Z,225.00
2018-02-20T11:42:31.115Z,225.00
2018-02-20T11:43:31.446Z,230.63
2018-02-20T11:44:31.570Z,230.63
2018-02-20T11:45:31.694Z,230.63
2018-02-20T11:46:32.027Z,236.25
2018-02-20T11:47:32.218Z,236.25
2018-02-20T11:48:32.463Z,230.63
2018-02-20T11:49:32.784Z,230.63
2018-02-20T11:50:33.105Z,230.63
2018-02-20T11:51:33.220Z,230.63
2018-02-20T11:52:33.541Z,236.25
2018-02-20T11:53:33.869Z,236.25
2018-02-20T11:54:34.200Z,230.63
2018-02-20T11:55:34.311Z,230.63
2018-02-20T11:56:34.636Z,219.38
2018-02-20T11:57:34.954Z,219.38
2018-02-20T11:58:35.286Z,219.38
2018-02-20T11:59:35.604Z,219.38
2018-02-20T12:00:35.944Z,213.75
2018-02-20T12:01:36.622Z,202.50
2018-02-20T12:02:36.370Z,191.25
2018-02-20T12:03:36.747Z,185.63
2018-02-20T12:04:37.018Z,185.63
2018-02-20T12:05:37.199Z,185.63
2018-02-20T12:06:37.301Z,174.38
2018-02-20T12:07:37.635Z,174.38
2018-02-20T12:08:38.878Z,185.63
2018-02-20T12:09:38.096Z,208.13
2018-02-20T12:10:38.422Z,219.38
2018-02-20T12:11:38.747Z,225.00
2018-02-20T12:12:39.076Z,219.38
2018-02-20T12:13:39.398Z,219.38
2018-02-20T12:14:39.810Z,219.38
2018-02-20T12:15:40.203Z,230.63
2018-02-20T12:17:40.359Z,225.00
2018-02-20T12:18:40.673Z,225.00
2018-02-20T12:19:41.073Z,219.38
2018-02-20T12:20:47.854Z,219.38
2018-02-20T12:22:41.682Z,241.88
2018-02-20T12:23:42.079Z,247.50
2018-02-20T12:24:42.353Z,253.13
2018-02-20T12:25:42.626Z,275.63
2018-02-20T12:26:42.960Z,303.75
2018-02-20T12:27:43.317Z,320.63
2018-02-20T12:28:43.610Z,298.13
2018-02-20T12:29:43.914Z,303.75
2018-02-20T12:30:44.309Z,286.88
2018-02-20T12:31:44.546Z,275.63
2018-02-20T12:32:44.879Z,275.63
2018-02-20T12:33:45.196Z,270.00
2018-02-20T12:34:45.517Z,219.38
2018-02-20T12:35:45.884Z,180.00
2018-02-20T12:36:45.992Z,185.63
2018-02-20T12:37:46.328Z,208.13
2018-02-20T12:38:46.632Z,236.25
2018-02-20T12:39:46.963Z,253.13
2018-02-20T12:40:47.270Z,241.88
2018-02-20T12:41:48.332Z,241.88
2018-02-20T12:42:47.787Z,230.63
2018-02-20T12:43:48.169Z,225.00
2018-02-20T12:44:48.226Z,219.38
2018-02-20T12:45:48.579Z,208.13
2018-02-20T12:46:48.877Z,225.00
2018-02-20T12:47:49.224Z,258.75
2018-02-20T12:48:50.298Z,253.13
2018-02-20T12:49:49.586Z,241.88
2018-02-20T12:50:49.909Z,236.25
2018-02-20T12:51:50.237Z,236.25
2018-02-20T12:52:50.562Z,213.75
2018-02-20T12:53:51.284Z,168.75
2018-02-20T12:54:51.128Z,168.75
2018-02-20T12:55:51.458Z,174.38
2018-02-20T12:56:51.781Z,180.00
2018-02-20T12:57:52.093Z,180.00
2018-02-20T12:58:52.417Z,157.50
2018-02-20T12:59:52.746Z,151.88
2018-02-20T13:00:52.847Z,151.88
2018-02-20T13:01:53.172Z,135.00
2018-02-20T13:02:53.498Z,118.13