createdAt,value
2022-09-14T00:02:13.912Z,3.40
2022-09-14T00:06:22.929Z,2.30
2022-09-14T00:10:50.911Z,3.30
2022-09-14T00:14:59.542Z,2.70
2022-09-14T00:19:11.138Z,2.57
2022-09-14T00:23:20.349Z,2.70
2022-09-14T00:27:48.304Z,3.07
2022-09-14T00:31:57.403Z,2.77
2022-09-14T00:36:12.255Z,2.40
2022-09-14T00:40:21.193Z,2.50
2022-09-14T00:44:33.938Z,3.00
2022-09-14T00:48:42.468Z,3.00
2022-09-14T00:52:51.874Z,3.37
2022-09-14T00:57:03.854Z,2.77
2022-09-14T01:01:12.715Z,3.10
2022-09-14T01:05:39.715Z,2.60
2022-09-14T01:09:52.339Z,3.57
2022-09-14T01:14:13.150Z,2.40
2022-09-14T01:18:30.687Z,2.90
2022-09-14T01:22:54.172Z,2.50
2022-09-14T01:27:11.804Z,2.60
2022-09-14T01:31:41.386Z,2.70
2022-09-14T01:35:56.404Z,2.37
2022-09-14T01:40:11.279Z,2.10
2022-09-14T01:44:23.127Z,2.70
2022-09-14T01:48:37.478Z,2.10
2022-09-14T01:52:49.250Z,3.20
2022-09-14T01:57:01.358Z,2.40
2022-09-14T02:01:13.094Z,2.23
2022-09-14T02:05:36.984Z,2.37
2022-09-14T02:09:47.175Z,2.50
2022-09-14T02:13:55.943Z,2.43
2022-09-14T02:18:05.635Z,2.50
2022-09-14T02:22:14.554Z,2.65
2022-09-14T02:26:24.169Z,2.33
2022-09-14T02:30:35.988Z,2.77
2022-09-14T02:35:19.230Z,2.40
2022-09-14T02:39:36.768Z,2.10
2022-09-14T02:44:06.629Z,2.53
2022-09-14T02:48:18.258Z,2.37
2022-09-14T02:52:35.625Z,2.60
2022-09-14T02:56:44.907Z,2.92
2022-09-14T03:00:53.520Z,2.30
2022-09-14T03:05:02.332Z,3.40
2022-09-14T03:09:10.867Z,2.10
2022-09-14T03:13:19.599Z,2.80
2022-09-14T03:17:28.218Z,2.40
2022-09-14T03:21:38.896Z,2.33
2022-09-14T03:25:47.524Z,2.40
2022-09-14T03:29:56.153Z,2.17
2022-09-14T03:34:04.783Z,2.20
2022-09-14T03:38:13.350Z,2.50
2022-09-14T03:42:22.141Z,2.30
2022-09-14T03:46:30.846Z,2.07
2022-09-14T03:50:39.852Z,2.40
2022-09-14T03:54:48.438Z,2.50
2022-09-14T03:58:57.169Z,2.77
2022-09-14T04:03:05.854Z,2.70
2022-09-14T04:07:15.861Z,3.03
2022-09-14T04:11:25.609Z,2.57
2022-09-14T04:15:35.677Z,2.50
2022-09-14T04:19:44.408Z,2.27
2022-09-14T04:24:14.231Z,2.50
2022-09-14T04:28:20.241Z,3.50
2022-09-14T04:32:19.347Z,3.50
2022-09-14T04:36:31.554Z,2.70
2022-09-14T04:41:00.015Z,2.50
2022-09-14T04:45:09.463Z,2.80
2022-09-14T04:49:18.811Z,2.70
2022-09-14T04:53:27.540Z,2.90
2022-09-14T04:57:36.169Z,2.67
2022-09-14T05:01:48.913Z,2.43
2022-09-14T05:06:00.335Z,2.80
2022-09-14T05:10:09.355Z,3.03
2022-09-14T05:14:19.695Z,2.47
2022-09-14T05:18:30.270Z,3.20
2022-09-14T05:22:39.309Z,2.40
2022-09-14T05:26:48.160Z,2.83
2022-09-14T05:30:57.078Z,3.23
2022-09-14T05:35:06.243Z,2.50
2022-09-14T05:39:16.196Z,2.97
2022-09-14T05:43:44.491Z,2.90
2022-09-14T05:47:53.403Z,3.13
2022-09-14T05:52:21.898Z,2.90
2022-09-14T05:56:31.859Z,2.80
2022-09-14T06:00:40.588Z,2.73
2022-09-14T06:04:49.359Z,2.57
2022-09-14T06:08:58.787Z,3.30
2022-09-14T06:13:07.910Z,2.80
2022-09-14T06:17:16.541Z,2.70
2022-09-14T06:21:26.926Z,2.73
2022-09-14T06:25:35.639Z,2.77
2022-09-14T06:29:45.480Z,2.77
2022-09-14T06:33:54.435Z,2.50
2022-09-14T06:38:23.031Z,2.47
2022-09-14T06:42:31.863Z,3.20
2022-09-14T06:46:42.005Z,3.00
2022-09-14T06:50:51.005Z,3.33
2022-09-14T06:54:59.598Z,3.10
2022-09-14T06:59:10.431Z,3.40
2022-09-14T07:03:39.074Z,2.53
2022-09-14T07:08:11.953Z,2.97
2022-09-14T07:12:37.598Z,2.70
2022-09-14T07:16:46.476Z,3.70
2022-09-14T07:20:55.658Z,3.03
2022-09-14T07:25:04.322Z,2.70
2022-09-14T07:29:15.905Z,3.10
2022-09-14T07:33:24.539Z,2.90
2022-09-14T07:37:33.159Z,3.03
2022-09-14T07:42:01.024Z,3.47
2022-09-14T07:46:09.665Z,2.97
2022-09-14T07:50:18.742Z,3.10
2022-09-14T07:54:27.438Z,3.20
2022-09-14T07:58:36.373Z,3.50
2022-09-14T08:02:45.788Z,2.77
2022-09-14T08:06:54.387Z,3.40
2022-09-14T08:11:23.865Z,3.43
2022-09-14T08:15:33.276Z,3.90
2022-09-14T08:19:41.942Z,6.73
2022-09-14T08:23:50.778Z,5.20
2022-09-14T08:27:59.317Z,4.43
2022-09-14T08:32:08.073Z,3.97
2022-09-14T08:36:20.251Z,4.10
2022-09-14T08:40:29.002Z,4.57
2022-09-14T08:44:40.784Z,4.37
2022-09-14T08:48:49.953Z,3.77
2022-09-14T08:53:00.636Z,4.27
2022-09-14T08:57:21.269Z,4.00
2022-09-14T09:01:52.365Z,4.40
2022-09-14T09:06:16.419Z,3.70
2022-09-14T09:10:27.650Z,4.50
2022-09-14T09:14:42.905Z,4.40
2022-09-14T09:18:57.739Z,5.07
2022-09-14T09:23:27.222Z,4.87
2022-09-14T09:27:36.056Z,5.33
2022-09-14T09:31:53.290Z,5.27
2022-09-14T09:36:02.119Z,4.40
2022-09-14T09:40:19.934Z,4.87
2022-09-14T09:44:28.568Z,4.27
2022-09-14T09:48:43.997Z,5.43
2022-09-14T09:52:55.492Z,4.80
2022-09-14T09:57:07.189Z,4.80
2022-09-14T10:01:34.541Z,4.47
2022-09-14T10:05:43.379Z,4.23
2022-09-14T10:10:12.628Z,4.63
2022-09-14T10:14:25.399Z,3.73
2022-09-14T10:18:35.475Z,3.60
2022-09-14T10:22:44.416Z,3.83
2022-09-14T10:26:53.047Z,3.80
2022-09-14T10:31:04.685Z,4.03
2022-09-14T10:35:15.721Z,4.47
2022-09-14T10:39:33.680Z,3.80
2022-09-14T10:43:54.577Z,3.57
2022-09-14T10:48:15.102Z,3.53
2022-09-14T10:52:36.690Z,3.60
2022-09-14T11:01:29.267Z,4.00
2022-09-14T11:05:41.226Z,3.27
2022-09-14T11:09:58.525Z,3.30
2022-09-14T11:14:12.921Z,3.50
2022-09-14T11:18:27.593Z,3.33
2022-09-14T11:22:57.010Z,3.40
2022-09-14T11:27:27.147Z,3.30
2022-09-14T11:31:38.784Z,2.80
2022-09-14T11:35:53.215Z,3.10
2022-09-14T11:40:05.299Z,2.97
2022-09-14T11:44:27.461Z,3.20
2022-09-14T11:48:43.467Z,3.13
2022-09-14T11:53:13.187Z,3.07
2022-09-14T11:57:27.467Z,2.90
2022-09-14T12:01:39.035Z,3.07
2022-09-14T12:05:49.051Z,2.50
2022-09-14T12:10:00.697Z,2.83
2022-09-14T12:14:30.492Z,2.00
2022-09-14T12:18:41.211Z,2.63
2022-09-14T12:22:50.762Z,2.57
2022-09-14T12:27:00.928Z,2.90
2022-09-14T12:31:15.436Z,3.40
2022-09-14T12:35:42.451Z,2.67
2022-09-14T12:40:23.267Z,2.60
2022-09-14T12:44:34.971Z,2.70
2022-09-14T12:48:54.314Z,3.10
2022-09-14T12:53:18.919Z,3.03
2022-09-14T12:57:42.085Z,3.97
2022-09-14T13:02:02.810Z,3.80
2022-09-14T13:06:14.353Z,3.10
2022-09-14T13:10:34.808Z,4.53
2022-09-14T13:14:56.027Z,3.73
2022-09-14T13:19:27.529Z,4.50
2022-09-14T13:23:42.071Z,4.73
2022-09-14T13:27:50.973Z,3.90
2022-09-14T13:32:03.972Z,4.50
2022-09-14T13:36:13.168Z,3.77
2022-09-14T13:40:28.635Z,4.40
2022-09-14T13:44:41.502Z,4.87
2022-09-14T13:48:50.883Z,5.10
2022-09-14T13:53:03.123Z,3.90
2022-09-14T13:57:21.422Z,4.40
2022-09-14T14:01:30.710Z,5.20
2022-09-14T14:05:43.520Z,4.93
2022-09-14T14:09:55.013Z,5.40
2022-09-14T14:14:21.729Z,4.97
2022-09-14T14:18:41.580Z,4.37
2022-09-14T14:23:12.976Z,4.37
2022-09-14T14:27:33.044Z,4.67
2022-09-14T14:31:41.666Z,4.20
2022-09-14T14:35:53.644Z,3.87
2022-09-14T14:40:03.445Z,3.73
2022-09-14T14:44:15.164Z,3.50
2022-09-14T14:48:24.758Z,3.67
2022-09-14T14:52:33.533Z,3.67
2022-09-14T14:56:43.614Z,4.23
2022-09-14T15:00:52.289Z,4.43
2022-09-14T15:05:20.511Z,4.00
2022-09-14T15:09:30.491Z,3.87
2022-09-14T15:13:39.325Z,4.40
2022-09-14T15:17:48.260Z,4.40
2022-09-14T15:22:01.054Z,3.70
2022-09-14T15:26:07.160Z,4.87
2022-09-14T15:30:16.423Z,4.73
2022-09-14T15:34:25.439Z,3.77
2022-09-14T15:38:33.965Z,3.90
2022-09-14T15:42:42.596Z,3.30
2022-09-14T15:46:53.086Z,5.33
2022-09-14T15:51:04.725Z,3.30
2022-09-14T15:55:13.628Z,3.60
2022-09-14T15:59:23.113Z,2.90
2022-09-14T16:03:31.781Z,3.63
2022-09-14T16:07:59.761Z,3.63
2022-09-14T16:12:13.407Z,3.53
2022-09-14T16:16:22.470Z,4.20
2022-09-14T16:20:31.690Z,4.13
2022-09-14T16:24:40.524Z,4.13
2022-09-14T16:28:50.600Z,4.10
2022-09-14T16:33:20.510Z,3.83
2022-09-14T16:37:28.981Z,4.13
2022-09-14T16:41:39.103Z,4.47
2022-09-14T16:45:47.693Z,4.70
2022-09-14T16:49:56.365Z,6.03
2022-09-14T16:54:17.201Z,5.07
2022-09-14T16:58:25.846Z,4.63
2022-09-14T17:02:53.770Z,4.63
2022-09-14T17:07:02.312Z,4.63
2022-09-14T17:11:12.474Z,4.60
2022-09-14T17:15:21.135Z,4.40
2022-09-14T17:19:30.554Z,4.70
2022-09-14T17:23:39.715Z,4.57
2022-09-14T17:27:48.280Z,5.00
2022-09-14T17:31:57.036Z,5.60
2022-09-14T17:36:07.144Z,5.03
2022-09-14T17:40:16.016Z,5.10
2022-09-14T17:44:25.817Z,4.27
2022-09-14T17:48:38.783Z,4.12
2022-09-14T17:52:47.370Z,4.70
2022-09-14T17:56:56.025Z,3.53
2022-09-14T18:01:10.249Z,4.40
2022-09-14T18:05:19.604Z,3.77
2022-09-14T18:09:28.336Z,3.13
2022-09-14T18:13:38.513Z,4.17
2022-09-14T18:17:48.821Z,4.13
2022-09-14T18:21:57.498Z,4.50
2022-09-14T18:26:07.869Z,3.80
2022-09-14T18:30:38.410Z,3.90
2022-09-14T18:34:46.118Z,4.40
2022-09-14T18:39:14.102Z,3.87
2022-09-14T18:43:22.730Z,4.00
2022-09-14T18:47:31.358Z,4.80
2022-09-14T18:51:39.935Z,3.83
2022-09-14T18:55:48.522Z,4.33
2022-09-14T18:59:57.095Z,4.43
2022-09-14T19:04:25.022Z,4.53
2022-09-14T19:08:33.753Z,4.72
2022-09-14T19:12:42.793Z,4.60
2022-09-14T19:16:51.523Z,4.10
2022-09-14T19:21:07.000Z,4.17
2022-09-14T19:25:16.082Z,3.90
2022-09-14T19:29:26.040Z,4.67
2022-09-14T19:33:36.096Z,4.20
2022-09-14T19:37:44.804Z,5.17
2022-09-14T19:41:54.252Z,4.50
2022-09-14T19:46:06.964Z,3.60
2022-09-14T19:50:15.708Z,4.10
2022-09-14T19:54:24.849Z,4.40
2022-09-14T19:58:36.362Z,5.27
2022-09-14T20:02:46.957Z,5.60
2022-09-14T20:06:56.471Z,5.00
2022-09-14T20:11:07.335Z,4.97
2022-09-14T20:15:17.172Z,5.27
2022-09-14T20:19:28.457Z,5.43
2022-09-14T20:23:48.594Z,5.20
2022-09-14T20:27:48.319Z,4.63
2022-09-14T20:31:57.999Z,4.87
2022-09-14T20:36:09.302Z,5.23
2022-09-14T20:40:18.045Z,4.60
2022-09-14T20:44:26.624Z,4.80
2022-09-14T20:48:35.926Z,5.17
2022-09-14T20:52:44.568Z,4.93
2022-09-14T20:56:53.227Z,5.10
2022-09-14T21:01:10.398Z,7.93
2022-09-14T21:05:19.345Z,4.87
2022-09-14T21:09:29.147Z,5.10
2022-09-14T21:13:38.563Z,5.40
2022-09-14T21:17:47.224Z,5.50
2022-09-14T21:21:56.423Z,4.67
2022-09-14T21:26:07.001Z,6.10
2022-09-14T21:30:15.673Z,5.63
2022-09-14T21:34:24.402Z,6.03
2022-09-14T21:38:33.850Z,7.87
2022-09-14T21:42:42.584Z,6.58
2022-09-14T21:46:51.128Z,5.50
2022-09-14T21:51:11.229Z,6.40
2022-09-14T21:55:19.834Z,5.53
2022-09-14T21:59:28.463Z,5.50
2022-09-14T22:03:37.399Z,6.47
2022-09-14T22:07:46.028Z,5.90
2022-09-14T22:11:54.759Z,5.50
2022-09-14T22:16:12.171Z,7.67
2022-09-14T22:20:20.883Z,6.63
2022-09-14T22:24:37.439Z,7.33
2022-09-14T22:28:43.098Z,7.27
2022-09-14T22:32:51.624Z,6.70
2022-09-14T22:37:00.458Z,6.87
2022-09-14T22:41:12.111Z,6.93
2022-09-14T22:45:21.178Z,7.93
2022-09-14T22:49:31.236Z,7.40
2022-09-14T22:53:59.333Z,6.30
2022-09-14T22:58:08.938Z,9.40
2022-09-14T23:02:19.295Z,8.00
2022-09-14T23:06:33.901Z,8.70
2022-09-14T23:10:42.564Z,9.40
2022-09-14T23:14:51.203Z,8.90
2022-09-14T23:19:02.690Z,9.37
2022-09-14T23:23:12.293Z,10.13
2022-09-14T23:27:20.869Z,9.83
2022-09-14T23:31:30.886Z,10.10
2022-09-14T23:35:39.559Z,10.23
2022-09-14T23:39:48.214Z,10.13
2022-09-14T23:43:56.981Z,10.20
2022-09-14T23:48:05.652Z,10.13
2022-09-14T23:52:14.508Z,9.47
2022-09-14T23:56:23.728Z,8.87
