createdAt,value
2023-05-21T00:01:46.128Z,5.65
2023-05-21T00:04:16.291Z,5.95
2023-05-21T00:06:43.634Z,6.00
2023-05-21T00:09:13.960Z,6.38
2023-05-21T00:11:44.873Z,6.05
2023-05-21T00:14:14.481Z,6.15
2023-05-21T00:16:42.232Z,5.63
2023-05-21T00:19:10.419Z,5.97
2023-05-21T00:21:40.086Z,6.07
2023-05-21T00:24:13.250Z,5.93
2023-05-21T00:26:43.120Z,6.15
2023-05-21T00:29:12.946Z,5.75
2023-05-21T00:31:43.350Z,6.03
2023-05-21T00:34:10.767Z,6.05
2023-05-21T00:36:40.385Z,6.15
2023-05-21T00:39:09.121Z,6.03
2023-05-21T00:41:38.710Z,5.70
2023-05-21T00:44:14.173Z,6.28
2023-05-21T00:46:44.359Z,5.80
2023-05-21T00:49:14.928Z,6.10
2023-05-21T00:51:45.785Z,5.78
2023-05-21T00:54:15.862Z,5.60
2023-05-21T00:56:46.076Z,6.10
2023-05-21T00:59:16.231Z,5.90
2023-05-21T01:01:45.737Z,5.57
2023-05-21T01:04:16.691Z,5.80
2023-05-21T01:06:46.920Z,5.47
2023-05-21T01:09:17.228Z,5.70
2023-05-21T01:11:48.811Z,5.35
2023-05-21T01:14:19.897Z,5.70
2023-05-21T01:16:52.436Z,5.22
2023-05-21T01:19:24.628Z,5.50
2023-05-21T01:22:00.678Z,5.32
2023-05-21T01:24:28.146Z,5.35
2023-05-21T01:26:58.776Z,5.65
2023-05-21T01:29:28.170Z,5.57
2023-05-21T01:32:10.030Z,5.05
2023-05-21T01:34:54.815Z,5.57
2023-05-21T01:37:30.085Z,4.95
2023-05-21T01:40:02.937Z,5.20
2023-05-21T01:42:35.233Z,5.20
2023-05-21T01:45:06.240Z,5.05
2023-05-21T01:47:37.461Z,5.75
2023-05-21T01:50:06.455Z,5.43
2023-05-21T01:52:36.167Z,5.03
2023-05-21T01:55:04.097Z,5.40
2023-05-21T01:57:34.469Z,5.18
2023-05-21T02:00:06.083Z,5.95
2023-05-21T02:02:45.061Z,5.65
2023-05-21T02:05:15.144Z,5.22
2023-05-21T02:07:45.363Z,5.05
2023-05-21T02:10:12.898Z,5.38
2023-05-21T02:12:43.348Z,4.95
2023-05-21T02:15:14.473Z,4.97
2023-05-21T02:17:44.427Z,5.03
2023-05-21T02:20:15.646Z,5.05
2023-05-21T02:22:49.446Z,4.90
2023-05-21T02:25:18.558Z,4.85
2023-05-21T02:27:47.022Z,5.20
2023-05-21T02:30:16.303Z,5.25
2023-05-21T02:32:51.903Z,5.38
2023-05-21T02:35:24.853Z,5.30
2023-05-21T02:37:54.795Z,5.22
2023-05-21T02:40:24.319Z,4.63
2023-05-21T02:42:51.878Z,4.93
2023-05-21T02:45:21.500Z,4.60
2023-05-21T02:47:51.121Z,5.30
2023-05-21T02:50:20.281Z,5.50
2023-05-21T02:52:59.642Z,4.70
2023-05-21T02:55:29.529Z,5.57
2023-05-21T02:57:56.855Z,5.15
2023-05-21T03:00:25.982Z,5.68
2023-05-21T03:02:55.717Z,4.75
2023-05-21T03:05:25.354Z,4.93
2023-05-21T03:07:53.403Z,5.40
2023-05-21T03:10:21.283Z,5.07
2023-05-21T03:12:51.013Z,5.15
2023-05-21T03:15:23.837Z,4.70
2023-05-21T03:17:55.967Z,5.05
2023-05-21T03:20:23.975Z,5.13
2023-05-21T03:22:55.106Z,5.05
2023-05-21T03:25:25.397Z,4.75
2023-05-21T03:27:54.701Z,4.68
2023-05-21T03:30:49.780Z,5.13
2023-05-21T03:33:45.623Z,4.20
2023-05-21T03:36:27.322Z,5.30
2023-05-21T03:38:56.872Z,4.80
2023-05-21T03:41:27.271Z,4.47
2023-05-21T03:44:00.830Z,5.00
2023-05-21T03:46:34.140Z,4.53
2023-05-21T03:49:06.780Z,4.90
2023-05-21T03:51:38.307Z,4.90
2023-05-21T03:54:06.329Z,4.70
2023-05-21T03:56:37.058Z,4.55
2023-05-21T03:59:07.028Z,5.07
2023-05-21T04:01:34.930Z,4.75
2023-05-21T04:04:02.875Z,4.47
2023-05-21T04:06:30.472Z,4.43
2023-05-21T04:08:58.773Z,4.72
2023-05-21T04:11:28.293Z,4.50
2023-05-21T04:13:58.075Z,4.75
2023-05-21T04:16:27.090Z,4.68
2023-05-21T04:18:55.582Z,4.80
2023-05-21T04:21:27.580Z,4.45
2023-05-21T04:24:02.431Z,4.68
2023-05-21T04:26:55.111Z,5.07
2023-05-21T04:29:25.962Z,4.53
2023-05-21T04:31:53.599Z,4.30
2023-05-21T04:34:23.465Z,4.50
2023-05-21T04:36:58.581Z,3.83
2023-05-21T04:39:31.051Z,4.10
2023-05-21T04:42:01.087Z,4.65
2023-05-21T04:44:29.031Z,4.90
2023-05-21T04:47:01.704Z,4.50
2023-05-21T04:49:36.509Z,4.80
2023-05-21T04:52:08.319Z,4.53
2023-05-21T04:54:40.499Z,4.72
2023-05-21T04:57:11.293Z,4.28
2023-05-21T04:59:41.530Z,4.30
2023-05-21T05:02:09.504Z,4.40
2023-05-21T05:04:36.864Z,4.45
2023-05-21T05:07:04.597Z,4.47
2023-05-21T05:09:32.119Z,4.38
2023-05-21T05:12:01.912Z,4.28
2023-05-21T05:14:32.860Z,4.30
2023-05-21T05:17:02.556Z,4.70
2023-05-21T05:19:32.396Z,4.25
2023-05-21T05:22:04.643Z,4.80
2023-05-21T05:24:37.972Z,4.18
2023-05-21T05:27:07.924Z,4.43
2023-05-21T05:29:37.482Z,4.53
2023-05-21T05:32:10.013Z,4.05
2023-05-21T05:34:38.010Z,4.05
2023-05-21T05:37:06.382Z,4.05
2023-05-21T05:39:36.173Z,4.10
2023-05-21T05:42:04.118Z,4.30
2023-05-21T05:44:31.628Z,4.22
2023-05-21T05:46:59.678Z,3.88
2023-05-21T05:49:28.371Z,4.57
2023-05-21T05:51:58.230Z,4.32
2023-05-21T05:54:25.877Z,4.45
2023-05-21T05:56:53.289Z,4.00
2023-05-21T05:59:21.042Z,4.38
2023-05-21T06:01:52.716Z,4.28
2023-05-21T06:04:20.153Z,4.40
2023-05-21T06:06:52.470Z,4.13
2023-05-21T06:09:22.097Z,4.28
2023-05-21T06:11:56.417Z,4.68
2023-05-21T06:14:23.691Z,4.20
2023-05-21T06:16:51.385Z,4.18
2023-05-21T06:19:19.401Z,4.30
2023-05-21T06:21:50.374Z,4.20
2023-05-21T06:24:17.896Z,4.20
2023-05-21T06:26:47.717Z,4.38
2023-05-21T06:29:18.217Z,4.75
2023-05-21T06:31:49.926Z,4.30
2023-05-21T06:34:19.915Z,3.95
2023-05-21T06:36:49.808Z,4.13
2023-05-21T06:39:20.202Z,4.10
2023-05-21T06:41:50.132Z,4.50
2023-05-21T06:44:46.576Z,4.18
2023-05-21T06:47:28.031Z,4.28
2023-05-21T06:50:01.380Z,4.30
2023-05-21T06:52:35.687Z,4.20
2023-05-21T06:55:08.343Z,3.97
2023-05-21T06:58:08.175Z,4.18
2023-05-21T07:00:38.216Z,4.50
2023-05-21T07:03:05.886Z,4.20
2023-05-21T07:05:36.145Z,3.72
2023-05-21T07:08:04.654Z,4.57
2023-05-21T07:10:34.552Z,3.78
2023-05-21T07:13:01.982Z,4.15
2023-05-21T07:15:30.172Z,4.18
2023-05-21T07:18:00.227Z,4.05
2023-05-21T07:20:30.387Z,3.72
2023-05-21T07:23:03.986Z,4.50
2023-05-21T07:25:32.849Z,3.78
2023-05-21T07:28:05.199Z,4.32
2023-05-21T07:30:36.409Z,4.38
2023-05-21T07:33:09.700Z,4.40
2023-05-21T07:35:39.915Z,4.53
2023-05-21T07:38:07.978Z,4.15
2023-05-21T07:40:37.618Z,3.83
2023-05-21T07:43:05.604Z,3.97
2023-05-21T07:45:36.953Z,4.25
2023-05-21T07:48:05.701Z,3.88
2023-05-21T07:50:39.994Z,4.40
2023-05-21T07:53:09.790Z,3.70
2023-05-21T07:55:47.453Z,4.07
2023-05-21T07:58:18.236Z,4.03
2023-05-21T08:00:48.799Z,3.90
2023-05-21T08:03:43.952Z,4.35
2023-05-21T08:06:13.901Z,4.20
2023-05-21T08:08:43.764Z,4.10
2023-05-21T08:11:11.264Z,3.97
2023-05-21T08:13:43.927Z,4.10
2023-05-21T08:16:16.701Z,4.40
2023-05-21T08:18:44.456Z,4.18
2023-05-21T08:21:18.137Z,3.83
2023-05-21T08:23:48.574Z,4.13
2023-05-21T08:26:18.335Z,4.38
2023-05-21T08:28:47.936Z,4.20
2023-05-21T08:31:15.406Z,4.13
2023-05-21T08:33:50.599Z,4.35
2023-05-21T08:36:19.304Z,4.00
2023-05-21T08:38:58.453Z,4.30
2023-05-21T08:41:36.029Z,4.50
2023-05-21T08:44:06.108Z,4.63
2023-05-21T08:46:34.955Z,4.47
2023-05-21T08:49:03.656Z,4.50
2023-05-21T08:51:31.140Z,4.13
2023-05-21T08:54:02.931Z,4.55
2023-05-21T08:56:32.723Z,4.35
2023-05-21T08:59:00.810Z,4.28
2023-05-21T09:01:38.615Z,4.72
2023-05-21T09:04:26.949Z,4.47
2023-05-21T09:06:57.984Z,4.25
2023-05-21T09:09:55.772Z,4.60
2023-05-21T09:12:28.431Z,4.38
2023-05-21T09:15:02.132Z,4.13
2023-05-21T09:17:38.812Z,4.60
2023-05-21T09:20:28.662Z,4.50
2023-05-21T09:25:31.529Z,4.22
2023-05-21T09:28:04.439Z,4.47
2023-05-21T09:30:35.641Z,3.90
2023-05-21T09:33:04.019Z,4.47
2023-05-21T09:35:38.226Z,4.47
2023-05-21T09:38:09.513Z,4.35
2023-05-21T09:40:44.912Z,4.45
2023-05-21T09:43:18.277Z,4.18
2023-05-21T09:45:56.117Z,4.28
2023-05-21T09:48:40.757Z,4.40
2023-05-21T09:51:15.087Z,4.13
2023-05-21T09:53:50.988Z,4.20
2023-05-21T09:56:24.890Z,4.20
2023-05-21T09:58:58.119Z,4.30
2023-05-21T10:01:25.543Z,4.55
2023-05-21T10:03:57.776Z,4.32
2023-05-21T10:06:34.771Z,4.25
2023-05-21T10:09:06.176Z,4.35
2023-05-21T10:11:37.372Z,4.18
2023-05-21T10:14:16.497Z,4.43
2023-05-21T10:16:45.046Z,4.50
2023-05-21T10:19:16.530Z,4.47
2023-05-21T10:21:45.866Z,4.25
2023-05-21T10:24:13.873Z,4.63
2023-05-21T10:26:41.416Z,4.30
2023-05-21T10:29:10.139Z,4.65
2023-05-21T10:31:39.226Z,4.05
2023-05-21T10:34:10.409Z,4.53
2023-05-21T10:36:41.379Z,4.57
2023-05-21T10:39:12.523Z,4.75
2023-05-21T10:41:59.198Z,4.32
2023-05-21T10:45:03.913Z,4.30
2023-05-21T10:47:48.054Z,4.22
2023-05-21T10:50:54.046Z,4.50
2023-05-21T10:53:42.544Z,4.30
2023-05-21T10:56:18.522Z,4.50
2023-05-21T10:59:01.308Z,4.63
2023-05-21T11:01:35.668Z,4.35
2023-05-21T11:04:05.266Z,4.10
2023-05-21T11:06:35.788Z,4.82
2023-05-21T11:09:14.832Z,4.70
2023-05-21T11:11:49.914Z,4.30
2023-05-21T11:14:40.503Z,4.78
2023-05-21T11:17:14.060Z,4.70
2023-05-21T11:19:50.975Z,4.35
2023-05-21T11:22:23.201Z,4.45
2023-05-21T11:24:51.759Z,4.45
2023-05-21T11:27:33.439Z,4.63
2023-05-21T11:30:06.887Z,4.53
2023-05-21T11:32:41.217Z,4.72
2023-05-21T11:35:17.115Z,4.65
2023-05-21T11:37:53.729Z,4.30
2023-05-21T11:40:28.742Z,4.47
2023-05-21T11:42:57.320Z,4.60
2023-05-21T11:45:31.632Z,4.43
2023-05-21T11:47:59.180Z,4.68
2023-05-21T11:50:32.053Z,4.40
2023-05-21T11:52:59.945Z,4.47
2023-05-21T11:55:29.713Z,4.53
2023-05-21T11:58:01.895Z,4.53
2023-05-21T12:00:29.567Z,4.75
2023-05-21T12:02:59.477Z,4.22
2023-05-21T12:05:27.235Z,4.75
2023-05-21T12:07:55.588Z,4.38
2023-05-21T12:10:25.281Z,4.57
2023-05-21T12:12:56.369Z,4.82
2023-05-21T12:15:27.060Z,4.65
2023-05-21T12:17:57.956Z,4.20
2023-05-21T12:20:29.086Z,4.63
2023-05-21T12:22:59.322Z,4.50
2023-05-21T12:25:27.458Z,4.70
2023-05-21T12:27:58.887Z,4.75
2023-05-21T12:30:26.816Z,5.03
2023-05-21T12:33:02.167Z,4.85
2023-05-21T12:35:31.034Z,4.37
2023-05-21T12:38:01.528Z,4.80
2023-05-21T12:40:37.321Z,4.90
2023-05-21T12:43:08.541Z,4.80
2023-05-21T12:45:37.205Z,4.90
2023-05-21T12:48:10.055Z,4.47
2023-05-21T12:50:43.096Z,4.68
2023-05-21T12:53:13.231Z,5.03
2023-05-21T12:55:42.889Z,4.53
2023-05-21T12:58:14.088Z,5.03
2023-05-21T13:00:46.930Z,4.72
2023-05-21T13:03:19.128Z,4.90
2023-05-21T13:05:46.804Z,4.85
2023-05-21T13:08:16.982Z,4.95
2023-05-21T13:10:46.890Z,4.53
2023-05-21T13:13:19.231Z,4.55
2023-05-21T13:15:46.618Z,4.60
2023-05-21T13:18:16.205Z,4.50
2023-05-21T13:20:45.794Z,4.80
2023-05-21T13:23:16.476Z,4.47
2023-05-21T13:25:43.841Z,4.70
2023-05-21T13:28:17.297Z,5.03
2023-05-21T13:30:44.639Z,4.70
2023-05-21T13:33:12.348Z,4.95
2023-05-21T13:35:41.944Z,4.60
2023-05-21T13:38:11.517Z,5.15
2023-05-21T13:40:39.299Z,4.35
2023-05-21T13:43:16.830Z,4.85
2023-05-21T13:45:44.799Z,5.07
2023-05-21T13:48:12.972Z,4.72
2023-05-21T13:50:40.454Z,4.40
2023-05-21T13:53:10.090Z,4.35
2023-05-21T13:55:39.620Z,4.72
2023-05-21T13:58:07.006Z,5.07
2023-05-21T14:00:34.600Z,4.50
2023-05-21T14:03:09.902Z,4.50
2023-05-21T14:05:38.111Z,4.50
2023-05-21T14:08:05.642Z,4.75
2023-05-21T14:10:33.092Z,5.13
2023-05-21T14:13:07.798Z,5.00
2023-05-21T14:15:46.168Z,4.88
2023-05-21T14:18:13.565Z,4.63
2023-05-21T14:20:41.131Z,4.88
2023-05-21T14:23:09.442Z,4.80
2023-05-21T14:25:39.127Z,5.20
2023-05-21T14:28:09.929Z,5.00
2023-05-21T14:30:39.523Z,4.55
2023-05-21T14:33:09.057Z,4.45
2023-05-21T14:35:41.449Z,4.60
2023-05-21T14:38:12.755Z,4.93
2023-05-21T14:40:40.565Z,4.97
2023-05-21T14:43:08.137Z,4.90
2023-05-21T14:45:35.717Z,4.55
2023-05-21T14:48:08.443Z,4.53
2023-05-21T14:50:38.307Z,4.40
2023-05-21T14:53:10.368Z,4.93
2023-05-21T14:55:38.948Z,4.28
2023-05-21T14:58:07.175Z,4.80
2023-05-21T15:00:35.614Z,4.75
2023-05-21T15:03:05.254Z,5.07
2023-05-21T15:05:37.169Z,4.63
2023-05-21T15:08:06.183Z,4.65
2023-05-21T15:10:38.686Z,4.70
2023-05-21T15:13:06.224Z,4.50
2023-05-21T15:15:33.787Z,4.65
2023-05-21T15:18:06.076Z,4.88
2023-05-21T15:20:36.148Z,4.40
2023-05-21T15:25:36.340Z,4.60
2023-05-21T15:28:03.969Z,5.07
2023-05-21T15:30:33.459Z,4.70
2023-05-21T15:33:00.936Z,4.82
2023-05-21T15:35:28.442Z,4.97
2023-05-21T15:37:55.906Z,4.72
2023-05-21T15:40:27.136Z,4.72
2023-05-21T15:42:54.693Z,4.50
2023-05-21T15:45:22.059Z,4.38
2023-05-21T15:47:52.502Z,4.53
2023-05-21T15:50:22.345Z,5.00
2023-05-21T15:52:53.340Z,4.80
2023-05-21T15:55:21.243Z,4.68
2023-05-21T15:57:55.061Z,4.88
2023-05-21T16:00:22.487Z,4.47
2023-05-21T16:02:49.898Z,4.78
2023-05-21T16:05:17.281Z,4.28
2023-05-21T16:07:44.581Z,4.10
2023-05-21T16:10:16.688Z,4.70
2023-05-21T16:12:48.613Z,4.75
2023-05-21T16:15:16.230Z,4.40
2023-05-21T16:17:43.533Z,4.10
2023-05-21T16:20:11.576Z,4.75
2023-05-21T16:22:41.172Z,4.43
2023-05-21T16:25:11.230Z,4.25
2023-05-21T16:27:38.693Z,4.25
2023-05-21T16:30:07.551Z,4.47
2023-05-21T16:32:34.984Z,4.70
2023-05-21T16:35:04.959Z,4.13
2023-05-21T16:37:32.299Z,4.93
2023-05-21T16:40:02.639Z,4.70
2023-05-21T16:42:32.441Z,4.80
2023-05-21T16:45:02.707Z,4.72
2023-05-21T16:47:32.329Z,4.20
2023-05-21T16:50:00.857Z,4.78
2023-05-21T16:52:30.624Z,4.80
2023-05-21T16:54:58.123Z,4.57
2023-05-21T16:57:25.411Z,4.60
2023-05-21T16:59:54.954Z,4.55
2023-05-21T17:02:24.602Z,4.07
2023-05-21T17:04:51.973Z,4.45
2023-05-21T17:07:21.439Z,4.57
2023-05-21T17:09:51.013Z,4.22
2023-05-21T17:12:18.507Z,4.55
2023-05-21T17:14:45.969Z,4.45
2023-05-21T17:17:16.438Z,4.70
2023-05-21T17:19:46.150Z,4.33
2023-05-21T17:22:14.542Z,4.53
2023-05-21T17:24:44.273Z,4.40
2023-05-21T17:27:12.034Z,4.32
2023-05-21T17:29:42.582Z,4.40
2023-05-21T17:32:10.501Z,4.38
2023-05-21T17:34:40.866Z,4.47
2023-05-21T17:37:08.337Z,4.15
2023-05-21T17:39:37.971Z,4.57
2023-05-21T17:42:05.544Z,4.03
2023-05-21T17:44:36.122Z,4.53
2023-05-21T17:47:03.589Z,4.93
2023-05-21T17:49:32.275Z,4.50
2023-05-21T17:52:04.482Z,4.53
2023-05-21T17:54:34.152Z,4.22
2023-05-21T17:57:01.600Z,4.63
2023-05-21T17:59:31.508Z,4.53
2023-05-21T18:02:01.462Z,4.28
2023-05-21T18:04:32.031Z,4.57
2023-05-21T18:06:59.388Z,4.18
2023-05-21T18:09:28.951Z,4.70
2023-05-21T18:11:56.228Z,4.90
2023-05-21T18:14:28.349Z,4.90
2023-05-21T18:16:58.417Z,4.28
2023-05-21T18:19:26.156Z,4.50
2023-05-21T18:21:53.595Z,4.50
2023-05-21T18:24:21.020Z,4.38
2023-05-21T18:26:49.298Z,4.47
2023-05-21T18:29:21.499Z,4.40
2023-05-21T18:31:49.193Z,4.70
2023-05-21T18:34:21.130Z,4.70
2023-05-21T18:36:50.645Z,4.18
2023-05-21T18:39:18.000Z,4.40
2023-05-21T18:41:45.368Z,4.57
2023-05-21T18:44:12.655Z,4.32
2023-05-21T18:46:40.024Z,4.82
2023-05-21T18:49:07.373Z,4.78
2023-05-21T18:51:34.737Z,4.40
2023-05-21T18:54:02.577Z,4.45
2023-05-21T18:56:29.976Z,4.82
2023-05-21T18:58:57.618Z,4.57
2023-05-21T19:01:25.122Z,4.43
2023-05-21T19:03:57.238Z,3.97
2023-05-21T19:06:27.764Z,4.60
2023-05-21T19:08:57.825Z,4.40
2023-05-21T19:11:31.034Z,4.30
2023-05-21T19:13:59.398Z,4.95
2023-05-21T19:16:28.897Z,4.05
2023-05-21T19:18:59.277Z,4.38
2023-05-21T19:21:29.548Z,4.72
2023-05-21T19:24:10.459Z,4.30
2023-05-21T19:26:40.020Z,4.28
2023-05-21T19:29:09.627Z,4.78
2023-05-21T19:31:39.073Z,4.43
2023-05-21T19:34:11.131Z,4.78
2023-05-21T19:36:52.405Z,4.50
2023-05-21T19:39:21.692Z,4.38
2023-05-21T19:41:53.011Z,4.10
2023-05-21T19:44:20.298Z,4.63
2023-05-21T19:46:50.000Z,4.43
2023-05-21T19:49:19.807Z,4.43
2023-05-21T19:51:49.389Z,4.53
2023-05-21T19:54:19.347Z,4.75
2023-05-21T19:56:48.889Z,4.25
2023-05-21T19:59:16.619Z,4.32
2023-05-21T20:01:47.041Z,4.13
2023-05-21T20:04:16.877Z,3.95
2023-05-21T20:06:46.654Z,4.43
2023-05-21T20:09:16.267Z,4.63
2023-05-21T20:11:48.340Z,4.53
2023-05-21T20:14:15.936Z,4.28
2023-05-21T20:16:47.157Z,4.35
2023-05-21T20:19:16.983Z,4.63
2023-05-21T20:21:44.545Z,3.95
2023-05-21T20:24:14.336Z,4.43
2023-05-21T20:26:49.213Z,4.22
2023-05-21T20:29:16.718Z,4.68
2023-05-21T20:31:44.442Z,4.10
2023-05-21T20:34:12.363Z,4.43
2023-05-21T20:36:43.459Z,4.22
2023-05-21T20:39:12.239Z,4.15
2023-05-21T20:41:41.857Z,4.20
2023-05-21T20:44:09.648Z,4.45
2023-05-21T20:46:38.558Z,4.78
2023-05-21T20:49:07.646Z,4.28
2023-05-21T20:51:37.496Z,4.53
2023-05-21T20:54:04.975Z,4.10
2023-05-21T20:56:41.942Z,4.20
2023-05-21T20:59:11.959Z,4.10
2023-05-21T21:01:41.766Z,3.90
2023-05-21T21:04:09.429Z,4.15
2023-05-21T21:06:40.611Z,4.00
2023-05-21T21:09:10.411Z,3.75
2023-05-21T21:11:37.836Z,4.35
2023-05-21T21:14:05.336Z,4.32
2023-05-21T21:16:32.697Z,4.25
2023-05-21T21:19:02.961Z,4.18
2023-05-21T21:21:31.316Z,4.05
2023-05-21T21:24:01.223Z,4.30
2023-05-21T21:26:28.551Z,4.43
2023-05-21T21:28:56.475Z,4.40
2023-05-21T21:31:26.886Z,4.22
2023-05-21T21:33:54.378Z,4.28
2023-05-21T21:36:22.160Z,4.13
2023-05-21T21:38:51.893Z,4.28
2023-05-21T21:41:22.444Z,3.97
2023-05-21T21:43:52.404Z,4.30
2023-05-21T21:46:19.829Z,3.95
2023-05-21T21:48:52.168Z,4.18
2023-05-21T21:51:23.348Z,3.83
2023-05-21T21:53:51.030Z,4.25
2023-05-21T21:56:20.929Z,3.78
2023-05-21T21:58:48.372Z,4.07
2023-05-21T22:01:16.305Z,4.28
2023-05-21T22:03:45.853Z,4.13
2023-05-21T22:06:13.200Z,4.00
2023-05-21T22:08:42.996Z,4.00
2023-05-21T22:11:10.638Z,4.03
2023-05-21T22:13:40.184Z,4.03
2023-05-21T22:16:07.898Z,3.90
2023-05-21T22:18:41.316Z,4.10
2023-05-21T22:21:10.838Z,4.13
2023-05-21T22:23:40.688Z,4.07
2023-05-21T22:26:10.212Z,3.72
2023-05-21T22:28:39.767Z,4.25
2023-05-21T22:31:10.209Z,3.97
2023-05-21T22:33:37.486Z,4.25
2023-05-21T22:36:07.442Z,3.60
2023-05-21T22:38:35.255Z,3.95
2023-05-21T22:41:03.675Z,4.20
2023-05-21T22:43:33.540Z,4.13
2023-05-21T22:46:03.168Z,3.90
2023-05-21T22:48:34.405Z,3.80
2023-05-21T22:51:01.972Z,4.10
2023-05-21T22:53:33.352Z,4.07
2023-05-21T22:56:01.373Z,3.90
2023-05-21T22:58:30.868Z,3.95
2023-05-21T23:00:58.338Z,4.03
2023-05-21T23:03:28.181Z,3.92
2023-05-21T23:05:57.603Z,3.90
2023-05-21T23:08:25.278Z,3.88
2023-05-21T23:10:52.788Z,4.07
2023-05-21T23:13:20.348Z,4.25
2023-05-21T23:15:50.825Z,4.18
2023-05-21T23:18:18.125Z,4.15
2023-05-21T23:20:45.576Z,3.90
2023-05-21T23:23:12.883Z,4.00
2023-05-21T23:25:40.143Z,4.20
2023-05-21T23:28:07.445Z,3.75
2023-05-21T23:30:34.986Z,4.07
2023-05-21T23:33:04.914Z,3.80
2023-05-21T23:35:36.166Z,3.88
2023-05-21T23:38:06.255Z,4.15
2023-05-21T23:40:33.653Z,4.50
2023-05-21T23:43:01.248Z,3.83
2023-05-21T23:45:31.204Z,3.80
2023-05-21T23:47:58.587Z,3.72
2023-05-21T23:50:25.983Z,3.45
2023-05-21T23:52:53.322Z,4.18
2023-05-21T23:55:20.716Z,3.97
2023-05-21T23:57:48.002Z,3.45
