createdAt,value
2023-05-12T00:01:02.558Z,3.22
2023-05-12T00:02:34.461Z,3.53
2023-05-12T00:04:06.796Z,3.40
2023-05-12T00:05:38.854Z,3.13
2023-05-12T00:07:10.695Z,3.10
2023-05-12T00:08:42.349Z,3.55
2023-05-12T00:10:16.072Z,4.75
2023-05-12T00:11:48.552Z,3.47
2023-05-12T00:13:23.568Z,3.25
2023-05-12T00:14:55.354Z,4.55
2023-05-12T00:16:27.003Z,3.30
2023-05-12T00:17:58.709Z,3.30
2023-05-12T00:19:30.944Z,3.95
2023-05-12T00:21:02.690Z,4.00
2023-05-12T00:22:34.388Z,3.47
2023-05-12T00:24:06.739Z,5.32
2023-05-12T00:25:39.818Z,3.58
2023-05-12T00:27:11.511Z,3.47
2023-05-12T00:28:43.286Z,3.90
2023-05-12T00:30:15.203Z,3.63
2023-05-12T00:31:46.949Z,3.95
2023-05-12T00:33:18.730Z,3.47
2023-05-12T00:34:50.774Z,3.65
2023-05-12T00:36:22.408Z,4.20
2023-05-12T00:37:54.403Z,5.05
2023-05-12T00:39:26.108Z,4.78
2023-05-12T00:40:59.084Z,3.92
2023-05-12T00:42:30.758Z,4.22
2023-05-12T00:44:02.384Z,3.90
2023-05-12T00:45:34.135Z,4.25
2023-05-12T00:47:06.423Z,3.95
2023-05-12T00:48:38.050Z,4.30
2023-05-12T00:50:10.090Z,4.45
2023-05-12T00:51:41.751Z,10.07
2023-05-12T00:53:13.456Z,5.10
2023-05-12T00:54:45.268Z,4.85
2023-05-12T00:56:19.111Z,4.78
2023-05-12T00:57:50.998Z,5.00
2023-05-12T00:59:22.676Z,4.20
2023-05-12T01:00:54.653Z,4.30
2023-05-12T01:02:26.399Z,4.63
2023-05-12T01:03:58.155Z,27.10
2023-05-12T01:05:30.782Z,4.90
2023-05-12T01:07:05.769Z,5.30
2023-05-12T01:08:37.429Z,3.47
2023-05-12T01:10:17.803Z,3.75
2023-05-12T01:11:51.350Z,3.70
2023-05-12T01:13:23.006Z,3.83
2023-05-12T01:14:55.670Z,4.03
2023-05-12T01:16:30.262Z,3.28
2023-05-12T01:18:02.340Z,3.20
2023-05-12T01:19:41.405Z,2.95
2023-05-12T01:21:13.028Z,3.88
2023-05-12T01:22:44.700Z,2.90
2023-05-12T01:24:16.331Z,3.17
2023-05-12T01:25:48.055Z,3.30
2023-05-12T01:27:21.430Z,3.10
2023-05-12T01:28:53.090Z,3.00
2023-05-12T01:30:25.035Z,3.25
2023-05-12T01:31:56.813Z,3.10
2023-05-12T01:33:28.985Z,3.35
2023-05-12T01:35:00.842Z,3.67
2023-05-12T01:36:32.426Z,3.10
2023-05-12T01:38:04.383Z,3.10
2023-05-12T01:39:36.521Z,2.88
2023-05-12T01:41:08.189Z,3.33
2023-05-12T01:42:41.759Z,3.38
2023-05-12T01:44:13.842Z,3.33
2023-05-12T01:45:45.524Z,3.80
2023-05-12T01:47:17.149Z,3.60
2023-05-12T01:48:49.123Z,3.60
2023-05-12T01:50:21.169Z,3.63
2023-05-12T01:51:52.972Z,4.03
2023-05-12T01:53:24.578Z,3.80
2023-05-12T01:54:56.179Z,3.90
2023-05-12T01:56:28.863Z,4.35
2023-05-12T01:58:01.872Z,4.38
2023-05-12T01:59:33.492Z,4.32
2023-05-12T02:01:05.069Z,3.80
2023-05-12T02:02:36.749Z,3.67
2023-05-12T02:04:09.197Z,3.70
2023-05-12T02:05:41.307Z,3.63
2023-05-12T02:07:12.991Z,4.57
2023-05-12T02:08:44.644Z,4.63
2023-05-12T02:10:16.577Z,4.95
2023-05-12T02:11:48.642Z,4.57
2023-05-12T02:13:21.634Z,5.22
2023-05-12T02:14:53.279Z,5.35
2023-05-12T02:16:24.983Z,7.25
2023-05-12T02:17:58.261Z,6.00
2023-05-12T02:19:29.999Z,6.07
2023-05-12T02:21:01.660Z,6.53
2023-05-12T02:22:33.252Z,7.43
2023-05-12T02:24:05.364Z,6.10
2023-05-12T02:25:36.991Z,6.88
2023-05-12T02:27:08.602Z,7.45
2023-05-12T02:28:41.689Z,6.95
2023-05-12T02:30:13.555Z,8.93
2023-05-12T02:31:45.205Z,6.35
2023-05-12T02:33:16.891Z,7.82
2023-05-12T02:34:48.586Z,6.55
2023-05-12T02:36:20.189Z,7.10
2023-05-12T02:37:51.776Z,7.50
2023-05-12T02:39:23.476Z,6.50
2023-05-12T02:40:55.231Z,7.35
2023-05-12T02:42:28.918Z,6.72
2023-05-12T02:44:02.227Z,6.55
2023-05-12T02:45:33.953Z,6.95
2023-05-12T02:47:06.081Z,7.18
2023-05-12T02:48:37.731Z,5.68
2023-05-12T02:50:09.886Z,7.57
2023-05-12T02:51:41.613Z,7.60
2023-05-12T02:53:13.260Z,7.95
2023-05-12T02:54:44.913Z,8.68
2023-05-12T02:56:17.463Z,10.27
2023-05-12T02:57:49.254Z,8.73
2023-05-12T02:59:22.502Z,7.75
2023-05-12T03:01:03.144Z,6.70
2023-05-12T03:02:38.978Z,11.98
2023-05-12T03:04:10.903Z,6.53
2023-05-12T03:05:42.501Z,6.80
2023-05-12T03:07:14.087Z,6.88
2023-05-12T03:08:45.653Z,7.30
2023-05-12T03:10:17.560Z,6.72
2023-05-12T03:11:49.236Z,7.72
2023-05-12T03:13:24.421Z,7.70
2023-05-12T03:14:57.639Z,7.78
2023-05-12T03:16:29.262Z,7.22
2023-05-12T03:18:01.591Z,7.35
2023-05-12T03:19:34.863Z,6.65
2023-05-12T03:21:06.637Z,6.78
2023-05-12T03:22:38.275Z,6.25
2023-05-12T03:24:09.919Z,7.90
2023-05-12T03:25:41.610Z,6.53
2023-05-12T03:27:13.246Z,7.43
2023-05-12T03:28:44.863Z,6.70
2023-05-12T03:30:18.103Z,6.80
2023-05-12T03:31:49.949Z,6.90
2023-05-12T03:33:21.638Z,6.55
2023-05-12T03:34:53.325Z,5.95
2023-05-12T03:36:24.952Z,6.50
2023-05-12T03:37:56.544Z,6.35
2023-05-12T03:39:28.162Z,7.35
2023-05-12T03:41:06.246Z,8.20
2023-05-12T03:42:38.397Z,7.20
2023-05-12T03:44:11.186Z,7.55
2023-05-12T03:45:44.234Z,8.20
2023-05-12T03:47:15.926Z,7.72
2023-05-12T03:48:47.559Z,6.75
2023-05-12T03:50:19.397Z,7.15
2023-05-12T03:51:51.264Z,7.22
2023-05-12T03:53:22.951Z,7.72
2023-05-12T03:54:54.615Z,7.45
2023-05-12T03:56:26.202Z,7.28
2023-05-12T03:57:57.828Z,7.05
2023-05-12T03:59:31.010Z,7.00
2023-05-12T04:01:04.090Z,8.05
2023-05-12T04:02:36.178Z,7.90
2023-05-12T04:04:08.109Z,7.10
2023-05-12T04:05:39.805Z,7.05
2023-05-12T04:07:11.559Z,7.43
2023-05-12T04:08:43.259Z,6.93
2023-05-12T04:10:15.064Z,7.05
2023-05-12T04:11:46.903Z,7.22
2023-05-12T04:13:18.554Z,6.93
2023-05-12T04:14:50.160Z,7.78
2023-05-12T04:16:23.150Z,7.13
2023-05-12T04:17:54.916Z,7.07
2023-05-12T04:19:26.715Z,7.15
2023-05-12T04:20:58.510Z,7.45
2023-05-12T04:22:33.170Z,7.10
2023-05-12T04:24:08.288Z,7.18
2023-05-12T04:25:42.585Z,8.00
2023-05-12T04:27:14.767Z,6.90
2023-05-12T04:28:47.686Z,7.30
2023-05-12T04:30:19.562Z,7.90
2023-05-12T04:31:54.651Z,7.57
2023-05-12T04:33:26.773Z,7.32
2023-05-12T04:34:58.461Z,6.57
2023-05-12T04:36:32.209Z,6.60
2023-05-12T04:38:04.506Z,6.88
2023-05-12T04:39:36.287Z,6.90
2023-05-12T04:41:08.162Z,7.32
2023-05-12T04:42:39.806Z,7.05
2023-05-12T04:44:13.464Z,6.60
2023-05-12T04:45:45.462Z,7.70
2023-05-12T04:47:19.718Z,7.60
2023-05-12T04:48:54.230Z,7.10
2023-05-12T04:50:25.891Z,7.38
2023-05-12T04:51:57.513Z,7.43
2023-05-12T04:53:29.318Z,7.85
2023-05-12T04:55:01.086Z,8.02
2023-05-12T04:56:32.682Z,8.77
2023-05-12T04:58:04.840Z,8.65
2023-05-12T04:59:36.700Z,10.20
2023-05-12T05:01:08.468Z,8.25
2023-05-12T05:02:41.863Z,8.20
2023-05-12T05:04:13.568Z,8.60
2023-05-12T05:05:45.964Z,8.82
2023-05-12T05:07:18.934Z,8.80
2023-05-12T05:08:50.672Z,8.63
2023-05-12T05:10:22.333Z,13.25
2023-05-12T05:11:53.952Z,8.82
2023-05-12T05:13:27.510Z,8.05
2023-05-12T05:14:59.115Z,9.43
2023-05-12T05:16:30.971Z,7.57
2023-05-12T05:18:05.892Z,7.68
2023-05-12T05:19:52.778Z,13.52
2023-05-12T05:21:26.308Z,8.13
2023-05-12T05:22:58.227Z,8.20
2023-05-12T05:24:29.974Z,7.80
2023-05-12T05:26:01.878Z,8.32
2023-05-12T05:27:33.618Z,9.13
2023-05-12T05:29:05.231Z,8.10
2023-05-12T05:30:37.193Z,8.95
2023-05-12T05:32:22.660Z,7.57
2023-05-12T05:33:55.769Z,8.82
2023-05-12T05:35:27.454Z,9.13
2023-05-12T05:36:59.084Z,9.55
2023-05-12T05:38:30.749Z,8.00
2023-05-12T05:40:02.447Z,7.25
2023-05-12T05:41:34.071Z,8.18
2023-05-12T05:43:06.484Z,8.63
2023-05-12T05:44:38.140Z,9.70
2023-05-12T05:46:09.755Z,7.43
2023-05-12T05:47:42.312Z,6.97
2023-05-12T05:49:15.439Z,7.68
2023-05-12T05:50:49.185Z,7.13
2023-05-12T05:52:20.834Z,8.73
2023-05-12T05:53:52.442Z,7.22
2023-05-12T05:55:24.496Z,7.50
2023-05-12T05:56:56.425Z,7.18
2023-05-12T05:58:28.139Z,10.95
2023-05-12T06:00:02.410Z,9.10
2023-05-12T06:01:36.267Z,10.07
2023-05-12T06:03:08.104Z,11.23
2023-05-12T06:04:43.147Z,9.75
2023-05-12T06:06:14.772Z,10.82
2023-05-12T06:07:46.420Z,6.90
2023-05-12T06:09:18.100Z,8.63
2023-05-12T06:10:52.471Z,8.30
2023-05-12T06:12:24.116Z,8.35
2023-05-12T06:13:55.815Z,7.85
2023-05-12T06:15:27.548Z,7.45
2023-05-12T06:16:59.442Z,7.30
2023-05-12T06:18:37.591Z,8.88
2023-05-12T06:20:13.447Z,8.35
2023-05-12T06:21:45.403Z,11.45
2023-05-12T06:23:17.151Z,8.82
2023-05-12T06:24:48.845Z,9.60
2023-05-12T06:26:21.495Z,8.25
2023-05-12T06:27:53.228Z,7.80
2023-05-12T06:29:25.244Z,9.40
2023-05-12T06:30:56.923Z,8.48
2023-05-12T06:32:28.583Z,7.75
2023-05-12T06:34:00.422Z,9.63
2023-05-12T06:35:33.450Z,9.73
2023-05-12T06:37:07.721Z,10.43
2023-05-12T06:38:39.318Z,10.20
2023-05-12T06:40:11.311Z,10.75
2023-05-12T06:41:45.475Z,11.88
2023-05-12T06:43:17.117Z,10.35
2023-05-12T06:44:48.736Z,10.63
2023-05-12T06:46:20.493Z,11.57
2023-05-12T06:47:52.174Z,10.77
2023-05-12T06:49:24.400Z,8.50
2023-05-12T06:50:57.692Z,9.73
2023-05-12T06:52:29.476Z,9.93
2023-05-12T06:54:01.110Z,9.88
2023-05-12T06:55:34.713Z,9.45
2023-05-12T06:57:06.467Z,8.98
2023-05-12T06:58:38.349Z,9.32
2023-05-12T07:00:10.841Z,9.13
2023-05-12T07:01:43.141Z,9.02
2023-05-12T07:03:15.053Z,8.45
2023-05-12T07:04:46.931Z,8.43
2023-05-12T07:06:19.947Z,7.95
2023-05-12T07:07:51.865Z,8.52
2023-05-12T07:09:23.515Z,9.15
2023-05-12T07:10:55.212Z,9.63
2023-05-12T07:12:26.856Z,9.35
2023-05-12T07:13:58.569Z,8.55
2023-05-12T07:15:32.476Z,9.30
2023-05-12T07:17:04.551Z,9.75
2023-05-12T07:18:36.249Z,9.57
2023-05-12T07:20:09.850Z,9.13
2023-05-12T07:21:43.323Z,10.07
2023-05-12T07:23:15.006Z,10.10
2023-05-12T07:24:49.285Z,9.40
2023-05-12T07:26:21.620Z,9.38
2023-05-12T07:27:53.206Z,10.25
2023-05-12T07:29:24.881Z,10.50
2023-05-12T07:30:56.693Z,9.55
2023-05-12T07:32:28.321Z,10.00
2023-05-12T07:33:59.976Z,10.10
2023-05-12T07:35:31.766Z,11.30
2023-05-12T07:37:06.433Z,11.00
2023-05-12T07:38:38.229Z,11.18
2023-05-12T07:40:10.687Z,10.73
2023-05-12T07:41:42.318Z,10.55
2023-05-12T07:43:13.921Z,9.75
2023-05-12T07:44:45.586Z,10.73
2023-05-12T07:46:18.054Z,10.95
2023-05-12T07:47:50.345Z,11.65
2023-05-12T07:49:23.350Z,10.20
2023-05-12T07:50:55.149Z,9.73
2023-05-12T07:52:28.601Z,10.02
2023-05-12T07:54:00.793Z,10.35
2023-05-12T07:55:35.600Z,10.07
2023-05-12T07:57:07.249Z,9.60
2023-05-12T07:58:38.920Z,9.88
2023-05-12T08:00:11.539Z,9.60
2023-05-12T08:01:43.315Z,9.07
2023-05-12T08:03:16.406Z,9.05
2023-05-12T08:04:48.112Z,8.77
2023-05-12T08:06:19.716Z,9.00
2023-05-12T08:07:52.730Z,9.30
2023-05-12T08:09:26.556Z,9.10
2023-05-12T08:10:58.150Z,9.75
2023-05-12T08:12:29.758Z,9.80
2023-05-12T08:14:01.467Z,9.98
2023-05-12T08:15:33.156Z,8.88
2023-05-12T08:17:05.250Z,8.32
2023-05-12T08:18:37.065Z,7.85
2023-05-12T08:20:11.108Z,8.25
2023-05-12T08:21:42.744Z,7.60
2023-05-12T08:23:16.278Z,7.80
2023-05-12T08:24:47.956Z,7.50
2023-05-12T08:26:19.540Z,8.30
2023-05-12T08:27:51.218Z,8.43
2023-05-12T08:29:22.823Z,8.85
2023-05-12T08:30:54.509Z,7.43
2023-05-12T08:32:26.219Z,9.55
2023-05-12T08:34:09.112Z,7.47
2023-05-12T08:35:42.893Z,6.95
2023-05-12T08:37:14.543Z,6.40
2023-05-12T08:38:50.483Z,5.97
2023-05-12T08:40:23.230Z,6.13
2023-05-12T08:42:02.565Z,7.25
2023-05-12T08:43:37.980Z,6.75
2023-05-12T08:45:10.371Z,6.53
2023-05-12T08:46:42.380Z,7.82
2023-05-12T08:48:15.710Z,6.82
2023-05-12T08:49:49.374Z,7.25
2023-05-12T08:51:22.708Z,7.78
2023-05-12T08:52:54.295Z,8.10
2023-05-12T08:54:28.195Z,8.57
2023-05-12T08:57:10.040Z,7.82
2023-05-12T08:57:52.006Z,8.43
2023-05-12T08:59:23.813Z,7.53
2023-05-12T09:00:55.573Z,7.13
2023-05-12T09:02:40.996Z,6.68
2023-05-12T09:04:16.635Z,6.63
2023-05-12T09:05:48.479Z,6.10
2023-05-12T09:07:21.690Z,6.88
2023-05-12T09:08:53.836Z,7.03
2023-05-12T09:10:34.586Z,7.20
2023-05-12T09:12:08.299Z,6.70
2023-05-12T09:13:46.288Z,5.55
2023-05-12T09:15:22.733Z,5.75
2023-05-12T09:16:57.675Z,5.68
2023-05-12T09:18:32.234Z,5.57
2023-05-12T09:20:05.533Z,5.97
2023-05-12T09:21:37.491Z,7.93
2023-05-12T09:23:25.297Z,8.25
2023-05-12T09:24:56.936Z,9.90
2023-05-12T09:26:29.970Z,8.85
2023-05-12T09:28:01.629Z,8.48
2023-05-12T09:29:35.869Z,8.48
2023-05-12T09:31:15.829Z,7.95
2023-05-12T09:32:48.785Z,8.35
2023-05-12T09:34:22.159Z,8.10
2023-05-12T09:35:53.831Z,6.75
2023-05-12T09:37:30.288Z,6.65
2023-05-12T09:39:05.434Z,5.38
2023-05-12T09:40:37.055Z,5.53
2023-05-12T09:42:14.916Z,5.50
2023-05-12T09:43:52.646Z,5.60
2023-05-12T09:45:25.083Z,5.40
2023-05-12T09:46:57.553Z,6.10
2023-05-12T09:48:29.219Z,5.90
2023-05-12T09:50:07.887Z,6.55
2023-05-12T09:51:40.311Z,5.88
2023-05-12T09:53:14.833Z,5.90
2023-05-12T09:54:49.860Z,5.95
2023-05-12T09:56:23.011Z,6.10
2023-05-12T09:57:56.323Z,5.78
2023-05-12T09:59:36.523Z,6.22
2023-05-12T10:01:21.556Z,6.13
2023-05-12T10:02:54.717Z,5.97
2023-05-12T10:04:26.612Z,5.43
2023-05-12T10:05:58.799Z,7.07
2023-05-12T10:07:30.425Z,6.20
2023-05-12T10:09:04.478Z,5.78
2023-05-12T10:10:37.643Z,6.53
2023-05-12T10:12:09.620Z,6.07
2023-05-12T10:13:45.501Z,6.20
2023-05-12T10:15:20.126Z,6.45
2023-05-12T10:16:53.687Z,5.97
2023-05-12T10:18:25.491Z,6.60
2023-05-12T10:19:57.543Z,5.75
2023-05-12T10:21:29.249Z,6.30
2023-05-12T10:23:01.016Z,6.22
2023-05-12T10:24:32.902Z,6.45
2023-05-12T10:26:08.188Z,6.13
2023-05-12T10:27:39.905Z,6.55
2023-05-12T10:29:16.244Z,6.78
2023-05-12T10:30:50.446Z,5.82
2023-05-12T10:32:22.358Z,6.20
2023-05-12T10:33:57.989Z,6.43
2023-05-12T10:35:33.366Z,5.70
2023-05-12T10:37:10.943Z,5.93
2023-05-12T10:38:47.058Z,6.05
2023-05-12T10:40:25.334Z,6.18
2023-05-12T10:42:08.725Z,6.18
2023-05-12T10:43:42.377Z,5.95
2023-05-12T10:45:19.106Z,6.00
2023-05-12T10:46:58.128Z,5.13
2023-05-12T10:50:15.505Z,6.03
2023-05-12T10:51:48.770Z,6.18
2023-05-12T10:53:38.117Z,7.53
2023-05-12T10:55:17.289Z,6.30
2023-05-12T10:56:49.347Z,6.82
2023-05-12T10:58:24.662Z,6.47
2023-05-12T10:59:58.542Z,5.80
2023-05-12T11:01:34.691Z,5.50
2023-05-12T11:03:14.778Z,5.50
2023-05-12T11:04:50.645Z,5.03
2023-05-12T11:06:22.772Z,6.50
2023-05-12T11:07:58.740Z,6.30
2023-05-12T11:09:32.444Z,6.32
2023-05-12T11:11:06.309Z,5.35
2023-05-12T11:12:38.563Z,6.40
2023-05-12T11:14:12.971Z,6.57
2023-05-12T11:15:44.770Z,6.00
2023-05-12T11:17:17.793Z,5.18
2023-05-12T11:18:51.573Z,4.28
2023-05-12T11:20:23.945Z,4.07
2023-05-12T11:21:55.879Z,3.10
2023-05-12T11:23:29.055Z,3.45
2023-05-12T11:25:09.232Z,3.97
2023-05-12T11:26:59.625Z,3.70
2023-05-12T11:28:39.787Z,3.95
2023-05-12T11:30:11.758Z,3.85
2023-05-12T11:31:47.302Z,3.25
2023-05-12T11:33:23.409Z,3.15
2023-05-12T11:34:55.376Z,4.32
2023-05-12T11:36:27.540Z,2.88
2023-05-12T11:37:59.497Z,3.50
2023-05-12T11:39:34.528Z,3.00
2023-05-12T11:41:06.209Z,3.20
2023-05-12T11:42:39.248Z,2.60
2023-05-12T11:44:15.819Z,2.28
2023-05-12T11:45:47.598Z,2.42
2023-05-12T11:47:19.919Z,3.50
2023-05-12T11:48:56.279Z,3.00
2023-05-12T11:50:27.875Z,4.50
2023-05-12T11:52:00.369Z,3.47
2023-05-12T11:53:33.015Z,2.60
2023-05-12T11:55:06.155Z,3.20
2023-05-12T11:56:37.967Z,2.88
2023-05-12T11:58:19.688Z,3.05
2023-05-12T11:59:57.804Z,2.97
2023-05-12T12:01:29.572Z,3.58
2023-05-12T12:03:08.613Z,3.50
2023-05-12T12:04:41.995Z,3.53
2023-05-12T12:06:13.882Z,4.75
2023-05-12T12:07:45.573Z,3.85
2023-05-12T12:09:17.247Z,4.50
2023-05-12T12:10:52.053Z,3.78
2023-05-12T12:12:24.162Z,3.78
2023-05-12T12:13:58.789Z,3.95
2023-05-12T12:15:30.725Z,4.03
2023-05-12T12:17:02.554Z,4.15
2023-05-12T12:18:34.240Z,4.40
2023-05-12T12:20:09.240Z,5.35
2023-05-12T12:21:41.243Z,5.22
2023-05-12T12:23:13.020Z,5.65
2023-05-12T12:24:44.646Z,4.68
2023-05-12T12:26:16.610Z,4.57
2023-05-12T12:27:48.612Z,3.83
2023-05-12T12:29:20.378Z,3.90
2023-05-12T12:30:52.100Z,4.00
2023-05-12T12:32:23.772Z,4.30
2023-05-12T12:33:55.519Z,4.13
2023-05-12T12:35:28.638Z,4.10
2023-05-12T12:37:00.317Z,4.50
2023-05-12T12:38:32.150Z,3.67
2023-05-12T12:40:08.208Z,3.47
2023-05-12T12:41:39.886Z,4.32
2023-05-12T12:43:11.545Z,5.60
2023-05-12T12:44:43.789Z,3.70
2023-05-12T12:46:15.481Z,4.45
2023-05-12T12:47:47.688Z,3.95
2023-05-12T12:49:19.430Z,3.95
2023-05-12T12:50:53.777Z,3.05
2023-05-12T12:52:25.540Z,3.40
2023-05-12T12:53:57.152Z,2.05
2023-05-12T12:55:28.853Z,2.85
2023-05-12T12:57:00.544Z,2.83
2023-05-12T12:58:32.696Z,2.88
2023-05-12T13:00:05.763Z,3.10
2023-05-12T13:01:37.575Z,3.80
2023-05-12T13:03:09.322Z,2.85
2023-05-12T13:04:41.012Z,2.28
2023-05-12T13:06:14.130Z,1.95
2023-05-12T13:07:45.882Z,1.30
2023-05-12T13:09:20.002Z,1.25
2023-05-12T13:10:52.424Z,1.20
2023-05-12T13:12:24.604Z,1.30
2023-05-12T13:13:56.372Z,1.35
2023-05-12T13:15:28.706Z,1.10
2023-05-12T13:17:00.616Z,1.02
2023-05-12T13:18:32.370Z,0.90
2023-05-12T13:20:04.741Z,1.70
2023-05-12T13:21:37.904Z,1.58
2023-05-12T13:23:09.561Z,1.25
2023-05-12T13:24:44.363Z,1.00
2023-05-12T13:26:16.007Z,1.63
2023-05-12T13:27:53.235Z,1.30
2023-05-12T13:29:25.015Z,1.27
2023-05-12T13:30:56.735Z,1.73
2023-05-12T13:32:29.249Z,1.33
2023-05-12T13:34:00.987Z,0.70
2023-05-12T13:35:32.709Z,1.17
2023-05-12T13:37:05.764Z,1.73
2023-05-12T13:38:37.387Z,2.40
2023-05-12T13:40:12.261Z,1.65
2023-05-12T13:41:43.902Z,0.85
2023-05-12T13:43:15.617Z,0.60
2023-05-12T13:44:47.592Z,0.70
2023-05-12T13:46:19.288Z,1.85
2023-05-12T13:47:50.972Z,2.47
2023-05-12T13:49:22.734Z,0.68
2023-05-12T13:50:54.420Z,0.65
2023-05-12T13:52:27.652Z,0.73
2023-05-12T13:53:59.355Z,1.52
2023-05-12T13:55:33.887Z,2.40
2023-05-12T13:57:06.328Z,1.10
2023-05-12T13:58:38.103Z,0.80
2023-05-12T14:00:10.814Z,0.90
2023-05-12T14:01:44.226Z,0.60
2023-05-12T14:03:16.011Z,1.33
2023-05-12T14:04:47.832Z,0.65
2023-05-12T14:06:19.506Z,1.48
2023-05-12T14:07:52.617Z,0.70
2023-05-12T14:09:24.875Z,1.85
2023-05-12T14:10:56.587Z,1.17
2023-05-12T14:12:28.323Z,0.60
2023-05-12T14:14:04.350Z,1.38
2023-05-12T14:15:48.056Z,1.33
2023-05-12T14:17:21.431Z,0.40
2023-05-12T14:18:53.198Z,0.60
2023-05-12T14:20:24.995Z,0.50
2023-05-12T14:21:56.603Z,0.40
2023-05-12T14:23:29.585Z,0.47
2023-05-12T14:25:01.652Z,0.45
2023-05-12T14:26:33.398Z,0.50
2023-05-12T14:28:05.449Z,0.40
2023-05-12T14:29:37.152Z,0.65
2023-05-12T14:31:08.896Z,0.68
2023-05-12T14:32:40.619Z,0.40
2023-05-12T14:34:13.803Z,0.30
2023-05-12T14:35:55.832Z,0.90
2023-05-12T14:37:31.739Z,0.50
2023-05-12T14:39:05.568Z,1.05
2023-05-12T14:40:39.599Z,0.70
2023-05-12T14:42:12.085Z,0.50
2023-05-12T14:43:43.710Z,0.40
2023-05-12T14:45:15.463Z,0.40
2023-05-12T14:46:47.072Z,1.02
2023-05-12T14:48:18.781Z,1.95
2023-05-12T14:49:50.644Z,0.40
2023-05-12T14:51:22.708Z,1.48
2023-05-12T14:52:54.348Z,1.35
2023-05-12T14:54:27.536Z,0.80
2023-05-12T14:55:59.177Z,0.60
2023-05-12T14:57:33.237Z,1.02
2023-05-12T14:59:04.806Z,0.90
2023-05-12T15:00:36.464Z,1.13
2023-05-12T15:02:08.188Z,0.55
2023-05-12T15:03:39.892Z,0.68
2023-05-12T15:05:13.385Z,0.65
2023-05-12T15:06:45.151Z,0.77
2023-05-12T15:08:17.323Z,0.65
2023-05-12T15:09:50.606Z,0.50
2023-05-12T15:11:22.328Z,0.65
2023-05-12T15:12:54.030Z,0.90
2023-05-12T15:14:25.856Z,1.40
2023-05-12T15:15:57.840Z,0.50
2023-05-12T15:17:30.647Z,1.42
2023-05-12T15:19:02.519Z,2.33
2023-05-12T15:20:34.593Z,0.80
2023-05-12T15:22:07.261Z,0.60
2023-05-12T15:23:38.900Z,0.80
2023-05-12T15:25:12.487Z,0.47
2023-05-12T15:26:44.116Z,0.68
2023-05-12T15:28:15.775Z,1.00
2023-05-12T15:29:47.386Z,1.10
2023-05-12T15:31:19.684Z,0.80
2023-05-12T15:32:51.323Z,2.15
2023-05-12T15:34:23.380Z,1.23
2023-05-12T15:35:55.100Z,1.20
2023-05-12T15:37:26.864Z,2.30
2023-05-12T15:38:58.785Z,1.42
2023-05-12T15:40:33.457Z,1.30
2023-05-12T15:42:05.525Z,0.90
2023-05-12T15:43:41.389Z,1.10
2023-05-12T15:45:13.230Z,0.80
2023-05-12T15:46:47.550Z,0.68
2023-05-12T15:48:19.314Z,0.95
2023-05-12T15:49:51.369Z,0.88
2023-05-12T15:51:24.206Z,0.70
2023-05-12T15:52:55.911Z,1.88
2023-05-12T15:54:28.172Z,0.70
2023-05-12T15:56:01.739Z,1.50
2023-05-12T15:57:33.341Z,1.48
2023-05-12T15:59:07.800Z,0.77
2023-05-12T16:00:40.534Z,0.68
2023-05-12T16:02:12.326Z,1.05
2023-05-12T16:03:44.345Z,1.02
2023-05-12T16:05:19.706Z,0.90
2023-05-12T16:06:51.551Z,1.60
2023-05-12T16:08:24.079Z,1.40
2023-05-12T16:09:56.042Z,1.40
2023-05-12T16:11:29.784Z,2.25
2023-05-12T16:13:02.555Z,0.90
2023-05-12T16:14:39.900Z,1.10
2023-05-12T16:16:11.624Z,1.10
2023-05-12T16:17:43.543Z,1.30
2023-05-12T16:19:15.574Z,2.08
2023-05-12T16:20:47.758Z,0.90
2023-05-12T16:22:21.230Z,2.42
2023-05-12T16:23:55.319Z,1.38
2023-05-12T16:25:27.077Z,0.90
2023-05-12T16:27:00.292Z,1.15
2023-05-12T16:28:34.693Z,1.73
2023-05-12T16:30:07.241Z,0.90
2023-05-12T16:31:42.076Z,0.88
2023-05-12T16:33:13.725Z,1.23
2023-05-12T16:34:45.388Z,1.63
2023-05-12T16:36:17.877Z,1.45
2023-05-12T16:37:50.766Z,1.48
2023-05-12T16:39:22.475Z,2.38
2023-05-12T16:40:54.145Z,1.38
2023-05-12T16:42:27.498Z,1.15
2023-05-12T16:44:00.669Z,1.35
2023-05-12T16:45:32.271Z,1.40
2023-05-12T16:47:04.338Z,2.45
2023-05-12T16:48:36.279Z,1.55
2023-05-12T16:50:08.758Z,1.40
2023-05-12T16:51:40.531Z,1.92
2023-05-12T16:53:12.147Z,1.45
2023-05-12T16:54:48.547Z,1.40
2023-05-12T16:56:20.456Z,1.42
2023-05-12T16:57:53.428Z,2.45
2023-05-12T16:59:25.377Z,1.50
2023-05-12T17:00:57.062Z,1.83
2023-05-12T17:02:28.869Z,2.00
2023-05-12T17:04:00.789Z,3.35
2023-05-12T17:05:32.540Z,2.08
2023-05-12T17:07:04.322Z,1.60
2023-05-12T17:08:36.323Z,2.00
2023-05-12T17:10:09.834Z,4.50
2023-05-12T17:11:41.483Z,1.75
2023-05-12T17:13:14.449Z,2.53
2023-05-12T17:14:52.892Z,2.05
2023-05-12T17:16:31.924Z,2.00
2023-05-12T17:18:03.789Z,1.90
2023-05-12T17:19:35.780Z,1.70
2023-05-12T17:21:08.865Z,2.15
2023-05-12T17:22:41.479Z,2.10
2023-05-12T17:24:13.079Z,3.60
2023-05-12T17:25:44.677Z,2.10
2023-05-12T17:27:16.326Z,1.80
2023-05-12T17:28:49.422Z,2.17
2023-05-12T17:30:21.527Z,2.35
2023-05-12T17:31:53.577Z,2.17
2023-05-12T17:33:25.548Z,3.38
2023-05-12T17:34:57.656Z,1.92
2023-05-12T17:36:29.277Z,2.03
2023-05-12T17:38:00.923Z,2.75
2023-05-12T17:39:33.289Z,1.85
2023-05-12T17:41:05.199Z,1.98
2023-05-12T17:42:36.920Z,2.20
2023-05-12T17:44:10.485Z,2.22
2023-05-12T17:45:42.909Z,1.95
2023-05-12T17:47:14.576Z,2.30
2023-05-12T17:48:46.645Z,2.03
2023-05-12T17:50:18.610Z,2.08
2023-05-12T17:51:50.279Z,2.00
2023-05-12T17:53:22.323Z,2.20
2023-05-12T17:54:54.614Z,2.17
2023-05-12T17:56:26.494Z,1.88
2023-05-12T17:57:58.155Z,2.95
2023-05-12T17:59:31.314Z,3.40
2023-05-12T18:01:03.404Z,2.92
2023-05-12T18:02:35.684Z,2.20
2023-05-12T18:04:07.412Z,5.57
2023-05-12T18:05:39.239Z,2.30
2023-05-12T18:07:10.953Z,2.20
2023-05-12T18:08:42.618Z,2.42
2023-05-12T18:10:14.251Z,2.00
2023-05-12T18:11:46.014Z,3.38
2023-05-12T18:13:18.668Z,3.25
2023-05-12T18:14:51.881Z,3.17
2023-05-12T18:16:28.945Z,3.05
2023-05-12T18:18:01.310Z,3.13
2023-05-12T18:19:32.942Z,3.33
2023-05-12T18:21:04.906Z,3.00
2023-05-12T18:22:39.760Z,2.78
2023-05-12T18:24:11.421Z,2.58
2023-05-12T18:25:43.218Z,2.58
2023-05-12T18:27:14.964Z,3.03
2023-05-12T18:28:46.832Z,2.20
2023-05-12T18:30:20.088Z,2.70
2023-05-12T18:31:51.777Z,2.15
2023-05-12T18:33:23.483Z,2.20
2023-05-12T18:34:55.124Z,2.95
2023-05-12T18:36:27.473Z,2.65
2023-05-12T18:37:59.103Z,3.35
2023-05-12T18:39:31.050Z,2.72
2023-05-12T18:41:02.722Z,3.83
2023-05-12T18:42:34.978Z,3.13
2023-05-12T18:44:08.721Z,3.75
2023-05-12T18:45:42.243Z,2.80
2023-05-12T18:47:13.881Z,3.22
2023-05-12T18:48:45.514Z,3.78
2023-05-12T18:50:17.543Z,3.40
2023-05-12T18:51:49.241Z,3.15
2023-05-12T18:53:20.867Z,3.42
2023-05-12T18:54:52.474Z,3.13
2023-05-12T18:56:24.267Z,3.08
2023-05-12T18:57:55.956Z,3.80
2023-05-12T18:59:28.426Z,3.15
2023-05-12T19:01:02.140Z,5.30
2023-05-12T19:02:34.600Z,3.55
2023-05-12T19:04:06.593Z,3.38
2023-05-12T19:05:42.123Z,3.00
2023-05-12T19:07:15.521Z,3.28
2023-05-12T19:08:47.262Z,3.47
2023-05-12T19:10:19.019Z,3.22
2023-05-12T19:11:50.644Z,3.88
2023-05-12T19:13:22.505Z,3.88
2023-05-12T19:14:54.217Z,3.80
2023-05-12T19:16:29.591Z,3.30
2023-05-12T19:18:01.328Z,4.18
2023-05-12T19:19:32.982Z,4.13
2023-05-12T19:21:04.575Z,3.88
2023-05-12T19:22:39.099Z,4.80
2023-05-12T19:24:11.824Z,4.85
2023-05-12T19:25:43.766Z,6.35
2023-05-12T19:27:15.482Z,5.80
2023-05-12T19:28:47.081Z,5.97
2023-05-12T19:30:18.737Z,6.07
2023-05-12T19:31:53.037Z,5.55
2023-05-12T19:33:29.461Z,4.60
2023-05-12T19:35:01.264Z,6.00
2023-05-12T19:36:32.953Z,5.18
2023-05-12T19:38:07.214Z,5.55
2023-05-12T19:39:38.829Z,6.18
2023-05-12T19:41:10.562Z,6.35
2023-05-12T19:42:42.331Z,5.85
2023-05-12T19:44:17.819Z,5.07
2023-05-12T19:45:49.567Z,5.88
2023-05-12T19:47:25.592Z,5.13
2023-05-12T19:48:57.227Z,4.80
2023-05-12T19:50:29.097Z,5.22
2023-05-12T19:52:00.779Z,4.50
2023-05-12T19:53:32.517Z,4.95
2023-05-12T19:55:04.958Z,5.28
2023-05-12T19:56:37.182Z,5.30
2023-05-12T19:58:12.978Z,5.38
2023-05-12T19:59:44.743Z,5.68
2023-05-12T20:01:16.465Z,4.78
2023-05-12T20:02:49.542Z,5.20
2023-05-12T20:04:21.464Z,5.30
2023-05-12T20:05:53.759Z,5.00
2023-05-12T20:07:25.339Z,5.10
2023-05-12T20:08:57.452Z,5.95
2023-05-12T20:10:29.124Z,5.35
2023-05-12T20:12:02.328Z,5.97
2023-05-12T20:13:33.960Z,6.68
2023-05-12T20:15:07.104Z,5.53
2023-05-12T20:16:38.762Z,5.70
2023-05-12T20:18:14.831Z,5.30
2023-05-12T20:19:46.523Z,5.70
2023-05-12T20:21:18.219Z,5.68
2023-05-12T20:22:52.356Z,6.97
2023-05-12T20:24:26.370Z,5.78
2023-05-12T20:26:01.210Z,7.15
2023-05-12T20:27:35.876Z,6.53
2023-05-12T20:29:07.713Z,5.78
2023-05-12T20:30:39.421Z,5.50
2023-05-12T20:32:13.646Z,6.07
2023-05-12T20:33:47.454Z,6.40
2023-05-12T20:35:19.506Z,5.40
2023-05-12T20:36:52.474Z,6.10