createdAt,value
2018-08-30T00:00:29.358Z,16.41
2018-08-30T00:01:29.321Z,16.39
2018-08-30T00:02:29.274Z,16.43
2018-08-30T00:03:29.230Z,16.34
2018-08-30T00:04:29.187Z,16.36
2018-08-30T00:05:29.143Z,16.26
2018-08-30T00:06:29.102Z,16.25
2018-08-30T00:07:29.064Z,16.26
2018-08-30T00:08:29.017Z,16.24
2018-08-30T00:09:28.974Z,16.29
2018-08-30T00:10:28.936Z,16.25
2018-08-30T00:11:28.887Z,16.17
2018-08-30T00:12:28.846Z,16.12
2018-08-30T00:13:28.807Z,16.17
2018-08-30T00:14:28.765Z,16.18
2018-08-30T00:15:28.716Z,16.13
2018-08-30T00:16:28.672Z,16.21
2018-08-30T00:17:28.633Z,16.26
2018-08-30T00:18:28.586Z,16.17
2018-08-30T00:19:28.545Z,16.24
2018-08-30T00:20:28.501Z,16.13
2018-08-30T00:21:28.459Z,16.13
2018-08-30T00:22:28.413Z,16.16
2018-08-30T00:23:28.370Z,16.13
2018-08-30T00:24:28.332Z,16.17
2018-08-30T00:25:28.285Z,16.13
2018-08-30T00:26:28.242Z,16.08
2018-08-30T00:27:28.200Z,16.10
2018-08-30T00:28:28.156Z,16.13
2018-08-30T00:29:28.113Z,16.13
2018-08-30T00:30:28.071Z,16.16
2018-08-30T00:31:28.028Z,16.10
2018-08-30T00:32:27.989Z,16.10
2018-08-30T00:33:27.938Z,16.09
2018-08-30T00:34:27.899Z,16.12
2018-08-30T00:35:27.855Z,16.10
2018-08-30T00:36:27.818Z,16.13
2018-08-30T00:37:27.767Z,16.17
2018-08-30T00:38:27.723Z,16.16
2018-08-30T00:39:27.682Z,16.10
2018-08-30T00:40:27.639Z,16.10
2018-08-30T00:41:27.676Z,16.10
2018-08-30T00:42:27.553Z,16.18
2018-08-30T00:43:27.510Z,16.06
2018-08-30T00:44:27.473Z,16.08
2018-08-30T00:45:27.426Z,16.10
2018-08-30T00:46:27.378Z,16.02
2018-08-30T00:47:27.335Z,16.05
2018-08-30T00:48:27.295Z,16.06
2018-08-30T00:49:27.250Z,16.10
2018-08-30T00:50:27.214Z,16.05
2018-08-30T00:51:27.170Z,16.09
2018-08-30T00:52:27.120Z,16.13
2018-08-30T00:53:27.077Z,16.12
2018-08-30T00:54:27.035Z,16.09
2018-08-30T00:55:26.990Z,16.12
2018-08-30T00:56:26.947Z,16.12
2018-08-30T00:57:26.905Z,16.10
2018-08-30T00:58:26.864Z,16.10
2018-08-30T00:59:26.822Z,16.10
2018-08-30T01:00:26.908Z,16.13
2018-08-30T01:01:26.734Z,16.13
2018-08-30T01:02:26.690Z,16.09
2018-08-30T01:03:26.646Z,16.16
2018-08-30T01:04:26.605Z,16.12
2018-08-30T01:05:26.561Z,16.16
2018-08-30T01:06:26.518Z,16.18
2018-08-30T01:07:26.479Z,16.16
2018-08-30T01:08:26.435Z,16.16
2018-08-30T01:09:26.389Z,16.18
2018-08-30T01:10:26.350Z,16.16
2018-08-30T01:11:26.300Z,16.12
2018-08-30T01:12:26.262Z,16.16
2018-08-30T01:13:26.222Z,16.25
2018-08-30T01:14:26.175Z,16.24
2018-08-30T01:15:26.129Z,16.12
2018-08-30T01:16:26.090Z,16.13
2018-08-30T01:17:26.043Z,16.18
2018-08-30T01:18:26.002Z,16.12
2018-08-30T01:19:25.956Z,16.28
2018-08-30T01:20:25.918Z,16.28
2018-08-30T01:21:25.871Z,16.22
2018-08-30T01:22:25.829Z,16.16
2018-08-30T01:23:25.784Z,16.16
2018-08-30T01:24:25.748Z,16.18
2018-08-30T01:25:25.698Z,16.17
2018-08-30T01:26:25.656Z,16.18
2018-08-30T01:27:25.613Z,16.10
2018-08-30T01:28:25.573Z,16.25
2018-08-30T01:29:25.531Z,16.12
2018-08-30T01:30:25.484Z,16.10
2018-08-30T01:31:25.458Z,16.26
2018-08-30T01:32:25.401Z,16.16
2018-08-30T01:33:25.353Z,16.22
2018-08-30T01:34:25.311Z,16.21
2018-08-30T01:35:25.273Z,16.26
2018-08-30T01:36:25.226Z,16.12
2018-08-30T01:37:25.186Z,16.13
2018-08-30T01:38:25.143Z,16.24
2018-08-30T01:39:25.098Z,16.22
2018-08-30T01:40:25.063Z,16.16
2018-08-30T01:41:25.013Z,16.18
2018-08-30T01:42:24.968Z,16.13
2018-08-30T01:43:24.924Z,16.24
2018-08-30T01:44:24.885Z,16.28
2018-08-30T01:45:24.844Z,16.28
2018-08-30T01:46:24.797Z,16.21
2018-08-30T01:47:24.753Z,16.26
2018-08-30T01:48:24.710Z,16.32
2018-08-30T01:49:24.668Z,16.34
2018-08-30T01:50:24.623Z,16.29
2018-08-30T01:51:24.583Z,16.32
2018-08-30T01:52:24.535Z,16.25
2018-08-30T01:53:24.494Z,16.25
2018-08-30T01:54:24.451Z,16.29
2018-08-30T01:55:24.411Z,16.29
2018-08-30T01:56:24.365Z,16.29
2018-08-30T01:57:24.323Z,16.31
2018-08-30T01:58:24.279Z,16.28
2018-08-30T01:59:24.237Z,16.25
2018-08-30T02:00:24.196Z,16.31
2018-08-30T02:01:24.150Z,16.25
2018-08-30T02:02:24.107Z,16.29
2018-08-30T02:03:24.062Z,16.26
2018-08-30T02:04:24.023Z,16.25
2018-08-30T02:05:23.976Z,16.29
2018-08-30T02:06:23.935Z,16.29
2018-08-30T02:07:23.891Z,16.29
2018-08-30T02:08:23.854Z,16.28
2018-08-30T02:09:23.808Z,16.25
2018-08-30T02:10:23.763Z,16.34
2018-08-30T02:11:23.720Z,16.32
2018-08-30T02:12:23.682Z,16.32
2018-08-30T02:13:23.646Z,16.31
2018-08-30T02:14:23.594Z,16.29
2018-08-30T02:15:23.548Z,16.28
2018-08-30T02:16:23.504Z,16.31
2018-08-30T02:17:23.461Z,16.26
2018-08-30T02:18:23.424Z,16.26
2018-08-30T02:19:23.375Z,16.31
2018-08-30T02:20:23.355Z,16.26
2018-08-30T02:21:23.298Z,16.29
2018-08-30T02:22:23.247Z,16.24
2018-08-30T02:23:23.207Z,16.26
2018-08-30T02:24:23.164Z,16.28
2018-08-30T02:25:23.119Z,16.26
2018-08-30T02:26:23.075Z,16.32
2018-08-30T02:27:23.032Z,16.28
2018-08-30T02:28:23.015Z,16.29
2018-08-30T02:29:22.948Z,16.29
2018-08-30T02:30:22.903Z,16.34
2018-08-30T02:31:22.861Z,16.21
2018-08-30T02:32:22.819Z,16.26
2018-08-30T02:33:22.774Z,16.37
2018-08-30T02:34:22.736Z,16.26
2018-08-30T02:35:22.687Z,16.29
2018-08-30T02:36:22.647Z,16.21
2018-08-30T02:37:22.602Z,16.29
2018-08-30T02:38:22.563Z,16.34
2018-08-30T02:39:22.516Z,16.36
2018-08-30T02:40:22.475Z,16.29
2018-08-30T02:41:22.429Z,16.37
2018-08-30T02:42:22.388Z,16.26
2018-08-30T02:43:22.343Z,16.28
2018-08-30T02:44:22.303Z,16.25
2018-08-30T02:45:22.261Z,16.26
2018-08-30T02:46:22.216Z,16.32
2018-08-30T02:47:22.169Z,16.32
2018-08-30T02:48:22.127Z,16.29
2018-08-30T02:49:22.091Z,16.37
2018-08-30T02:50:22.042Z,16.34
2018-08-30T02:51:22.000Z,16.32
2018-08-30T02:52:21.958Z,16.32
2018-08-30T02:53:21.913Z,16.25
2018-08-30T02:54:21.874Z,16.36
2018-08-30T02:55:21.827Z,16.26
2018-08-30T02:56:21.784Z,16.32
2018-08-30T02:57:21.739Z,16.37
2018-08-30T02:58:21.700Z,16.25
2018-08-30T02:59:21.657Z,16.39
2018-08-30T03:00:21.612Z,16.41
2018-08-30T03:01:21.573Z,16.31
2018-08-30T03:02:21.528Z,16.32
2018-08-30T03:03:21.481Z,16.26
2018-08-30T03:04:21.443Z,16.26
2018-08-30T03:05:21.398Z,16.28
2018-08-30T03:06:21.353Z,16.28
2018-08-30T03:07:21.312Z,16.28
2018-08-30T03:08:21.267Z,16.36
2018-08-30T03:09:21.227Z,16.36
2018-08-30T03:10:21.182Z,16.32
2018-08-30T03:11:21.140Z,16.28
2018-08-30T03:12:21.098Z,16.31
2018-08-30T03:13:21.053Z,16.32
2018-08-30T03:14:21.012Z,16.22
2018-08-30T03:15:20.968Z,16.25
2018-08-30T03:16:20.924Z,16.28
2018-08-30T03:17:20.883Z,16.29
2018-08-30T03:18:20.839Z,16.26
2018-08-30T03:19:20.794Z,16.32
2018-08-30T03:20:20.751Z,16.36
2018-08-30T03:21:20.709Z,16.37
2018-08-30T03:22:20.668Z,16.36
2018-08-30T03:23:20.685Z,16.37
2018-08-30T03:24:20.692Z,16.26
2018-08-30T03:25:20.628Z,16.29
2018-08-30T03:26:20.610Z,16.26
2018-08-30T03:27:20.448Z,16.26
2018-08-30T03:28:20.406Z,16.26
2018-08-30T03:29:20.367Z,16.26
2018-08-30T03:30:20.345Z,16.26
2018-08-30T03:31:20.290Z,16.32
2018-08-30T03:32:20.238Z,16.26
2018-08-30T03:33:20.192Z,16.29
2018-08-30T03:34:20.150Z,16.29
2018-08-30T03:35:20.105Z,16.26
2018-08-30T03:36:20.069Z,16.36
2018-08-30T03:37:20.022Z,16.25
2018-08-30T03:38:19.983Z,16.28
2018-08-30T03:39:19.940Z,16.31
2018-08-30T03:40:19.892Z,16.29
2018-08-30T03:41:19.849Z,16.32
2018-08-30T03:42:19.805Z,16.36
2018-08-30T03:43:19.763Z,16.25
2018-08-30T03:44:19.721Z,16.32
2018-08-30T03:45:19.678Z,16.26
2018-08-30T03:46:19.635Z,16.36
2018-08-30T03:47:19.588Z,16.36
2018-08-30T03:48:19.548Z,16.39
2018-08-30T03:49:19.505Z,16.28
2018-08-30T03:50:19.462Z,16.26
2018-08-30T03:51:19.417Z,16.34
2018-08-30T03:52:19.378Z,16.34
2018-08-30T03:53:19.332Z,16.25
2018-08-30T03:54:19.291Z,16.36
2018-08-30T03:55:19.341Z,16.36
2018-08-30T03:56:19.201Z,16.39
2018-08-30T03:57:19.158Z,16.34
2018-08-30T03:58:19.117Z,16.29
2018-08-30T03:59:19.074Z,16.26
2018-08-30T04:00:19.030Z,16.25
2018-08-30T04:01:18.988Z,16.25
2018-08-30T04:02:18.952Z,16.24
2018-08-30T04:03:18.905Z,16.29
2018-08-30T04:04:18.958Z,16.29
2018-08-30T04:05:18.813Z,16.25
2018-08-30T04:06:18.772Z,16.34
2018-08-30T04:07:18.728Z,16.24
2018-08-30T04:08:18.686Z,16.25
2018-08-30T04:09:18.651Z,16.26
2018-08-30T04:10:18.599Z,16.31
2018-08-30T04:11:18.556Z,16.18
2018-08-30T04:12:18.513Z,16.13
2018-08-30T04:13:18.469Z,16.22
2018-08-30T04:14:18.432Z,16.17
2018-08-30T04:15:18.385Z,16.25
2018-08-30T04:16:18.349Z,16.31
2018-08-30T04:17:18.298Z,16.26
2018-08-30T04:18:18.310Z,16.25
2018-08-30T04:19:18.212Z,16.28
2018-08-30T04:20:18.175Z,16.31
2018-08-30T04:21:18.126Z,16.25
2018-08-30T04:22:18.087Z,16.32
2018-08-30T04:23:18.040Z,16.28
2018-08-30T04:24:17.996Z,16.21
2018-08-30T04:25:17.953Z,16.18
2018-08-30T04:26:17.909Z,16.32
2018-08-30T04:27:17.869Z,16.28
2018-08-30T04:28:17.825Z,16.28
2018-08-30T04:29:17.781Z,16.32
2018-08-30T04:30:17.739Z,16.25
2018-08-30T04:31:17.744Z,16.29
2018-08-30T04:32:17.658Z,16.24
2018-08-30T04:33:17.614Z,16.28
2018-08-30T04:34:17.569Z,16.26
2018-08-30T04:35:17.525Z,16.25
2018-08-30T04:36:17.482Z,16.29
2018-08-30T04:37:17.437Z,16.24
2018-08-30T04:38:17.397Z,16.24
2018-08-30T04:39:17.349Z,16.24
2018-08-30T04:40:17.306Z,16.28
2018-08-30T04:41:17.319Z,16.26
2018-08-30T04:42:17.288Z,16.26
2018-08-30T04:43:17.185Z,16.29
2018-08-30T04:44:17.135Z,16.29
2018-08-30T04:45:17.096Z,16.34
2018-08-30T04:46:17.069Z,16.29
2018-08-30T04:47:17.009Z,16.36
2018-08-30T04:48:16.964Z,16.31
2018-08-30T04:49:16.920Z,16.28
2018-08-30T04:50:16.995Z,16.34
2018-08-30T04:51:16.833Z,16.29
2018-08-30T04:52:16.790Z,16.34
2018-08-30T04:53:16.749Z,16.26
2018-08-30T04:54:16.705Z,16.37
2018-08-30T04:55:16.668Z,16.26
2018-08-30T04:56:16.617Z,16.24
2018-08-30T04:57:16.575Z,16.29
2018-08-30T04:58:16.533Z,16.40
2018-08-30T04:59:16.488Z,16.29
2018-08-30T05:00:16.448Z,16.29
2018-08-30T05:01:16.404Z,16.37
2018-08-30T05:02:16.362Z,16.36
2018-08-30T05:03:16.320Z,16.34
2018-08-30T05:04:16.283Z,16.32
2018-08-30T05:05:16.239Z,16.31
2018-08-30T05:06:16.192Z,16.37
2018-08-30T05:07:16.148Z,16.37
2018-08-30T05:08:16.104Z,16.44
2018-08-30T05:09:16.062Z,16.40
2018-08-30T05:10:16.024Z,16.41
2018-08-30T05:11:15.972Z,16.41
2018-08-30T05:12:15.930Z,16.41
2018-08-30T05:13:15.888Z,16.44
2018-08-30T05:14:15.846Z,16.44
2018-08-30T05:15:15.802Z,16.40
2018-08-30T05:16:15.760Z,16.44
2018-08-30T05:17:15.718Z,16.40
2018-08-30T05:18:15.677Z,16.40
2018-08-30T05:19:15.629Z,16.39
2018-08-30T05:20:15.587Z,16.36
2018-08-30T05:21:15.544Z,16.46
2018-08-30T05:22:15.514Z,16.37
2018-08-30T05:23:15.457Z,16.43
2018-08-30T05:24:15.415Z,16.40
2018-08-30T05:25:15.370Z,16.40
2018-08-30T05:26:15.328Z,16.40
2018-08-30T05:27:15.286Z,16.44
2018-08-30T05:28:15.258Z,16.49
2018-08-30T05:29:15.203Z,16.46
2018-08-30T05:30:15.159Z,16.47
2018-08-30T05:31:15.117Z,16.50
2018-08-30T05:32:15.073Z,16.49
2018-08-30T05:33:15.030Z,16.51
2018-08-30T05:34:14.984Z,16.50
2018-08-30T05:35:14.943Z,16.50
2018-08-30T05:36:14.899Z,16.51
2018-08-30T05:37:14.856Z,16.46
2018-08-30T05:38:14.816Z,16.47
2018-08-30T05:39:14.771Z,16.49
2018-08-30T05:40:14.735Z,16.54
2018-08-30T05:41:14.688Z,16.55
2018-08-30T05:42:14.641Z,16.51
2018-08-30T05:43:14.601Z,16.54
2018-08-30T05:44:14.557Z,16.55
2018-08-30T05:45:14.516Z,16.58
2018-08-30T05:46:14.477Z,16.61
2018-08-30T05:47:14.425Z,16.62
2018-08-30T05:48:14.387Z,16.57
2018-08-30T05:49:14.341Z,16.61
2018-08-30T05:50:14.298Z,16.59
2018-08-30T05:51:14.254Z,16.59
2018-08-30T05:52:14.214Z,16.65
2018-08-30T05:53:14.170Z,16.61
2018-08-30T05:54:14.124Z,16.62
2018-08-30T05:55:14.085Z,16.64
2018-08-30T05:56:14.041Z,16.55
2018-08-30T05:57:13.997Z,16.58
2018-08-30T05:58:13.957Z,16.64
2018-08-30T05:59:13.910Z,16.64
2018-08-30T06:00:13.866Z,16.59
2018-08-30T06:01:13.824Z,16.66
2018-08-30T06:02:13.784Z,16.66
2018-08-30T06:03:13.738Z,16.68
2018-08-30T06:04:13.696Z,16.59
2018-08-30T06:05:13.654Z,16.62
2018-08-30T06:06:13.614Z,16.59
2018-08-30T06:07:13.590Z,16.64
2018-08-30T06:08:13.555Z,16.64
2018-08-30T06:09:13.481Z,16.57
2018-08-30T06:10:13.439Z,16.61
2018-08-30T06:11:13.395Z,16.61
2018-08-30T06:12:13.350Z,16.64
2018-08-30T06:13:13.488Z,16.68
2018-08-30T06:14:13.268Z,16.62
2018-08-30T06:15:13.224Z,16.61
2018-08-30T06:16:13.183Z,16.68
2018-08-30T06:17:13.148Z,16.64
2018-08-30T06:18:13.096Z,16.69
2018-08-30T06:19:13.051Z,16.61
2018-08-30T06:20:13.015Z,16.59
2018-08-30T06:21:12.966Z,16.64
2018-08-30T06:22:12.922Z,16.68
2018-08-30T06:23:12.882Z,16.66
2018-08-30T06:24:12.838Z,16.66
2018-08-30T06:25:12.794Z,16.79
2018-08-30T06:26:12.753Z,16.69
2018-08-30T06:27:12.709Z,16.74
2018-08-30T06:28:12.665Z,16.76
2018-08-30T06:29:12.670Z,16.72
2018-08-30T06:30:12.581Z,16.83
2018-08-30T06:31:12.538Z,16.72
2018-08-30T06:32:12.493Z,16.80
2018-08-30T06:33:12.449Z,16.79
2018-08-30T06:34:12.410Z,16.86
2018-08-30T06:35:12.363Z,16.74
2018-08-30T06:36:12.322Z,16.74
2018-08-30T06:37:12.284Z,16.76
2018-08-30T06:38:12.240Z,16.77
2018-08-30T06:39:12.196Z,16.80
2018-08-30T06:40:12.150Z,16.77
2018-08-30T06:41:12.110Z,16.66
2018-08-30T06:42:12.065Z,16.74
2018-08-30T06:43:12.021Z,16.74
2018-08-30T06:44:11.978Z,16.77
2018-08-30T06:45:11.936Z,16.84
2018-08-30T06:46:11.894Z,16.80
2018-08-30T06:47:11.850Z,16.69
2018-08-30T06:48:11.807Z,16.84
2018-08-30T06:49:11.765Z,16.82
2018-08-30T06:50:11.722Z,16.87
2018-08-30T06:51:11.680Z,16.79
2018-08-30T06:52:11.635Z,16.83
2018-08-30T06:53:11.599Z,16.86
2018-08-30T06:54:11.551Z,16.84
2018-08-30T06:55:11.508Z,16.86
2018-08-30T06:56:11.478Z,16.91
2018-08-30T06:57:11.427Z,16.91
2018-08-30T06:58:11.380Z,16.89
2018-08-30T06:59:11.337Z,16.95
2018-08-30T07:00:11.292Z,16.99
2018-08-30T07:01:11.250Z,17.04
2018-08-30T07:02:11.212Z,17.10
2018-08-30T07:03:11.166Z,17.10
2018-08-30T07:04:11.165Z,17.09
2018-08-30T07:05:11.083Z,17.05
2018-08-30T07:06:11.039Z,17.10
2018-08-30T07:07:10.994Z,17.09
2018-08-30T07:08:10.983Z,17.16
2018-08-30T07:09:10.910Z,17.17
2018-08-30T07:10:10.869Z,17.17
2018-08-30T07:11:10.850Z,17.19
2018-08-30T07:12:10.781Z,17.28
2018-08-30T07:13:10.740Z,17.23
2018-08-30T07:14:10.696Z,17.23
2018-08-30T07:15:10.653Z,17.28
2018-08-30T07:16:10.610Z,17.22
2018-08-30T07:17:10.568Z,17.28
2018-08-30T07:18:10.525Z,17.35
2018-08-30T07:19:10.482Z,17.34
2018-08-30T07:20:10.438Z,17.28
2018-08-30T07:21:10.448Z,17.37
2018-08-30T07:22:10.360Z,17.38
2018-08-30T07:23:10.312Z,17.46
2018-08-30T07:24:10.324Z,17.44
2018-08-30T07:25:10.225Z,17.47
2018-08-30T07:26:10.185Z,17.41
2018-08-30T07:27:10.141Z,17.42
2018-08-30T07:28:10.102Z,17.52
2018-08-30T07:29:10.061Z,17.49
2018-08-30T07:30:10.019Z,17.60
2018-08-30T07:31:09.971Z,17.59
2018-08-30T07:32:09.931Z,17.53
2018-08-30T07:33:09.888Z,17.57
2018-08-30T07:34:09.891Z,17.65
2018-08-30T07:35:09.896Z,17.71
2018-08-30T07:36:09.762Z,17.66
2018-08-30T07:37:09.717Z,17.76
2018-08-30T07:38:09.686Z,17.63
2018-08-30T07:39:09.641Z,17.60
2018-08-30T07:40:09.591Z,17.68
2018-08-30T07:41:09.553Z,17.68
2018-08-30T07:42:09.516Z,17.73
2018-08-30T07:43:09.461Z,17.75
2018-08-30T07:44:09.501Z,17.80
2018-08-30T07:45:09.377Z,17.87
2018-08-30T07:46:09.339Z,17.93
2018-08-30T07:47:09.354Z,17.90
2018-08-30T07:48:09.253Z,17.91
2018-08-30T07:49:09.207Z,17.98
2018-08-30T07:50:09.168Z,18.15
2018-08-30T07:51:09.127Z,18.31
2018-08-30T07:52:09.082Z,18.28
2018-08-30T07:53:09.040Z,18.28
2018-08-30T07:54:08.996Z,18.27
2018-08-30T07:55:08.954Z,18.28
2018-08-30T07:56:08.917Z,18.37
2018-08-30T07:57:08.873Z,18.49
2018-08-30T07:58:08.832Z,18.46
2018-08-30T07:59:08.793Z,18.58
2018-08-30T08:00:08.808Z,18.48
2018-08-30T08:01:08.700Z,18.73
2018-08-30T08:02:08.665Z,18.74
2018-08-30T08:03:08.617Z,18.78
2018-08-30T08:04:08.577Z,18.79
2018-08-30T08:05:08.538Z,18.68
2018-08-30T08:06:08.550Z,18.82
2018-08-30T08:07:08.463Z,18.92
2018-08-30T08:08:08.410Z,19.09
2018-08-30T08:09:08.368Z,19.05
2018-08-30T08:10:08.326Z,19.08
2018-08-30T08:11:08.285Z,19.23
2018-08-30T08:12:08.239Z,19.32
2018-08-30T08:13:08.195Z,19.30
2018-08-30T08:14:08.162Z,19.22
2018-08-30T08:15:08.111Z,19.26
2018-08-30T08:16:08.075Z,19.29
2018-08-30T08:17:08.030Z,19.17
2018-08-30T08:18:07.988Z,19.26
2018-08-30T08:19:07.967Z,19.15
2018-08-30T08:20:07.906Z,19.11
2018-08-30T08:21:07.861Z,19.27
2018-08-30T08:22:07.824Z,19.22
2018-08-30T08:23:07.778Z,19.22
2018-08-30T08:24:07.738Z,19.17
2018-08-30T08:25:07.693Z,19.29
2018-08-30T08:26:07.658Z,19.26
2018-08-30T08:27:07.612Z,19.37
2018-08-30T08:28:07.572Z,19.39
2018-08-30T08:29:07.532Z,19.44
2018-08-30T08:30:07.489Z,19.42
2018-08-30T08:31:07.557Z,19.32
2018-08-30T08:32:07.406Z,19.29
2018-08-30T08:33:07.361Z,19.34
2018-08-30T08:34:07.322Z,19.30
2018-08-30T08:35:07.279Z,19.30
2018-08-30T08:36:07.243Z,19.30
2018-08-30T08:37:07.194Z,19.34
2018-08-30T08:38:07.153Z,19.34
2018-08-30T08:39:07.111Z,19.44
2018-08-30T08:40:07.074Z,19.56
2018-08-30T08:41:07.028Z,19.60
2018-08-30T08:42:07.036Z,19.56
2018-08-30T08:43:06.948Z,19.57
2018-08-30T08:44:06.905Z,19.72
2018-08-30T08:45:06.866Z,19.75
2018-08-30T08:46:06.823Z,19.81
2018-08-30T08:47:06.781Z,19.78
2018-08-30T08:48:06.742Z,19.78
2018-08-30T08:49:06.700Z,19.77
2018-08-30T08:50:06.660Z,19.67
2018-08-30T08:51:06.625Z,19.77
2018-08-30T08:52:06.572Z,19.79
2018-08-30T08:53:06.533Z,19.74
2018-08-30T08:54:06.489Z,19.70
2018-08-30T08:55:06.448Z,19.72
2018-08-30T08:56:06.406Z,19.85
2018-08-30T08:57:06.365Z,19.89
2018-08-30T08:58:06.327Z,20.00
2018-08-30T08:59:06.338Z,20.08
2018-08-30T09:00:06.244Z,20.19
2018-08-30T09:01:06.201Z,20.33
2018-08-30T09:02:06.160Z,20.30
2018-08-30T09:03:06.120Z,20.44
2018-08-30T09:04:06.079Z,20.52
2018-08-30T09:05:06.038Z,20.59
2018-08-30T09:06:05.997Z,20.55
2018-08-30T09:07:06.017Z,20.55
2018-08-30T09:08:05.912Z,20.60
2018-08-30T09:09:05.874Z,20.52
2018-08-30T09:10:05.832Z,20.67
2018-08-30T09:11:05.796Z,20.74
2018-08-30T09:12:05.750Z,20.82
2018-08-30T09:13:05.712Z,20.80
2018-08-30T09:14:05.668Z,20.90
2018-08-30T09:15:05.634Z,20.96
2018-08-30T09:16:05.589Z,20.98
2018-08-30T09:17:05.548Z,21.03
2018-08-30T09:18:05.508Z,21.11
2018-08-30T09:19:05.465Z,21.19
2018-08-30T09:20:05.429Z,21.23
2018-08-30T09:21:05.385Z,21.35
2018-08-30T09:22:05.344Z,21.29
2018-08-30T09:23:05.368Z,21.43
2018-08-30T09:24:05.261Z,21.50
2018-08-30T09:25:05.223Z,21.38
2018-08-30T09:26:05.183Z,21.51
2018-08-30T09:27:05.170Z,21.54
2018-08-30T09:28:05.102Z,21.62
2018-08-30T09:29:05.066Z,21.66
2018-08-30T09:30:05.025Z,21.72
2018-08-30T09:31:05.079Z,21.80
2018-08-30T09:32:04.939Z,21.89
2018-08-30T09:33:04.904Z,21.85
2018-08-30T09:34:04.860Z,21.81
2018-08-30T09:35:04.823Z,21.80
2018-08-30T09:36:04.779Z,21.74
2018-08-30T09:37:04.740Z,21.65
2018-08-30T09:38:04.700Z,21.60
2018-08-30T09:39:04.658Z,21.65
2018-08-30T09:40:04.631Z,21.53
2018-08-30T09:41:04.580Z,21.53
2018-08-30T09:42:04.537Z,21.54
2018-08-30T09:43:04.501Z,21.62
2018-08-30T09:44:04.505Z,21.62
2018-08-30T09:45:04.421Z,21.53
2018-08-30T09:46:04.377Z,21.56
2018-08-30T09:47:04.341Z,21.51
2018-08-30T09:48:04.300Z,21.62
2018-08-30T09:49:04.255Z,21.53
2018-08-30T09:50:04.214Z,21.48
2018-08-30T09:51:04.176Z,21.53
2018-08-30T09:52:04.134Z,21.37
2018-08-30T09:53:04.094Z,21.40
2018-08-30T09:54:04.053Z,21.28
2018-08-30T09:55:04.013Z,21.30
2018-08-30T09:56:03.977Z,21.33
2018-08-30T09:57:04.121Z,21.28
2018-08-30T09:58:03.892Z,21.26
2018-08-30T09:59:03.852Z,21.23
2018-08-30T10:00:03.812Z,21.25
2018-08-30T10:01:03.779Z,21.14
2018-08-30T10:02:03.737Z,21.13
2018-08-30T10:03:03.688Z,21.17
2018-08-30T10:04:03.648Z,21.15
2018-08-30T10:05:03.632Z,21.13
2018-08-30T10:06:03.575Z,21.03
2018-08-30T10:07:03.531Z,21.14
2018-08-30T10:08:03.485Z,21.20
2018-08-30T10:09:03.444Z,21.25
2018-08-30T10:10:03.404Z,21.30
2018-08-30T10:11:03.363Z,21.43
2018-08-30T10:12:03.323Z,21.56
2018-08-30T10:13:03.284Z,21.50
2018-08-30T10:14:03.244Z,21.68
2018-08-30T10:15:03.202Z,21.62
2018-08-30T10:16:03.343Z,21.66
2018-08-30T10:17:03.119Z,21.54
2018-08-30T10:18:03.084Z,21.54
2018-08-30T10:19:03.040Z,21.58
2018-08-30T10:20:03.003Z,21.59
2018-08-30T10:21:02.960Z,21.48
2018-08-30T10:22:02.920Z,21.56
2018-08-30T10:23:02.878Z,21.50
2018-08-30T10:24:02.841Z,21.53
2018-08-30T10:25:02.800Z,21.47
2018-08-30T10:26:02.757Z,21.51
2018-08-30T10:27:02.719Z,21.53
2018-08-30T10:28:02.674Z,21.54
2018-08-30T10:29:02.637Z,21.60
2018-08-30T10:30:02.603Z,21.56
2018-08-30T10:31:02.555Z,21.56
2018-08-30T10:32:02.513Z,21.60
2018-08-30T10:33:02.473Z,21.56
2018-08-30T10:34:02.438Z,21.59
2018-08-30T10:35:02.396Z,21.56
2018-08-30T10:36:02.351Z,21.50
2018-08-30T10:37:02.384Z,21.53
2018-08-30T10:38:02.275Z,21.54
2018-08-30T10:39:02.230Z,21.40
2018-08-30T10:40:02.190Z,21.38
2018-08-30T10:41:02.156Z,21.45
2018-08-30T10:42:02.121Z,21.43
2018-08-30T10:43:02.181Z,21.32
2018-08-30T10:44:02.032Z,21.35
2018-08-30T10:45:01.988Z,21.41
2018-08-30T10:46:01.949Z,21.32
2018-08-30T10:47:01.908Z,21.26
2018-08-30T10:48:01.873Z,21.32
2018-08-30T10:49:01.826Z,21.28
2018-08-30T10:50:01.855Z,21.33
2018-08-30T10:51:01.744Z,21.35
2018-08-30T10:52:01.702Z,21.32
2018-08-30T10:53:01.662Z,21.30
2018-08-30T10:54:01.623Z,21.30
2018-08-30T10:55:01.584Z,21.35
2018-08-30T10:56:01.540Z,21.38
2018-08-30T10:57:01.504Z,21.43
2018-08-30T10:58:01.490Z,21.59
2018-08-30T10:59:01.420Z,21.60
2018-08-30T11:00:01.379Z,21.69
2018-08-30T11:01:01.341Z,21.78
2018-08-30T11:02:01.299Z,21.81
2018-08-30T11:03:01.256Z,21.97
2018-08-30T11:04:01.219Z,22.01
2018-08-30T11:05:01.185Z,22.10
2018-08-30T11:06:01.141Z,22.14
2018-08-30T11:07:01.095Z,22.33
2018-08-30T11:08:01.056Z,22.41
2018-08-30T11:09:01.017Z,22.43
2018-08-30T11:10:01.021Z,22.52
2018-08-30T11:11:00.933Z,22.52
2018-08-30T11:12:00.901Z,22.53
2018-08-30T11:13:00.966Z,22.43
2018-08-30T11:14:00.816Z,22.49
2018-08-30T11:15:00.775Z,22.47
2018-08-30T11:16:00.739Z,22.52
2018-08-30T11:17:00.697Z,22.47
2018-08-30T11:18:00.654Z,22.49
2018-08-30T11:19:00.613Z,22.62
2018-08-30T11:20:00.574Z,22.53
2018-08-30T11:21:00.535Z,22.37
2018-08-30T11:22:00.495Z,22.44
2018-08-30T11:23:00.456Z,22.43
2018-08-30T11:24:00.418Z,22.47
2018-08-30T11:25:00.375Z,22.47
2018-08-30T11:26:00.335Z,22.51
2018-08-30T11:27:00.299Z,22.61
2018-08-30T11:28:00.254Z,22.55
2018-08-30T11:29:00.215Z,22.68
2018-08-30T11:30:00.178Z,22.78
2018-08-30T11:31:00.135Z,22.92
2018-08-30T11:32:00.099Z,22.98
2018-08-30T11:33:00.056Z,23.01
2018-08-30T11:34:00.018Z,23.07
2018-08-30T11:34:59.980Z,23.10
2018-08-30T11:35:59.939Z,23.20
2018-08-30T11:36:59.897Z,23.20
2018-08-30T11:37:59.858Z,23.40
2018-08-30T11:38:59.818Z,23.32
2018-08-30T11:39:59.786Z,23.47
2018-08-30T11:40:59.737Z,23.45
2018-08-30T11:41:59.700Z,23.51
2018-08-30T11:42:59.658Z,23.51
2018-08-30T11:43:59.620Z,23.54
2018-08-30T11:44:59.580Z,23.62
2018-08-30T11:45:59.543Z,23.76
2018-08-30T11:46:59.504Z,23.84
2018-08-30T11:47:59.464Z,23.94
2018-08-30T11:48:59.437Z,23.95
2018-08-30T11:49:59.385Z,24.07
2018-08-30T11:50:59.345Z,24.14
2018-08-30T11:51:59.305Z,24.25
2018-08-30T11:52:59.266Z,24.29
2018-08-30T11:53:59.226Z,24.38
2018-08-30T11:54:59.187Z,24.43
2018-08-30T11:55:59.173Z,24.37
2018-08-30T11:56:59.112Z,24.38
2018-08-30T11:57:59.072Z,24.34
2018-08-30T11:58:59.034Z,24.36
2018-08-30T11:59:59.000Z,24.38
2018-08-30T12:00:59.179Z,24.36
2018-08-30T12:01:58.919Z,24.44
2018-08-30T12:02:58.881Z,24.29
2018-08-30T12:03:58.839Z,24.29
2018-08-30T12:04:58.808Z,24.25
2018-08-30T12:05:58.766Z,24.22
2018-08-30T12:06:58.769Z,24.26
2018-08-30T12:07:58.742Z,24.32
2018-08-30T12:08:58.646Z,24.34
2018-08-30T12:09:58.608Z,24.26
2018-08-30T12:10:58.695Z,24.24
2018-08-30T12:11:58.530Z,24.24
2018-08-30T12:12:58.489Z,24.41
2018-08-30T12:13:58.456Z,24.56
2018-08-30T12:14:58.415Z,24.63
2018-08-30T12:15:58.372Z,24.71
2018-08-30T12:16:58.382Z,24.86
2018-08-30T12:17:58.297Z,25.00
2018-08-30T12:18:58.286Z,25.12
2018-08-30T12:19:58.222Z,25.26
2018-08-30T12:20:58.180Z,25.48
2018-08-30T12:21:58.144Z,25.52
2018-08-30T12:22:58.104Z,25.66
2018-08-30T12:23:58.064Z,25.73
2018-08-30T12:24:58.027Z,25.78
2018-08-30T12:25:57.988Z,25.93
2018-08-30T12:26:57.952Z,26.03
2018-08-30T12:27:57.913Z,26.18
2018-08-30T12:28:57.928Z,26.31
2018-08-30T12:29:57.868Z,26.45
2018-08-30T12:30:57.800Z,26.53
2018-08-30T12:31:57.865Z,26.67
2018-08-30T12:32:57.736Z,26.59
2018-08-30T12:33:57.692Z,26.52
2018-08-30T12:34:57.752Z,26.52
2018-08-30T12:35:57.759Z,26.79
2018-08-30T12:36:57.576Z,26.48
2018-08-30T12:37:57.538Z,26.37
2018-08-30T12:38:57.519Z,26.16
2018-08-30T12:39:57.585Z,26.10
2018-08-30T12:40:57.472Z,25.88
2018-08-30T12:41:57.492Z,25.85
2018-08-30T12:42:57.536Z,26.03
2018-08-30T12:43:57.426Z,26.22
2018-08-30T12:44:57.283Z,26.22
2018-08-30T12:45:57.274Z,26.30
2018-08-30T12:46:57.251Z,26.41
2018-08-30T12:47:57.163Z,26.45
2018-08-30T12:48:57.142Z,26.59
2018-08-30T12:49:57.136Z,26.67
2018-08-30T12:50:57.146Z,26.96
2018-08-30T12:51:57.221Z,27.07