createdAt,value
2023-03-27T00:00:16.503Z,97195.91
2023-03-27T00:02:43.987Z,97196.50
2023-03-27T00:05:11.100Z,97195.53
2023-03-27T00:07:41.374Z,97188.78
2023-03-27T00:10:12.887Z,97182.19
2023-03-27T00:12:39.874Z,97185.59
2023-03-27T00:15:08.024Z,97185.38
2023-03-27T00:17:35.178Z,97181.69
2023-03-27T00:20:05.600Z,97182.88
2023-03-27T00:22:32.648Z,97184.03
2023-03-27T00:24:59.811Z,97170.84
2023-03-27T00:27:26.779Z,97169.75
2023-03-27T00:29:54.104Z,97169.97
2023-03-27T00:32:21.189Z,97174.31
2023-03-27T00:34:48.139Z,97172.16
2023-03-27T00:37:16.405Z,97175.03
2023-03-27T00:39:43.910Z,97172.66
2023-03-27T00:42:15.093Z,97173.19
2023-03-27T00:44:42.664Z,97167.53
2023-03-27T00:47:12.916Z,97170.34
2023-03-27T00:50:48.788Z,97169.16
2023-03-27T00:53:21.332Z,97165.25
2023-03-27T00:55:51.632Z,97162.88
2023-03-27T00:58:28.811Z,97162.03
2023-03-27T01:00:57.512Z,97165.25
2023-03-27T01:03:27.832Z,97157.22
2023-03-27T01:05:57.834Z,97144.78
2023-03-27T01:08:27.429Z,97148.56
2023-03-27T01:11:26.599Z,97130.81
2023-03-27T01:14:33.159Z,97144.63
2023-03-27T01:17:26.466Z,97133.56
2023-03-27T01:20:21.177Z,97129.38
2023-03-27T01:23:35.961Z,97129.09
2023-03-27T01:26:36.195Z,97120.28
2023-03-27T01:29:25.342Z,97129.97
2023-03-27T01:32:14.363Z,97125.41
2023-03-27T01:35:01.297Z,97130.31
2023-03-27T01:37:51.780Z,97116.59
2023-03-27T01:40:47.706Z,97119.22
2023-03-27T01:43:22.808Z,97110.19
2023-03-27T01:46:26.070Z,97111.13
2023-03-27T01:48:59.479Z,97109.50
2023-03-27T01:51:39.792Z,97114.38
2023-03-27T01:54:35.925Z,97106.69
2023-03-27T01:57:24.924Z,97100.94
2023-03-27T02:00:17.486Z,97096.13
2023-03-27T02:02:51.750Z,97094.47
2023-03-27T02:05:28.226Z,97090.44
2023-03-27T02:07:59.790Z,97093.28
2023-03-27T02:10:34.150Z,97097.94
2023-03-27T02:13:18.535Z,97101.03
2023-03-27T02:15:49.317Z,97090.00
2023-03-27T02:18:29.155Z,97080.41
2023-03-27T02:20:56.464Z,97082.75
2023-03-27T02:23:23.676Z,97084.03
2023-03-27T02:25:54.368Z,97073.44
2023-03-27T02:28:42.972Z,97069.63
2023-03-27T02:31:35.168Z,97061.03
2023-03-27T02:34:06.080Z,97061.22
2023-03-27T02:36:55.106Z,97065.06
2023-03-27T02:39:49.894Z,97057.72
2023-03-27T02:42:30.953Z,97051.50
2023-03-27T02:45:15.929Z,97046.97
2023-03-27T02:47:52.052Z,97047.22
2023-03-27T02:50:25.549Z,97044.69
2023-03-27T02:53:00.331Z,97033.84
2023-03-27T02:55:36.130Z,97038.13
2023-03-27T03:01:55.379Z,97031.91
2023-03-27T03:04:31.492Z,97026.72
2023-03-27T03:07:11.602Z,97030.19
2023-03-27T03:09:41.305Z,97031.53
2023-03-27T03:12:09.485Z,97021.81
2023-03-27T03:14:44.348Z,97019.19
2023-03-27T03:17:12.999Z,97017.06
2023-03-27T03:19:40.315Z,97012.63
2023-03-27T03:22:08.560Z,97023.34
2023-03-27T03:24:37.554Z,97016.03
2023-03-27T03:27:05.791Z,97016.91
2023-03-27T03:29:43.861Z,97016.47
2023-03-27T03:32:16.178Z,97013.44
2023-03-27T03:34:48.105Z,97007.91
2023-03-27T03:37:15.988Z,97005.09
2023-03-27T03:39:43.106Z,97012.31
2023-03-27T03:42:22.785Z,97019.84
2023-03-27T03:44:52.308Z,97019.16
2023-03-27T03:48:30.114Z,97015.16
2023-03-27T03:50:57.546Z,97011.91
2023-03-27T03:53:24.881Z,97018.97
2023-03-27T03:55:53.443Z,97018.78
2023-03-27T03:58:20.828Z,97009.59
2023-03-27T04:01:04.823Z,97014.53
2023-03-27T04:03:39.279Z,97010.28
2023-03-27T04:06:08.074Z,97002.06
2023-03-27T04:08:35.446Z,97003.75
2023-03-27T04:11:02.574Z,97000.44
2023-03-27T04:14:02.025Z,97003.84
2023-03-27T04:16:35.188Z,97002.72
2023-03-27T04:19:10.558Z,97008.31
2023-03-27T04:21:42.406Z,97003.09
2023-03-27T04:24:14.206Z,97003.28
2023-03-27T04:26:48.090Z,97012.78
2023-03-27T04:29:15.050Z,97016.41
2023-03-27T04:32:00.550Z,97016.38
2023-03-27T04:34:40.661Z,97020.47
2023-03-27T04:37:14.719Z,97022.25
2023-03-27T04:39:54.121Z,97012.56
2023-03-27T04:42:23.933Z,97013.38
2023-03-27T04:44:52.738Z,97005.34
2023-03-27T04:47:20.566Z,96998.81
2023-03-27T04:49:51.276Z,96997.00
2023-03-27T04:52:22.693Z,96988.88
2023-03-27T04:54:49.945Z,96987.72
2023-03-27T04:57:19.373Z,96983.13
2023-03-27T04:59:49.160Z,96981.50
2023-03-27T05:02:34.624Z,96985.25
2023-03-27T05:05:23.440Z,96990.00
2023-03-27T05:07:52.040Z,96986.22
2023-03-27T05:10:22.542Z,96996.88
2023-03-27T05:12:52.981Z,96992.63
2023-03-27T05:15:21.174Z,96992.56
2023-03-27T05:17:53.379Z,96985.97
2023-03-27T05:20:23.735Z,96974.50
2023-03-27T05:22:55.391Z,96978.88
2023-03-27T05:25:27.344Z,96969.94
2023-03-27T05:27:55.383Z,96968.84
2023-03-27T05:30:27.028Z,96967.84
2023-03-27T05:33:29.395Z,96965.84
2023-03-27T05:35:58.556Z,96964.69
2023-03-27T05:38:26.451Z,96963.38
2023-03-27T05:41:42.481Z,96959.03
2023-03-27T05:44:09.851Z,96958.97
2023-03-27T05:46:42.768Z,96953.19
2023-03-27T05:49:22.525Z,96950.13
2023-03-27T05:51:55.348Z,96954.38
2023-03-27T05:54:22.500Z,96942.63
2023-03-27T05:57:08.895Z,96931.81
2023-03-27T05:59:37.943Z,96933.00
2023-03-27T06:02:21.076Z,96924.28
2023-03-27T06:04:56.108Z,96924.19
2023-03-27T06:07:32.503Z,96923.38
2023-03-27T06:10:13.157Z,96923.22
2023-03-27T06:12:48.664Z,96923.47
2023-03-27T06:15:26.534Z,96913.06
2023-03-27T06:18:14.831Z,96903.44
2023-03-27T06:20:42.832Z,96897.63
2023-03-27T06:23:10.015Z,96897.63
2023-03-27T06:25:39.449Z,96885.47
2023-03-27T06:28:09.649Z,96892.69
2023-03-27T06:30:44.115Z,96899.19
2023-03-27T06:33:43.811Z,96905.13
2023-03-27T06:36:25.227Z,96898.81
2023-03-27T06:38:54.479Z,96891.00
2023-03-27T06:41:21.936Z,96893.19
2023-03-27T06:44:07.636Z,96880.53
2023-03-27T06:46:47.771Z,96878.72
2023-03-27T06:49:21.450Z,96874.38
2023-03-27T06:51:48.737Z,96866.50
2023-03-27T06:54:16.572Z,96876.03
2023-03-27T06:56:50.726Z,96871.47
2023-03-27T06:59:22.174Z,96862.88
2023-03-27T07:01:55.121Z,96861.59
2023-03-27T07:04:25.358Z,96845.19
2023-03-27T07:07:06.232Z,96859.25
2023-03-27T07:09:39.715Z,96853.22
2023-03-27T07:12:11.970Z,96858.88
2023-03-27T07:14:41.603Z,96851.63
2023-03-27T07:17:09.615Z,96848.03
2023-03-27T07:20:04.059Z,96848.81
2023-03-27T07:22:31.357Z,96839.13
2023-03-27T07:25:05.274Z,96824.69
2023-03-27T07:27:39.829Z,96832.88
2023-03-27T07:30:09.293Z,96828.41
2023-03-27T07:32:37.880Z,96830.44
2023-03-27T07:35:08.697Z,96823.13
2023-03-27T07:37:56.200Z,96830.53
2023-03-27T07:40:50.442Z,96822.63
2023-03-27T07:43:29.498Z,96822.91
2023-03-27T07:45:58.263Z,96815.19
2023-03-27T07:48:27.948Z,96818.22
2023-03-27T07:51:10.685Z,96807.84
2023-03-27T07:53:41.779Z,96799.09
2023-03-27T07:56:35.934Z,96812.72
2023-03-27T07:59:21.560Z,96803.56
2023-03-27T08:01:52.164Z,96801.72
2023-03-27T08:04:21.335Z,96799.69
2023-03-27T08:07:08.023Z,96795.41
2023-03-27T08:09:37.038Z,96788.88
2023-03-27T08:12:07.809Z,96780.56
2023-03-27T08:14:40.329Z,96772.19
2023-03-27T08:17:18.160Z,96768.31
2023-03-27T08:19:48.128Z,96767.66
2023-03-27T08:22:16.837Z,96764.22
2023-03-27T08:25:08.413Z,96742.78
2023-03-27T08:27:35.947Z,96751.03
2023-03-27T08:30:04.658Z,96751.00
2023-03-27T08:32:35.035Z,96743.25
2023-03-27T08:35:07.963Z,96731.06
2023-03-27T08:37:35.751Z,96729.00
2023-03-27T08:40:28.673Z,96730.53
2023-03-27T08:43:23.201Z,96725.81
2023-03-27T08:46:05.828Z,96724.22
2023-03-27T08:48:43.359Z,96717.81
2023-03-27T08:51:19.946Z,96723.91
2023-03-27T08:53:54.919Z,96712.06
2023-03-27T08:56:27.834Z,96714.06
2023-03-27T08:58:55.682Z,96706.59
2023-03-27T09:01:36.786Z,96691.84
2023-03-27T09:04:36.355Z,96696.09
2023-03-27T09:07:15.773Z,96689.25
2023-03-27T09:10:09.573Z,96682.97
2023-03-27T09:13:04.988Z,96671.91
2023-03-27T09:15:43.614Z,96672.41
2023-03-27T09:18:47.590Z,96664.22
2023-03-27T09:21:38.052Z,96659.81
2023-03-27T09:24:18.936Z,96659.03
2023-03-27T09:27:18.518Z,96668.38
2023-03-27T09:30:16.286Z,96646.31
2023-03-27T09:33:13.854Z,96647.53
2023-03-27T09:35:44.281Z,96635.53
2023-03-27T09:38:35.903Z,96628.44
2023-03-27T09:41:11.007Z,96637.50
2023-03-27T09:43:49.652Z,96627.34
2023-03-27T10:17:07.407Z,96562.72
2023-03-27T10:20:00.587Z,96559.50
2023-03-27T10:22:31.574Z,96551.56
2023-03-27T10:25:01.688Z,96553.34
2023-03-27T10:28:13.963Z,96539.88
2023-03-27T10:31:28.411Z,96544.94
2023-03-27T10:34:29.260Z,96542.47
2023-03-27T10:37:31.925Z,96527.91
2023-03-27T10:40:24.110Z,96524.63
2023-03-27T10:43:01.154Z,96521.06
2023-03-27T10:45:28.839Z,96514.63
2023-03-27T10:48:02.162Z,96508.97
2023-03-27T10:50:44.375Z,96506.94
2023-03-27T10:53:33.291Z,96509.59
2023-03-27T10:56:16.574Z,96488.91
2023-03-27T10:58:52.225Z,96491.53
2023-03-27T11:01:28.937Z,96474.50
2023-03-27T11:04:00.484Z,96468.13
2023-03-27T11:06:33.517Z,96465.16
2023-03-27T11:09:05.961Z,96453.91
2023-03-27T11:11:46.791Z,96451.91
2023-03-27T11:14:44.379Z,96452.22
2023-03-27T11:17:21.023Z,96438.16
2023-03-27T11:20:44.370Z,96427.59
2023-03-27T11:23:24.746Z,96435.97
2023-03-27T11:26:13.031Z,96422.56
2023-03-27T11:29:09.445Z,96419.78
2023-03-27T11:31:57.366Z,96409.84
2023-03-27T11:34:54.087Z,96414.47
2023-03-27T11:37:57.328Z,96407.91
2023-03-27T11:40:43.045Z,96396.59
2023-03-27T11:43:13.044Z,96388.63
2023-03-27T11:45:44.994Z,96374.16
2023-03-27T11:48:36.478Z,96367.06
2023-03-27T11:51:16.476Z,96368.72
2023-03-27T11:54:04.898Z,96371.41
2023-03-27T11:56:54.629Z,96380.13
2023-03-27T12:00:02.423Z,96369.03
2023-03-27T12:03:02.659Z,96359.19
2023-03-27T12:05:49.247Z,96363.38
2023-03-27T12:08:21.858Z,96364.97
2023-03-27T12:10:54.137Z,96357.09
2023-03-27T12:13:55.026Z,96357.56
2023-03-27T12:16:37.545Z,96344.19
2023-03-27T12:19:46.190Z,96346.41
2023-03-27T12:22:35.904Z,96341.63
2023-03-27T12:25:50.192Z,96336.09
2023-03-27T12:29:23.461Z,96327.00
2023-03-27T12:32:12.856Z,96314.97
2023-03-27T12:34:53.564Z,96299.97
2023-03-27T12:37:32.442Z,96290.50
2023-03-27T12:40:01.520Z,96302.38
2023-03-27T12:43:24.566Z,96304.44
2023-03-27T12:46:29.119Z,96296.06
2023-03-27T12:48:57.910Z,96302.59
2023-03-27T12:51:39.663Z,96297.50
2023-03-27T12:54:31.904Z,96302.31
2023-03-27T12:57:17.216Z,96297.91
2023-03-27T12:59:47.087Z,96284.28
2023-03-27T13:02:42.101Z,96284.22
2023-03-27T13:05:26.902Z,96283.44
2023-03-27T13:08:29.661Z,96286.28
2023-03-27T13:11:37.332Z,96267.59
2023-03-27T13:14:57.862Z,96259.16
2023-03-27T13:17:41.729Z,96244.38
2023-03-27T13:20:10.013Z,96253.84
2023-03-27T13:23:03.477Z,96245.53
2023-03-27T13:25:46.199Z,96240.84
2023-03-27T13:28:25.297Z,96235.53
2023-03-27T13:31:02.047Z,96241.75
2023-03-27T13:34:07.690Z,96239.94
2023-03-27T13:36:35.448Z,96240.25
2023-03-27T13:39:06.706Z,96243.97
2023-03-27T13:41:45.931Z,96237.00
2023-03-27T13:44:56.883Z,96236.44
2023-03-27T13:47:33.676Z,96234.03
2023-03-27T13:50:19.367Z,96231.78
2023-03-27T13:53:16.808Z,96225.31
2023-03-27T13:56:43.948Z,96237.16
2023-03-27T13:59:43.451Z,96229.16
2023-03-27T14:02:55.689Z,96217.41
2023-03-27T14:05:46.515Z,96226.66
2023-03-27T14:08:40.056Z,96233.22
2023-03-27T14:12:11.819Z,96221.66
2023-03-27T14:15:16.731Z,96219.06
2023-03-27T14:18:10.534Z,96216.47
2023-03-27T14:20:45.456Z,96213.66
2023-03-27T14:23:24.091Z,96215.44
2023-03-27T14:26:05.977Z,96206.97
2023-03-27T14:28:59.224Z,96201.19
2023-03-27T14:31:35.511Z,96199.72
2023-03-27T14:34:12.415Z,96191.41
2023-03-27T14:36:42.568Z,96183.06
2023-03-27T14:39:31.444Z,96170.66
2023-03-27T14:42:17.241Z,96165.22
2023-03-27T14:44:48.156Z,96162.19
2023-03-27T14:47:18.617Z,96154.28
2023-03-27T14:49:50.893Z,96141.88
2023-03-27T14:52:35.437Z,96139.69
2023-03-27T14:55:22.975Z,96134.44
2023-03-27T14:58:11.283Z,96134.13
2023-03-27T15:00:41.652Z,96123.97
2023-03-27T15:03:16.634Z,96123.16
2023-03-27T15:06:02.265Z,96123.56
2023-03-27T15:08:37.271Z,96112.19
2023-03-27T15:11:39.202Z,96109.38
2023-03-27T15:14:18.744Z,96098.03
2023-03-27T15:16:58.393Z,96093.16
2023-03-27T15:19:32.614Z,96089.53
2023-03-27T15:22:07.572Z,96092.38
2023-03-27T15:24:43.593Z,96091.53
2023-03-27T15:27:25.831Z,96089.44
2023-03-27T15:30:25.668Z,96095.56
2023-03-27T15:32:56.463Z,96094.34
2023-03-27T15:35:40.514Z,96090.31
2023-03-27T15:38:11.689Z,96089.06
2023-03-27T15:40:43.142Z,96100.34
2023-03-27T15:43:13.393Z,96087.16
2023-03-27T15:45:47.837Z,96083.31
2023-03-27T15:48:23.315Z,96099.16
2023-03-27T15:51:01.722Z,96080.31
2023-03-27T15:53:34.447Z,96075.66
2023-03-27T15:56:07.723Z,96082.25
2023-03-27T15:58:48.769Z,96080.41
2023-03-27T16:01:20.286Z,96080.44
2023-03-27T16:03:48.538Z,96080.75
2023-03-27T16:06:26.864Z,96081.00
2023-03-27T16:08:55.131Z,96078.34
2023-03-27T16:11:49.509Z,96078.31
2023-03-27T16:14:33.146Z,96070.31
2023-03-27T16:17:10.043Z,96067.66
2023-03-27T16:20:07.817Z,96069.22
2023-03-27T16:22:37.450Z,96057.91
2023-03-27T16:25:09.925Z,96062.16
2023-03-27T16:27:58.658Z,96066.22
2023-03-27T16:30:32.198Z,96053.75
2023-03-27T16:33:00.592Z,96052.81
2023-03-27T16:35:32.626Z,96063.72
2023-03-27T16:38:00.218Z,96053.19
2023-03-27T16:40:27.584Z,96055.47
2023-03-27T16:42:54.642Z,96054.44
2023-03-27T16:45:21.727Z,96055.63
2023-03-27T16:47:53.150Z,96061.91
2023-03-27T16:50:24.726Z,96065.22
2023-03-27T16:52:51.756Z,96062.94
2023-03-27T16:55:19.130Z,96061.81
2023-03-27T16:57:49.212Z,96064.81
2023-03-27T17:00:16.755Z,96057.69
2023-03-27T17:02:44.685Z,96056.25
2023-03-27T17:05:12.103Z,96046.13
2023-03-27T17:07:41.919Z,96052.84
2023-03-27T17:10:10.515Z,96053.84
2023-03-27T17:12:38.134Z,96058.13
2023-03-27T17:15:05.957Z,96056.13
2023-03-27T17:17:33.229Z,96050.69
2023-03-27T17:20:00.862Z,96049.31
2023-03-27T17:22:30.088Z,96056.41
2023-03-27T17:24:58.039Z,96049.16
2023-03-27T17:27:28.492Z,96047.25
2023-03-27T17:29:58.586Z,96049.09
2023-03-27T17:32:27.075Z,96045.72
2023-03-27T17:34:54.441Z,96041.13
2023-03-27T17:37:22.121Z,96047.25
2023-03-27T17:39:49.463Z,96029.06
2023-03-27T17:42:16.630Z,96032.31
2023-03-27T17:44:45.249Z,96029.09
2023-03-27T17:47:13.362Z,96049.13
2023-03-27T17:49:41.208Z,96054.44
2023-03-27T17:52:11.401Z,96059.91
2023-03-27T17:54:39.010Z,96078.63
2023-03-27T17:57:06.470Z,96085.72
2023-03-27T17:59:33.734Z,96092.66
2023-03-27T18:02:01.286Z,96111.16
2023-03-27T18:04:29.164Z,96115.50
2023-03-27T18:06:56.261Z,96142.97
2023-03-27T18:09:23.362Z,96138.31
2023-03-27T18:11:50.897Z,96129.50
2023-03-27T18:14:18.012Z,96132.19
2023-03-27T18:16:45.142Z,96131.81
2023-03-27T18:19:13.522Z,96120.53
2023-03-27T18:21:40.771Z,96115.34
2023-03-27T18:24:08.295Z,96115.22
2023-03-27T18:26:35.337Z,96108.66
2023-03-27T18:29:02.713Z,96114.84
2023-03-27T18:31:30.120Z,96091.13
2023-03-27T18:33:57.156Z,96091.06
2023-03-27T18:36:24.442Z,96089.81
2023-03-27T18:38:52.144Z,96090.63
2023-03-27T18:41:19.188Z,96084.13
2023-03-27T18:43:46.216Z,96085.13
2023-03-27T18:46:17.015Z,96085.03
2023-03-27T18:48:46.195Z,96101.81
2023-03-27T18:51:13.541Z,96098.34
2023-03-27T18:53:41.189Z,96100.63
2023-03-27T18:56:08.351Z,96078.50
2023-03-27T18:58:36.185Z,96067.25
2023-03-27T19:01:09.107Z,96076.88
2023-03-27T19:03:37.585Z,96071.19
2023-03-27T19:06:07.218Z,96058.25
2023-03-27T19:08:37.676Z,96055.03
2023-03-27T19:11:06.206Z,96056.75
2023-03-27T19:13:51.649Z,96062.91
2023-03-27T19:16:30.634Z,96067.09
2023-03-27T19:19:16.567Z,96051.09
2023-03-27T19:21:53.383Z,96072.88
2023-03-27T19:24:40.574Z,96077.84
2023-03-27T19:27:08.057Z,96074.81
2023-03-27T19:29:51.783Z,96070.53
2023-03-27T19:32:18.835Z,96065.28
2023-03-27T19:34:46.055Z,96076.34
2023-03-27T19:37:13.054Z,96083.81
2023-03-27T19:39:40.338Z,96082.75
2023-03-27T19:42:07.657Z,96088.53
2023-03-27T19:44:38.137Z,96100.66
2023-03-27T19:47:07.744Z,96112.75
2023-03-27T19:49:34.903Z,96118.81
2023-03-27T19:52:20.963Z,96115.72
2023-03-27T19:54:48.003Z,96115.09
2023-03-27T19:57:15.037Z,96130.44
2023-03-27T19:59:42.157Z,96125.38
2023-03-27T20:02:12.388Z,96129.81
2023-03-27T20:04:39.876Z,96135.59
2023-03-27T20:07:10.132Z,96130.53
2023-03-27T20:09:37.694Z,96129.72
2023-03-27T20:12:06.063Z,96117.44
2023-03-27T20:14:33.080Z,96103.06
2023-03-27T20:17:00.252Z,96076.63
2023-03-27T20:19:30.610Z,96053.16
2023-03-27T20:22:00.340Z,96002.47
2023-03-27T20:24:29.037Z,95941.63
2023-03-27T20:26:59.394Z,95880.28
2023-03-27T20:29:26.702Z,95930.53
2023-03-27T20:31:54.068Z,95960.13
2023-03-27T20:34:22.796Z,95963.13
2023-03-27T20:36:53.366Z,95980.53
2023-03-27T20:39:54.256Z,95987.25
2023-03-27T20:42:23.311Z,95973.97
2023-03-27T20:44:58.969Z,95989.22
2023-03-27T20:47:26.125Z,96000.06
2023-03-27T20:49:53.212Z,96000.25
2023-03-27T20:52:22.884Z,96005.28
2023-03-27T20:54:50.886Z,96018.19
2023-03-27T20:57:21.305Z,96029.56
2023-03-27T20:59:48.658Z,96050.16
2023-03-27T21:02:17.473Z,96063.06
2023-03-27T21:04:44.849Z,96067.94
2023-03-27T21:07:12.003Z,96069.75
2023-03-27T21:09:39.174Z,96077.06
2023-03-27T21:12:07.060Z,96096.75
2023-03-27T21:14:34.508Z,96113.09
2023-03-27T21:17:01.766Z,96126.63
2023-03-27T21:19:28.851Z,96137.22
2023-03-27T21:21:56.097Z,96154.66
2023-03-27T21:24:23.153Z,96160.97
2023-03-27T21:26:50.149Z,96156.38
2023-03-27T21:29:17.392Z,96154.13
2023-03-27T21:31:44.477Z,96139.94
2023-03-27T21:34:11.560Z,96152.22
2023-03-27T21:36:38.913Z,96156.53
2023-03-27T21:39:06.103Z,96162.31
2023-03-27T21:41:33.272Z,96151.03
2023-03-27T21:44:00.427Z,96147.50
2023-03-27T21:46:27.426Z,96155.38
2023-03-27T21:48:54.513Z,96155.53
2023-03-27T21:51:21.529Z,96163.22
2023-03-27T21:53:48.731Z,96158.41
2023-03-27T21:56:15.827Z,96148.06
2023-03-27T21:58:42.792Z,96141.75
2023-03-27T22:01:10.011Z,96137.94
2023-03-27T22:03:37.060Z,96132.19
2023-03-27T22:06:11.506Z,96131.19
2023-03-27T22:08:40.639Z,96113.13
2023-03-27T22:11:07.687Z,96113.56
2023-03-27T22:13:36.679Z,96093.50
2023-03-27T22:16:12.611Z,96095.84
2023-03-27T22:18:40.868Z,96071.53
2023-03-27T22:21:16.774Z,96078.03
2023-03-27T22:23:44.215Z,96079.50
2023-03-27T22:26:11.640Z,96078.66
2023-03-27T22:28:38.715Z,96080.56
2023-03-27T22:31:06.060Z,96068.91
2023-03-27T22:33:33.299Z,96078.66
2023-03-27T22:36:00.586Z,96078.47
2023-03-27T22:38:31.664Z,96071.72
2023-03-27T22:40:59.808Z,96067.66
2023-03-27T22:43:28.991Z,96076.38
2023-03-27T22:45:56.256Z,96076.16
2023-03-27T22:48:23.472Z,96082.31
2023-03-27T22:50:57.801Z,96076.09
2023-03-27T22:53:25.794Z,96075.53
2023-03-27T22:55:54.666Z,96087.69
2023-03-27T22:58:22.381Z,96083.84
2023-03-27T23:00:51.120Z,96079.63
2023-03-27T23:03:19.206Z,96092.16
2023-03-27T23:05:49.171Z,96092.97
2023-03-27T23:08:17.585Z,96090.88
2023-03-27T23:10:45.414Z,96090.97
2023-03-27T23:13:13.236Z,96095.91
2023-03-27T23:15:40.314Z,96081.13
2023-03-27T23:18:07.417Z,96088.16
2023-03-27T23:20:34.425Z,96079.94
2023-03-27T23:23:01.555Z,96080.84
2023-03-27T23:25:28.513Z,96072.88
2023-03-27T23:27:55.467Z,96080.44
2023-03-27T23:30:22.471Z,96080.53
2023-03-27T23:32:49.560Z,96081.66
2023-03-27T23:35:17.163Z,96074.00
2023-03-27T23:37:44.116Z,96068.69
2023-03-27T23:40:11.218Z,96068.34
2023-03-27T23:42:38.240Z,96069.88
2023-03-27T23:45:05.955Z,96067.63
2023-03-27T23:47:32.993Z,96084.78
2023-03-27T23:49:59.954Z,96082.88
2023-03-27T23:52:26.973Z,96084.38
2023-03-27T23:54:53.998Z,96097.00
2023-03-27T23:57:21.247Z,96095.31
2023-03-27T23:59:48.244Z,96103.00
