createdAt,value
2023-02-06T00:00:21.086Z,-3.81
2023-02-06T00:03:28.817Z,-3.51
2023-02-06T00:06:35.793Z,-2.65
2023-02-06T00:09:38.888Z,-3.94
2023-02-06T00:12:42.035Z,-3.90
2023-02-06T00:15:45.455Z,-3.81
2023-02-06T00:18:49.507Z,-3.68
2023-02-06T00:21:53.980Z,-4.00
2023-02-06T00:24:57.191Z,-3.93
2023-02-06T00:28:00.401Z,-3.90
2023-02-06T00:31:06.066Z,-4.18
2023-02-06T00:34:09.332Z,-3.97
2023-02-06T00:37:14.627Z,-4.16
2023-02-06T00:40:20.090Z,-4.33
2023-02-06T00:43:23.269Z,-4.46
2023-02-06T00:46:26.629Z,-4.48
2023-02-06T00:49:29.757Z,-4.12
2023-02-06T00:52:34.261Z,-3.79
2023-02-06T00:55:37.570Z,-3.59
2023-02-06T00:58:40.804Z,-4.70
2023-02-06T01:01:44.047Z,-4.66
2023-02-06T01:04:47.177Z,-3.70
2023-02-06T01:07:51.910Z,-4.60
2023-02-06T01:10:55.089Z,-4.70
2023-02-06T01:13:58.246Z,-4.43
2023-02-06T01:17:01.420Z,-4.70
2023-02-06T01:20:06.393Z,-4.14
2023-02-06T01:23:11.169Z,-4.03
2023-02-06T01:26:17.079Z,-4.73
2023-02-06T01:29:20.265Z,-4.90
2023-02-06T01:32:23.435Z,-4.79
2023-02-06T01:35:27.856Z,-4.81
2023-02-06T01:38:32.442Z,-5.10
2023-02-06T01:41:36.022Z,-5.10
2023-02-06T01:44:39.494Z,-4.92
2023-02-06T01:47:42.767Z,-4.85
2023-02-06T01:50:51.264Z,-5.06
2023-02-06T01:53:59.704Z,-5.05
2023-02-06T01:57:07.510Z,-5.13
2023-02-06T02:00:11.961Z,-4.18
2023-02-06T02:03:15.570Z,-5.25
2023-02-06T02:06:24.456Z,-5.25
2023-02-06T02:09:30.245Z,-5.02
2023-02-06T02:12:34.111Z,-5.00
2023-02-06T02:15:45.471Z,-5.25
2023-02-06T02:19:19.971Z,-5.34
2023-02-06T02:22:51.004Z,-5.47
2023-02-06T02:26:30.141Z,-4.92
2023-02-06T02:30:04.051Z,-4.66
2023-02-06T02:33:29.115Z,-4.28
2023-02-06T02:36:38.326Z,-5.15
2023-02-06T02:39:46.988Z,-5.39
2023-02-06T02:43:02.854Z,-5.65
2023-02-06T02:46:15.625Z,-5.43
2023-02-06T02:49:22.586Z,-5.23
2023-02-06T02:52:27.198Z,-5.41
2023-02-06T02:55:30.453Z,-5.49
2023-02-06T02:58:37.073Z,-5.65
2023-02-06T03:01:45.618Z,-5.58
2023-02-06T03:04:52.373Z,-5.72
2023-02-06T03:08:11.473Z,-5.56
2023-02-06T03:11:20.755Z,-5.23
2023-02-06T03:14:31.203Z,-5.60
2023-02-06T03:17:41.649Z,-5.77
2023-02-06T03:20:47.497Z,-5.24
2023-02-06T03:23:55.666Z,-5.83
2023-02-06T03:27:01.598Z,-5.78
2023-02-06T03:30:06.978Z,-5.91
2023-02-06T03:33:15.448Z,-5.97
2023-02-06T03:36:20.103Z,-5.86
2023-02-06T03:39:24.890Z,-5.97
2023-02-06T03:42:31.011Z,-5.90
2023-02-06T03:45:38.019Z,-5.70
2023-02-06T03:48:46.100Z,-5.98
2023-02-06T03:51:52.279Z,-6.05
2023-02-06T03:55:03.294Z,-6.05
2023-02-06T03:58:10.991Z,-6.14
2023-02-06T04:01:15.209Z,-6.09
2023-02-06T04:04:20.541Z,-6.22
2023-02-06T04:07:26.620Z,-6.31
2023-02-06T04:10:31.329Z,-5.97
2023-02-06T04:13:34.536Z,-6.27
2023-02-06T04:16:37.737Z,-6.18
2023-02-06T04:19:42.030Z,-5.84
2023-02-06T04:22:45.321Z,-5.76
2023-02-06T04:25:49.788Z,-5.15
2023-02-06T04:28:52.943Z,-5.88
2023-02-06T04:34:26.304Z,-5.69
2023-02-06T04:37:29.479Z,-5.70
2023-02-06T04:40:32.727Z,-5.64
2023-02-06T04:43:36.191Z,-5.44
2023-02-06T04:46:39.430Z,-5.51
2023-02-06T04:49:43.865Z,-5.40
2023-02-06T04:52:47.029Z,-5.31
2023-02-06T04:55:50.289Z,-5.10
2023-02-06T04:58:53.488Z,-5.11
2023-02-06T05:01:56.607Z,-5.18
2023-02-06T05:05:01.105Z,-4.53
2023-02-06T05:08:04.256Z,-5.08
2023-02-06T05:11:07.953Z,-4.92
2023-02-06T05:14:11.116Z,-4.92
2023-02-06T05:17:14.425Z,-5.18
2023-02-06T05:20:19.554Z,-5.04
2023-02-06T05:23:22.738Z,-4.03
2023-02-06T05:26:26.023Z,-5.07
2023-02-06T05:29:29.402Z,-4.48
2023-02-06T05:32:32.557Z,-4.85
2023-02-06T05:35:38.594Z,-4.80
2023-02-06T05:38:42.111Z,-4.70
2023-02-06T05:41:45.227Z,-4.81
2023-02-06T05:44:48.450Z,-4.38
2023-02-06T05:47:52.481Z,-4.70
2023-02-06T05:50:57.329Z,-4.39
2023-02-06T05:54:00.558Z,-4.71
2023-02-06T05:57:04.598Z,-3.94
2023-02-06T06:00:08.957Z,-4.38
2023-02-06T06:03:15.204Z,-4.55
2023-02-06T06:06:19.670Z,-4.51
2023-02-06T06:09:22.962Z,-3.98
2023-02-06T06:12:26.141Z,-4.22
2023-02-06T06:15:29.334Z,-4.52
2023-02-06T06:18:32.519Z,-4.40
2023-02-06T06:21:37.303Z,-4.42
2023-02-06T06:24:40.501Z,-4.33
2023-02-06T06:27:43.788Z,-4.31
2023-02-06T06:30:47.263Z,-4.31
2023-02-06T06:33:50.536Z,-4.22
2023-02-06T06:36:55.059Z,-4.23
2023-02-06T06:39:58.886Z,-4.11
2023-02-06T06:43:02.044Z,-4.20
2023-02-06T06:46:06.348Z,-4.31
2023-02-06T06:49:09.676Z,-4.16
2023-02-06T06:52:25.016Z,-4.11
2023-02-06T06:55:28.769Z,-4.12
2023-02-06T06:58:32.065Z,-3.67
2023-02-06T07:01:38.138Z,-4.01
2023-02-06T07:04:41.287Z,-4.06
2023-02-06T07:07:46.166Z,-4.26
2023-02-06T07:10:49.646Z,-3.98
2023-02-06T07:13:52.841Z,-4.10
2023-02-06T07:16:56.478Z,-3.98
2023-02-06T07:19:59.763Z,-3.97
2023-02-06T07:23:04.342Z,-3.94
2023-02-06T07:26:07.495Z,-3.92
2023-02-06T07:29:10.577Z,-3.91
2023-02-06T07:32:13.789Z,-3.50
2023-02-06T07:35:17.538Z,-3.69
2023-02-06T07:38:22.420Z,-3.84
2023-02-06T07:41:25.667Z,-3.61
2023-02-06T07:44:29.548Z,-3.68
2023-02-06T07:47:33.015Z,-3.60
2023-02-06T07:50:36.908Z,-3.68
2023-02-06T07:53:44.633Z,-3.66
2023-02-06T07:56:47.837Z,-3.68
2023-02-06T07:59:52.717Z,-3.61
2023-02-06T08:02:55.857Z,-3.55
2023-02-06T08:05:59.023Z,-3.40
2023-02-06T08:09:03.656Z,-2.65
2023-02-06T08:12:07.373Z,-3.46
2023-02-06T08:15:10.841Z,-2.73
2023-02-06T08:18:14.000Z,-3.44
2023-02-06T08:21:20.707Z,-3.49
2023-02-06T08:24:25.179Z,-3.50
2023-02-06T08:27:28.580Z,-2.96
2023-02-06T08:30:32.238Z,-3.25
2023-02-06T08:33:36.364Z,-3.41
2023-02-06T08:36:40.226Z,-3.32
2023-02-06T08:39:45.746Z,-3.39
2023-02-06T08:42:51.940Z,-3.09
2023-02-06T08:45:57.289Z,-2.71
2023-02-06T08:49:02.092Z,-2.72
2023-02-06T08:52:05.960Z,-3.21
2023-02-06T08:55:10.522Z,-3.09
2023-02-06T08:58:13.626Z,-2.69
2023-02-06T09:01:17.719Z,-3.02
2023-02-06T09:04:20.788Z,-2.70
2023-02-06T09:07:24.398Z,-3.04
2023-02-06T09:10:28.918Z,-2.78
2023-02-06T09:13:32.167Z,-2.36
2023-02-06T09:16:37.741Z,-2.75
2023-02-06T09:19:41.054Z,-2.57
2023-02-06T09:22:44.588Z,-2.26
2023-02-06T09:25:50.377Z,-2.64
2023-02-06T09:28:54.249Z,-2.57
2023-02-06T09:31:58.063Z,-2.58
2023-02-06T09:35:01.317Z,-2.47
2023-02-06T09:38:04.730Z,-2.50
2023-02-06T09:41:16.360Z,-2.24
2023-02-06T09:44:22.475Z,-2.35
2023-02-06T09:47:28.880Z,-2.20
2023-02-06T09:50:40.531Z,-2.04
2023-02-06T09:53:54.111Z,-2.16
2023-02-06T09:57:04.357Z,-2.03
2023-02-06T10:00:17.028Z,-1.73
2023-02-06T10:03:50.132Z,-1.70
2023-02-06T10:07:00.093Z,-1.82
2023-02-06T10:10:07.959Z,-1.65
2023-02-06T10:13:29.820Z,-1.56
2023-02-06T10:16:41.789Z,-1.50
2023-02-06T10:19:49.564Z,-1.23
2023-02-06T10:23:01.094Z,-1.54
2023-02-06T10:26:17.147Z,-1.37
2023-02-06T10:29:28.346Z,-1.57
2023-02-06T10:34:53.012Z,-1.29
2023-02-06T10:38:22.337Z,-1.15
2023-02-06T10:41:37.368Z,-1.06
2023-02-06T10:44:51.568Z,-1.19
2023-02-06T10:47:58.192Z,-1.16
2023-02-06T10:51:12.846Z,-1.03
2023-02-06T10:54:21.581Z,-0.84
2023-02-06T10:57:28.839Z,-0.93
2023-02-06T11:00:33.042Z,-0.94
2023-02-06T11:03:44.633Z,-0.69
2023-02-06T11:06:49.471Z,-0.57
2023-02-06T11:09:52.888Z,-0.62
2023-02-06T11:13:01.870Z,-0.47
2023-02-06T11:16:09.063Z,-0.53
2023-02-06T11:19:17.944Z,-0.58
2023-02-06T11:22:33.321Z,-0.49
2023-02-06T11:25:40.233Z,-0.49
2023-02-06T11:28:53.114Z,-0.52
2023-02-06T11:31:59.298Z,-0.47
2023-02-06T11:35:07.130Z,-0.40
2023-02-06T11:38:17.965Z,-0.39
2023-02-06T11:41:22.290Z,-0.34
2023-02-06T11:44:25.863Z,-0.26
2023-02-06T11:47:35.516Z,-0.38
2023-02-06T11:50:41.244Z,-0.21
2023-02-06T11:53:58.254Z,-0.39
2023-02-06T11:57:05.077Z,-0.21
2023-02-06T12:00:21.967Z,-0.22
2023-02-06T12:03:31.641Z,-0.32
2023-02-06T12:06:38.020Z,-0.20
2023-02-06T12:09:42.592Z,-0.28
2023-02-06T12:12:50.406Z,-0.30
2023-02-06T12:15:57.658Z,-0.27
2023-02-06T12:19:01.447Z,-0.20
2023-02-06T12:22:17.057Z,-0.18
2023-02-06T12:25:28.162Z,-0.16
2023-02-06T12:28:38.189Z,0.03
2023-02-06T12:31:45.914Z,0.30
2023-02-06T12:34:53.819Z,-0.20
2023-02-06T12:38:01.271Z,-0.15
2023-02-06T12:41:20.255Z,-0.01
2023-02-06T12:44:31.620Z,-0.19
2023-02-06T12:47:42.335Z,-0.17
2023-02-06T12:50:49.858Z,-0.18
2023-02-06T12:53:57.964Z,-0.01
2023-02-06T12:57:05.902Z,0.11
2023-02-06T13:00:46.186Z,0.03
2023-02-06T13:03:53.875Z,0.15
2023-02-06T13:07:03.780Z,0.21
2023-02-06T13:10:08.643Z,0.08
2023-02-06T13:13:28.786Z,0.10
2023-02-06T13:16:40.761Z,0.05
2023-02-06T13:20:02.520Z,0.01
2023-02-06T13:23:24.839Z,0.15
2023-02-06T13:27:01.454Z,0.04
2023-02-06T13:30:48.064Z,0.23
2023-02-06T13:33:54.741Z,0.26
2023-02-06T13:37:21.941Z,0.31
2023-02-06T13:40:35.340Z,0.57
2023-02-06T13:43:38.765Z,0.37
2023-02-06T13:47:28.955Z,0.40
2023-02-06T13:50:46.837Z,0.39
2023-02-06T13:54:18.921Z,0.42
2023-02-06T13:57:32.331Z,0.30
2023-02-06T14:00:41.693Z,0.32
2023-02-06T14:03:49.300Z,0.43
2023-02-06T14:07:11.708Z,0.75
2023-02-06T14:10:53.745Z,0.54
2023-02-06T14:14:21.719Z,0.49
2023-02-06T14:17:39.127Z,0.63
2023-02-06T14:20:50.469Z,0.64
2023-02-06T14:24:11.148Z,0.88
2023-02-06T14:27:29.690Z,0.55
2023-02-06T14:30:43.845Z,0.55
2023-02-06T14:34:01.343Z,0.63
2023-02-06T14:37:21.789Z,0.45
2023-02-06T14:40:27.131Z,0.42
2023-02-06T14:43:36.280Z,0.56
2023-02-06T14:46:41.807Z,0.46
2023-02-06T14:49:46.165Z,0.67
2023-02-06T14:52:54.988Z,0.57
2023-02-06T14:56:08.502Z,0.66
2023-02-06T14:59:18.159Z,0.29
2023-02-06T15:02:27.616Z,0.43
2023-02-06T15:05:31.840Z,0.34
2023-02-06T15:08:36.387Z,0.32
2023-02-06T15:11:39.705Z,0.26
2023-02-06T15:14:52.274Z,0.25
2023-02-06T15:18:00.844Z,0.47
2023-02-06T15:21:06.062Z,0.33
2023-02-06T15:24:25.065Z,0.34
2023-02-06T15:27:30.268Z,0.26
2023-02-06T15:30:36.991Z,0.36
2023-02-06T15:33:42.361Z,0.30
2023-02-06T15:36:46.045Z,0.18
2023-02-06T15:39:51.543Z,0.29
2023-02-06T15:42:55.078Z,0.31
2023-02-06T15:46:01.980Z,0.18
2023-02-06T15:49:06.846Z,0.02
2023-02-06T15:52:11.094Z,0.11
2023-02-06T15:55:29.050Z,0.10
2023-02-06T15:58:33.803Z,0.04
2023-02-06T16:01:42.221Z,0.19
2023-02-06T16:04:45.540Z,-0.03
2023-02-06T16:07:51.196Z,-0.51
2023-02-06T16:11:00.359Z,-0.01
2023-02-06T16:14:03.992Z,0.11
2023-02-06T16:17:26.857Z,-0.04
2023-02-06T16:20:37.028Z,0.01
2023-02-06T16:23:50.625Z,0.11
2023-02-06T16:26:56.762Z,-0.06
2023-02-06T16:30:00.398Z,-0.06
2023-02-06T16:34:35.007Z,-0.05
2023-02-06T16:37:39.226Z,-0.15
2023-02-06T16:40:43.308Z,-0.08
2023-02-06T16:43:47.327Z,-0.19
2023-02-06T16:46:51.035Z,-0.27
2023-02-06T16:49:56.947Z,-0.34
2023-02-06T16:53:02.004Z,0.04
2023-02-06T16:56:05.826Z,-0.31
2023-02-06T16:59:09.348Z,0.05
2023-02-06T17:02:13.958Z,0.05
2023-02-06T17:05:20.221Z,-0.21
2023-02-06T17:08:26.153Z,-0.15
2023-02-06T17:11:29.496Z,-0.13
2023-02-06T17:14:32.701Z,-0.08
2023-02-06T17:17:35.996Z,-0.27
2023-02-06T17:20:42.681Z,-0.24
2023-02-06T17:23:46.836Z,-0.23
2023-02-06T17:26:50.576Z,-0.26
2023-02-06T17:29:54.711Z,-0.36
2023-02-06T17:32:57.879Z,-0.14
2023-02-06T17:36:02.593Z,-0.08
2023-02-06T17:39:06.038Z,-0.16
2023-02-06T17:42:09.325Z,-0.14
2023-02-06T17:45:12.609Z,-0.14
2023-02-06T17:48:15.870Z,-0.21
2023-02-06T17:51:20.473Z,-0.32
2023-02-06T17:54:23.613Z,-0.28
2023-02-06T17:57:29.996Z,-0.28
2023-02-06T18:00:34.374Z,0.00
2023-02-06T18:03:38.444Z,-0.26
2023-02-06T18:06:42.923Z,-0.18
2023-02-06T18:09:47.011Z,-0.12
2023-02-06T18:12:51.209Z,0.03
2023-02-06T18:15:56.921Z,0.14
2023-02-06T18:19:01.140Z,-0.08
2023-02-06T18:22:05.751Z,-0.10
2023-02-06T18:25:10.762Z,0.13
2023-02-06T18:28:14.977Z,-0.10
2023-02-06T18:31:27.743Z,-0.04
2023-02-06T18:34:30.905Z,-0.16
2023-02-06T18:37:35.733Z,-0.15
2023-02-06T18:40:39.484Z,-0.17
2023-02-06T18:43:41.774Z,-0.16
2023-02-06T18:46:45.083Z,-0.18
2023-02-06T18:49:48.262Z,-0.13
2023-02-06T18:52:52.832Z,-0.12
2023-02-06T18:56:01.465Z,-0.02
2023-02-06T18:59:05.061Z,-0.17
2023-02-06T19:02:10.218Z,-0.24
2023-02-06T19:05:13.609Z,-0.03
2023-02-06T19:08:19.500Z,-0.09
2023-02-06T19:11:22.682Z,-0.13
2023-02-06T19:14:25.818Z,-0.21
2023-02-06T19:17:29.510Z,-0.41
2023-02-06T19:20:32.768Z,-0.51
2023-02-06T19:23:37.838Z,-0.58
2023-02-06T19:26:41.145Z,-0.74
2023-02-06T19:29:44.434Z,-0.65
2023-02-06T19:32:48.596Z,-0.60
2023-02-06T19:35:52.173Z,-1.27
2023-02-06T19:38:58.832Z,-0.72
2023-02-06T19:42:04.132Z,-0.70
2023-02-06T19:45:09.302Z,-0.82
2023-02-06T19:48:13.821Z,-0.81
2023-02-06T19:51:19.544Z,-0.85
2023-02-06T19:54:24.007Z,-0.91
2023-02-06T19:57:27.191Z,-0.69
2023-02-06T20:00:30.433Z,-1.01
2023-02-06T20:03:33.638Z,-1.14
2023-02-06T20:06:36.840Z,-1.14
2023-02-06T20:09:42.600Z,-1.17
2023-02-06T20:12:46.848Z,-1.27
2023-02-06T20:15:50.041Z,-1.31
2023-02-06T20:18:54.274Z,-1.26
2023-02-06T20:21:59.456Z,-1.22
2023-02-06T20:25:04.231Z,-1.47
2023-02-06T20:28:08.011Z,-1.26
2023-02-06T20:31:14.506Z,-1.34
2023-02-06T20:34:18.192Z,-1.61
2023-02-06T20:37:21.583Z,-1.49
2023-02-06T20:40:26.169Z,-1.48
2023-02-06T20:43:29.758Z,-1.38
2023-02-06T20:46:34.947Z,-1.79
2023-02-06T20:49:38.260Z,-1.72
2023-02-06T20:52:41.509Z,-1.79
2023-02-06T20:55:46.030Z,-1.80
2023-02-06T20:58:50.662Z,-1.69
2023-02-06T21:01:54.013Z,-2.43
2023-02-06T21:04:57.687Z,-1.81
2023-02-06T21:08:00.885Z,-2.58
2023-02-06T21:11:06.263Z,-2.32
2023-02-06T21:14:10.190Z,-2.68
2023-02-06T21:17:13.367Z,-2.54
2023-02-06T21:20:16.678Z,-2.16
2023-02-06T21:23:20.029Z,-2.10
2023-02-06T21:26:25.358Z,-2.46
2023-02-06T21:29:28.863Z,-2.36
2023-02-06T21:32:32.151Z,-2.66
2023-02-06T21:35:36.853Z,-2.68
2023-02-06T21:38:40.586Z,-2.96
2023-02-06T21:41:45.313Z,-2.73
2023-02-06T21:44:48.653Z,-2.49
2023-02-06T21:47:51.808Z,-2.32
2023-02-06T21:50:54.922Z,-2.63
2023-02-06T21:53:58.748Z,-2.62
2023-02-06T21:57:03.559Z,-2.84
2023-02-06T22:00:09.792Z,-2.84
2023-02-06T22:03:16.456Z,-2.64
2023-02-06T22:06:20.318Z,-2.72
2023-02-06T22:09:23.749Z,-2.76
2023-02-06T22:12:28.749Z,-2.85
2023-02-06T22:15:32.055Z,-2.62
2023-02-06T22:18:35.290Z,-2.77
2023-02-06T22:21:39.238Z,-2.55
2023-02-06T22:24:44.092Z,-3.07
2023-02-06T22:27:48.809Z,-2.56
2023-02-06T22:34:25.818Z,-2.76
2023-02-06T22:37:31.657Z,-2.99
2023-02-06T22:40:34.828Z,-2.92
2023-02-06T22:43:39.940Z,-3.03
2023-02-06T22:46:44.811Z,-3.20
2023-02-06T22:49:51.611Z,-3.14
2023-02-06T22:53:12.270Z,-3.33
2023-02-06T22:56:36.695Z,-3.51
2023-02-06T22:59:40.117Z,-3.43
2023-02-06T23:02:43.613Z,-3.53
2023-02-06T23:05:48.070Z,-3.38
2023-02-06T23:08:51.458Z,-3.47
2023-02-06T23:11:55.110Z,-3.42
2023-02-06T23:14:58.319Z,-2.99
2023-02-06T23:18:01.552Z,-3.56
2023-02-06T23:21:08.488Z,-3.45
2023-02-06T23:24:12.590Z,-3.59
2023-02-06T23:27:16.447Z,-3.52
2023-02-06T23:30:19.974Z,-3.32
2023-02-06T23:33:23.150Z,-3.66
2023-02-06T23:36:29.156Z,-3.79
2023-02-06T23:39:32.671Z,-3.56
2023-02-06T23:42:36.043Z,-3.66
2023-02-06T23:45:39.666Z,-3.65
2023-02-06T23:48:43.056Z,-3.80
2023-02-06T23:51:47.985Z,-3.87
2023-02-06T23:54:51.076Z,-3.79
2023-02-06T23:57:54.462Z,-3.60
