createdAt,value
2023-04-10T00:01:09.009Z,8.40
2023-04-10T00:03:47.050Z,9.30
2023-04-10T00:06:19.943Z,9.70
2023-04-10T00:08:47.139Z,10.00
2023-04-10T00:11:14.095Z,9.40
2023-04-10T00:13:43.404Z,8.40
2023-04-10T00:16:10.948Z,9.50
2023-04-10T00:18:37.885Z,9.40
2023-04-10T00:21:05.551Z,9.20
2023-04-10T00:23:39.091Z,9.90
2023-04-10T00:26:12.157Z,10.20
2023-04-10T00:28:42.932Z,9.30
2023-04-10T00:31:18.496Z,9.60
2023-04-10T00:33:57.452Z,10.30
2023-04-10T00:36:28.338Z,10.40
2023-04-10T00:38:56.262Z,10.40
2023-04-10T00:41:28.863Z,9.20
2023-04-10T00:43:56.662Z,10.30
2023-04-10T00:46:23.855Z,9.60
2023-04-10T00:48:54.942Z,10.30
2023-04-10T00:51:22.482Z,10.30
2023-04-10T00:53:52.116Z,9.90
2023-04-10T00:56:20.209Z,10.10
2023-04-10T00:58:48.629Z,10.20
2023-04-10T01:01:15.506Z,11.00
2023-04-10T01:03:43.223Z,10.30
2023-04-10T01:06:38.153Z,10.40
2023-04-10T01:09:17.599Z,10.00
2023-04-10T01:12:21.423Z,10.20
2023-04-10T01:15:03.661Z,9.80
2023-04-10T01:17:50.627Z,11.30
2023-04-10T01:20:22.981Z,10.10
2023-04-10T01:23:47.717Z,10.00
2023-04-10T01:26:16.758Z,10.50
2023-04-10T01:28:53.252Z,11.00
2023-04-10T01:31:41.959Z,10.90
2023-04-10T01:34:16.271Z,10.60
2023-04-10T01:36:49.869Z,12.00
2023-04-10T01:39:18.615Z,11.00
2023-04-10T01:41:45.471Z,11.90
2023-04-10T01:44:14.644Z,11.80
2023-04-10T01:46:43.368Z,11.70
2023-04-10T01:49:11.395Z,11.60
2023-04-10T01:51:39.413Z,11.50
2023-04-10T01:54:13.793Z,13.00
2023-04-10T01:56:41.413Z,12.30
2023-04-10T01:59:08.477Z,12.90
2023-04-10T02:01:35.468Z,13.00
2023-04-10T02:04:03.080Z,12.70
2023-04-10T02:06:49.148Z,13.40
2023-04-10T02:09:45.610Z,14.10
2023-04-10T02:12:25.151Z,13.30
2023-04-10T02:14:58.666Z,13.70
2023-04-10T02:17:28.000Z,14.40
2023-04-10T02:19:58.196Z,14.10
2023-04-10T02:22:25.214Z,14.20
2023-04-10T02:24:53.603Z,13.90
2023-04-10T02:27:32.522Z,12.70
2023-04-10T02:30:02.835Z,13.10
2023-04-10T02:32:34.985Z,14.30
2023-04-10T02:35:02.636Z,13.70
2023-04-10T02:37:30.788Z,12.90
2023-04-10T02:39:59.148Z,12.80
2023-04-10T02:42:30.518Z,13.90
2023-04-10T02:44:58.665Z,13.80
2023-04-10T02:47:26.374Z,13.20
2023-04-10T02:49:53.562Z,12.90
2023-04-10T02:52:20.925Z,13.30
2023-04-10T02:54:48.636Z,13.10
2023-04-10T02:57:15.944Z,13.20
2023-04-10T02:59:42.888Z,13.60
2023-04-10T03:02:09.941Z,13.30
2023-04-10T03:04:37.114Z,12.80
2023-04-10T03:07:05.763Z,12.40
2023-04-10T03:09:33.111Z,13.00
2023-04-10T03:12:01.529Z,13.60
2023-04-10T03:14:28.477Z,12.80
2023-04-10T03:16:55.565Z,13.00
2023-04-10T03:19:22.833Z,12.50
2023-04-10T03:21:49.845Z,13.20
2023-04-10T03:24:16.940Z,12.60
2023-04-10T03:26:44.435Z,11.80
2023-04-10T03:29:12.028Z,11.60
2023-04-10T03:31:41.649Z,12.10
2023-04-10T03:34:09.118Z,12.40
2023-04-10T03:36:38.025Z,12.80
2023-04-10T03:39:05.392Z,12.90
2023-04-10T03:41:32.759Z,12.70
2023-04-10T03:44:02.665Z,13.00
2023-04-10T03:46:30.422Z,14.50
2023-04-10T03:48:57.547Z,14.10
2023-04-10T03:51:24.842Z,13.50
2023-04-10T03:53:52.337Z,14.00
2023-04-10T03:56:20.264Z,13.80
2023-04-10T03:58:47.822Z,14.10
2023-04-10T04:01:15.114Z,14.70
2023-04-10T04:04:01.118Z,14.40
2023-04-10T04:06:51.326Z,14.40
2023-04-10T04:09:29.945Z,14.40
2023-04-10T04:12:30.151Z,13.30
2023-04-10T04:15:09.892Z,15.40
2023-04-10T04:18:09.939Z,12.80
2023-04-10T04:20:48.202Z,13.70
2023-04-10T04:23:36.800Z,13.60
2023-04-10T04:26:03.770Z,14.40
2023-04-10T04:28:53.733Z,14.50
2023-04-10T04:31:20.640Z,13.50
2023-04-10T04:34:12.592Z,13.40
2023-04-10T04:36:59.269Z,12.20
2023-04-10T04:39:35.355Z,13.10
2023-04-10T04:42:05.159Z,13.20
2023-04-10T04:44:55.366Z,12.60
2023-04-10T04:47:40.810Z,12.30
2023-04-10T04:50:28.830Z,12.00
2023-04-10T04:52:56.205Z,12.70
2023-04-10T04:55:31.642Z,11.90
2023-04-10T04:58:20.671Z,11.70
2023-04-10T05:01:12.399Z,11.10
2023-04-10T05:04:08.801Z,13.20
2023-04-10T05:06:56.104Z,12.60
2023-04-10T05:09:44.088Z,12.40
2023-04-10T05:12:20.965Z,10.90
2023-04-10T05:14:59.305Z,12.10
2023-04-10T05:17:38.900Z,12.20
2023-04-10T05:20:28.794Z,11.90
2023-04-10T05:23:41.504Z,12.10
2023-04-10T05:26:32.123Z,12.10
2023-04-10T05:29:31.362Z,11.20
2023-04-10T05:32:17.641Z,11.60
2023-04-10T05:35:00.217Z,12.40
2023-04-10T05:37:45.007Z,12.50
2023-04-10T05:40:44.608Z,11.90
2023-04-10T05:43:35.979Z,11.70
2023-04-10T05:46:41.579Z,12.30
2023-04-10T05:49:24.424Z,12.90
2023-04-10T05:52:01.463Z,12.70
2023-04-10T05:54:46.853Z,12.30
2023-04-10T05:57:13.690Z,12.60
2023-04-10T05:59:59.466Z,12.40
2023-04-10T06:02:41.988Z,12.80
2023-04-10T06:05:15.083Z,13.00
2023-04-10T06:07:42.525Z,12.80
2023-04-10T06:10:10.116Z,12.20
2023-04-10T06:12:37.373Z,12.00
2023-04-10T06:15:07.084Z,12.10
2023-04-10T06:17:43.063Z,12.60
2023-04-10T06:20:11.449Z,12.60
2023-04-10T06:22:41.517Z,12.70
2023-04-10T06:25:10.908Z,12.00
2023-04-10T06:27:37.902Z,11.80
2023-04-10T06:30:10.886Z,12.10
2023-04-10T06:32:39.763Z,13.00
2023-04-10T06:35:06.862Z,11.80
2023-04-10T06:37:35.684Z,11.40
2023-04-10T06:40:06.760Z,12.10
2023-04-10T06:42:33.949Z,11.90
2023-04-10T06:45:07.770Z,13.00
2023-04-10T06:47:34.876Z,11.90
2023-04-10T06:50:03.378Z,11.20
2023-04-10T06:52:31.678Z,11.60
2023-04-10T06:54:58.473Z,10.60
2023-04-10T06:57:25.262Z,12.50
2023-04-10T06:59:55.654Z,12.50
2023-04-10T07:02:22.832Z,12.00
2023-04-10T07:04:49.789Z,12.40
2023-04-10T07:07:19.093Z,11.80
2023-04-10T07:09:46.012Z,11.70
2023-04-10T07:12:13.170Z,12.60
2023-04-10T07:14:43.127Z,12.60
2023-04-10T07:17:11.994Z,12.40
2023-04-10T07:19:38.804Z,13.00
2023-04-10T07:22:12.036Z,13.70
2023-04-10T07:24:41.823Z,12.40
2023-04-10T07:27:08.688Z,13.00
2023-04-10T07:29:36.982Z,12.50
2023-04-10T07:32:06.489Z,12.10
2023-04-10T07:34:34.050Z,12.40
2023-04-10T07:37:03.873Z,11.60
2023-04-10T07:39:33.876Z,10.80
2023-04-10T07:42:00.900Z,10.70
2023-04-10T07:44:30.474Z,10.70
2023-04-10T07:46:58.404Z,10.30
2023-04-10T07:49:25.324Z,9.00
2023-04-10T07:51:52.425Z,9.00
2023-04-10T07:54:19.252Z,7.50
2023-04-10T07:56:46.368Z,8.50
2023-04-10T07:59:13.367Z,8.30
2023-04-10T08:01:41.465Z,7.90
2023-04-10T08:04:08.727Z,7.90
2023-04-10T08:06:36.803Z,7.90
2023-04-10T08:09:03.679Z,7.80
2023-04-10T08:11:32.499Z,7.40
2023-04-10T08:14:01.230Z,7.20
2023-04-10T08:16:30.491Z,6.80
2023-04-10T08:18:58.338Z,6.30
2023-04-10T08:21:26.771Z,6.60
2023-04-10T08:23:54.325Z,6.50
2023-04-10T08:26:21.419Z,6.60
2023-04-10T08:28:50.367Z,6.50
2023-04-10T08:31:20.607Z,6.30
2023-04-10T08:33:47.677Z,6.30
2023-04-10T08:36:19.825Z,6.30
2023-04-10T08:38:47.583Z,6.80
2023-04-10T08:41:16.194Z,7.10
2023-04-10T08:43:49.051Z,6.50
2023-04-10T08:46:16.312Z,6.20
2023-04-10T08:48:59.525Z,6.70
2023-04-10T08:52:00.582Z,6.60
2023-04-10T08:54:28.502Z,6.70
2023-04-10T08:56:58.008Z,6.40
2023-04-10T08:59:25.015Z,6.60
2023-04-10T09:01:52.889Z,7.00
2023-04-10T09:04:20.393Z,6.80
2023-04-10T09:06:48.393Z,7.00
2023-04-10T09:09:19.112Z,6.80
2023-04-10T09:11:51.961Z,7.00
2023-04-10T09:14:20.863Z,7.20
2023-04-10T09:16:50.920Z,7.00
2023-04-10T09:19:31.203Z,7.10
2023-04-10T09:21:58.399Z,7.10
2023-04-10T09:24:25.453Z,7.70
2023-04-10T09:26:53.052Z,7.90
2023-04-10T09:29:20.536Z,7.70
2023-04-10T09:31:50.846Z,7.10
2023-04-10T09:34:21.793Z,7.70
2023-04-10T09:36:54.742Z,7.70
2023-04-10T09:39:35.550Z,7.10
2023-04-10T09:42:03.015Z,8.40
2023-04-10T09:44:32.172Z,8.40
2023-04-10T09:47:21.371Z,8.40
2023-04-10T09:49:53.593Z,8.20
2023-04-10T09:52:32.875Z,8.10
2023-04-10T09:55:09.224Z,8.90
2023-04-10T09:57:36.188Z,9.20
2023-04-10T10:00:09.985Z,8.20
2023-04-10T10:02:41.733Z,7.00
2023-04-10T10:05:10.367Z,7.40
2023-04-10T10:07:41.338Z,7.40
2023-04-10T10:10:08.549Z,6.60
2023-04-10T10:13:00.471Z,7.30
2023-04-10T10:15:27.209Z,6.10
2023-04-10T10:18:03.799Z,6.30
2023-04-10T10:20:31.510Z,5.20
2023-04-10T10:22:58.599Z,5.90
2023-04-10T10:25:25.935Z,5.60
2023-04-10T10:27:53.075Z,5.40
2023-04-10T10:30:29.632Z,5.10
2023-04-10T10:32:58.267Z,4.40
2023-04-10T10:35:31.377Z,4.30
2023-04-10T10:38:03.973Z,4.30
2023-04-10T10:40:45.604Z,3.80
2023-04-10T10:44:06.482Z,3.90
2023-04-10T10:46:50.637Z,4.00
2023-04-10T10:49:17.460Z,4.20
2023-04-10T10:51:48.634Z,4.20
2023-04-10T10:54:31.803Z,4.60
2023-04-10T10:57:08.550Z,3.90
2023-04-10T10:59:47.945Z,4.40
2023-04-10T11:02:19.060Z,4.00
2023-04-10T11:04:47.788Z,3.70
2023-04-10T11:07:15.388Z,4.00
2023-04-10T11:09:53.294Z,4.50
2023-04-10T11:12:23.651Z,3.90
2023-04-10T11:15:06.252Z,3.90
2023-04-10T11:17:50.630Z,3.30
2023-04-10T11:20:21.308Z,3.30
2023-04-10T11:23:10.655Z,3.30
2023-04-10T11:25:46.326Z,3.20
2023-04-10T11:28:32.305Z,3.60
2023-04-10T11:31:21.226Z,3.30
2023-04-10T11:34:09.968Z,3.70
2023-04-10T11:36:41.316Z,3.30
2023-04-10T11:39:20.962Z,3.70
2023-04-10T11:41:51.673Z,3.80
2023-04-10T11:44:34.755Z,3.40
2023-04-10T11:47:01.869Z,3.50
2023-04-10T11:49:33.827Z,4.60
2023-04-10T11:52:02.832Z,4.20
2023-04-10T11:54:30.695Z,4.00
2023-04-10T11:57:00.851Z,4.70
2023-04-10T11:59:28.035Z,4.40
2023-04-10T12:02:14.306Z,4.30
2023-04-10T12:04:43.295Z,4.00
2023-04-10T12:07:11.292Z,4.10
2023-04-10T12:09:38.213Z,4.40
2023-04-10T12:12:11.994Z,5.50
2023-04-10T12:14:41.913Z,5.60
2023-04-10T12:17:12.423Z,6.00
2023-04-10T12:19:52.860Z,6.10
2023-04-10T12:22:19.995Z,6.30
2023-04-10T12:24:49.406Z,6.30
2023-04-10T12:27:18.346Z,6.20
2023-04-10T12:29:46.195Z,6.60
2023-04-10T12:32:13.179Z,6.90
2023-04-10T12:34:40.321Z,7.10
2023-04-10T12:37:07.410Z,8.20
2023-04-10T12:39:36.749Z,8.50
2023-04-10T12:42:20.579Z,8.20
2023-04-10T12:45:00.407Z,8.30
2023-04-10T12:47:28.313Z,6.50
2023-04-10T12:50:11.145Z,5.00
2023-04-10T12:52:40.757Z,4.90
2023-04-10T12:55:14.169Z,6.10
2023-04-10T12:57:42.264Z,7.00
2023-04-10T13:00:10.537Z,8.10
2023-04-10T13:02:39.174Z,8.00
2023-04-10T13:05:07.311Z,6.30
2023-04-10T13:07:35.892Z,6.00
2023-04-10T13:10:03.080Z,5.40
2023-04-10T13:12:34.156Z,4.70
2023-04-10T13:15:02.357Z,4.80
2023-04-10T13:17:29.842Z,5.00
2023-04-10T13:19:57.882Z,5.30
2023-04-10T13:22:25.107Z,4.80
2023-04-10T13:24:52.079Z,5.00
2023-04-10T13:27:24.583Z,5.30
2023-04-10T13:29:51.526Z,4.80
2023-04-10T13:32:18.518Z,4.60
2023-04-10T13:34:46.353Z,4.20
2023-04-10T13:37:14.835Z,4.90
2023-04-10T13:39:43.220Z,5.00
2023-04-10T13:42:11.544Z,5.40
2023-04-10T13:44:39.638Z,7.10
2023-04-10T13:47:07.520Z,7.40
2023-04-10T13:49:36.374Z,7.50
2023-04-10T13:52:03.543Z,5.70
2023-04-10T13:54:31.322Z,5.40
2023-04-10T13:56:58.817Z,5.70
2023-04-10T13:59:27.170Z,6.00
2023-04-10T14:01:54.269Z,6.60
2023-04-10T14:04:21.783Z,6.10
2023-04-10T14:06:51.240Z,6.30
2023-04-10T14:09:19.099Z,6.70
2023-04-10T14:11:46.502Z,6.60
2023-04-10T14:14:14.234Z,6.40
2023-04-10T14:16:41.557Z,6.40
2023-04-10T14:19:08.665Z,6.90
2023-04-10T14:21:43.845Z,6.30
2023-04-10T14:24:10.842Z,6.70
2023-04-10T14:26:37.811Z,6.50
2023-04-10T14:29:07.987Z,6.20
2023-04-10T14:31:39.198Z,6.60
2023-04-10T14:34:12.088Z,6.40
2023-04-10T14:36:39.477Z,6.50
2023-04-10T14:39:06.849Z,7.00
2023-04-10T14:41:35.990Z,6.90
2023-04-10T14:44:02.967Z,6.70
2023-04-10T14:46:30.270Z,6.50
2023-04-10T14:48:57.159Z,6.60
2023-04-10T14:51:24.051Z,6.80
2023-04-10T14:53:52.690Z,7.10
2023-04-10T14:56:20.040Z,7.00
2023-04-10T14:58:47.724Z,6.90
2023-04-10T15:01:14.673Z,6.10
2023-04-10T15:03:41.579Z,6.20
2023-04-10T15:06:09.569Z,6.10
2023-04-10T15:08:36.708Z,6.40
2023-04-10T15:11:06.500Z,6.40
2023-04-10T15:13:34.053Z,5.80
2023-04-10T15:16:01.508Z,5.90
2023-04-10T15:18:29.121Z,5.60
2023-04-10T15:20:57.159Z,5.80
2023-04-10T15:23:25.301Z,5.90
2023-04-10T15:25:59.358Z,6.20
2023-04-10T15:28:27.640Z,6.60
2023-04-10T15:30:54.736Z,7.30
2023-04-10T15:33:23.469Z,6.50
2023-04-10T15:35:50.257Z,6.90
2023-04-10T15:38:17.391Z,6.70
2023-04-10T15:40:44.738Z,8.30
2023-04-10T15:43:13.583Z,8.70
2023-04-10T15:45:40.940Z,7.20
2023-04-10T15:48:08.354Z,15.40
2023-04-10T15:50:36.792Z,14.90
2023-04-10T15:53:03.833Z,9.10
2023-04-10T15:55:30.961Z,6.90
2023-04-10T15:57:59.423Z,6.50
2023-04-10T16:00:27.577Z,7.00
2023-04-10T16:02:54.738Z,7.60
2023-04-10T16:05:23.142Z,7.10
2023-04-10T16:07:51.498Z,7.50
2023-04-10T16:10:18.299Z,7.60
2023-04-10T16:12:48.025Z,7.10
2023-04-10T16:15:16.216Z,7.30
2023-04-10T16:17:43.355Z,7.40
2023-04-10T16:20:13.695Z,7.80
2023-04-10T16:22:41.869Z,8.00
2023-04-10T16:25:09.168Z,10.90
2023-04-10T16:27:37.879Z,12.10
2023-04-10T16:30:06.097Z,16.40
2023-04-10T16:32:34.689Z,22.20
2023-04-10T16:35:01.852Z,22.60
2023-04-10T16:37:29.586Z,21.40
2023-04-10T16:40:01.983Z,19.50
2023-04-10T16:42:30.409Z,17.90
2023-04-10T16:44:58.089Z,15.60
2023-04-10T16:47:27.483Z,13.90
2023-04-10T16:49:55.195Z,12.70
2023-04-10T16:52:23.198Z,12.30
2023-04-10T16:54:50.078Z,11.90
2023-04-10T16:57:17.081Z,10.00
2023-04-10T16:59:46.674Z,11.50
2023-04-10T17:02:14.354Z,11.90
2023-04-10T17:04:41.622Z,12.00
2023-04-10T17:07:10.177Z,13.40
2023-04-10T17:09:37.422Z,14.50
2023-04-10T17:12:04.385Z,15.00
2023-04-10T17:14:36.494Z,14.20
2023-04-10T17:17:03.482Z,16.70
2023-04-10T17:19:31.180Z,40.40
2023-04-10T17:21:58.049Z,23.80
2023-04-10T17:24:30.805Z,26.70
2023-04-10T17:26:57.782Z,26.90
2023-04-10T17:29:25.370Z,20.90
2023-04-10T17:31:52.385Z,21.50
2023-04-10T17:34:19.289Z,20.50
2023-04-10T17:36:49.375Z,23.00
2023-04-10T17:39:16.590Z,21.60
2023-04-10T17:41:43.393Z,23.50
2023-04-10T17:44:10.853Z,24.00
2023-04-10T17:46:37.688Z,22.40
2023-04-10T17:49:06.475Z,24.40
2023-04-10T17:51:34.229Z,24.40
2023-04-10T17:54:01.039Z,25.00
2023-04-10T17:56:28.782Z,24.40
2023-04-10T17:58:56.038Z,23.10
2023-04-10T18:01:25.240Z,21.50
2023-04-10T18:03:52.547Z,20.60
2023-04-10T18:06:19.657Z,22.00
2023-04-10T18:08:47.370Z,22.20
2023-04-10T18:11:14.447Z,21.90
2023-04-10T18:13:41.302Z,20.60
2023-04-10T18:16:13.949Z,22.60
2023-04-10T18:18:43.731Z,22.70
2023-04-10T18:21:10.736Z,26.70
2023-04-10T18:23:39.723Z,30.40
2023-04-10T18:26:06.770Z,35.10
2023-04-10T18:28:35.272Z,37.30
2023-04-10T18:31:02.226Z,38.90
2023-04-10T18:33:29.518Z,35.80
2023-04-10T18:35:58.155Z,35.70
2023-04-10T18:38:25.968Z,34.30
2023-04-10T18:40:56.426Z,36.80
2023-04-10T18:43:29.905Z,37.40
2023-04-10T18:46:02.419Z,39.30
2023-04-10T18:48:30.057Z,37.30
2023-04-10T18:50:56.850Z,35.10
2023-04-10T18:53:23.674Z,32.80
2023-04-10T18:55:51.367Z,31.20
2023-04-10T18:58:19.288Z,28.10
2023-04-10T19:00:46.999Z,28.20
2023-04-10T19:03:16.336Z,28.40
2023-04-10T19:05:46.085Z,25.50
2023-04-10T19:08:15.247Z,20.70
2023-04-10T19:10:42.780Z,18.30
2023-04-10T19:13:11.355Z,15.10
2023-04-10T19:15:43.296Z,14.80
2023-04-10T19:18:12.399Z,13.50
2023-04-10T19:20:52.818Z,13.10
2023-04-10T19:23:23.306Z,14.20
2023-04-10T19:25:54.788Z,12.70
2023-04-10T19:28:22.539Z,12.20
2023-04-10T19:31:09.471Z,11.40
2023-04-10T19:33:38.694Z,11.20
2023-04-10T19:36:08.356Z,10.90
2023-04-10T19:38:35.846Z,11.70
2023-04-10T19:41:14.592Z,11.10
2023-04-10T19:43:41.556Z,10.70
2023-04-10T19:46:18.437Z,10.50
2023-04-10T19:48:48.081Z,12.10
2023-04-10T19:51:16.108Z,10.60
2023-04-10T19:53:44.244Z,10.50
2023-04-10T19:56:11.088Z,10.20
2023-04-10T19:58:56.149Z,10.50
2023-04-10T20:01:25.279Z,10.90
2023-04-10T20:03:53.365Z,9.90
2023-04-10T20:06:21.164Z,11.00
2023-04-10T20:08:49.033Z,11.30
2023-04-10T20:11:15.847Z,10.90
2023-04-10T20:13:49.631Z,11.10
2023-04-10T20:16:16.541Z,11.10
2023-04-10T20:18:43.679Z,11.50
2023-04-10T20:21:10.573Z,10.70
2023-04-10T20:23:38.415Z,11.10
2023-04-10T20:26:05.683Z,10.90
2023-04-10T20:28:33.293Z,11.30
2023-04-10T20:31:00.498Z,11.30
2023-04-10T20:33:27.522Z,10.60
2023-04-10T20:35:54.384Z,11.00
2023-04-10T20:38:22.018Z,10.60
2023-04-10T20:40:48.940Z,11.10
2023-04-10T20:43:18.011Z,10.00
2023-04-10T20:45:45.441Z,9.90
2023-04-10T20:48:12.267Z,10.00
2023-04-10T20:50:48.750Z,9.00
2023-04-10T20:53:15.934Z,9.70
2023-04-10T20:55:43.294Z,9.70
2023-04-10T20:58:10.060Z,10.10
2023-04-10T21:00:40.920Z,10.60
2023-04-10T21:03:08.425Z,10.20
2023-04-10T21:05:40.396Z,10.90
2023-04-10T21:08:08.867Z,11.50
2023-04-10T21:10:43.232Z,11.00
2023-04-10T21:13:15.089Z,10.80
2023-04-10T21:15:45.212Z,10.40
2023-04-10T21:18:12.308Z,10.60
2023-04-10T21:20:49.907Z,9.60
2023-04-10T21:23:17.100Z,10.80
2023-04-10T21:25:54.915Z,10.80
2023-04-10T21:28:21.901Z,9.90
2023-04-10T21:30:49.094Z,9.00
2023-04-10T21:33:16.968Z,9.40
2023-04-10T21:35:44.297Z,9.50
2023-04-10T21:38:11.449Z,9.50
2023-04-10T21:40:38.531Z,9.80
2023-04-10T21:43:05.897Z,10.70
2023-04-10T21:45:36.868Z,10.70
2023-04-10T21:48:04.106Z,11.20
2023-04-10T21:50:31.113Z,10.50
2023-04-10T21:53:02.283Z,11.00
2023-04-10T21:55:29.405Z,11.60
2023-04-10T21:57:57.251Z,10.30
2023-04-10T22:00:24.316Z,10.00
2023-04-10T22:02:52.748Z,10.10
2023-04-10T22:05:20.331Z,9.30
2023-04-10T22:07:47.172Z,10.20
2023-04-10T22:10:14.265Z,10.60
2023-04-10T22:12:48.168Z,9.70
2023-04-10T22:15:18.768Z,10.20
2023-04-10T22:17:47.072Z,10.70
2023-04-10T22:20:16.138Z,10.20
2023-04-10T22:22:43.396Z,10.40
2023-04-10T22:25:10.413Z,10.70
2023-04-10T22:27:38.108Z,10.70
2023-04-10T22:30:06.560Z,10.10
2023-04-10T22:32:35.452Z,9.50
2023-04-10T22:35:04.257Z,10.10
2023-04-10T22:37:31.616Z,9.40
2023-04-10T22:40:00.065Z,9.50
2023-04-10T22:42:28.849Z,8.90
2023-04-10T22:44:57.549Z,10.30
2023-04-10T22:47:24.396Z,10.50
2023-04-10T22:49:52.271Z,10.20
2023-04-10T22:52:21.333Z,10.40
2023-04-10T22:54:48.601Z,11.20
2023-04-10T22:57:15.418Z,10.50
2023-04-10T22:59:43.979Z,10.90
2023-04-10T23:04:38.512Z,10.10
2023-04-10T23:07:06.037Z,10.10
2023-04-10T23:09:32.798Z,9.70
2023-04-10T23:12:04.772Z,9.50
2023-04-10T23:14:35.227Z,10.50
2023-04-10T23:17:02.286Z,10.20
2023-04-10T23:19:35.145Z,10.80
2023-04-10T23:22:02.415Z,10.20
2023-04-10T23:24:29.968Z,11.00
2023-04-10T23:27:06.237Z,10.80
2023-04-10T23:29:33.908Z,10.90
2023-04-10T23:32:00.784Z,11.10
2023-04-10T23:34:29.469Z,11.00
2023-04-10T23:36:57.591Z,11.00
2023-04-10T23:39:24.436Z,9.90
2023-04-10T23:41:55.403Z,10.40
2023-04-10T23:44:22.837Z,10.70
2023-04-10T23:46:50.184Z,10.50
2023-04-10T23:49:17.605Z,10.40
2023-04-10T23:51:44.692Z,10.40
2023-04-10T23:54:12.761Z,10.80
2023-04-10T23:56:40.173Z,11.10
2023-04-10T23:59:06.923Z,10.70
