createdAt,value
2022-07-30T00:00:07.160Z,4.50
2022-07-30T00:01:07.207Z,5.70
2022-07-30T00:02:07.147Z,6.30
2022-07-30T00:03:07.147Z,5.30
2022-07-30T00:04:07.138Z,3.90
2022-07-30T00:05:07.091Z,4.80
2022-07-30T00:06:07.089Z,4.10
2022-07-30T00:07:07.071Z,4.20
2022-07-30T00:08:07.041Z,5.10
2022-07-30T00:09:07.069Z,4.20
2022-07-30T00:10:07.014Z,4.20
2022-07-30T00:11:07.012Z,4.90
2022-07-30T00:12:06.997Z,4.30
2022-07-30T00:13:06.993Z,4.60
2022-07-30T00:14:06.973Z,4.00
2022-07-30T00:15:06.972Z,4.90
2022-07-30T00:16:06.933Z,4.50
2022-07-30T00:17:06.988Z,3.30
2022-07-30T00:18:06.914Z,4.00
2022-07-30T00:19:07.029Z,4.30
2022-07-30T00:20:06.897Z,4.60
2022-07-30T00:21:06.892Z,3.70
2022-07-30T00:22:06.867Z,4.20
2022-07-30T00:23:06.895Z,4.00
2022-07-30T00:24:06.834Z,4.30
2022-07-30T00:25:06.826Z,5.30
2022-07-30T00:26:06.819Z,4.20
2022-07-30T00:27:06.809Z,3.90
2022-07-30T00:28:06.776Z,3.50
2022-07-30T00:29:06.777Z,4.00
2022-07-30T00:30:06.745Z,3.40
2022-07-30T00:31:06.763Z,3.30
2022-07-30T00:32:06.753Z,3.80
2022-07-30T00:33:08.184Z,2.90
2022-07-30T00:34:06.695Z,2.60
2022-07-30T00:35:06.701Z,3.90
2022-07-30T00:36:06.676Z,5.40
2022-07-30T00:37:06.683Z,4.60
2022-07-30T00:38:06.650Z,4.20
2022-07-30T00:39:06.651Z,3.50
2022-07-30T00:40:06.616Z,4.70
2022-07-30T00:41:06.606Z,4.80
2022-07-30T00:42:06.619Z,4.60
2022-07-30T00:43:06.588Z,4.50
2022-07-30T00:44:06.562Z,5.70
2022-07-30T00:45:06.559Z,5.60
2022-07-30T00:46:06.678Z,4.00
2022-07-30T00:47:06.542Z,5.60
2022-07-30T00:48:06.513Z,4.70
2022-07-30T00:49:06.574Z,3.60
2022-07-30T00:50:06.496Z,5.90
2022-07-30T00:51:06.472Z,4.60
2022-07-30T00:52:06.482Z,3.40
2022-07-30T00:53:06.460Z,4.60
2022-07-30T00:54:06.424Z,4.10
2022-07-30T00:55:06.418Z,3.90
2022-07-30T00:56:06.408Z,4.40
2022-07-30T00:57:06.408Z,3.80
2022-07-30T00:58:06.375Z,5.00
2022-07-30T00:59:06.408Z,5.00
2022-07-30T01:00:06.354Z,6.70
2022-07-30T01:01:06.380Z,7.60
2022-07-30T01:02:06.364Z,4.50
2022-07-30T01:03:06.311Z,5.10
2022-07-30T01:04:06.299Z,7.00
2022-07-30T01:05:06.299Z,4.50
2022-07-30T01:06:06.299Z,3.90
2022-07-30T01:07:07.318Z,7.30
2022-07-30T01:08:06.249Z,6.20
2022-07-30T01:09:06.249Z,8.10
2022-07-30T01:10:06.242Z,6.60
2022-07-30T01:11:06.215Z,6.70
2022-07-30T01:12:06.206Z,5.70
2022-07-30T01:13:06.208Z,6.90
2022-07-30T01:14:06.168Z,6.40
2022-07-30T01:15:06.154Z,8.80
2022-07-30T01:16:06.156Z,4.70
2022-07-30T01:17:06.151Z,5.70
2022-07-30T01:18:06.127Z,5.00
2022-07-30T01:19:06.116Z,5.60
2022-07-30T01:20:06.078Z,4.40
2022-07-30T01:21:06.084Z,4.70
2022-07-30T01:22:06.088Z,7.60
2022-07-30T01:23:06.057Z,6.80
2022-07-30T01:24:06.059Z,8.00
2022-07-30T01:25:06.048Z,6.90
2022-07-30T01:26:06.021Z,6.50
2022-07-30T01:27:05.997Z,5.30
2022-07-30T01:28:06.004Z,4.90
2022-07-30T01:29:06.014Z,6.40
2022-07-30T01:30:05.989Z,7.00
2022-07-30T01:31:05.979Z,6.10
2022-07-30T01:32:05.983Z,6.30
2022-07-30T01:33:05.917Z,5.00
2022-07-30T01:34:05.927Z,5.50
2022-07-30T01:35:05.895Z,4.20
2022-07-30T01:36:05.876Z,5.60
2022-07-30T01:37:05.876Z,3.20
2022-07-30T01:38:05.858Z,4.70
2022-07-30T01:39:05.845Z,5.20
2022-07-30T01:40:05.829Z,4.40
2022-07-30T01:41:05.824Z,4.20
2022-07-30T01:42:05.820Z,7.00
2022-07-30T01:43:05.791Z,5.20
2022-07-30T01:44:05.782Z,6.50
2022-07-30T01:45:05.771Z,6.00
2022-07-30T01:46:05.969Z,5.60
2022-07-30T01:47:05.758Z,4.90
2022-07-30T01:48:05.720Z,4.30
2022-07-30T01:49:05.741Z,4.90
2022-07-30T01:50:05.699Z,5.70
2022-07-30T01:51:06.686Z,6.10
2022-07-30T01:52:05.677Z,4.30
2022-07-30T01:53:05.647Z,4.70
2022-07-30T01:54:05.641Z,5.30
2022-07-30T01:55:05.631Z,4.80
2022-07-30T01:56:06.608Z,5.70
2022-07-30T01:57:05.631Z,4.80
2022-07-30T01:58:05.621Z,4.90
2022-07-30T01:59:05.597Z,4.30
2022-07-30T02:00:05.568Z,5.10
2022-07-30T02:01:05.662Z,5.70
2022-07-30T02:02:05.606Z,5.50
2022-07-30T02:03:05.514Z,5.30
2022-07-30T02:04:05.621Z,5.20
2022-07-30T02:05:05.506Z,5.30
2022-07-30T02:06:05.487Z,4.20
2022-07-30T02:07:05.530Z,4.80
2022-07-30T02:08:05.449Z,5.00
2022-07-30T02:09:10.595Z,5.70
2022-07-30T02:10:06.448Z,5.40
2022-07-30T02:11:05.431Z,4.60
2022-07-30T02:12:05.489Z,5.70
2022-07-30T02:13:05.380Z,5.70
2022-07-30T02:14:05.398Z,9.00
2022-07-30T02:15:05.388Z,6.50
2022-07-30T02:16:05.425Z,5.80
2022-07-30T02:17:05.373Z,4.90
2022-07-30T02:18:05.319Z,6.70
2022-07-30T02:19:06.200Z,5.90
2022-07-30T02:20:09.637Z,6.30
2022-07-30T02:21:05.411Z,5.10
2022-07-30T02:22:05.284Z,4.30
2022-07-30T02:23:05.251Z,5.40
2022-07-30T02:24:05.241Z,5.20
2022-07-30T02:25:05.245Z,5.70
2022-07-30T02:26:05.235Z,5.90
2022-07-30T02:27:05.223Z,6.50
2022-07-30T02:28:05.190Z,5.70
2022-07-30T02:29:08.393Z,8.30
2022-07-30T02:30:06.197Z,8.20
2022-07-30T02:31:17.080Z,7.40
2022-07-30T02:32:06.131Z,6.30
2022-07-30T02:33:05.120Z,6.80
2022-07-30T02:34:05.102Z,6.40
2022-07-30T02:35:05.093Z,6.60
2022-07-30T02:36:05.156Z,5.60
2022-07-30T02:37:06.061Z,7.10
2022-07-30T02:38:05.058Z,6.10
2022-07-30T02:39:05.044Z,6.70
2022-07-30T02:40:05.040Z,5.50
2022-07-30T02:41:05.018Z,7.40
2022-07-30T02:42:04.999Z,6.30
2022-07-30T02:43:04.989Z,7.00
2022-07-30T02:44:04.984Z,8.80
2022-07-30T02:45:04.962Z,8.10
2022-07-30T02:46:04.950Z,6.20
2022-07-30T02:47:05.234Z,7.50
2022-07-30T02:48:04.931Z,7.10
2022-07-30T02:49:05.001Z,7.10
2022-07-30T02:50:04.899Z,7.00
2022-07-30T02:51:04.878Z,7.00
2022-07-30T02:52:04.860Z,7.20
2022-07-30T02:53:04.859Z,7.80
2022-07-30T02:54:04.840Z,7.70
2022-07-30T02:55:04.844Z,7.20
2022-07-30T02:56:04.860Z,12.00
2022-07-30T02:57:04.810Z,6.20
2022-07-30T02:58:04.788Z,7.50
2022-07-30T02:59:04.780Z,13.00
2022-07-30T03:00:04.802Z,8.90
2022-07-30T03:01:04.811Z,10.90
2022-07-30T03:02:04.806Z,6.60
2022-07-30T03:03:04.746Z,8.40
2022-07-30T03:04:04.734Z,7.50
2022-07-30T03:05:04.709Z,8.40
2022-07-30T03:06:04.705Z,10.40
2022-07-30T03:07:08.179Z,8.30
2022-07-30T03:08:04.671Z,6.80
2022-07-30T03:09:04.653Z,6.30
2022-07-30T03:10:04.639Z,7.30
2022-07-30T03:11:04.636Z,7.70
2022-07-30T03:12:04.600Z,7.10
2022-07-30T03:13:04.585Z,8.70
2022-07-30T03:14:04.608Z,8.70
2022-07-30T03:15:04.572Z,7.20
2022-07-30T03:16:04.626Z,7.80
2022-07-30T03:17:04.564Z,5.90
2022-07-30T03:18:04.528Z,8.50
2022-07-30T03:19:05.152Z,5.70
2022-07-30T03:20:04.503Z,7.20
2022-07-30T03:21:04.505Z,7.90
2022-07-30T03:22:04.462Z,9.00
2022-07-30T03:23:04.485Z,8.00
2022-07-30T03:24:04.445Z,7.90
2022-07-30T03:25:04.433Z,10.40
2022-07-30T03:26:04.423Z,7.10
2022-07-30T03:27:04.602Z,5.90
2022-07-30T03:28:04.401Z,7.90
2022-07-30T03:29:04.372Z,6.20
2022-07-30T03:30:04.376Z,5.20
2022-07-30T03:31:04.372Z,6.50
2022-07-30T03:32:04.333Z,6.60
2022-07-30T03:33:04.341Z,7.80
2022-07-30T03:34:04.303Z,6.80
2022-07-30T03:35:06.297Z,7.00
2022-07-30T03:36:04.306Z,6.40
2022-07-30T03:37:04.263Z,5.30
2022-07-30T03:38:04.271Z,5.70
2022-07-30T03:39:04.242Z,5.60
2022-07-30T03:40:04.260Z,4.90
2022-07-30T03:41:04.213Z,4.40
2022-07-30T03:42:04.203Z,5.90
2022-07-30T03:43:04.182Z,4.90
2022-07-30T03:44:04.215Z,5.20
2022-07-30T03:45:04.191Z,5.20
2022-07-30T03:46:04.248Z,4.40
2022-07-30T03:47:04.732Z,7.60
2022-07-30T03:48:04.133Z,5.70
2022-07-30T03:49:04.171Z,5.00
2022-07-30T03:50:04.117Z,6.90
2022-07-30T03:51:04.100Z,5.50
2022-07-30T03:52:04.084Z,7.40
2022-07-30T03:53:04.064Z,6.30
2022-07-30T03:54:04.054Z,7.20
2022-07-30T03:55:04.020Z,6.10
2022-07-30T03:56:04.045Z,7.30
2022-07-30T03:57:04.149Z,6.70
2022-07-30T03:58:03.993Z,7.10
2022-07-30T03:59:04.009Z,7.30
2022-07-30T04:00:03.972Z,7.30
2022-07-30T04:01:03.963Z,8.10
2022-07-30T04:02:07.152Z,7.30
2022-07-30T04:03:03.952Z,10.40
2022-07-30T04:04:03.983Z,6.10
2022-07-30T04:05:03.902Z,6.70
2022-07-30T04:06:03.881Z,5.90
2022-07-30T04:07:04.098Z,6.20
2022-07-30T04:08:03.853Z,7.20
2022-07-30T04:09:03.860Z,8.20
2022-07-30T04:10:03.835Z,6.90
2022-07-30T04:11:03.814Z,8.00
2022-07-30T04:12:03.812Z,8.50
2022-07-30T04:13:09.167Z,11.20
2022-07-30T04:14:04.782Z,9.00
2022-07-30T04:15:03.777Z,8.60
2022-07-30T04:16:39.935Z,9.70
2022-07-30T04:17:05.297Z,9.90
2022-07-30T04:18:03.726Z,8.10
2022-07-30T04:19:04.380Z,9.70
2022-07-30T04:20:03.695Z,7.00
2022-07-30T04:21:03.673Z,10.90
2022-07-30T04:22:03.673Z,11.00
2022-07-30T04:23:03.652Z,8.90
2022-07-30T04:24:05.214Z,10.00
2022-07-30T04:25:03.643Z,11.00
2022-07-30T04:26:03.632Z,9.20
2022-07-30T04:27:04.051Z,8.90
2022-07-30T04:28:04.090Z,12.00
2022-07-30T04:29:03.595Z,8.20
2022-07-30T04:30:03.581Z,9.30
2022-07-30T04:31:03.580Z,10.90
2022-07-30T04:32:03.578Z,12.40
2022-07-30T04:33:03.527Z,8.90
2022-07-30T04:34:04.633Z,9.80
2022-07-30T04:35:03.500Z,9.90
2022-07-30T04:36:03.494Z,9.40
2022-07-30T04:37:03.731Z,11.40
2022-07-30T04:38:03.472Z,7.80
2022-07-30T04:39:03.471Z,9.90
2022-07-30T04:40:03.434Z,11.20
2022-07-30T04:41:03.450Z,9.00
2022-07-30T04:42:03.445Z,8.00
2022-07-30T04:43:03.384Z,7.30
2022-07-30T04:44:03.398Z,8.60
2022-07-30T04:45:03.372Z,8.70
2022-07-30T04:46:03.396Z,10.90
2022-07-30T04:47:03.740Z,11.30
2022-07-30T04:48:03.363Z,8.80
2022-07-30T04:49:03.382Z,9.50
2022-07-30T04:50:03.303Z,8.00
2022-07-30T04:51:03.293Z,6.40
2022-07-30T04:52:03.274Z,6.90
2022-07-30T04:53:03.276Z,10.70
2022-07-30T04:54:03.255Z,11.10
2022-07-30T04:55:03.233Z,9.00
2022-07-30T04:56:03.249Z,8.10
2022-07-30T04:57:03.522Z,7.20
2022-07-30T04:58:03.220Z,8.70
2022-07-30T04:59:03.184Z,5.70
2022-07-30T05:00:03.179Z,7.30
2022-07-30T05:01:03.147Z,6.20
2022-07-30T05:02:03.165Z,7.60
2022-07-30T05:03:03.120Z,6.10
2022-07-30T05:04:03.139Z,7.00
2022-07-30T05:05:03.183Z,5.40
2022-07-30T05:06:03.094Z,7.10
2022-07-30T05:07:03.424Z,8.40
2022-07-30T05:08:03.064Z,6.80
2022-07-30T05:09:03.070Z,7.80
2022-07-30T05:10:03.037Z,6.20
2022-07-30T05:11:03.033Z,5.70
2022-07-30T05:12:03.043Z,6.60
2022-07-30T05:13:02.994Z,8.10
2022-07-30T05:14:03.005Z,7.00
2022-07-30T05:15:02.970Z,5.00
2022-07-30T05:16:03.007Z,6.10
2022-07-30T05:17:03.358Z,8.10
2022-07-30T05:18:02.941Z,5.80
2022-07-30T05:19:07.685Z,6.40
2022-07-30T05:20:03.907Z,7.80
2022-07-30T05:21:02.884Z,7.80
2022-07-30T05:22:06.594Z,8.70
2022-07-30T05:23:02.860Z,7.00
2022-07-30T05:24:02.862Z,7.40
2022-07-30T05:25:02.850Z,6.30
2022-07-30T05:26:03.830Z,7.00
2022-07-30T05:27:03.148Z,7.40
2022-07-30T05:28:02.805Z,6.80
2022-07-30T05:29:03.936Z,7.20
2022-07-30T05:30:03.008Z,6.40
2022-07-30T05:31:02.857Z,8.20
2022-07-30T05:32:03.759Z,7.70
2022-07-30T05:33:03.636Z,9.20
2022-07-30T05:34:03.926Z,7.30
2022-07-30T05:35:02.705Z,8.40
2022-07-30T05:36:02.698Z,8.50
2022-07-30T05:37:02.996Z,8.50
2022-07-30T05:38:02.688Z,6.70
2022-07-30T05:39:02.645Z,6.70
2022-07-30T05:40:03.692Z,7.00
2022-07-30T05:41:02.637Z,4.50
2022-07-30T05:42:02.619Z,4.20
2022-07-30T05:43:02.623Z,6.20
2022-07-30T05:44:02.577Z,7.30
2022-07-30T05:45:02.567Z,7.30
2022-07-30T05:46:02.626Z,6.90
2022-07-30T05:47:02.935Z,6.90
2022-07-30T05:48:02.541Z,7.20
2022-07-30T05:49:02.716Z,6.50
2022-07-30T05:50:05.006Z,5.60
2022-07-30T05:51:02.509Z,6.90
2022-07-30T05:52:02.477Z,5.70
2022-07-30T05:53:02.476Z,5.30
2022-07-30T05:54:02.447Z,6.00
2022-07-30T05:55:02.446Z,4.60
2022-07-30T05:56:02.463Z,5.30
2022-07-30T05:57:02.884Z,5.20
2022-07-30T05:58:02.415Z,4.80
2022-07-30T05:59:02.384Z,5.10
2022-07-30T06:00:02.376Z,4.40
2022-07-30T06:01:02.355Z,4.90
2022-07-30T06:02:02.431Z,8.10
2022-07-30T06:03:02.359Z,6.50
2022-07-30T06:04:02.399Z,6.60
2022-07-30T06:05:02.383Z,7.30
2022-07-30T06:06:02.290Z,7.70
2022-07-30T06:07:02.726Z,5.00
2022-07-30T06:08:02.308Z,5.50
2022-07-30T06:09:02.292Z,5.00
2022-07-30T06:10:02.239Z,5.30
2022-07-30T06:11:02.256Z,6.20
2022-07-30T06:12:02.206Z,7.10
2022-07-30T06:13:02.237Z,6.60
2022-07-30T06:14:02.185Z,4.40
2022-07-30T06:15:02.166Z,4.60
2022-07-30T06:16:02.239Z,8.50
2022-07-30T06:17:02.551Z,7.20
2022-07-30T06:18:02.588Z,7.50
2022-07-30T06:19:02.132Z,5.90
2022-07-30T06:20:02.095Z,8.80
2022-07-30T06:21:02.099Z,10.40
2022-07-30T06:22:06.549Z,7.50
2022-07-30T06:23:03.081Z,9.30
2022-07-30T06:24:02.047Z,9.00
2022-07-30T06:25:02.044Z,10.00
2022-07-30T06:26:02.015Z,7.70
2022-07-30T06:27:02.398Z,8.90
2022-07-30T06:28:20.924Z,10.10
2022-07-30T06:29:02.976Z,7.50
2022-07-30T06:30:02.005Z,7.80
2022-07-30T06:31:01.981Z,8.80
2022-07-30T06:32:02.100Z,7.20
2022-07-30T06:33:01.951Z,8.80
2022-07-30T06:34:01.912Z,7.50
2022-07-30T06:35:04.853Z,7.40
2022-07-30T06:36:01.886Z,7.20
2022-07-30T06:37:02.342Z,7.00
2022-07-30T06:38:07.233Z,8.40
2022-07-30T06:39:02.862Z,7.40
2022-07-30T06:40:01.840Z,8.20
2022-07-30T06:41:02.772Z,7.20
2022-07-30T06:42:01.815Z,7.50
2022-07-30T06:43:01.813Z,8.90
2022-07-30T06:44:01.783Z,6.70
2022-07-30T06:45:01.768Z,5.70
2022-07-30T06:46:01.818Z,6.40
2022-07-30T06:47:07.223Z,7.50
2022-07-30T06:48:02.742Z,6.50
2022-07-30T06:49:01.787Z,8.00
2022-07-30T06:50:01.733Z,5.90
2022-07-30T06:51:01.698Z,7.30
2022-07-30T06:52:01.692Z,7.60
2022-07-30T06:53:01.688Z,7.50
2022-07-30T06:54:01.669Z,8.80
2022-07-30T06:55:01.651Z,6.50
2022-07-30T06:56:01.640Z,6.90
2022-07-30T06:57:02.118Z,5.50
2022-07-30T06:58:01.618Z,6.50
2022-07-30T06:59:01.619Z,6.50
2022-07-30T07:00:01.595Z,7.50
2022-07-30T07:01:01.643Z,6.70
2022-07-30T07:02:01.547Z,6.10
2022-07-30T07:03:01.566Z,6.40
2022-07-30T07:04:01.607Z,6.30
2022-07-30T07:05:01.513Z,7.20
2022-07-30T07:06:01.490Z,7.20
2022-07-30T07:07:12.102Z,7.20
2022-07-30T07:08:02.481Z,5.80
2022-07-30T07:09:01.448Z,6.30
2022-07-30T07:10:01.430Z,5.40
2022-07-30T07:11:01.436Z,5.50
2022-07-30T07:12:01.417Z,6.50
2022-07-30T07:13:01.412Z,6.40
2022-07-30T07:14:04.481Z,7.10
2022-07-30T07:15:01.380Z,5.00
2022-07-30T07:16:01.369Z,6.10
2022-07-30T07:17:01.823Z,6.50
2022-07-30T07:18:01.336Z,6.60
2022-07-30T07:19:01.311Z,6.50
2022-07-30T07:20:02.818Z,6.80
2022-07-30T07:21:01.296Z,6.90
2022-07-30T07:22:01.283Z,7.80
2022-07-30T07:23:05.222Z,6.70
2022-07-30T07:24:02.249Z,7.00
2022-07-30T07:25:01.247Z,6.20
2022-07-30T07:26:01.229Z,5.70
2022-07-30T07:27:01.602Z,6.40
2022-07-30T07:28:12.595Z,6.50
2022-07-30T07:29:05.139Z,6.90
2022-07-30T07:30:05.401Z,7.20
2022-07-30T07:31:02.256Z,7.60
2022-07-30T07:32:07.442Z,7.10
2022-07-30T07:33:02.164Z,6.10
2022-07-30T07:34:01.120Z,7.00
2022-07-30T07:35:01.116Z,6.00
2022-07-30T07:36:01.113Z,6.90
2022-07-30T07:37:01.381Z,8.10
2022-07-30T07:38:01.059Z,7.20
2022-07-30T07:39:01.048Z,6.00
2022-07-30T07:40:01.029Z,7.80
2022-07-30T07:41:01.045Z,6.60
2022-07-30T07:42:01.012Z,6.20
2022-07-30T07:43:01.002Z,5.20
2022-07-30T07:44:00.980Z,6.10
2022-07-30T07:45:00.960Z,6.60
2022-07-30T07:46:01.038Z,6.50
2022-07-30T07:47:01.204Z,5.80
2022-07-30T07:48:00.941Z,6.20
2022-07-30T07:49:01.029Z,7.20
2022-07-30T07:50:00.929Z,6.30
2022-07-30T07:51:01.054Z,7.40
2022-07-30T07:52:00.893Z,6.60
2022-07-30T07:53:00.873Z,5.90
2022-07-30T07:54:20.595Z,6.80
2022-07-30T07:55:02.807Z,6.50
2022-07-30T07:56:00.820Z,5.50
2022-07-30T07:57:02.276Z,6.40
2022-07-30T07:58:00.792Z,5.20
2022-07-30T07:59:00.781Z,6.50
2022-07-30T08:00:00.760Z,6.10
2022-07-30T08:01:00.805Z,5.80
2022-07-30T08:02:03.916Z,6.70
2022-07-30T08:03:00.737Z,5.70
2022-07-30T08:04:00.716Z,5.70
2022-07-30T08:05:00.703Z,5.80
2022-07-30T08:06:05.994Z,5.90
2022-07-30T08:07:02.209Z,6.00
2022-07-30T08:08:00.660Z,7.50
2022-07-30T08:09:00.652Z,6.00
2022-07-30T08:10:00.644Z,6.10
2022-07-30T08:11:00.645Z,7.40
2022-07-30T08:12:00.620Z,6.70
2022-07-30T08:13:00.603Z,6.10
2022-07-30T08:14:00.616Z,7.60
2022-07-30T08:15:00.583Z,7.50
2022-07-30T08:16:00.558Z,5.50
2022-07-30T08:17:01.169Z,6.70
2022-07-30T08:18:00.536Z,7.70
2022-07-30T08:19:00.523Z,7.20
2022-07-30T08:20:00.501Z,7.10
2022-07-30T08:21:00.516Z,6.10
2022-07-30T08:22:00.491Z,6.70
2022-07-30T08:23:00.462Z,8.10
2022-07-30T08:24:00.475Z,5.90
2022-07-30T08:25:00.442Z,7.40
2022-07-30T08:26:00.424Z,7.90
2022-07-30T08:27:00.689Z,6.60
2022-07-30T08:28:00.402Z,6.70
2022-07-30T08:29:00.397Z,6.80
2022-07-30T08:30:00.373Z,6.90
2022-07-30T08:31:02.420Z,6.50
2022-07-30T08:32:00.659Z,5.70
2022-07-30T08:33:00.335Z,5.30
2022-07-30T08:34:00.311Z,9.10
2022-07-30T08:35:00.317Z,6.90
2022-07-30T08:36:03.981Z,6.50
2022-07-30T08:37:00.330Z,5.80
2022-07-30T08:38:00.274Z,6.00
2022-07-30T08:39:00.245Z,7.10
2022-07-30T08:40:00.243Z,6.90
2022-07-30T08:41:00.229Z,7.00
2022-07-30T08:42:00.542Z,5.40
2022-07-30T08:43:00.219Z,4.90
2022-07-30T08:44:00.183Z,5.10
2022-07-30T08:45:00.192Z,5.20
2022-07-30T08:46:00.172Z,5.80
2022-07-30T08:47:00.458Z,5.40
2022-07-30T08:48:00.136Z,4.50
2022-07-30T08:49:05.410Z,5.00
2022-07-30T08:50:01.096Z,6.70
2022-07-30T08:51:00.100Z,4.90
2022-07-30T08:52:00.330Z,6.30
2022-07-30T08:53:00.073Z,4.10
2022-07-30T08:54:00.053Z,7.80
2022-07-30T08:55:00.045Z,6.20
2022-07-30T08:56:00.013Z,4.60
2022-07-30T08:57:00.029Z,6.00
2022-07-30T08:57:59.995Z,5.40
2022-07-30T08:58:59.985Z,4.00
2022-07-30T09:00:01.827Z,7.30
2022-07-30T09:00:59.976Z,4.30
2022-07-30T09:02:00.208Z,4.60
2022-07-30T09:02:59.940Z,4.30
2022-07-30T09:03:59.975Z,5.10
2022-07-30T09:04:59.906Z,5.20
2022-07-30T09:05:59.893Z,5.90
2022-07-30T09:07:00.230Z,5.70
2022-07-30T09:07:59.885Z,5.30
2022-07-30T09:08:59.884Z,5.70
2022-07-30T09:09:59.843Z,5.20
2022-07-30T09:10:59.822Z,5.80
2022-07-30T09:11:59.826Z,6.70
2022-07-30T09:12:59.833Z,5.70
2022-07-30T09:13:59.786Z,5.90
2022-07-30T09:14:59.768Z,5.20
2022-07-30T09:15:59.753Z,7.10
2022-07-30T09:17:00.148Z,6.50
2022-07-30T09:17:59.723Z,6.50
2022-07-30T09:18:59.745Z,8.20
2022-07-30T09:19:59.705Z,5.60
2022-07-30T09:20:59.708Z,7.60
2022-07-30T09:21:59.687Z,8.00
2022-07-30T09:22:59.673Z,9.10
2022-07-30T09:23:59.659Z,9.30
2022-07-30T09:24:59.636Z,8.20
2022-07-30T09:25:59.617Z,6.50
2022-07-30T09:26:59.923Z,5.50
2022-07-30T09:27:59.604Z,5.10
2022-07-30T09:28:59.589Z,5.40
2022-07-30T09:29:59.596Z,7.50
2022-07-30T09:30:59.584Z,8.10
2022-07-30T09:31:59.881Z,9.00
2022-07-30T09:32:59.538Z,5.30
2022-07-30T09:33:59.514Z,6.70
2022-07-30T09:34:59.512Z,5.90
2022-07-30T09:35:59.506Z,5.80
2022-07-30T09:36:59.483Z,6.80
2022-07-30T09:38:03.092Z,6.60
2022-07-30T09:39:00.454Z,4.80
2022-07-30T09:39:59.930Z,5.40
2022-07-30T09:41:04.812Z,7.00
2022-07-30T09:42:00.702Z,5.10
2022-07-30T09:42:59.397Z,4.40
2022-07-30T09:43:59.387Z,5.60
2022-07-30T09:44:59.375Z,8.60
2022-07-30T09:45:59.373Z,5.50
2022-07-30T09:46:59.393Z,4.40
2022-07-30T09:47:59.343Z,5.90
2022-07-30T09:48:59.381Z,6.90
2022-07-30T09:50:02.815Z,4.80
2022-07-30T09:51:00.323Z,5.50
2022-07-30T09:51:59.284Z,4.60
2022-07-30T09:52:59.288Z,4.90
2022-07-30T09:53:59.255Z,4.00
2022-07-30T09:54:59.247Z,5.10
2022-07-30T09:55:59.244Z,4.60
2022-07-30T09:56:59.208Z,4.80
2022-07-30T09:57:59.212Z,7.70
2022-07-30T09:58:59.176Z,5.30
2022-07-30T09:59:59.963Z,6.30
2022-07-30T10:00:59.792Z,5.40
2022-07-30T10:02:01.060Z,6.40
2022-07-30T10:02:59.127Z,5.50
2022-07-30T10:03:59.126Z,4.90
2022-07-30T10:04:59.129Z,6.20
2022-07-30T10:05:59.101Z,5.30
2022-07-30T10:06:59.099Z,5.60
2022-07-30T10:07:59.077Z,4.80
2022-07-30T10:08:59.063Z,4.00
2022-07-30T10:09:59.064Z,4.40
2022-07-30T10:10:59.018Z,5.30
2022-07-30T10:12:00.394Z,3.10
2022-07-30T10:12:58.994Z,6.00
2022-07-30T10:13:58.988Z,6.80
2022-07-30T10:14:58.986Z,4.40
2022-07-30T10:15:58.965Z,5.50
2022-07-30T10:16:58.951Z,4.90
2022-07-30T10:17:58.930Z,4.30
2022-07-30T10:18:58.908Z,5.30
2022-07-30T10:19:58.930Z,4.50
2022-07-30T10:20:58.888Z,4.30
2022-07-30T10:21:59.100Z,4.60
2022-07-30T10:22:58.866Z,5.30
2022-07-30T10:23:58.864Z,4.80
2022-07-30T10:24:58.847Z,5.50
2022-07-30T10:25:58.830Z,5.20
2022-07-30T10:26:59.119Z,5.60
2022-07-30T10:27:58.858Z,6.30
2022-07-30T10:28:58.777Z,8.10
2022-07-30T10:29:58.791Z,4.60
2022-07-30T10:30:58.757Z,5.50
2022-07-30T10:31:58.739Z,5.10
2022-07-30T10:32:58.762Z,5.20
2022-07-30T10:33:58.765Z,7.50
2022-07-30T10:34:58.721Z,5.30
2022-07-30T10:35:58.688Z,5.80
2022-07-30T10:36:58.679Z,6.20
2022-07-30T10:37:58.661Z,5.90
2022-07-30T10:38:58.652Z,7.30
2022-07-30T10:39:58.661Z,8.20
2022-07-30T10:40:58.618Z,6.60
2022-07-30T10:41:58.619Z,7.70
2022-07-30T10:42:58.599Z,6.20
2022-07-30T10:43:58.609Z,8.30
2022-07-30T10:44:58.610Z,6.10
2022-07-30T10:45:58.567Z,6.90
2022-07-30T10:46:58.567Z,7.50
2022-07-30T10:47:58.539Z,7.40
2022-07-30T10:48:58.561Z,7.60
2022-07-30T10:49:58.517Z,6.40
2022-07-30T10:50:58.488Z,5.80
2022-07-30T10:51:58.487Z,7.40
2022-07-30T10:52:58.459Z,7.20
2022-07-30T10:53:58.472Z,9.10
2022-07-30T10:54:58.444Z,6.60
2022-07-30T10:55:58.438Z,5.80
2022-07-30T10:56:58.411Z,7.30
2022-07-30T10:57:58.430Z,8.60
2022-07-30T10:58:58.390Z,7.00
2022-07-30T10:59:58.383Z,8.70
2022-07-30T11:00:58.352Z,6.80
2022-07-30T11:01:58.341Z,7.80
2022-07-30T11:02:58.334Z,6.70
2022-07-30T11:03:58.444Z,7.80
2022-07-30T11:04:58.313Z,6.80
2022-07-30T11:05:58.310Z,8.60
2022-07-30T11:06:58.292Z,6.20
2022-07-30T11:07:58.261Z,6.50
2022-07-30T11:08:58.488Z,6.30
2022-07-30T11:10:05.866Z,7.70
2022-07-30T11:10:59.220Z,6.90
2022-07-30T11:12:15.980Z,7.70
2022-07-30T11:12:59.209Z,6.90
2022-07-30T11:13:58.200Z,5.90
2022-07-30T11:14:58.194Z,8.50
2022-07-30T11:15:59.168Z,7.30
2022-07-30T11:16:58.150Z,7.50
2022-07-30T11:17:58.131Z,5.80
2022-07-30T11:19:19.622Z,7.20
2022-07-30T11:19:59.302Z,8.00
2022-07-30T11:20:58.091Z,8.70
2022-07-30T11:21:58.080Z,6.30
2022-07-30T11:22:58.089Z,7.60
2022-07-30T11:23:58.122Z,5.00
2022-07-30T11:24:58.040Z,7.30
2022-07-30T11:25:58.023Z,7.00
2022-07-30T11:26:58.012Z,4.70
2022-07-30T11:27:58.031Z,8.40
2022-07-30T11:28:58.031Z,6.20
2022-07-30T11:29:57.981Z,6.00
2022-07-30T11:30:57.953Z,8.30
2022-07-30T11:31:58.780Z,5.00
2022-07-30T11:32:57.937Z,6.50
2022-07-30T11:33:57.938Z,7.80
2022-07-30T11:34:57.933Z,6.80
2022-07-30T11:35:57.920Z,7.00
2022-07-30T11:36:57.879Z,9.00
2022-07-30T11:37:57.874Z,5.70
2022-07-30T11:39:03.657Z,6.90
2022-07-30T11:39:58.843Z,5.00
2022-07-30T11:40:57.849Z,7.70
2022-07-30T11:41:57.812Z,9.20
2022-07-30T11:42:57.798Z,9.30
2022-07-30T11:43:57.823Z,7.20
2022-07-30T11:45:02.238Z,7.10
2022-07-30T11:45:58.778Z,6.40
2022-07-30T11:46:57.749Z,7.40
2022-07-30T11:47:57.741Z,7.20
2022-07-30T11:48:57.768Z,7.40
2022-07-30T11:49:57.710Z,9.50
2022-07-30T11:51:02.054Z,8.10
2022-07-30T11:51:58.991Z,5.60
2022-07-30T11:52:57.698Z,7.60
2022-07-30T11:53:57.681Z,7.10
2022-07-30T11:54:57.633Z,8.90
2022-07-30T11:55:57.630Z,7.10
2022-07-30T11:57:00.838Z,12.50
2022-07-30T11:57:58.606Z,11.10
2022-07-30T11:58:57.592Z,9.60
2022-07-30T11:59:57.572Z,7.30
2022-07-30T12:00:57.559Z,8.30
2022-07-30T12:01:57.550Z,8.70
2022-07-30T12:02:59.872Z,6.70
2022-07-30T12:03:58.531Z,6.80
2022-07-30T12:04:57.514Z,7.40
2022-07-30T12:05:57.512Z,4.90
2022-07-30T12:06:57.481Z,6.40
2022-07-30T12:07:57.477Z,7.80
2022-07-30T12:08:58.842Z,6.40
2022-07-30T12:09:57.446Z,5.40
2022-07-30T12:10:57.451Z,8.60
2022-07-30T12:11:57.463Z,6.50
2022-07-30T12:12:57.392Z,9.00
2022-07-30T12:13:57.403Z,7.90
2022-07-30T12:15:01.756Z,5.10
2022-07-30T12:15:57.374Z,4.60
2022-07-30T12:16:57.361Z,5.40
2022-07-30T12:18:24.142Z,6.60
2022-07-30T12:18:58.327Z,4.90
2022-07-30T12:19:57.312Z,6.80
2022-07-30T12:20:57.697Z,6.20
2022-07-30T12:21:57.300Z,6.80
2022-07-30T12:22:57.280Z,5.50
2022-07-30T12:23:57.291Z,7.10
2022-07-30T12:24:57.269Z,6.40
2022-07-30T12:25:57.249Z,7.90
2022-07-30T12:26:57.217Z,6.60
2022-07-30T12:27:57.202Z,5.10
2022-07-30T12:28:57.227Z,4.50
2022-07-30T12:29:57.195Z,5.50
2022-07-30T12:30:57.162Z,4.60
2022-07-30T12:31:57.145Z,5.30
2022-07-30T12:32:57.137Z,4.60
2022-07-30T12:33:58.297Z,5.10
2022-07-30T12:34:57.117Z,4.60
2022-07-30T12:35:57.106Z,3.80
2022-07-30T12:36:57.086Z,3.70
2022-07-30T12:37:57.075Z,5.20
2022-07-30T12:38:57.060Z,4.00
2022-07-30T12:39:57.035Z,3.50
2022-07-30T12:40:57.064Z,4.00
2022-07-30T12:41:57.046Z,3.50
2022-07-30T12:42:57.008Z,5.70
2022-07-30T12:43:57.016Z,4.40
2022-07-30T12:44:56.975Z,4.70
2022-07-30T12:45:56.978Z,4.70
2022-07-30T12:46:56.960Z,4.30
2022-07-30T12:47:56.948Z,3.80
2022-07-30T12:48:57.109Z,3.10
2022-07-30T12:49:56.972Z,4.80
2022-07-30T12:50:56.895Z,3.60
2022-07-30T12:51:59.982Z,4.30
2022-07-30T12:52:56.855Z,4.80
2022-07-30T12:53:56.868Z,4.70
2022-07-30T12:54:56.852Z,4.60
2022-07-30T12:55:56.841Z,7.40
2022-07-30T12:56:56.807Z,5.10
2022-07-30T12:57:56.824Z,4.70
2022-07-30T12:58:56.797Z,3.40
2022-07-30T12:59:56.780Z,3.70
2022-07-30T13:00:56.748Z,3.70
2022-07-30T13:01:56.880Z,4.10
2022-07-30T13:02:56.744Z,3.70
2022-07-30T13:03:56.731Z,4.20
2022-07-30T13:05:10.401Z,3.10
2022-07-30T13:05:57.733Z,3.30
2022-07-30T13:06:56.750Z,4.30
2022-07-30T13:07:56.676Z,4.40
2022-07-30T13:08:56.675Z,4.90
2022-07-30T13:09:56.686Z,4.30
2022-07-30T13:10:56.631Z,5.30
2022-07-30T13:11:56.632Z,5.10
2022-07-30T13:12:56.612Z,3.80
2022-07-30T13:13:56.604Z,4.10
2022-07-30T13:14:56.568Z,4.00
2022-07-30T13:15:56.559Z,4.20
2022-07-30T13:16:56.569Z,4.30