createdAt,value
2019-04-01T00:01:34.181Z,99.90
2019-04-01T00:04:05.691Z,99.90
2019-04-01T00:06:36.909Z,99.90
2019-04-01T00:09:08.684Z,99.90
2019-04-01T00:11:39.887Z,99.90
2019-04-01T00:14:11.062Z,99.90
2019-04-01T00:16:42.302Z,99.90
2019-04-01T00:19:13.568Z,99.90
2019-04-01T00:21:45.015Z,99.90
2019-04-01T00:24:16.252Z,99.90
2019-04-01T00:26:47.531Z,99.90
2019-04-01T00:29:19.070Z,99.90
2019-04-01T00:31:50.492Z,99.90
2019-04-01T00:34:21.759Z,99.90
2019-04-01T00:36:52.872Z,99.90
2019-04-01T00:39:23.952Z,99.90
2019-04-01T00:42:04.795Z,99.90
2019-04-01T00:44:36.079Z,99.90
2019-04-01T00:47:07.327Z,99.90
2019-04-01T00:49:38.365Z,99.90
2019-04-01T00:52:10.044Z,99.90
2019-04-01T00:54:41.418Z,99.90
2019-04-01T00:57:12.734Z,99.90
2019-04-01T00:59:43.966Z,99.90
2019-04-01T01:02:15.078Z,99.90
2019-04-01T01:04:46.148Z,99.90
2019-04-01T01:07:17.237Z,99.90
2019-04-01T01:09:48.558Z,99.90
2019-04-01T01:12:19.654Z,99.90
2019-04-01T01:14:50.821Z,99.90
2019-04-01T01:17:22.480Z,99.90
2019-04-01T01:19:53.859Z,99.90
2019-04-01T01:22:25.027Z,99.90
2019-04-01T01:24:56.202Z,99.90
2019-04-01T01:27:27.758Z,99.90
2019-04-01T01:29:59.299Z,99.90
2019-04-01T01:32:30.386Z,99.90
2019-04-01T01:35:01.663Z,99.90
2019-04-01T01:37:33.076Z,99.90
2019-04-01T01:40:04.423Z,99.90
2019-04-01T01:42:35.532Z,99.90
2019-04-01T01:45:07.144Z,99.90
2019-04-01T01:47:38.597Z,99.90
2019-04-01T01:50:09.927Z,99.90
2019-04-01T01:52:41.042Z,99.90
2019-04-01T01:55:12.338Z,99.90
2019-04-01T01:57:44.057Z,99.90
2019-04-01T02:00:16.267Z,99.90
2019-04-01T02:02:47.373Z,99.90
2019-04-01T02:05:18.807Z,99.90
2019-04-01T02:07:49.959Z,99.90
2019-04-01T02:10:21.545Z,99.90
2019-04-01T02:12:53.292Z,99.90
2019-04-01T02:15:24.530Z,99.90
2019-04-01T02:17:56.023Z,99.90
2019-04-01T02:20:27.156Z,99.90
2019-04-01T02:22:58.559Z,99.90
2019-04-01T02:25:29.720Z,99.90
2019-04-01T02:28:00.834Z,99.90
2019-04-01T02:30:32.022Z,99.90
2019-04-01T02:33:03.073Z,99.90
2019-04-01T02:35:34.233Z,99.90
2019-04-01T02:38:05.489Z,99.90
2019-04-01T02:40:36.997Z,99.90
2019-04-01T02:43:08.250Z,99.90
2019-04-01T02:45:40.201Z,99.90
2019-04-01T02:48:11.481Z,99.90
2019-04-01T02:50:42.565Z,99.90
2019-04-01T02:53:13.844Z,99.90
2019-04-01T02:55:45.104Z,99.90
2019-04-01T02:58:16.347Z,99.90
2019-04-01T03:00:47.592Z,99.90
2019-04-01T03:03:18.979Z,99.90
2019-04-01T03:05:50.500Z,99.90
2019-04-01T03:08:21.587Z,99.90
2019-04-01T03:10:52.857Z,99.90
2019-04-01T03:13:24.423Z,99.90
2019-04-01T03:15:55.599Z,99.90
2019-04-01T03:18:26.709Z,99.90
2019-04-01T03:20:58.637Z,99.90
2019-04-01T03:23:29.708Z,99.90
2019-04-01T03:26:00.901Z,99.90
2019-04-01T03:28:33.123Z,99.90
2019-04-01T03:31:04.387Z,99.90
2019-04-01T03:33:35.484Z,99.90
2019-04-01T03:36:06.703Z,99.90
2019-04-01T03:38:38.675Z,99.90
2019-04-01T03:41:10.264Z,99.90
2019-04-01T03:43:42.237Z,99.90
2019-04-01T03:46:13.776Z,99.90
2019-04-01T03:48:45.063Z,99.90
2019-04-01T03:51:16.266Z,99.90
2019-04-01T03:53:47.800Z,99.90
2019-04-01T03:56:19.091Z,99.90
2019-04-01T03:58:50.265Z,99.90
2019-04-01T04:01:21.757Z,99.90
2019-04-01T04:03:53.032Z,99.90
2019-04-01T04:06:24.163Z,99.90
2019-04-01T04:08:55.826Z,99.90
2019-04-01T04:11:27.137Z,99.90
2019-04-01T04:13:58.392Z,99.90
2019-04-01T04:16:29.565Z,99.90
2019-04-01T04:19:00.834Z,99.90
2019-04-01T04:21:32.470Z,99.90
2019-04-01T04:24:03.727Z,99.90
2019-04-01T04:26:35.707Z,99.90
2019-04-01T04:29:06.991Z,99.90
2019-04-01T04:31:38.148Z,99.90
2019-04-01T04:34:09.319Z,99.90
2019-04-01T04:36:40.991Z,99.90
2019-04-01T04:39:12.177Z,99.90
2019-04-01T04:41:43.410Z,99.90
2019-04-01T04:44:14.675Z,99.90
2019-04-01T04:46:46.005Z,99.90
2019-04-01T04:49:17.913Z,99.90
2019-04-01T04:51:49.139Z,99.90
2019-04-01T04:54:20.274Z,99.90
2019-04-01T04:56:51.429Z,99.90
2019-04-01T04:59:22.509Z,99.90
2019-04-01T05:01:53.694Z,99.90
2019-04-01T05:04:25.209Z,99.90
2019-04-01T05:06:56.432Z,99.90
2019-04-01T05:09:27.769Z,99.90
2019-04-01T05:11:59.079Z,99.90
2019-04-01T05:14:30.336Z,99.90
2019-04-01T05:17:01.964Z,99.90
2019-04-01T05:19:33.477Z,99.90
2019-04-01T05:22:05.451Z,99.90
2019-04-01T05:24:37.434Z,99.90
2019-04-01T05:27:11.627Z,99.90
2019-04-01T05:29:44.271Z,99.90
2019-04-01T05:32:18.329Z,99.90
2019-04-01T05:34:53.229Z,99.90
2019-04-01T05:37:24.572Z,99.90
2019-04-01T05:39:55.892Z,99.90
2019-04-01T05:42:27.224Z,99.90
2019-04-01T05:44:58.884Z,99.90
2019-04-01T05:47:48.060Z,99.90
2019-04-01T05:50:19.335Z,99.90
2019-04-01T05:52:50.844Z,99.90
2019-04-01T05:55:22.214Z,99.90
2019-04-01T05:57:53.932Z,99.90
2019-04-01T06:00:30.623Z,99.90
2019-04-01T06:03:01.892Z,99.90
2019-04-01T06:05:33.225Z,99.90
2019-04-01T06:08:04.727Z,99.90
2019-04-01T06:10:37.007Z,99.90
2019-04-01T06:13:08.263Z,99.90
2019-04-01T06:15:39.888Z,99.90
2019-04-01T06:18:11.179Z,99.90
2019-04-01T06:20:42.535Z,99.90
2019-04-01T06:23:13.841Z,99.90
2019-04-01T06:25:45.085Z,99.90
2019-04-01T06:28:16.426Z,99.90
2019-04-01T06:30:47.773Z,99.90
2019-04-01T06:33:19.368Z,99.90
2019-04-01T06:35:50.832Z,99.90
2019-04-01T06:38:22.405Z,99.90
2019-04-01T06:40:54.030Z,99.90
2019-04-01T06:43:25.366Z,99.90
2019-04-01T06:45:56.694Z,99.90
2019-04-01T06:48:28.160Z,99.90
2019-04-01T06:50:59.398Z,99.90
2019-04-01T06:53:31.287Z,99.90
2019-04-01T06:56:02.957Z,99.90
2019-04-01T06:58:34.207Z,99.90
2019-04-01T07:01:05.746Z,99.90
2019-04-01T07:03:37.292Z,99.90
2019-04-01T07:06:08.617Z,99.90
2019-04-01T07:08:39.959Z,99.90
2019-04-01T07:11:11.259Z,99.90
2019-04-01T07:13:42.542Z,99.90
2019-04-01T07:16:15.783Z,99.90
2019-04-01T07:18:47.251Z,99.90
2019-04-01T07:21:19.095Z,99.90
2019-04-01T07:23:50.666Z,99.90
2019-04-01T07:26:22.620Z,99.90
2019-04-01T07:28:54.008Z,99.90
2019-04-01T07:31:25.351Z,99.90
2019-04-01T07:33:56.664Z,99.90
2019-04-01T07:36:28.923Z,93.80
2019-04-01T07:39:00.172Z,71.20
2019-04-01T07:41:31.831Z,66.00
2019-04-01T07:44:03.910Z,55.20
2019-04-01T07:46:35.557Z,52.70
2019-04-01T07:49:06.967Z,54.90
2019-04-01T07:51:38.873Z,53.50
2019-04-01T07:54:11.131Z,49.60
2019-04-01T07:56:42.563Z,49.00
2019-04-01T07:59:14.205Z,47.70
2019-04-01T08:01:46.134Z,47.20
2019-04-01T08:04:17.974Z,45.20
2019-04-01T08:06:49.281Z,44.20
2019-04-01T08:09:20.654Z,44.60
2019-04-01T08:11:51.929Z,42.40
2019-04-01T08:14:23.161Z,39.80
2019-04-01T08:16:54.509Z,40.40
2019-04-01T08:19:26.369Z,40.50
2019-04-01T08:21:57.984Z,39.50
2019-04-01T08:24:29.313Z,40.20
2019-04-01T08:27:00.672Z,39.80
2019-04-01T08:29:32.293Z,41.50
2019-04-01T08:32:04.675Z,43.80
2019-04-01T08:34:36.011Z,43.70
2019-04-01T08:37:07.429Z,46.30
2019-04-01T08:39:38.756Z,45.90
2019-04-01T08:42:10.170Z,45.20
2019-04-01T08:44:41.558Z,43.40
2019-04-01T08:47:12.941Z,41.10
2019-04-01T08:49:44.367Z,39.80
2019-04-01T08:52:15.798Z,40.00
2019-04-01T08:54:47.188Z,39.10
2019-04-01T08:57:18.540Z,39.80
2019-04-01T08:59:50.226Z,40.20
2019-04-01T09:02:21.936Z,40.50
2019-04-01T09:04:53.321Z,42.10
2019-04-01T09:07:24.651Z,40.20
2019-04-01T09:09:57.702Z,40.10
2019-04-01T09:12:29.507Z,41.00
2019-04-01T09:15:02.009Z,39.70
2019-04-01T09:17:33.300Z,38.70
2019-04-01T09:20:04.986Z,38.60
2019-04-01T09:22:37.072Z,37.50
2019-04-01T09:25:08.533Z,38.40
2019-04-01T09:27:40.167Z,39.90
2019-04-01T09:30:12.645Z,38.60
2019-04-01T09:32:43.895Z,37.10
2019-04-01T09:35:16.746Z,36.60
2019-04-01T09:37:48.545Z,37.30
2019-04-01T09:40:20.219Z,37.20
2019-04-01T09:42:51.607Z,37.40
2019-04-01T09:45:22.980Z,38.40
2019-04-01T09:47:54.350Z,37.10
2019-04-01T09:50:25.733Z,36.50
2019-04-01T09:52:57.118Z,39.70
2019-04-01T09:55:28.469Z,39.80
2019-04-01T09:57:59.855Z,39.40
2019-04-01T10:00:31.221Z,39.30
2019-04-01T10:03:02.506Z,39.00
2019-04-01T10:05:33.757Z,38.10
2019-04-01T10:08:05.070Z,38.10
2019-04-01T10:10:36.745Z,39.20
2019-04-01T10:13:08.767Z,39.60
2019-04-01T10:15:40.212Z,38.90
2019-04-01T10:18:11.468Z,39.20
2019-04-01T10:20:42.855Z,39.80
2019-04-01T10:23:14.252Z,42.10
2019-04-01T10:25:45.553Z,41.60
2019-04-01T10:28:16.901Z,40.40
2019-04-01T10:30:48.615Z,38.60
2019-04-01T10:33:19.953Z,40.90
2019-04-01T10:35:51.960Z,39.60
2019-04-01T10:38:23.322Z,39.10
2019-04-01T10:40:54.698Z,39.60
2019-04-01T10:43:26.069Z,40.30
2019-04-01T10:45:57.343Z,41.00
2019-04-01T10:48:29.588Z,40.00
2019-04-01T10:51:00.992Z,39.20
2019-04-01T10:53:32.385Z,37.60
2019-04-01T10:56:03.783Z,37.80
2019-04-01T10:58:35.172Z,40.20
2019-04-01T11:01:06.802Z,40.10
2019-04-01T11:03:38.211Z,40.20
2019-04-01T11:06:09.700Z,39.50
2019-04-01T11:08:41.103Z,39.10
2019-04-01T11:11:12.379Z,39.50
2019-04-01T11:13:43.718Z,40.50
2019-04-01T11:16:15.234Z,39.50
2019-04-01T11:18:46.624Z,38.30
2019-04-01T11:21:17.996Z,39.30
2019-04-01T11:23:49.249Z,41.10
2019-04-01T11:26:20.623Z,40.80
2019-04-01T11:28:51.974Z,40.60
2019-04-01T11:31:23.969Z,41.30
2019-04-01T11:33:55.392Z,41.80
2019-04-01T11:36:26.865Z,41.40
2019-04-01T11:38:58.472Z,42.40
2019-04-01T11:41:30.196Z,42.80
2019-04-01T11:44:01.615Z,42.60
2019-04-01T11:46:32.889Z,43.10
2019-04-01T11:49:04.462Z,43.80
2019-04-01T11:51:39.815Z,44.90
2019-04-01T11:54:10.100Z,45.30
2019-04-01T11:56:42.018Z,45.20
2019-04-01T11:59:13.478Z,45.00
2019-04-01T12:01:44.941Z,44.50
2019-04-01T12:04:16.199Z,44.70
2019-04-01T12:06:47.579Z,46.10
2019-04-01T12:09:18.943Z,46.30
2019-04-01T12:11:50.258Z,46.80
2019-04-01T12:14:22.061Z,46.90
2019-04-01T12:16:53.469Z,47.50
2019-04-01T12:19:24.883Z,47.40
2019-04-01T12:21:56.565Z,46.10
2019-04-01T12:24:28.013Z,45.90
2019-04-01T12:26:59.227Z,45.70
2019-04-01T12:29:30.594Z,46.60
2019-04-01T12:32:01.975Z,46.00
2019-04-01T12:34:33.579Z,46.90
2019-04-01T12:37:05.086Z,47.60
2019-04-01T12:39:36.494Z,47.90
2019-04-01T12:42:07.898Z,47.30
2019-04-01T12:44:39.658Z,47.80
2019-04-01T12:47:10.965Z,47.60
2019-04-01T12:49:42.276Z,48.10
2019-04-01T12:52:13.622Z,47.70
2019-04-01T12:54:45.021Z,47.10
2019-04-01T12:57:18.932Z,47.00
2019-04-01T12:59:50.452Z,47.80
2019-04-01T13:02:21.809Z,48.10
2019-04-01T13:04:53.682Z,47.80
2019-04-01T13:07:25.005Z,47.40
2019-04-01T13:09:56.230Z,47.30
2019-04-01T13:12:27.801Z,48.00
2019-04-01T13:14:59.035Z,48.00
2019-04-01T13:17:30.486Z,47.70
2019-04-01T13:20:01.790Z,47.50
2019-04-01T13:22:34.410Z,48.40
2019-04-01T13:25:06.791Z,47.60
2019-04-01T13:27:38.088Z,47.40
2019-04-01T13:30:09.981Z,47.60
2019-04-01T13:32:41.446Z,47.10
2019-04-01T13:35:13.159Z,47.20
2019-04-01T13:37:44.544Z,47.70
2019-04-01T13:40:19.317Z,48.60
2019-04-01T13:42:49.505Z,46.60
2019-04-01T13:45:21.549Z,46.40
2019-04-01T13:47:53.023Z,46.60
2019-04-01T13:50:24.341Z,46.50
2019-04-01T13:52:56.066Z,46.20
2019-04-01T13:55:27.378Z,47.00
2019-04-01T13:57:59.460Z,47.30
2019-04-01T14:00:30.994Z,47.20
2019-04-01T14:03:02.387Z,47.00
2019-04-01T14:05:35.695Z,47.10
2019-04-01T14:08:10.553Z,47.00
2019-04-01T14:10:42.223Z,47.10
2019-04-01T14:13:13.623Z,47.40
2019-04-01T14:15:44.936Z,46.20
2019-04-01T14:18:16.608Z,46.00
2019-04-01T14:20:47.941Z,45.60
2019-04-01T14:23:23.232Z,44.90
2019-04-01T14:25:52.723Z,45.20
2019-04-01T14:28:24.148Z,45.70
2019-04-01T14:30:55.816Z,45.30
2019-04-01T14:33:27.947Z,45.90
2019-04-01T14:35:59.279Z,47.00
2019-04-01T14:38:30.733Z,46.70
2019-04-01T14:41:02.381Z,46.70
2019-04-01T14:43:33.737Z,46.70
2019-04-01T14:46:05.957Z,46.60
2019-04-01T14:48:37.327Z,46.90
2019-04-01T14:51:10.355Z,46.40
2019-04-01T14:53:41.670Z,47.00
2019-04-01T14:56:13.126Z,47.10
2019-04-01T14:58:44.339Z,46.70
2019-04-01T15:01:15.926Z,47.20
2019-04-01T15:03:47.427Z,45.40
2019-04-01T15:06:18.884Z,44.20
2019-04-01T15:08:50.296Z,45.40
2019-04-01T15:11:21.678Z,44.90
2019-04-01T15:13:53.682Z,43.80
2019-04-01T15:16:25.086Z,43.90
2019-04-01T15:18:56.668Z,44.10
2019-04-01T15:21:28.056Z,44.30
2019-04-01T15:23:59.462Z,43.30
2019-04-01T15:26:30.862Z,44.10
2019-04-01T15:29:03.492Z,44.30
2019-04-01T15:31:35.340Z,45.50
2019-04-01T15:34:09.177Z,47.60
2019-04-01T15:36:39.578Z,47.00
2019-04-01T15:39:13.248Z,44.70
2019-04-01T15:41:45.463Z,46.20
2019-04-01T15:44:16.985Z,47.20
2019-04-01T15:46:48.269Z,47.50
2019-04-01T15:49:19.879Z,47.00
2019-04-01T15:51:51.273Z,47.10
2019-04-01T15:54:23.198Z,47.40
2019-04-01T15:56:54.740Z,46.20
2019-04-01T15:59:26.050Z,47.00
2019-04-01T16:01:58.220Z,46.00
2019-04-01T16:04:30.397Z,45.80
2019-04-01T16:07:03.044Z,44.90
2019-04-01T16:09:34.368Z,44.70
2019-04-01T16:12:05.761Z,44.50
2019-04-01T16:14:40.044Z,43.80
2019-04-01T16:17:11.766Z,43.60
2019-04-01T16:19:42.951Z,45.10
2019-04-01T16:22:15.070Z,45.50
2019-04-01T16:24:46.370Z,45.60
2019-04-01T16:27:17.782Z,45.90
2019-04-01T16:29:49.196Z,46.10
2019-04-01T16:32:20.512Z,46.30
2019-04-01T16:34:51.787Z,46.20
2019-04-01T16:37:23.093Z,45.70
2019-04-01T16:39:54.801Z,46.20
2019-04-01T16:42:26.426Z,46.20
2019-04-01T16:44:58.189Z,46.30
2019-04-01T16:47:29.584Z,46.70
2019-04-01T16:50:00.899Z,47.20
2019-04-01T16:52:32.298Z,47.60
2019-04-01T16:55:06.931Z,48.30
2019-04-01T16:57:38.609Z,48.80
2019-04-01T17:00:14.723Z,49.10
2019-04-01T17:02:46.734Z,49.20
2019-04-01T17:05:24.055Z,49.70
2019-04-01T17:07:55.314Z,49.90
2019-04-01T17:10:27.898Z,49.50
2019-04-01T17:13:01.383Z,49.60
2019-04-01T17:15:32.331Z,49.60
2019-04-01T17:18:03.675Z,50.00
2019-04-01T17:20:36.525Z,50.60
2019-04-01T17:23:08.448Z,51.00
2019-04-01T17:25:39.889Z,51.50
2019-04-01T17:28:11.241Z,51.80
2019-04-01T17:30:42.997Z,51.90
2019-04-01T17:33:14.858Z,52.20
2019-04-01T17:35:46.595Z,52.70
2019-04-01T17:38:18.468Z,53.00
2019-04-01T17:40:49.749Z,53.40
2019-04-01T17:43:23.099Z,53.90
2019-04-01T17:45:54.112Z,54.30
2019-04-01T17:48:25.484Z,54.70
2019-04-01T17:50:58.009Z,55.30
2019-04-01T17:53:29.717Z,55.50
2019-04-01T17:56:00.991Z,56.00
2019-04-01T17:58:32.515Z,56.50
2019-04-01T18:01:04.075Z,57.10
2019-04-01T18:03:35.457Z,57.70
2019-04-01T18:06:06.850Z,58.40
2019-04-01T18:08:38.099Z,59.00
2019-04-01T18:11:09.348Z,60.40
2019-04-01T18:13:40.884Z,61.10
2019-04-01T18:16:12.062Z,61.60
2019-04-01T18:18:43.304Z,63.70
2019-04-01T18:21:14.486Z,64.50
2019-04-01T18:23:45.934Z,66.10
2019-04-01T18:26:18.016Z,68.00
2019-04-01T18:28:49.828Z,70.40
2019-04-01T18:31:20.964Z,72.90
2019-04-01T18:33:56.436Z,75.80
2019-04-01T18:36:25.467Z,79.40
2019-04-01T18:38:59.596Z,81.60
2019-04-01T18:41:30.951Z,84.50
2019-04-01T18:44:02.321Z,87.10
2019-04-01T18:46:33.431Z,90.10
2019-04-01T18:49:04.720Z,91.50
2019-04-01T18:51:36.591Z,92.00
2019-04-01T18:54:08.302Z,92.80
2019-04-01T18:56:39.578Z,94.00
2019-04-01T18:59:10.692Z,95.00
2019-04-01T19:01:41.873Z,96.10
2019-04-01T19:04:13.144Z,96.90
2019-04-01T19:06:44.863Z,97.80
2019-04-01T19:09:16.159Z,98.10
2019-04-01T19:11:47.888Z,98.90
2019-04-01T19:14:19.078Z,99.40
2019-04-01T19:16:50.424Z,99.90
2019-04-01T19:19:21.584Z,99.90
2019-04-01T19:21:52.878Z,99.90
2019-04-01T19:24:24.218Z,99.90
2019-04-01T19:26:55.498Z,99.90
2019-04-01T19:29:26.860Z,99.90
2019-04-01T19:31:58.029Z,99.90
2019-04-01T19:34:29.312Z,99.90
2019-04-01T19:37:00.620Z,99.90
2019-04-01T19:39:31.819Z,99.90
2019-04-01T19:42:03.136Z,99.90
2019-04-01T19:44:34.267Z,99.90
2019-04-01T19:47:06.209Z,99.90
2019-04-01T19:49:38.406Z,99.90
2019-04-01T19:52:10.002Z,99.90
2019-04-01T19:54:41.688Z,99.90
2019-04-01T19:57:13.160Z,99.90
2019-04-01T19:59:44.433Z,99.90
2019-04-01T20:02:16.085Z,99.90
2019-04-01T20:04:47.430Z,99.90
2019-04-01T20:07:18.572Z,99.90
2019-04-01T20:09:50.112Z,99.90
2019-04-01T20:12:21.466Z,99.90
2019-04-01T20:14:52.746Z,99.90
2019-04-01T20:17:24.071Z,99.90
2019-04-01T20:19:55.435Z,99.90
2019-04-01T20:22:26.651Z,99.90
2019-04-01T20:24:57.959Z,99.90
2019-04-01T20:27:29.306Z,99.90
2019-04-01T20:30:00.787Z,99.90
2019-04-01T20:32:32.849Z,99.90
2019-04-01T20:35:04.669Z,99.90
2019-04-01T20:37:36.346Z,99.90
2019-04-01T20:40:08.790Z,99.90
2019-04-01T20:42:40.152Z,99.90
2019-04-01T20:45:13.491Z,99.90
2019-04-01T20:47:44.846Z,99.90
2019-04-01T20:50:17.701Z,99.90
2019-04-01T20:52:50.131Z,99.90
2019-04-01T20:55:21.661Z,99.90
2019-04-01T20:57:53.064Z,99.90
2019-04-01T21:00:24.393Z,99.90
2019-04-01T21:02:55.644Z,99.90
2019-04-01T21:05:26.999Z,99.90
2019-04-01T21:07:58.238Z,99.90
2019-04-01T21:10:30.323Z,99.90
2019-04-01T21:13:01.591Z,99.90
2019-04-01T21:15:33.074Z,99.90
2019-04-01T21:18:04.258Z,99.90
2019-04-01T21:20:35.362Z,99.90
2019-04-01T21:23:07.193Z,99.90
2019-04-01T21:25:38.851Z,99.90
2019-04-01T21:28:10.055Z,99.90
2019-04-01T21:30:41.258Z,99.90
2019-04-01T21:33:13.165Z,99.90
2019-04-01T21:35:45.619Z,99.90
2019-04-01T21:38:17.154Z,99.90
2019-04-01T21:40:48.440Z,99.90
2019-04-01T21:43:20.350Z,99.90
2019-04-01T21:45:52.005Z,99.90
2019-04-01T21:48:23.271Z,99.90
2019-04-01T21:50:54.640Z,99.90
2019-04-01T21:53:26.170Z,99.90
2019-04-01T21:55:57.434Z,99.90
2019-04-01T21:58:28.556Z,99.90
2019-04-01T22:01:01.364Z,99.90
2019-04-01T22:03:33.298Z,99.90
2019-04-01T22:06:05.193Z,99.90
2019-04-01T22:08:36.575Z,99.90
2019-04-01T22:11:07.885Z,99.90
2019-04-01T22:13:39.156Z,99.90
2019-04-01T22:16:10.423Z,99.90
2019-04-01T22:18:42.858Z,99.90
2019-04-01T22:21:14.416Z,99.90
2019-04-01T22:23:45.666Z,99.90
2019-04-01T22:26:16.858Z,99.90
2019-04-01T22:28:48.395Z,99.90
2019-04-01T22:31:19.703Z,99.90
2019-04-01T22:33:50.965Z,99.90
2019-04-01T22:36:31.038Z,99.90
2019-04-01T22:38:56.707Z,99.90
2019-04-01T22:41:29.141Z,99.90
2019-04-01T22:44:00.606Z,99.90
2019-04-01T22:46:34.435Z,99.90
2019-04-01T22:49:04.933Z,99.90
2019-04-01T22:51:37.137Z,99.90
2019-04-01T22:54:08.476Z,99.90
2019-04-01T22:56:40.306Z,99.90
2019-04-01T22:59:11.919Z,99.90
2019-04-01T23:01:44.163Z,99.90
2019-04-01T23:04:17.131Z,99.90
2019-04-01T23:06:48.723Z,99.90
2019-04-01T23:09:19.964Z,99.90
2019-04-01T23:11:51.169Z,99.90
2019-04-01T23:14:22.655Z,99.90
2019-04-01T23:16:53.868Z,99.90
2019-04-01T23:19:25.915Z,99.90
2019-04-01T23:21:57.020Z,99.90
2019-04-01T23:24:28.270Z,99.90
2019-04-01T23:26:59.817Z,99.90
2019-04-01T23:29:31.078Z,99.90
2019-04-01T23:32:02.386Z,99.90
2019-04-01T23:34:33.570Z,99.90
2019-04-01T23:37:05.185Z,99.90
2019-04-01T23:39:36.912Z,99.90
2019-04-01T23:42:08.252Z,99.90
2019-04-01T23:44:39.538Z,99.90
2019-04-01T23:47:10.928Z,99.90
2019-04-01T23:49:42.426Z,99.90
2019-04-01T23:52:14.064Z,99.90
2019-04-01T23:54:45.394Z,99.90
2019-04-01T23:57:17.233Z,99.90
2019-04-01T23:59:49.355Z,99.90
