createdAt,value
2023-08-08T00:04:18.624Z,9.30
2023-08-08T00:09:21.713Z,7.70
2023-08-08T00:14:25.530Z,9.90
2023-08-08T00:19:28.544Z,8.10
2023-08-08T00:24:31.270Z,5.50
2023-08-08T00:29:34.226Z,9.40
2023-08-08T00:34:37.133Z,7.00
2023-08-08T00:39:40.517Z,6.90
2023-08-08T00:44:43.276Z,5.50
2023-08-08T00:49:49.676Z,5.40
2023-08-08T00:59:56.274Z,6.50
2023-08-08T01:04:59.195Z,7.50
2023-08-08T01:10:09.808Z,6.50
2023-08-08T01:15:14.106Z,8.10
2023-08-08T01:20:18.101Z,11.00
2023-08-08T01:25:21.553Z,6.50
2023-08-08T01:30:24.324Z,6.30
2023-08-08T01:35:31.769Z,6.50
2023-08-08T01:40:36.556Z,7.60
2023-08-08T01:45:39.933Z,9.90
2023-08-08T01:50:42.847Z,6.50
2023-08-08T01:55:45.584Z,7.60
2023-08-08T02:00:48.727Z,8.10
2023-08-08T02:05:51.645Z,8.30
2023-08-08T02:10:54.622Z,8.60
2023-08-08T02:15:57.432Z,9.80
2023-08-08T02:21:00.266Z,7.20
2023-08-08T02:26:03.526Z,10.10
2023-08-08T02:31:06.265Z,8.60
2023-08-08T02:36:09.021Z,9.40
2023-08-08T02:41:11.825Z,6.70
2023-08-08T02:46:14.848Z,12.80
2023-08-08T02:51:17.598Z,9.00
2023-08-08T02:56:20.351Z,7.50
2023-08-08T03:01:23.441Z,9.90
2023-08-08T03:06:26.440Z,6.10
2023-08-08T03:11:29.399Z,6.20
2023-08-08T03:16:32.250Z,8.80
2023-08-08T03:21:35.175Z,10.50
2023-08-08T03:26:38.049Z,7.60
2023-08-08T03:31:40.953Z,10.60
2023-08-08T03:36:43.784Z,6.30
2023-08-08T03:41:46.663Z,11.40
2023-08-08T03:46:51.333Z,6.00
2023-08-08T03:51:55.200Z,5.20
2023-08-08T03:56:59.596Z,4.60
2023-08-08T04:02:03.908Z,5.30
2023-08-08T04:07:06.990Z,7.80
2023-08-08T04:12:10.072Z,9.50
2023-08-08T04:17:13.060Z,7.00
2023-08-08T04:22:16.867Z,5.80
2023-08-08T04:27:19.746Z,8.20
2023-08-08T04:32:22.557Z,9.50
2023-08-08T04:37:25.556Z,9.80
2023-08-08T04:42:28.364Z,5.00
2023-08-08T04:47:31.297Z,8.60
2023-08-08T04:52:34.725Z,8.00
2023-08-08T04:57:37.676Z,7.10
2023-08-08T05:02:42.373Z,6.50
2023-08-08T05:07:45.390Z,9.20
2023-08-08T05:12:48.236Z,7.80
2023-08-08T05:17:51.164Z,6.10
2023-08-08T05:22:54.103Z,11.00
2023-08-08T05:27:56.990Z,8.20
2023-08-08T05:32:59.992Z,7.00
2023-08-08T05:38:02.851Z,8.60
2023-08-08T05:43:05.837Z,5.40
2023-08-08T05:48:11.018Z,6.20
2023-08-08T05:53:14.293Z,5.70
2023-08-08T05:58:17.477Z,5.90
2023-08-08T06:03:20.292Z,6.60
2023-08-08T06:08:23.302Z,6.70
2023-08-08T06:13:26.276Z,7.40
2023-08-08T06:18:29.148Z,6.80
2023-08-08T06:23:32.005Z,4.10
2023-08-08T06:28:35.221Z,4.90
2023-08-08T06:33:38.060Z,7.00
2023-08-08T06:38:40.967Z,6.00
2023-08-08T06:43:45.278Z,6.50
2023-08-08T06:48:49.283Z,7.60
2023-08-08T06:53:53.646Z,6.90
2023-08-08T06:58:57.120Z,5.50
2023-08-08T07:04:00.687Z,6.20
2023-08-08T07:09:07.478Z,7.50
2023-08-08T07:14:10.628Z,7.50
2023-08-08T07:19:14.197Z,6.00
2023-08-08T07:24:21.101Z,6.50
2023-08-08T07:29:24.055Z,4.90
2023-08-08T07:34:26.998Z,4.20
2023-08-08T07:39:30.238Z,5.90
2023-08-08T07:44:35.893Z,10.00
2023-08-08T07:54:42.539Z,6.30
2023-08-08T07:59:45.616Z,7.60
2023-08-08T08:04:48.520Z,6.30
2023-08-08T08:09:51.708Z,6.10
2023-08-08T08:14:54.641Z,5.30
2023-08-08T08:19:58.006Z,5.40
2023-08-08T08:25:01.413Z,8.40
2023-08-08T08:30:06.497Z,4.30
2023-08-08T08:35:10.295Z,4.50
2023-08-08T08:40:13.748Z,3.90
2023-08-08T08:45:21.091Z,6.80
2023-08-08T08:50:27.647Z,6.60
2023-08-08T08:55:30.450Z,6.20
2023-08-08T09:00:35.084Z,6.80
2023-08-08T09:05:42.321Z,4.60
2023-08-08T09:10:45.657Z,5.10
2023-08-08T09:15:50.576Z,7.60
2023-08-08T09:20:53.597Z,8.50
2023-08-08T09:25:56.780Z,7.10
2023-08-08T09:31:00.314Z,5.10
2023-08-08T09:36:03.726Z,3.60
2023-08-08T09:41:07.652Z,6.90
2023-08-08T09:46:11.534Z,8.70
2023-08-08T09:51:16.317Z,5.00
2023-08-08T09:56:20.433Z,6.10
2023-08-08T10:01:27.344Z,7.20
2023-08-08T10:06:30.496Z,6.60
2023-08-08T10:11:35.469Z,5.40
2023-08-08T10:16:39.324Z,5.70
2023-08-08T10:21:45.112Z,6.10
2023-08-08T10:26:56.036Z,3.70
2023-08-08T10:32:02.236Z,4.60
2023-08-08T10:37:06.962Z,7.90
2023-08-08T10:42:09.799Z,5.90
2023-08-08T10:47:12.676Z,4.30
2023-08-08T10:52:15.885Z,4.30
2023-08-08T10:57:20.644Z,3.10
2023-08-08T11:02:24.307Z,5.10
2023-08-08T11:07:29.808Z,3.40
2023-08-08T11:12:32.721Z,3.80
2023-08-08T11:17:37.533Z,3.20
2023-08-08T11:22:40.380Z,6.10
2023-08-08T11:27:51.284Z,3.00
2023-08-08T11:38:02.244Z,4.40
2023-08-08T11:43:05.444Z,5.00
2023-08-08T11:48:09.619Z,7.10
2023-08-08T11:53:13.198Z,6.20
2023-08-08T11:58:16.354Z,4.10
2023-08-08T12:03:22.221Z,5.00
2023-08-08T12:08:25.305Z,4.10
2023-08-08T12:13:29.388Z,2.90
2023-08-08T12:18:32.322Z,5.10
2023-08-08T12:23:36.677Z,3.90
2023-08-08T12:28:39.670Z,3.60
2023-08-08T12:33:42.540Z,2.80
2023-08-08T12:38:47.010Z,6.60
2023-08-08T12:43:51.193Z,4.90
2023-08-08T12:48:54.231Z,7.10
2023-08-08T12:53:59.330Z,6.60
2023-08-08T12:59:04.202Z,4.90
2023-08-08T13:04:18.994Z,5.10
2023-08-08T13:09:22.804Z,4.90
2023-08-08T13:14:25.763Z,4.90
2023-08-08T13:19:28.657Z,5.40
2023-08-08T13:24:31.810Z,5.30
2023-08-08T13:29:34.683Z,7.20
2023-08-08T13:34:37.573Z,6.70
2023-08-08T13:39:40.601Z,5.40
2023-08-08T13:44:46.260Z,4.20
2023-08-08T13:49:56.228Z,4.70
2023-08-08T13:55:02.666Z,7.10
2023-08-08T14:00:08.082Z,5.00
2023-08-08T14:05:12.649Z,3.60
2023-08-08T14:10:18.319Z,4.80
2023-08-08T14:15:22.473Z,5.70
2023-08-08T14:20:28.672Z,5.30
2023-08-08T14:25:31.714Z,7.40
2023-08-08T14:30:34.658Z,6.60
2023-08-08T14:35:37.885Z,3.90
2023-08-08T14:40:40.906Z,4.10
2023-08-08T14:45:43.761Z,4.10
2023-08-08T14:50:46.718Z,4.50
2023-08-08T14:55:50.283Z,3.50
2023-08-08T15:00:53.157Z,3.60
2023-08-08T15:05:55.991Z,4.10
2023-08-08T15:10:58.838Z,3.70
2023-08-08T15:16:02.152Z,4.50
2023-08-08T15:21:05.413Z,7.10
2023-08-08T15:26:08.309Z,5.10
2023-08-08T15:31:11.169Z,3.30
2023-08-08T15:36:14.172Z,3.10
2023-08-08T15:41:17.161Z,5.10
2023-08-08T15:46:20.063Z,5.30
2023-08-08T15:51:22.888Z,5.00
2023-08-08T15:56:25.740Z,5.10
2023-08-08T16:01:28.726Z,4.30
2023-08-08T16:06:31.632Z,4.70
2023-08-08T16:11:34.485Z,2.60
2023-08-08T16:16:39.989Z,3.80
2023-08-08T16:21:42.853Z,4.20
2023-08-08T16:26:45.721Z,4.10
2023-08-08T16:31:48.569Z,6.90
2023-08-08T16:36:51.367Z,4.90
2023-08-08T16:41:59.702Z,6.20
2023-08-08T16:47:04.374Z,3.90
2023-08-08T16:52:08.609Z,4.10
2023-08-08T16:57:15.114Z,3.00
2023-08-08T17:02:20.759Z,1.90
2023-08-08T17:07:26.026Z,3.00
2023-08-08T17:12:29.099Z,2.90
2023-08-08T17:17:51.160Z,1.90
2023-08-08T17:22:58.187Z,2.20
2023-08-08T17:28:04.582Z,2.20
2023-08-08T17:33:07.639Z,2.40
2023-08-08T17:38:10.552Z,4.50
2023-08-08T17:43:13.471Z,3.50
2023-08-08T17:48:16.585Z,1.60
2023-08-08T17:53:19.418Z,3.00
2023-08-08T17:58:22.460Z,3.10
2023-08-08T18:03:25.280Z,1.90
2023-08-08T18:08:28.179Z,2.90
2023-08-08T18:13:31.018Z,3.00
2023-08-08T18:18:33.987Z,4.30
2023-08-08T18:23:37.900Z,3.00
2023-08-08T18:28:41.309Z,3.80
2023-08-08T18:33:44.805Z,4.00
2023-08-08T18:38:47.648Z,3.20
2023-08-08T18:43:51.125Z,4.10
2023-08-08T18:48:54.532Z,3.80
2023-08-08T18:53:59.696Z,6.70
2023-08-08T18:59:03.417Z,4.60
2023-08-08T19:04:08.004Z,5.40
2023-08-08T19:09:17.971Z,5.00
2023-08-08T19:14:24.156Z,4.50
2023-08-08T19:19:35.336Z,4.20
2023-08-08T19:24:41.235Z,5.00
2023-08-08T19:29:44.275Z,4.00
2023-08-08T19:34:49.803Z,8.40
2023-08-08T19:39:52.727Z,4.00
2023-08-08T19:44:55.541Z,4.80
2023-08-08T19:49:58.366Z,5.90
2023-08-08T19:55:01.194Z,3.30
2023-08-08T20:00:05.202Z,5.50
2023-08-08T20:05:09.384Z,5.10
2023-08-08T20:10:12.264Z,6.70
2023-08-08T20:15:15.190Z,7.10
2023-08-08T20:20:18.076Z,4.60
2023-08-08T20:25:20.867Z,4.60
2023-08-08T20:30:23.755Z,3.30
2023-08-08T20:35:26.651Z,3.40
2023-08-08T20:40:30.811Z,3.50
2023-08-08T20:45:35.640Z,3.80
2023-08-08T20:50:39.798Z,3.50
2023-08-08T20:55:44.477Z,3.50
2023-08-08T21:00:50.595Z,2.70
2023-08-08T21:05:53.817Z,5.30
2023-08-08T21:10:57.488Z,2.60
2023-08-08T21:16:00.779Z,2.70
2023-08-08T21:21:07.506Z,3.40
2023-08-08T21:26:20.624Z,2.70
2023-08-08T21:31:42.726Z,3.20
2023-08-08T21:36:47.085Z,5.10
2023-08-08T21:41:49.994Z,3.10
2023-08-08T21:46:53.066Z,4.20
2023-08-08T21:51:55.852Z,4.20
2023-08-08T21:56:58.700Z,5.50
2023-08-08T22:02:02.043Z,3.60
2023-08-08T22:07:05.129Z,4.50
2023-08-08T22:12:08.245Z,3.30
2023-08-08T22:17:11.130Z,3.00
2023-08-08T22:22:13.928Z,3.60
2023-08-08T22:27:16.748Z,3.90
2023-08-08T22:32:19.532Z,5.40
2023-08-08T22:37:22.474Z,3.10
2023-08-08T22:42:25.285Z,3.90
2023-08-08T22:47:28.483Z,6.40
2023-08-08T22:52:36.058Z,2.70
2023-08-08T22:57:39.872Z,3.70
2023-08-08T23:02:43.072Z,5.00
2023-08-08T23:07:46.054Z,4.50
2023-08-08T23:12:48.882Z,5.30
2023-08-08T23:17:51.679Z,2.80
2023-08-08T23:22:54.543Z,4.20
2023-08-08T23:27:57.354Z,2.70
2023-08-08T23:33:01.067Z,3.30
2023-08-08T23:38:04.843Z,3.50
2023-08-08T23:43:07.631Z,6.00
2023-08-08T23:48:10.438Z,4.60
2023-08-08T23:53:14.397Z,3.00
2023-08-08T23:58:17.221Z,3.60
