createdAt,value
2018-10-21T00:03:54.779Z,89.30
2018-10-21T00:08:02.908Z,88.90
2018-10-21T00:12:11.047Z,88.90
2018-10-21T00:16:19.208Z,88.80
2018-10-21T00:20:27.344Z,88.80
2018-10-21T00:24:35.487Z,88.60
2018-10-21T00:28:43.620Z,88.70
2018-10-21T00:32:52.140Z,88.60
2018-10-21T00:37:00.279Z,88.50
2018-10-21T00:41:08.432Z,88.10
2018-10-21T00:45:16.608Z,88.00
2018-10-21T00:49:24.713Z,88.00
2018-10-21T00:53:32.852Z,88.10
2018-10-21T00:57:41.127Z,87.80
2018-10-21T01:01:49.275Z,88.10
2018-10-21T01:05:57.427Z,88.00
2018-10-21T01:10:06.831Z,88.20
2018-10-21T01:14:14.976Z,88.60
2018-10-21T01:18:23.121Z,88.70
2018-10-21T01:22:31.260Z,88.70
2018-10-21T01:26:39.402Z,88.60
2018-10-21T01:30:47.544Z,88.70
2018-10-21T01:34:55.692Z,88.60
2018-10-21T01:39:06.170Z,88.80
2018-10-21T01:43:15.623Z,88.70
2018-10-21T01:47:23.771Z,88.60
2018-10-21T01:51:31.912Z,88.50
2018-10-21T01:55:40.042Z,88.40
2018-10-21T01:59:48.159Z,88.30
2018-10-21T02:03:56.288Z,88.10
2018-10-21T02:08:04.485Z,88.20
2018-10-21T02:12:12.615Z,88.20
2018-10-21T02:16:20.739Z,88.20
2018-10-21T02:20:28.923Z,87.90
2018-10-21T02:28:44.948Z,88.30
2018-10-21T02:32:53.696Z,88.20
2018-10-21T02:37:01.764Z,88.30
2018-10-21T02:41:27.371Z,88.50
2018-10-21T02:45:35.492Z,88.70
2018-10-21T02:49:43.620Z,88.80
2018-10-21T02:53:51.832Z,88.60
2018-10-21T02:57:59.955Z,88.80
2018-10-21T03:02:08.252Z,88.40
2018-10-21T03:06:16.460Z,88.10
2018-10-21T03:10:24.579Z,88.20
2018-10-21T03:14:32.707Z,88.30
2018-10-21T03:18:40.840Z,88.10
2018-10-21T03:22:48.983Z,88.00
2018-10-21T03:26:57.126Z,88.10
2018-10-21T03:31:05.249Z,88.40
2018-10-21T03:35:13.368Z,88.40
2018-10-21T03:39:21.497Z,88.20
2018-10-21T03:43:29.624Z,88.40
2018-10-21T03:47:37.735Z,88.60
2018-10-21T03:51:45.847Z,88.70
2018-10-21T03:55:53.972Z,88.50
2018-10-21T04:00:02.089Z,88.60
2018-10-21T04:04:10.240Z,88.80
2018-10-21T04:08:18.349Z,88.90
2018-10-21T04:12:26.459Z,88.90
2018-10-21T04:16:34.572Z,88.80
2018-10-21T04:20:42.697Z,88.90
2018-10-21T04:24:50.848Z,89.00
2018-10-21T04:28:58.963Z,90.00
2018-10-21T04:33:14.468Z,88.90
2018-10-21T04:37:38.988Z,89.00
2018-10-21T04:41:47.104Z,88.90
2018-10-21T04:45:55.263Z,88.90
2018-10-21T04:50:03.427Z,88.80
2018-10-21T04:54:11.588Z,88.90
2018-10-21T04:58:19.712Z,88.70
2018-10-21T05:02:28.571Z,88.60
2018-10-21T05:06:36.703Z,88.60
2018-10-21T05:10:44.827Z,88.80
2018-10-21T05:14:52.955Z,89.00
2018-10-21T05:19:01.088Z,88.90
2018-10-21T05:23:09.204Z,89.10
2018-10-21T05:27:17.321Z,89.40
2018-10-21T05:31:25.442Z,89.30
2018-10-21T05:35:33.574Z,89.40
2018-10-21T05:43:49.596Z,89.40
2018-10-21T05:47:57.711Z,89.20
2018-10-21T05:52:06.040Z,89.30
2018-10-21T05:56:14.116Z,89.40
2018-10-21T06:00:22.239Z,89.40
2018-10-21T06:04:30.404Z,89.10
2018-10-21T06:08:38.521Z,89.10
2018-10-21T06:12:46.640Z,89.50
2018-10-21T06:17:06.035Z,89.60
2018-10-21T06:21:14.156Z,89.50
2018-10-21T06:25:22.291Z,89.70
2018-10-21T06:29:30.516Z,89.80
2018-10-21T06:33:38.665Z,89.60
2018-10-21T06:37:46.751Z,89.60
2018-10-21T06:41:54.883Z,89.60
2018-10-21T06:46:03.139Z,89.40
2018-10-21T06:50:15.558Z,89.10
2018-10-21T06:54:23.709Z,89.10
2018-10-21T06:58:31.836Z,89.30
2018-10-21T07:02:39.951Z,88.90
2018-10-21T07:06:48.080Z,88.60
2018-10-21T07:15:04.266Z,88.20
2018-10-21T07:19:12.384Z,88.60
2018-10-21T07:23:20.515Z,87.70
2018-10-21T07:27:28.638Z,87.40
2018-10-21T07:31:36.763Z,87.10
2018-10-21T07:35:44.884Z,86.60
2018-10-21T07:39:53.032Z,86.30
2018-10-21T07:44:01.152Z,86.90
2018-10-21T07:48:09.279Z,86.00
2018-10-21T07:52:17.458Z,85.50
2018-10-21T07:56:25.519Z,85.40
2018-10-21T08:00:33.647Z,85.10
2018-10-21T08:04:41.773Z,84.90
2018-10-21T08:08:50.044Z,84.60
2018-10-21T08:12:58.029Z,84.30
2018-10-21T08:17:06.151Z,84.10
2018-10-21T08:21:14.351Z,84.00
2018-10-21T08:25:22.404Z,83.40
2018-10-21T08:29:30.529Z,82.80
2018-10-21T08:33:38.634Z,82.30
2018-10-21T08:37:46.812Z,81.80
2018-10-21T08:41:54.927Z,81.40
2018-10-21T08:46:03.101Z,81.30
2018-10-21T08:50:12.144Z,81.20
2018-10-21T08:54:20.264Z,80.50
2018-10-21T08:58:28.387Z,79.30
2018-10-21T09:02:36.503Z,77.80
2018-10-21T09:06:44.627Z,76.60
2018-10-21T09:10:52.756Z,77.60
2018-10-21T09:15:00.951Z,77.40
2018-10-21T09:19:09.014Z,77.50
2018-10-21T09:23:17.119Z,76.90
2018-10-21T09:27:25.345Z,77.30
2018-10-21T09:31:33.475Z,74.80
2018-10-21T09:35:41.611Z,72.80
2018-10-21T09:39:49.919Z,71.70
2018-10-21T09:43:58.243Z,70.90
2018-10-21T09:48:06.383Z,70.20
2018-10-21T09:52:15.028Z,70.20
2018-10-21T09:56:23.112Z,68.80
2018-10-21T10:00:36.458Z,66.80
2018-10-21T10:04:44.575Z,64.50
2018-10-21T10:08:52.703Z,62.80
2018-10-21T10:13:00.864Z,57.90
2018-10-21T10:17:08.944Z,57.70
2018-10-21T10:21:17.081Z,56.30
2018-10-21T10:25:25.191Z,55.20
2018-10-21T10:29:33.321Z,53.60
2018-10-21T10:33:41.432Z,53.50
2018-10-21T10:37:49.580Z,52.50
2018-10-21T10:41:57.821Z,51.60
2018-10-21T10:46:06.054Z,51.00
2018-10-21T10:50:14.273Z,50.60
2018-10-21T10:54:22.402Z,50.20
2018-10-21T10:58:30.540Z,49.40
2018-10-21T11:02:38.671Z,49.20
2018-10-21T11:06:46.806Z,49.20
2018-10-21T11:10:54.940Z,48.90
2018-10-21T11:15:03.149Z,48.30
2018-10-21T11:19:11.352Z,48.00
2018-10-21T11:23:19.403Z,47.00
2018-10-21T11:27:27.537Z,46.80
2018-10-21T11:31:35.646Z,46.40
2018-10-21T11:35:43.776Z,46.10
2018-10-21T11:39:52.011Z,46.50
2018-10-21T11:44:00.140Z,46.60
2018-10-21T11:48:08.281Z,46.00
2018-10-21T11:52:16.431Z,46.20
2018-10-21T11:56:24.557Z,45.80
2018-10-21T12:00:32.701Z,45.00
2018-10-21T12:04:40.843Z,44.90
2018-10-21T12:08:49.007Z,44.80
2018-10-21T12:12:57.162Z,44.30
2018-10-21T12:17:05.487Z,43.50
2018-10-21T12:21:13.664Z,43.50
2018-10-21T12:25:21.924Z,43.80
2018-10-21T12:29:29.927Z,44.20
2018-10-21T12:33:40.223Z,43.70
2018-10-21T12:37:48.354Z,43.60
2018-10-21T12:41:56.503Z,42.40
2018-10-21T12:46:04.675Z,42.70
2018-10-21T12:50:12.846Z,42.40
2018-10-21T12:54:20.995Z,42.50
2018-10-21T12:58:29.164Z,42.40
2018-10-21T13:02:37.295Z,42.40
2018-10-21T13:06:45.419Z,42.30
2018-10-21T13:10:53.546Z,40.70
2018-10-21T13:15:01.681Z,40.70
2018-10-21T13:19:09.867Z,41.20
2018-10-21T13:23:17.997Z,40.30
2018-10-21T13:27:26.143Z,40.20
2018-10-21T13:31:34.264Z,40.20
2018-10-21T13:35:42.430Z,39.80
2018-10-21T13:39:50.561Z,39.20
2018-10-21T13:43:58.713Z,38.80
2018-10-21T13:48:06.872Z,39.70
2018-10-21T13:52:15.126Z,39.10
2018-10-21T13:56:23.220Z,39.30
2018-10-21T14:00:31.434Z,39.30
2018-10-21T14:04:39.500Z,38.30
2018-10-21T14:08:47.635Z,38.00
2018-10-21T14:12:55.804Z,38.40
2018-10-21T14:17:03.907Z,38.30
2018-10-21T14:21:12.119Z,38.20
2018-10-21T14:25:20.320Z,38.30
2018-10-21T14:29:28.445Z,38.60
2018-10-21T14:33:36.559Z,38.80
2018-10-21T14:37:44.691Z,39.00
2018-10-21T14:41:52.823Z,40.10
2018-10-21T14:46:01.091Z,41.20
2018-10-21T14:50:09.848Z,42.00
2018-10-21T14:54:18.045Z,42.70
2018-10-21T14:58:26.120Z,43.40
2018-10-21T15:02:34.276Z,44.50
2018-10-21T15:06:42.404Z,45.10
2018-10-21T15:10:50.543Z,45.50
2018-10-21T15:14:58.679Z,46.20
2018-10-21T15:19:06.818Z,47.00
2018-10-21T15:23:14.985Z,47.50
2018-10-21T15:27:23.109Z,48.00
2018-10-21T15:31:31.247Z,48.40
2018-10-21T15:35:39.374Z,48.90
2018-10-21T15:39:47.531Z,49.40
2018-10-21T15:43:55.701Z,49.90
2018-10-21T15:48:03.819Z,50.80
2018-10-21T15:52:11.976Z,51.50
2018-10-21T15:56:20.101Z,51.70
2018-10-21T16:00:28.228Z,52.00
2018-10-21T16:04:37.483Z,52.60
2018-10-21T16:08:45.684Z,52.90
2018-10-21T16:12:54.844Z,53.60
2018-10-21T16:17:03.031Z,53.90
2018-10-21T16:21:11.167Z,54.60
2018-10-21T16:25:19.351Z,55.30
2018-10-21T16:29:27.485Z,55.60
2018-10-21T16:33:35.615Z,56.10
2018-10-21T16:37:43.738Z,56.50
2018-10-21T16:41:51.886Z,57.30
2018-10-21T16:46:00.001Z,58.10
2018-10-21T16:50:13.094Z,58.60
2018-10-21T16:54:21.376Z,59.30
2018-10-21T16:58:29.371Z,59.90
2018-10-21T17:02:37.503Z,61.90
2018-10-21T17:06:45.646Z,61.50
2018-10-21T17:10:53.916Z,62.10
2018-10-21T17:15:02.096Z,62.30
2018-10-21T17:19:10.358Z,62.90
2018-10-21T17:23:18.436Z,63.30
2018-10-21T17:27:26.573Z,63.80
2018-10-21T17:31:34.800Z,64.30
2018-10-21T17:35:42.932Z,66.40
2018-10-21T17:39:51.045Z,67.70
2018-10-21T17:43:59.172Z,67.50
2018-10-21T17:48:07.311Z,68.10
2018-10-21T17:52:15.608Z,68.70
2018-10-21T17:56:23.590Z,69.10
2018-10-21T18:00:31.737Z,69.80
2018-10-21T18:04:39.852Z,70.10
2018-10-21T18:08:47.973Z,70.30
2018-10-21T18:12:56.142Z,70.60
2018-10-21T18:17:04.300Z,71.20
2018-10-21T18:21:12.428Z,71.70
2018-10-21T18:25:20.767Z,72.10
2018-10-21T18:29:28.756Z,72.40
2018-10-21T18:33:42.563Z,72.60
2018-10-21T18:37:50.693Z,72.80
2018-10-21T18:41:58.811Z,73.40
2018-10-21T18:46:06.980Z,74.10
2018-10-21T18:50:15.600Z,74.40
2018-10-21T18:54:23.725Z,74.60
2018-10-21T18:58:31.869Z,74.80
2018-10-21T19:02:40.004Z,75.10
2018-10-21T19:06:48.135Z,75.50
2018-10-21T19:10:56.326Z,75.90
2018-10-21T19:15:04.396Z,76.10
2018-10-21T19:19:12.585Z,76.30
2018-10-21T19:23:20.657Z,76.60
2018-10-21T19:27:28.803Z,76.90
2018-10-21T19:31:36.951Z,77.00
2018-10-21T19:35:45.081Z,77.10
2018-10-21T19:39:54.224Z,77.30
2018-10-21T19:44:02.356Z,77.50
2018-10-21T19:48:10.488Z,77.50
2018-10-21T19:52:18.629Z,77.70
2018-10-21T19:56:26.759Z,77.90
2018-10-21T20:00:34.882Z,78.10
2018-10-21T20:04:43.027Z,78.30
2018-10-21T20:08:51.171Z,78.70
2018-10-21T20:12:59.366Z,78.80
2018-10-21T20:21:15.379Z,79.60
2018-10-21T20:25:23.504Z,79.60
2018-10-21T20:29:31.635Z,79.80
2018-10-21T20:33:39.828Z,80.00
2018-10-21T20:41:55.851Z,80.40
2018-10-21T20:46:04.260Z,80.60
2018-10-21T20:50:12.402Z,81.80
2018-10-21T20:54:20.521Z,81.30
2018-10-21T20:58:28.798Z,81.30
2018-10-21T21:02:36.864Z,81.30
2018-10-21T21:06:44.995Z,81.50
2018-10-21T21:10:53.116Z,81.80
2018-10-21T21:15:01.253Z,81.70
2018-10-21T21:19:09.385Z,81.20
2018-10-21T21:23:17.515Z,82.00
2018-10-21T21:27:25.651Z,82.10
2018-10-21T21:31:33.780Z,82.40
2018-10-21T21:35:42.176Z,82.40
2018-10-21T21:39:50.312Z,82.60
2018-10-21T21:43:58.448Z,82.70
2018-10-21T21:48:06.625Z,82.90
2018-10-21T21:52:14.736Z,84.10
2018-10-21T21:56:22.813Z,83.00
2018-10-21T22:00:30.944Z,83.30
2018-10-21T22:04:39.080Z,83.40
2018-10-21T22:13:17.963Z,83.60
2018-10-21T22:17:26.171Z,83.90
2018-10-21T22:21:34.681Z,83.90
2018-10-21T22:25:42.817Z,83.80
2018-10-21T22:29:50.948Z,83.80
2018-10-21T22:33:59.086Z,84.00
2018-10-21T22:38:07.219Z,84.20
2018-10-21T22:42:15.496Z,84.40
2018-10-21T22:46:23.473Z,84.60
2018-10-21T22:50:31.605Z,84.60
2018-10-21T22:54:39.740Z,84.90
2018-10-21T22:58:47.872Z,84.90
2018-10-21T23:02:56.007Z,85.10
2018-10-21T23:07:04.129Z,85.10
2018-10-21T23:11:12.252Z,85.10
2018-10-21T23:15:20.380Z,85.10
2018-10-21T23:19:36.893Z,85.50
2018-10-21T23:23:45.016Z,85.50
2018-10-21T23:27:53.152Z,85.80
2018-10-21T23:32:01.267Z,85.70
2018-10-21T23:36:09.391Z,85.80
2018-10-21T23:40:17.575Z,86.10
2018-10-21T23:44:25.610Z,86.20
2018-10-21T23:48:33.715Z,86.20
2018-10-21T23:52:41.832Z,86.40
2018-10-21T23:56:49.949Z,86.60
