createdAt,value
2019-02-08T00:00:27.241Z,67.58
2019-02-08T00:01:33.878Z,67.58
2019-02-08T00:02:40.023Z,67.62
2019-02-08T00:03:46.406Z,67.73
2019-02-08T00:04:53.271Z,67.85
2019-02-08T00:05:59.647Z,67.97
2019-02-08T00:07:06.184Z,68.15
2019-02-08T00:08:13.108Z,68.22
2019-02-08T00:09:20.260Z,68.29
2019-02-08T00:10:28.280Z,68.35
2019-02-08T00:11:35.878Z,68.46
2019-02-08T00:12:43.490Z,68.47
2019-02-08T00:13:50.493Z,68.39
2019-02-08T00:14:57.284Z,68.31
2019-02-08T00:16:04.323Z,68.24
2019-02-08T00:17:11.218Z,68.24
2019-02-08T00:18:17.727Z,68.23
2019-02-08T00:19:25.099Z,68.15
2019-02-08T00:20:32.066Z,68.04
2019-02-08T00:21:38.844Z,68.03
2019-02-08T00:22:45.948Z,68.02
2019-02-08T00:23:53.774Z,68.02
2019-02-08T00:25:04.180Z,68.02
2019-02-08T00:26:11.141Z,68.01
2019-02-08T00:27:18.280Z,68.01
2019-02-08T00:28:24.679Z,68.01
2019-02-08T00:29:31.923Z,68.04
2019-02-08T00:30:38.748Z,68.12
2019-02-08T00:31:45.502Z,68.33
2019-02-08T00:32:51.988Z,68.53
2019-02-08T00:33:58.817Z,68.59
2019-02-08T00:35:07.362Z,68.71
2019-02-08T00:36:14.033Z,68.75
2019-02-08T00:37:22.127Z,68.83
2019-02-08T00:38:28.590Z,68.92
2019-02-08T00:39:35.770Z,68.92
2019-02-08T00:40:41.873Z,68.89
2019-02-08T00:41:48.955Z,68.85
2019-02-08T00:42:55.992Z,68.79
2019-02-08T00:44:02.468Z,68.70
2019-02-08T00:45:19.110Z,68.65
2019-02-08T00:46:25.586Z,68.59
2019-02-08T00:47:31.956Z,68.50
2019-02-08T00:48:39.128Z,68.48
2019-02-08T00:49:46.088Z,68.50
2019-02-08T00:50:52.491Z,68.48
2019-02-08T00:52:00.423Z,68.48
2019-02-08T00:53:08.239Z,68.45
2019-02-08T00:54:15.380Z,68.40
2019-02-08T00:55:21.885Z,68.40
2019-02-08T00:56:28.207Z,68.50
2019-02-08T00:57:35.133Z,68.65
2019-02-08T00:58:41.895Z,68.88
2019-02-08T00:59:48.798Z,68.98
2019-02-08T01:00:55.721Z,69.06
2019-02-08T01:02:01.946Z,69.14
2019-02-08T01:03:10.320Z,69.22
2019-02-08T01:04:16.538Z,69.28
2019-02-08T01:05:28.922Z,69.34
2019-02-08T01:06:36.185Z,69.40
2019-02-08T01:07:43.242Z,69.37
2019-02-08T01:08:49.283Z,69.34
2019-02-08T01:09:55.942Z,69.29
2019-02-08T01:11:02.109Z,69.16
2019-02-08T01:12:08.745Z,69.12
2019-02-08T01:13:15.404Z,69.12
2019-02-08T01:14:21.986Z,69.04
2019-02-08T01:15:30.028Z,68.96
2019-02-08T01:16:36.611Z,68.88
2019-02-08T01:17:43.839Z,68.86
2019-02-08T01:18:51.168Z,68.82
2019-02-08T01:19:58.469Z,68.93
2019-02-08T01:21:05.268Z,68.93
2019-02-08T01:22:12.163Z,68.90
2019-02-08T01:23:18.226Z,68.93
2019-02-08T01:24:24.272Z,69.05
2019-02-08T01:25:32.284Z,69.27
2019-02-08T01:26:38.827Z,69.45
2019-02-08T01:27:45.523Z,69.61
2019-02-08T01:28:51.706Z,69.74
2019-02-08T01:29:58.061Z,69.83
2019-02-08T01:31:05.220Z,69.93
2019-02-08T01:32:11.936Z,69.95
2019-02-08T01:33:18.446Z,70.05
2019-02-08T01:34:24.873Z,70.03
2019-02-08T01:35:32.306Z,69.93
2019-02-08T01:36:39.006Z,69.88
2019-02-08T01:37:46.210Z,69.83
2019-02-08T01:38:52.766Z,69.72
2019-02-08T01:39:59.871Z,69.67
2019-02-08T01:41:06.112Z,69.62
2019-02-08T01:42:13.243Z,69.59
2019-02-08T01:43:20.300Z,69.60
2019-02-08T01:44:27.984Z,69.59
2019-02-08T01:45:41.214Z,69.57
2019-02-08T01:46:48.103Z,69.56
2019-02-08T01:47:55.332Z,69.57
2019-02-08T01:49:01.614Z,69.62
2019-02-08T01:50:15.521Z,69.74
2019-02-08T01:51:22.713Z,69.88
2019-02-08T01:52:29.665Z,70.04
2019-02-08T01:53:36.074Z,70.18
2019-02-08T01:54:42.807Z,70.27
2019-02-08T01:55:49.336Z,70.48
2019-02-08T01:56:55.836Z,70.49
2019-02-08T01:58:02.549Z,70.59
2019-02-08T01:59:09.280Z,70.66
2019-02-08T02:00:35.679Z,70.64
2019-02-08T02:01:42.346Z,70.61
2019-02-08T02:02:49.501Z,70.56
2019-02-08T02:03:56.075Z,70.54
2019-02-08T02:05:02.622Z,70.49
2019-02-08T02:06:08.694Z,70.42
2019-02-08T02:07:15.794Z,70.41
2019-02-08T02:08:21.877Z,70.39
2019-02-08T02:09:29.065Z,70.35
2019-02-08T02:10:42.094Z,70.32
2019-02-08T02:11:49.797Z,70.32
2019-02-08T02:12:57.168Z,70.33
2019-02-08T02:14:03.824Z,70.38
2019-02-08T02:15:11.520Z,70.37
2019-02-08T02:16:18.320Z,70.49
2019-02-08T02:17:25.634Z,70.57
2019-02-08T02:18:32.751Z,70.68
2019-02-08T02:19:43.961Z,70.83
2019-02-08T02:20:52.419Z,70.92
2019-02-08T02:21:58.657Z,71.09
2019-02-08T02:23:05.602Z,71.23
2019-02-08T02:24:12.599Z,71.31
2019-02-08T02:25:19.718Z,71.34
2019-02-08T02:26:26.070Z,71.33
2019-02-08T02:27:33.357Z,71.32
2019-02-08T02:28:40.461Z,71.25
2019-02-08T02:29:47.735Z,71.19
2019-02-08T02:30:54.421Z,71.17
2019-02-08T02:32:01.383Z,71.17
2019-02-08T02:33:10.916Z,71.21
2019-02-08T02:34:16.872Z,71.11
2019-02-08T02:35:24.617Z,71.07
2019-02-08T02:36:31.927Z,71.01
2019-02-08T02:37:38.852Z,71.00
2019-02-08T02:38:45.055Z,71.00
2019-02-08T02:39:52.506Z,70.90
2019-02-08T02:40:59.149Z,70.94
2019-02-08T02:42:05.732Z,71.00
2019-02-08T02:43:12.741Z,71.11
2019-02-08T02:44:20.417Z,71.26
2019-02-08T02:45:34.049Z,71.37
2019-02-08T02:46:42.056Z,71.50
2019-02-08T02:47:49.035Z,71.66
2019-02-08T02:48:56.373Z,71.68
2019-02-08T02:50:02.036Z,71.75
2019-02-08T02:51:09.272Z,71.80
2019-02-08T02:52:16.368Z,71.79
2019-02-08T02:53:24.324Z,71.74
2019-02-08T02:54:31.829Z,71.66
2019-02-08T02:55:38.574Z,71.60
2019-02-08T02:56:45.643Z,71.60
2019-02-08T02:57:53.114Z,71.53
2019-02-08T02:59:00.226Z,71.47
2019-02-08T03:00:17.639Z,71.43
2019-02-08T03:01:24.359Z,71.40
2019-02-08T03:02:30.963Z,71.36
2019-02-08T03:03:37.262Z,71.29
2019-02-08T03:04:43.873Z,71.28
2019-02-08T03:05:50.921Z,71.28
2019-02-08T03:06:57.339Z,71.20
2019-02-08T03:08:04.866Z,71.22
2019-02-08T03:09:11.373Z,71.31
2019-02-08T03:10:21.258Z,71.38
2019-02-08T03:11:28.133Z,71.45
2019-02-08T03:12:35.633Z,71.51
2019-02-08T03:13:43.094Z,71.55
2019-02-08T03:14:50.314Z,71.54
2019-02-08T03:15:57.579Z,71.62
2019-02-08T03:17:04.191Z,71.61
2019-02-08T03:18:11.627Z,71.62
2019-02-08T03:19:19.437Z,71.60
2019-02-08T03:20:26.615Z,71.51
2019-02-08T03:21:33.726Z,71.40
2019-02-08T03:22:40.644Z,71.33
2019-02-08T03:23:47.869Z,71.27
2019-02-08T03:24:55.548Z,71.16
2019-02-08T03:26:02.132Z,71.14
2019-02-08T03:27:09.483Z,71.01
2019-02-08T03:28:16.347Z,71.00
2019-02-08T03:29:23.728Z,70.88
2019-02-08T03:30:33.223Z,70.83
2019-02-08T03:31:41.092Z,70.79
2019-02-08T03:32:47.644Z,70.79
2019-02-08T03:33:55.019Z,70.72
2019-02-08T03:35:01.881Z,70.82
2019-02-08T03:36:09.034Z,70.83
2019-02-08T03:37:15.808Z,70.87
2019-02-08T03:38:22.778Z,70.94
2019-02-08T03:39:29.482Z,70.99
2019-02-08T03:40:36.156Z,71.04
2019-02-08T03:41:42.748Z,71.07
2019-02-08T03:42:49.117Z,71.09
2019-02-08T03:43:56.570Z,71.13
2019-02-08T03:45:03.263Z,71.15
2019-02-08T03:46:10.923Z,71.08
2019-02-08T03:47:17.947Z,70.94
2019-02-08T03:48:27.732Z,70.85
2019-02-08T03:49:34.953Z,70.75
2019-02-08T03:50:41.576Z,70.72
2019-02-08T03:51:49.199Z,70.65
2019-02-08T03:52:56.444Z,70.56
2019-02-08T03:54:03.536Z,70.46
2019-02-08T03:55:23.027Z,70.47
2019-02-08T03:56:30.453Z,70.42
2019-02-08T03:57:37.697Z,70.39
2019-02-08T03:58:44.160Z,70.31
2019-02-08T03:59:51.457Z,70.27
2019-02-08T04:01:00.857Z,70.27
2019-02-08T04:02:08.159Z,70.36
2019-02-08T04:03:14.505Z,70.44
2019-02-08T04:04:21.221Z,70.55
2019-02-08T04:05:27.656Z,70.71
2019-02-08T04:06:34.766Z,70.76
2019-02-08T04:07:41.694Z,70.87
2019-02-08T04:08:48.619Z,70.88
2019-02-08T04:09:55.425Z,70.88
2019-02-08T04:11:03.071Z,70.90
2019-02-08T04:12:09.990Z,70.85
2019-02-08T04:13:16.704Z,70.79
2019-02-08T04:14:23.778Z,70.74
2019-02-08T04:15:30.001Z,70.68
2019-02-08T04:16:37.219Z,70.58
2019-02-08T04:17:44.587Z,70.50
2019-02-08T04:18:51.186Z,70.41
2019-02-08T04:19:57.948Z,70.37
2019-02-08T04:21:05.115Z,70.23
2019-02-08T04:22:12.599Z,70.21
2019-02-08T04:23:18.605Z,70.17
2019-02-08T04:24:30.024Z,70.15
2019-02-08T04:25:34.095Z,70.19
2019-02-08T04:26:41.434Z,70.17
2019-02-08T04:27:48.863Z,70.24
2019-02-08T04:28:56.405Z,70.35
2019-02-08T04:30:03.381Z,70.51
2019-02-08T04:31:10.500Z,70.65
2019-02-08T04:32:17.687Z,70.71
2019-02-08T04:33:24.070Z,70.78
2019-02-08T04:34:30.355Z,70.87
2019-02-08T04:35:37.602Z,71.01
2019-02-08T04:36:44.646Z,71.13
2019-02-08T04:37:51.423Z,71.16
2019-02-08T04:38:57.789Z,71.19
2019-02-08T04:40:06.888Z,71.27
2019-02-08T04:41:13.612Z,71.24
2019-02-08T04:42:20.244Z,71.23
2019-02-08T04:43:26.388Z,71.19
2019-02-08T04:44:33.736Z,71.11
2019-02-08T04:45:40.309Z,71.04
2019-02-08T04:46:47.876Z,70.99
2019-02-08T04:47:54.989Z,70.99
2019-02-08T04:49:02.060Z,70.98
2019-02-08T04:50:27.602Z,70.96
2019-02-08T04:51:35.365Z,71.02
2019-02-08T04:52:42.240Z,71.12
2019-02-08T04:53:48.594Z,71.06
2019-02-08T04:54:54.794Z,71.01
2019-02-08T04:56:01.332Z,71.16
2019-02-08T04:57:07.830Z,71.37
2019-02-08T04:58:14.578Z,71.50
2019-02-08T04:59:20.795Z,71.63
2019-02-08T05:00:37.886Z,71.68
2019-02-08T05:01:45.502Z,71.76
2019-02-08T05:02:52.317Z,71.89
2019-02-08T05:03:58.820Z,71.94
2019-02-08T05:05:07.013Z,72.00
2019-02-08T05:06:14.507Z,71.99
2019-02-08T05:07:23.452Z,71.99
2019-02-08T05:08:31.261Z,71.94
2019-02-08T05:09:37.811Z,71.93
2019-02-08T05:10:44.523Z,71.84
2019-02-08T05:11:51.502Z,71.76
2019-02-08T05:12:58.449Z,71.67
2019-02-08T05:14:04.896Z,71.65
2019-02-08T05:15:12.145Z,71.59
2019-02-08T05:16:19.045Z,71.60
2019-02-08T05:17:25.580Z,71.67
2019-02-08T05:18:31.879Z,71.71
2019-02-08T05:19:39.331Z,71.62
2019-02-08T05:20:47.100Z,71.61
2019-02-08T05:21:54.554Z,71.71
2019-02-08T05:23:01.146Z,71.81
2019-02-08T05:24:07.867Z,71.92
2019-02-08T05:25:15.274Z,72.06
2019-02-08T05:26:21.907Z,72.19
2019-02-08T05:27:28.595Z,72.29
2019-02-08T05:28:36.944Z,72.41
2019-02-08T05:29:43.664Z,72.52
2019-02-08T05:30:51.065Z,72.53
2019-02-08T05:31:57.826Z,72.56
2019-02-08T05:33:03.993Z,72.57
2019-02-08T05:34:10.751Z,72.52
2019-02-08T05:35:18.110Z,72.53
2019-02-08T05:36:24.476Z,72.46
2019-02-08T05:37:31.707Z,72.45
2019-02-08T05:38:38.716Z,72.30
2019-02-08T05:39:45.698Z,72.21
2019-02-08T05:40:52.735Z,72.17
2019-02-08T05:41:59.760Z,72.09
2019-02-08T05:43:06.969Z,72.04
2019-02-08T05:44:13.490Z,72.07
2019-02-08T05:45:22.610Z,72.02
2019-02-08T05:46:35.339Z,72.07
2019-02-08T05:47:42.184Z,72.18
2019-02-08T05:48:49.174Z,72.30
2019-02-08T05:49:56.326Z,72.38
2019-02-08T05:51:03.401Z,72.47
2019-02-08T05:52:11.530Z,72.49
2019-02-08T05:53:20.605Z,72.63
2019-02-08T05:54:27.735Z,72.68
2019-02-08T05:55:34.726Z,72.73
2019-02-08T05:56:42.043Z,72.75
2019-02-08T05:57:48.916Z,72.87
2019-02-08T05:58:55.302Z,72.83
2019-02-08T06:00:01.947Z,72.84
2019-02-08T06:01:08.552Z,72.83
2019-02-08T06:02:16.583Z,72.71
2019-02-08T06:03:23.774Z,72.66
2019-02-08T06:04:31.027Z,72.53
2019-02-08T06:05:37.837Z,72.50
2019-02-08T06:06:44.809Z,72.46
2019-02-08T06:07:52.351Z,72.52
2019-02-08T06:09:04.883Z,72.54
2019-02-08T06:10:14.983Z,72.53
2019-02-08T06:11:22.699Z,72.46
2019-02-08T06:12:29.225Z,72.52
2019-02-08T06:13:35.839Z,72.56
2019-02-08T06:14:43.007Z,72.55
2019-02-08T06:15:49.633Z,72.60
2019-02-08T06:16:57.277Z,72.65
2019-02-08T06:18:05.356Z,72.68
2019-02-08T06:19:12.963Z,72.79
2019-02-08T06:20:23.093Z,72.90
2019-02-08T06:21:29.207Z,72.99
2019-02-08T06:22:38.965Z,72.97
2019-02-08T06:23:46.556Z,72.98
2019-02-08T06:24:53.550Z,73.02
2019-02-08T06:26:01.127Z,72.97
2019-02-08T06:27:07.572Z,72.91
2019-02-08T06:28:14.631Z,72.86
2019-02-08T06:29:21.114Z,72.81
2019-02-08T06:30:31.930Z,72.77
2019-02-08T06:31:39.102Z,72.73
2019-02-08T06:32:46.381Z,72.67
2019-02-08T06:33:54.687Z,72.65
2019-02-08T06:35:01.107Z,72.53
2019-02-08T06:36:08.134Z,72.42
2019-02-08T06:37:14.471Z,72.41
2019-02-08T06:38:20.705Z,72.29
2019-02-08T06:39:27.440Z,72.26
2019-02-08T06:40:46.655Z,72.26
2019-02-08T06:41:52.848Z,72.22
2019-02-08T06:42:59.929Z,72.15
2019-02-08T06:44:05.965Z,72.14
2019-02-08T06:45:17.197Z,72.21
2019-02-08T06:46:24.614Z,72.28
2019-02-08T06:47:31.464Z,72.25
2019-02-08T06:48:38.279Z,72.39
2019-02-08T06:49:45.146Z,72.57
2019-02-08T06:50:50.797Z,72.63
2019-02-08T06:51:57.546Z,72.65
2019-02-08T06:53:03.814Z,72.65
2019-02-08T06:54:10.336Z,72.72
2019-02-08T06:55:16.476Z,72.72
2019-02-08T06:56:41.844Z,72.66
2019-02-08T06:57:52.576Z,72.62
2019-02-08T06:59:05.711Z,72.57
2019-02-08T07:00:23.338Z,72.51
2019-02-08T07:01:31.296Z,72.47
2019-02-08T07:02:39.591Z,72.38
2019-02-08T07:03:47.316Z,72.30
2019-02-08T07:05:04.857Z,72.21
2019-02-08T07:06:16.396Z,72.10
2019-02-08T07:07:23.636Z,72.14
2019-02-08T07:08:44.316Z,72.02
2019-02-08T07:09:57.478Z,71.99
2019-02-08T07:11:08.651Z,72.14
2019-02-08T07:12:37.295Z,72.28
2019-02-08T07:13:49.018Z,72.34
2019-02-08T07:15:03.239Z,72.37
2019-02-08T07:16:11.336Z,72.34
2019-02-08T07:17:37.890Z,72.29
2019-02-08T07:18:46.483Z,72.13
2019-02-08T07:19:54.571Z,72.04
2019-02-08T07:21:08.591Z,71.88
2019-02-08T07:22:21.603Z,71.67
2019-02-08T07:23:29.450Z,71.55
2019-02-08T07:24:42.163Z,71.38
2019-02-08T07:25:53.570Z,71.24
2019-02-08T07:27:11.062Z,71.12
2019-02-08T07:28:24.527Z,70.95
2019-02-08T07:29:38.930Z,70.74
2019-02-08T07:31:00.056Z,70.66
2019-02-08T07:32:10.911Z,70.54
2019-02-08T07:33:19.812Z,70.48
2019-02-08T07:34:33.379Z,70.49
2019-02-08T07:35:43.631Z,70.48
2019-02-08T07:36:54.550Z,70.52
2019-02-08T07:38:02.990Z,70.56
2019-02-08T07:39:15.091Z,70.71
2019-02-08T07:40:36.670Z,70.90
2019-02-08T07:41:45.918Z,71.00
2019-02-08T07:42:54.301Z,71.17
2019-02-08T07:44:05.577Z,71.24
2019-02-08T07:45:16.738Z,71.30
2019-02-08T07:46:28.430Z,71.38
2019-02-08T07:47:39.752Z,71.44
2019-02-08T07:49:04.138Z,71.48
2019-02-08T07:50:29.605Z,71.47
2019-02-08T07:51:39.044Z,71.49
2019-02-08T07:52:50.484Z,71.41
2019-02-08T07:54:05.806Z,71.26
2019-02-08T07:55:17.697Z,71.21
2019-02-08T07:56:37.544Z,71.18
2019-02-08T07:57:48.284Z,71.13
2019-02-08T07:59:01.777Z,71.08
2019-02-08T08:00:32.467Z,71.02
2019-02-08T08:01:43.732Z,70.96
2019-02-08T08:02:54.125Z,70.91
2019-02-08T08:04:01.830Z,70.85
2019-02-08T08:05:11.365Z,70.84
2019-02-08T08:06:22.324Z,70.85
2019-02-08T08:07:32.053Z,70.92
2019-02-08T08:08:41.346Z,70.96
2019-02-08T08:09:56.865Z,70.99
2019-02-08T08:11:08.478Z,71.05
2019-02-08T08:12:18.762Z,71.15
2019-02-08T08:13:29.383Z,71.13
2019-02-08T08:14:53.584Z,71.07
2019-02-08T08:16:13.603Z,70.99
2019-02-08T08:17:21.104Z,70.92
2019-02-08T08:18:29.906Z,70.74
2019-02-08T08:19:51.443Z,70.55
2019-02-08T08:21:18.876Z,70.37
2019-02-08T08:22:35.023Z,70.24
2019-02-08T08:23:56.783Z,70.08
2019-02-08T08:25:18.416Z,69.89
2019-02-08T08:26:44.544Z,69.73
2019-02-08T08:27:53.206Z,69.62
2019-02-08T08:29:07.301Z,69.56
2019-02-08T08:30:20.341Z,69.45
2019-02-08T08:31:28.601Z,69.46
2019-02-08T08:32:36.280Z,69.45
2019-02-08T08:33:53.301Z,69.55
2019-02-08T08:35:15.715Z,69.65
2019-02-08T08:45:58.162Z,62.09
2019-02-08T08:47:23.881Z,64.10
2019-02-08T08:48:53.881Z,66.03
2019-02-08T08:50:19.202Z,66.32
2019-02-08T08:51:49.417Z,67.26
2019-02-08T08:53:17.420Z,67.80
2019-02-08T08:55:10.636Z,68.16
2019-02-08T08:56:46.677Z,68.58
2019-02-08T08:58:33.894Z,69.12
2019-02-08T09:00:05.922Z,69.53
2019-02-08T09:01:31.462Z,69.83
2019-02-08T09:03:02.164Z,70.08
2019-02-08T09:04:46.821Z,70.28
2019-02-08T09:06:15.525Z,70.29
2019-02-08T09:07:35.230Z,70.51
2019-02-08T09:09:04.881Z,70.38
2019-02-08T09:10:56.001Z,70.35
2019-02-08T09:12:09.121Z,70.36
2019-02-08T09:13:53.177Z,70.18
2019-02-08T09:15:18.223Z,70.15
2019-02-08T09:17:00.041Z,69.99
2019-02-08T09:18:19.401Z,69.91
2019-02-08T09:19:39.776Z,69.95
2019-02-08T09:21:22.902Z,69.72
2019-02-08T09:22:56.840Z,69.96
2019-02-08T09:24:44.822Z,69.92
2019-02-08T09:26:22.195Z,69.96
2019-02-08T09:28:04.404Z,70.02
2019-02-08T09:29:35.715Z,70.11
2019-02-08T09:31:01.341Z,70.03
2019-02-08T09:32:27.560Z,69.99
2019-02-08T09:33:54.421Z,69.93
2019-02-08T09:35:33.213Z,69.96
2019-02-08T09:37:09.682Z,69.73
2019-02-08T09:38:41.833Z,69.93
2019-02-08T09:40:14.380Z,69.57
2019-02-08T09:41:44.561Z,69.49
2019-02-08T09:43:25.460Z,69.47
2019-02-08T09:45:07.541Z,69.23
2019-02-08T09:46:55.260Z,69.36
2019-02-08T09:48:33.513Z,69.51
2019-02-08T09:50:31.361Z,69.62
2019-02-08T09:52:02.882Z,69.55
2019-02-08T09:53:36.390Z,69.47
2019-02-08T09:55:16.893Z,69.44
2019-02-08T09:56:44.804Z,69.50
2019-02-08T09:58:28.134Z,69.52
2019-02-08T10:00:18.520Z,69.23
2019-02-08T10:01:34.581Z,68.99
2019-02-08T10:03:19.444Z,69.01
2019-02-08T10:05:04.223Z,68.80
2019-02-08T10:06:30.853Z,69.01
2019-02-08T10:08:17.142Z,68.97
2019-02-08T10:09:49.721Z,69.05
2019-02-08T10:11:23.104Z,69.03
2019-02-08T10:13:19.982Z,68.94
2019-02-08T10:15:01.295Z,69.12
2019-02-08T10:16:43.322Z,69.25
2019-02-08T10:18:30.421Z,69.07
2019-02-08T10:20:06.395Z,69.07
2019-02-08T10:21:35.793Z,68.86
2019-02-08T10:23:11.194Z,68.84
2019-02-08T10:24:54.240Z,68.54
2019-02-08T10:26:43.141Z,68.25
2019-02-08T10:28:40.821Z,68.21
2019-02-08T10:30:35.597Z,68.12
2019-02-08T10:32:07.991Z,67.97
2019-02-08T10:34:07.777Z,67.96
2019-02-08T10:36:00.523Z,67.94
2019-02-08T10:38:16.600Z,68.08
2019-02-08T10:39:57.830Z,68.25
2019-02-08T10:41:33.928Z,68.14
2019-02-08T10:43:25.361Z,68.16
2019-02-08T10:44:47.672Z,68.07
2019-02-08T10:46:28.540Z,67.79
2019-02-08T10:49:51.720Z,67.81
2019-02-08T10:51:39.301Z,67.63
2019-02-08T10:53:23.742Z,67.48
2019-02-08T10:55:09.836Z,67.55
2019-02-08T10:56:39.380Z,67.44
2019-02-08T10:58:22.363Z,67.28
2019-02-08T11:00:14.662Z,67.31
2019-02-08T11:02:08.501Z,67.21
2019-02-08T11:03:54.776Z,67.25
2019-02-08T11:05:25.220Z,67.50
2019-02-08T11:07:03.938Z,67.45
2019-02-08T11:08:52.656Z,67.48
2019-02-08T11:10:44.123Z,67.31
2019-02-08T11:12:18.958Z,67.37
2019-02-08T11:15:38.181Z,67.56
2019-02-08T11:17:19.386Z,66.96
2019-02-08T11:19:02.791Z,66.85
2019-02-08T11:20:10.561Z,66.88
2019-02-08T11:21:17.197Z,66.89
2019-02-08T11:22:24.761Z,66.98
2019-02-08T11:23:32.462Z,66.98
2019-02-08T11:24:39.661Z,67.23
2019-02-08T11:25:47.974Z,67.28
2019-02-08T11:26:56.155Z,67.24
2019-02-08T11:28:05.774Z,67.20
2019-02-08T11:29:14.155Z,67.21
2019-02-08T11:30:21.073Z,67.01
2019-02-08T11:31:28.876Z,66.87
2019-02-08T11:32:43.257Z,66.70
2019-02-08T11:33:42.390Z,66.63
2019-02-08T11:34:49.260Z,66.66
2019-02-08T11:35:56.524Z,66.60
2019-02-08T11:37:02.984Z,66.54
2019-02-08T11:38:10.722Z,66.41
2019-02-08T11:39:17.753Z,66.37
2019-02-08T11:40:26.774Z,66.45
2019-02-08T11:41:34.624Z,66.56
2019-02-08T11:42:42.054Z,66.63
2019-02-08T11:43:49.635Z,66.74
2019-02-08T11:44:55.660Z,66.87
2019-02-08T11:46:01.621Z,66.88
2019-02-08T11:47:07.348Z,66.99
2019-02-08T11:48:13.650Z,67.06
2019-02-08T11:49:20.147Z,67.07
2019-02-08T11:50:29.284Z,66.98
2019-02-08T11:51:35.418Z,66.86
2019-02-08T11:52:41.362Z,66.75
2019-02-08T11:53:47.397Z,66.72
2019-02-08T11:54:53.754Z,66.60
2019-02-08T11:56:01.887Z,66.47
2019-02-08T11:57:08.073Z,66.17
2019-02-08T11:58:16.221Z,66.17
2019-02-08T11:59:22.507Z,66.17
2019-02-08T12:00:40.322Z,66.09
2019-02-08T12:01:53.641Z,66.02
2019-02-08T12:03:00.606Z,65.98
2019-02-08T12:04:06.904Z,66.12
2019-02-08T12:05:12.553Z,66.30
2019-02-08T12:06:18.583Z,66.33
2019-02-08T12:07:25.896Z,66.44
2019-02-08T12:08:31.623Z,66.29
2019-02-08T12:09:38.241Z,66.46
2019-02-08T12:11:06.442Z,66.50
2019-02-08T12:12:12.382Z,66.48
2019-02-08T12:13:19.214Z,66.36
2019-02-08T12:14:25.377Z,66.19
2019-02-08T12:15:31.902Z,66.07
2019-02-08T12:16:39.680Z,66.05
2019-02-08T12:17:46.220Z,65.97
2019-02-08T12:18:52.301Z,65.92
2019-02-08T12:19:58.014Z,65.84
2019-02-08T12:21:04.360Z,65.78
2019-02-08T12:22:11.874Z,65.79
2019-02-08T12:23:19.154Z,65.70
2019-02-08T12:24:25.001Z,65.87
2019-02-08T12:25:31.576Z,66.01
2019-02-08T12:26:38.735Z,66.05
2019-02-08T12:29:05.754Z,65.98
2019-02-08T12:30:28.055Z,66.06
2019-02-08T12:31:35.274Z,66.22
2019-02-08T12:32:42.463Z,66.05
2019-02-08T12:33:48.603Z,65.97
2019-02-08T12:34:54.400Z,65.88
2019-02-08T12:36:02.967Z,65.71
2019-02-08T12:37:10.031Z,65.51
2019-02-08T12:38:17.697Z,65.34
2019-02-08T12:39:24.974Z,65.36
2019-02-08T12:40:32.774Z,65.35
2019-02-08T12:41:38.880Z,65.18
2019-02-08T12:42:45.080Z,65.28
2019-02-08T12:43:51.693Z,65.16
2019-02-08T12:44:57.731Z,65.13
2019-02-08T12:46:04.143Z,65.19
2019-02-08T12:47:10.700Z,65.30
2019-02-08T12:48:16.453Z,65.51
2019-02-08T12:49:22.713Z,65.57
2019-02-08T12:50:30.740Z,65.49
2019-02-08T12:51:42.870Z,65.54
2019-02-08T12:52:49.622Z,65.48
2019-02-08T12:53:55.721Z,65.56
2019-02-08T12:55:01.908Z,65.54
2019-02-08T12:56:08.861Z,65.62
2019-02-08T12:57:14.956Z,65.50
2019-02-08T12:58:22.760Z,65.41
2019-02-08T12:59:28.495Z,65.44
2019-02-08T13:00:35.364Z,65.30
2019-02-08T13:01:44.062Z,65.20
2019-02-08T13:02:49.874Z,65.12
2019-02-08T13:03:55.961Z,65.09
2019-02-08T13:05:02.041Z,64.96
2019-02-08T13:06:09.741Z,64.95
2019-02-08T13:07:15.436Z,64.92
2019-02-08T13:08:21.373Z,64.95
2019-02-08T13:09:27.123Z,64.89
2019-02-08T13:10:34.397Z,64.84
2019-02-08T13:11:42.080Z,64.98
2019-02-08T13:12:48.453Z,65.16
2019-02-08T13:13:54.200Z,65.18
2019-02-08T13:15:00.277Z,65.22
2019-02-08T13:16:06.557Z,65.24
2019-02-08T13:17:12.634Z,65.20
2019-02-08T13:18:19.181Z,65.08
2019-02-08T13:19:25.195Z,65.19
2019-02-08T13:20:31.083Z,65.15
2019-02-08T13:21:37.164Z,64.95
2019-02-08T13:22:43.323Z,64.95
2019-02-08T13:23:49.300Z,64.79
2019-02-08T13:24:55.861Z,64.77
2019-02-08T13:26:03.079Z,64.73
2019-02-08T13:27:08.909Z,64.60
2019-02-08T13:28:14.660Z,64.47
2019-02-08T13:29:20.402Z,64.55
2019-02-08T13:30:34.421Z,64.56
2019-02-08T13:31:40.361Z,64.64
2019-02-08T13:32:46.220Z,64.63
2019-02-08T13:33:52.373Z,64.68
2019-02-08T13:35:00.133Z,64.85
2019-02-08T13:36:10.234Z,65.04
2019-02-08T13:37:17.189Z,65.06
2019-02-08T13:38:24.560Z,65.11
2019-02-08T13:39:31.018Z,65.18
2019-02-08T13:40:38.581Z,65.14
2019-02-08T13:41:44.363Z,65.13
2019-02-08T13:42:53.541Z,65.09
2019-02-08T13:44:00.848Z,64.92
2019-02-08T13:45:11.941Z,64.72
2019-02-08T13:46:18.041Z,64.83
2019-02-08T13:47:24.214Z,64.77
2019-02-08T13:48:30.174Z,64.63
2019-02-08T13:49:37.441Z,64.61
2019-02-08T13:50:44.943Z,64.65
2019-02-08T13:51:51.690Z,64.74
2019-02-08T13:52:58.943Z,64.59
2019-02-08T13:54:06.560Z,64.52
2019-02-08T13:55:33.375Z,64.44
2019-02-08T13:56:40.844Z,64.50
2019-02-08T13:57:46.922Z,64.74
2019-02-08T13:58:52.990Z,64.98
2019-02-08T13:59:59.097Z,65.10
2019-02-08T14:01:05.473Z,65.21
2019-02-08T14:02:11.674Z,65.47
2019-02-08T14:03:19.101Z,65.60
2019-02-08T14:04:25.233Z,65.56
2019-02-08T14:05:30.981Z,65.68
2019-02-08T14:06:38.263Z,65.54
2019-02-08T14:07:44.422Z,65.48
2019-02-08T14:08:51.286Z,65.35
2019-02-08T14:09:58.025Z,65.30
2019-02-08T14:11:06.393Z,65.31
2019-02-08T14:12:12.362Z,65.55
2019-02-08T14:13:18.760Z,65.30
2019-02-08T14:14:25.255Z,65.29
2019-02-08T14:15:32.081Z,65.21
2019-02-08T14:16:38.501Z,65.15
2019-02-08T14:18:06.182Z,65.20
2019-02-08T14:19:12.499Z,65.13
2019-02-08T14:20:25.940Z,65.05
2019-02-08T14:21:32.501Z,65.18
2019-02-08T14:22:40.561Z,65.30
2019-02-08T14:23:47.100Z,65.46
2019-02-08T14:24:53.941Z,65.61
2019-02-08T14:26:00.064Z,65.67
2019-02-08T14:27:08.588Z,65.64
2019-02-08T14:28:15.284Z,65.65
2019-02-08T14:29:21.033Z,65.70
2019-02-08T14:30:33.721Z,65.64
2019-02-08T14:31:39.653Z,65.63
2019-02-08T14:32:46.081Z,65.54
2019-02-08T14:33:54.822Z,65.50
2019-02-08T14:35:08.862Z,65.48
2019-02-08T14:36:15.905Z,65.47
2019-02-08T14:37:42.993Z,65.46
2019-02-08T14:38:49.627Z,65.38
2019-02-08T14:39:56.217Z,65.25
2019-02-08T14:41:02.925Z,65.27
2019-02-08T14:42:09.593Z,65.17
2019-02-08T14:43:15.396Z,65.18
2019-02-08T14:44:21.583Z,65.30
2019-02-08T14:45:48.084Z,65.47
2019-02-08T14:46:54.405Z,65.59
2019-02-08T14:48:00.284Z,65.77
2019-02-08T14:49:10.714Z,65.92
2019-02-08T14:50:24.666Z,66.04
2019-02-08T14:51:33.431Z,66.01
2019-02-08T14:52:44.581Z,66.17
2019-02-08T14:54:05.897Z,66.08
2019-02-08T14:55:11.461Z,65.98
2019-02-08T14:56:17.462Z,65.92
2019-02-08T14:57:23.301Z,65.86
2019-02-08T14:58:29.060Z,65.92
2019-02-08T14:59:35.585Z,65.88
2019-02-08T15:00:42.157Z,65.87
2019-02-08T15:03:04.857Z,65.86
2019-02-08T15:04:24.445Z,65.89
2019-02-08T15:05:35.322Z,65.92
2019-02-08T15:06:46.604Z,65.97
2019-02-08T15:07:54.386Z,66.04
2019-02-08T15:09:03.699Z,66.26
2019-02-08T15:10:27.462Z,66.42
2019-02-08T15:11:34.703Z,66.50
2019-02-08T15:12:40.842Z,66.58
2019-02-08T15:13:47.661Z,66.70
2019-02-08T15:14:54.202Z,66.86
2019-02-08T15:16:00.923Z,67.05
2019-02-08T15:17:08.556Z,67.09
2019-02-08T15:18:14.692Z,67.12
2019-02-08T15:19:21.802Z,67.09
2019-02-08T15:20:33.493Z,67.10
2019-02-08T15:21:40.467Z,67.05
2019-02-08T15:22:46.641Z,67.08
2019-02-08T15:23:53.094Z,67.17
2019-02-08T15:25:02.764Z,67.14
2019-02-08T15:26:09.270Z,67.19
2019-02-08T15:27:16.141Z,67.36
2019-02-08T15:28:23.168Z,67.30
2019-02-08T15:29:29.706Z,67.49
2019-02-08T15:30:38.128Z,67.63
2019-02-08T15:31:45.068Z,67.85
2019-02-08T15:32:51.566Z,68.22
2019-02-08T15:33:57.673Z,68.25
2019-02-08T15:35:04.160Z,68.33
2019-02-08T15:36:12.702Z,68.45
2019-02-08T15:37:18.886Z,68.48
2019-02-08T15:38:26.729Z,68.68
2019-02-08T15:39:33.960Z,68.67
2019-02-08T15:40:44.272Z,68.64
2019-02-08T15:41:51.600Z,68.64