createdAt,value
2022-10-18T00:01:08.150Z,14.70
2022-10-18T00:03:37.245Z,14.70
2022-10-18T00:06:05.872Z,14.70
2022-10-18T00:08:33.928Z,14.60
2022-10-18T00:11:03.363Z,14.60
2022-10-18T00:13:31.447Z,14.60
2022-10-18T00:16:01.756Z,14.60
2022-10-18T00:18:30.303Z,14.60
2022-10-18T00:21:00.026Z,14.60
2022-10-18T00:23:29.131Z,14.60
2022-10-18T00:26:03.792Z,14.50
2022-10-18T00:28:32.258Z,14.40
2022-10-18T00:31:14.343Z,14.40
2022-10-18T00:33:43.148Z,14.40
2022-10-18T00:36:11.459Z,14.40
2022-10-18T00:38:40.088Z,14.50
2022-10-18T00:41:11.010Z,14.50
2022-10-18T00:43:53.988Z,14.50
2022-10-18T00:46:22.146Z,14.50
2022-10-18T00:48:50.657Z,14.50
2022-10-18T00:51:20.961Z,14.50
2022-10-18T00:53:49.807Z,14.50
2022-10-18T00:56:19.365Z,14.60
2022-10-18T00:58:48.828Z,14.50
2022-10-18T01:01:17.048Z,14.60
2022-10-18T01:03:45.194Z,14.60
2022-10-18T01:06:13.256Z,14.50
2022-10-18T01:08:57.220Z,14.50
2022-10-18T01:12:00.099Z,14.50
2022-10-18T01:14:41.111Z,14.50
2022-10-18T01:17:16.063Z,14.50
2022-10-18T01:20:31.892Z,14.50
2022-10-18T01:23:08.317Z,14.50
2022-10-18T01:25:48.081Z,14.50
2022-10-18T01:28:36.866Z,14.50
2022-10-18T01:31:10.489Z,14.50
2022-10-18T01:33:42.578Z,14.50
2022-10-18T01:36:16.272Z,14.40
2022-10-18T01:38:45.772Z,14.40
2022-10-18T01:41:15.972Z,14.40
2022-10-18T01:43:46.413Z,14.40
2022-10-18T01:46:19.847Z,14.40
2022-10-18T01:48:48.063Z,14.40
2022-10-18T01:51:16.154Z,14.40
2022-10-18T01:53:44.111Z,14.30
2022-10-18T01:56:26.175Z,14.30
2022-10-18T01:59:17.326Z,14.30
2022-10-18T02:01:54.841Z,14.30
2022-10-18T02:04:31.107Z,14.30
2022-10-18T02:07:05.379Z,14.30
2022-10-18T02:09:39.602Z,14.30
2022-10-18T02:12:10.885Z,14.30
2022-10-18T02:14:40.478Z,14.30
2022-10-18T02:17:13.353Z,14.30
2022-10-18T02:19:44.278Z,14.30
2022-10-18T02:22:13.221Z,14.30
2022-10-18T02:24:45.060Z,14.30
2022-10-18T02:27:13.970Z,14.30
2022-10-18T02:29:42.856Z,14.30
2022-10-18T02:32:19.334Z,14.30
2022-10-18T02:34:52.489Z,14.30
2022-10-18T02:37:21.541Z,14.30
2022-10-18T02:39:51.878Z,14.20
2022-10-18T02:42:19.833Z,14.20
2022-10-18T02:44:47.850Z,14.20
2022-10-18T02:47:17.180Z,14.20
2022-10-18T02:49:45.169Z,14.20
2022-10-18T02:52:13.097Z,14.20
2022-10-18T02:54:41.058Z,14.20
2022-10-18T02:57:09.061Z,14.20
2022-10-18T02:59:37.005Z,14.20
2022-10-18T03:02:04.986Z,14.20
2022-10-18T03:04:35.555Z,14.20
2022-10-18T03:07:03.500Z,14.20
2022-10-18T03:09:31.555Z,14.20
2022-10-18T03:12:00.408Z,14.20
2022-10-18T03:14:28.362Z,14.10
2022-10-18T03:16:56.499Z,14.10
2022-10-18T03:19:24.503Z,14.10
2022-10-18T03:21:53.834Z,14.10
2022-10-18T03:24:21.772Z,14.10
2022-10-18T03:26:49.756Z,14.00
2022-10-18T03:29:17.755Z,13.90
2022-10-18T03:31:45.877Z,13.90
2022-10-18T03:34:13.847Z,13.90
2022-10-18T03:36:41.910Z,13.80
2022-10-18T03:39:12.279Z,13.90
2022-10-18T03:41:40.334Z,13.80
2022-10-18T03:44:08.453Z,13.80
2022-10-18T03:46:36.405Z,13.90
2022-10-18T03:49:04.555Z,13.80
2022-10-18T03:51:32.521Z,13.80
2022-10-18T03:54:00.784Z,13.80
2022-10-18T03:56:30.094Z,13.70
2022-10-18T03:58:58.165Z,13.70
2022-10-18T04:01:26.316Z,13.70
2022-10-18T04:03:54.391Z,13.70
2022-10-18T04:06:22.391Z,13.70
2022-10-18T04:08:50.405Z,13.70
2022-10-18T04:11:18.360Z,13.70
2022-10-18T04:13:47.708Z,13.80
2022-10-18T04:16:15.650Z,13.80
2022-10-18T04:18:43.704Z,13.80
2022-10-18T04:21:11.630Z,13.80
2022-10-18T04:23:39.567Z,13.80
2022-10-18T04:26:08.101Z,13.80
2022-10-18T04:28:39.880Z,13.80
2022-10-18T04:31:09.654Z,13.80
2022-10-18T04:33:37.716Z,13.80
2022-10-18T04:36:05.976Z,13.80
2022-10-18T04:38:33.940Z,13.80
2022-10-18T04:41:01.938Z,13.80
2022-10-18T04:43:30.231Z,13.80
2022-10-18T04:45:58.173Z,13.90
2022-10-18T04:48:27.791Z,13.90
2022-10-18T04:50:55.838Z,13.80
2022-10-18T04:53:23.815Z,13.90
2022-10-18T04:55:52.067Z,13.90
2022-10-18T04:58:21.024Z,13.90
2022-10-18T05:00:49.081Z,13.90
2022-10-18T05:03:17.860Z,13.90
2022-10-18T05:06:01.277Z,13.90
2022-10-18T05:08:30.348Z,13.90
2022-10-18T05:10:58.410Z,13.90
2022-10-18T05:13:26.821Z,14.00
2022-10-18T05:15:54.756Z,13.90
2022-10-18T05:18:22.722Z,13.90
2022-10-18T05:20:52.290Z,13.90
2022-10-18T05:23:20.208Z,13.90
2022-10-18T05:25:48.261Z,13.90
2022-10-18T05:28:38.199Z,13.80
2022-10-18T05:31:04.904Z,13.90
2022-10-18T05:33:33.583Z,13.90
2022-10-18T05:36:03.172Z,13.90
2022-10-18T05:38:31.430Z,13.90
2022-10-18T05:40:59.658Z,13.90
2022-10-18T05:43:29.588Z,13.90
2022-10-18T05:45:57.590Z,13.90
2022-10-18T05:48:25.551Z,13.90
2022-10-18T05:50:53.703Z,13.90
2022-10-18T05:53:36.225Z,13.90
2022-10-18T05:56:06.117Z,13.90
2022-10-18T05:58:34.255Z,13.90
2022-10-18T06:01:02.983Z,13.80
2022-10-18T06:03:31.555Z,13.80
2022-10-18T06:06:03.121Z,13.80
2022-10-18T06:08:32.919Z,13.80
2022-10-18T06:11:01.377Z,13.80
2022-10-18T06:13:31.236Z,13.80
2022-10-18T06:16:00.587Z,13.80
2022-10-18T06:18:29.826Z,13.70
2022-10-18T06:20:59.392Z,13.70
2022-10-18T06:23:27.979Z,13.80
2022-10-18T06:25:59.914Z,13.70
2022-10-18T06:28:28.606Z,13.80
2022-10-18T06:30:56.843Z,13.80
2022-10-18T06:33:24.990Z,13.70
2022-10-18T06:35:57.986Z,13.80
2022-10-18T06:38:26.732Z,13.80
2022-10-18T06:40:54.880Z,13.80
2022-10-18T06:43:24.582Z,13.80
2022-10-18T06:45:52.574Z,13.80
2022-10-18T06:48:21.341Z,13.80
2022-10-18T06:50:53.255Z,13.80
2022-10-18T06:53:21.241Z,13.70
2022-10-18T06:55:49.209Z,13.80
2022-10-18T06:58:17.277Z,13.70
2022-10-18T07:00:47.012Z,13.70
2022-10-18T07:03:15.010Z,13.80
2022-10-18T07:05:43.002Z,13.70
2022-10-18T07:08:10.967Z,13.70
2022-10-18T07:10:38.926Z,13.70
2022-10-18T07:13:31.453Z,13.80
2022-10-18T07:16:05.612Z,13.70
2022-10-18T07:18:35.475Z,13.80
2022-10-18T07:21:04.564Z,13.80
2022-10-18T07:23:34.121Z,13.70
2022-10-18T07:26:03.930Z,13.70
2022-10-18T07:28:32.165Z,13.70
2022-10-18T07:31:07.337Z,13.70
2022-10-18T07:33:35.551Z,13.70
2022-10-18T07:36:04.067Z,13.70
2022-10-18T07:38:32.092Z,13.70
2022-10-18T07:41:01.203Z,13.70
2022-10-18T07:43:29.848Z,13.70
2022-10-18T07:46:00.164Z,13.70
2022-10-18T07:48:29.886Z,13.70
2022-10-18T07:51:00.787Z,13.70
2022-10-18T07:53:29.073Z,13.70
2022-10-18T07:56:00.193Z,13.70
2022-10-18T07:58:29.573Z,13.70
2022-10-18T08:00:57.512Z,13.70
2022-10-18T08:03:25.471Z,13.70
2022-10-18T08:05:56.171Z,13.70
2022-10-18T08:08:24.894Z,13.70
2022-10-18T08:10:53.233Z,13.70
2022-10-18T08:13:21.489Z,13.70
2022-10-18T08:15:49.782Z,13.70
2022-10-18T08:18:17.796Z,13.80
2022-10-18T08:20:46.730Z,13.80
2022-10-18T08:23:16.097Z,13.80
2022-10-18T08:25:44.056Z,13.80
2022-10-18T08:28:13.726Z,13.70
2022-10-18T08:30:41.700Z,13.70
2022-10-18T08:33:09.645Z,13.70
2022-10-18T08:35:37.761Z,13.70
2022-10-18T08:38:05.748Z,13.70
2022-10-18T08:40:35.658Z,13.70
2022-10-18T08:43:08.345Z,13.70
2022-10-18T08:45:42.948Z,13.70
2022-10-18T08:48:21.836Z,13.70
2022-10-18T08:50:52.024Z,13.70
2022-10-18T08:53:25.140Z,13.70
2022-10-18T08:55:59.564Z,13.70
2022-10-18T08:58:31.982Z,13.70
2022-10-18T09:01:08.842Z,13.70
2022-10-18T09:04:02.329Z,13.70
2022-10-18T09:06:36.203Z,13.70
2022-10-18T09:09:22.700Z,13.70
2022-10-18T09:12:03.684Z,13.80
2022-10-18T09:15:03.795Z,13.80
2022-10-18T09:17:37.723Z,13.80
2022-10-18T09:20:23.393Z,13.80
2022-10-18T09:22:56.929Z,13.80
2022-10-18T09:25:26.975Z,13.70
2022-10-18T09:28:15.409Z,13.70
2022-10-18T09:30:53.011Z,13.80
2022-10-18T09:33:34.755Z,13.80
2022-10-18T09:36:05.958Z,13.80
2022-10-18T09:38:40.024Z,13.80
2022-10-18T09:41:11.493Z,13.80
2022-10-18T09:43:50.227Z,13.80
2022-10-18T09:46:21.191Z,13.90
2022-10-18T09:48:54.511Z,13.80
2022-10-18T09:51:24.677Z,13.80
2022-10-18T09:54:15.287Z,13.80
2022-10-18T09:56:48.508Z,13.80
2022-10-18T09:59:41.243Z,13.80
2022-10-18T10:02:14.962Z,13.80
2022-10-18T10:04:43.165Z,13.90
2022-10-18T10:07:15.985Z,14.00
2022-10-18T10:09:48.205Z,14.00
2022-10-18T10:12:31.795Z,14.00
2022-10-18T10:15:17.455Z,14.10
2022-10-18T10:17:49.261Z,14.10
2022-10-18T10:20:21.140Z,14.10
2022-10-18T10:22:50.894Z,14.10
2022-10-18T10:25:23.547Z,14.20
2022-10-18T10:27:51.762Z,14.20
2022-10-18T10:30:27.046Z,14.20
2022-10-18T10:32:56.874Z,14.20
2022-10-18T10:35:35.541Z,14.20
2022-10-18T10:38:24.953Z,14.30
2022-10-18T10:40:53.294Z,14.40
2022-10-18T10:43:40.517Z,14.40
2022-10-18T10:46:12.996Z,14.40
2022-10-18T10:48:48.953Z,14.50
2022-10-18T10:51:19.309Z,14.50
2022-10-18T10:53:52.286Z,14.50
2022-10-18T10:56:27.301Z,14.60
2022-10-18T10:58:57.927Z,14.70
2022-10-18T11:01:30.613Z,14.70
2022-10-18T11:04:00.788Z,14.70
2022-10-18T11:06:53.086Z,14.80
2022-10-18T11:09:31.121Z,14.80
2022-10-18T11:12:19.943Z,14.90
2022-10-18T11:14:56.982Z,14.80
2022-10-18T11:17:33.706Z,14.80
2022-10-18T11:20:13.175Z,14.80
2022-10-18T11:22:44.744Z,14.80
2022-10-18T11:25:15.973Z,14.90
2022-10-18T11:27:50.300Z,14.90
2022-10-18T11:30:37.405Z,14.90
2022-10-18T11:33:14.227Z,15.00
2022-10-18T11:35:48.030Z,15.10
2022-10-18T11:38:30.766Z,15.20
2022-10-18T11:41:14.813Z,15.20
2022-10-18T11:44:02.159Z,15.20
2022-10-18T11:46:46.302Z,15.10
2022-10-18T11:49:31.151Z,15.20
2022-10-18T11:52:09.475Z,15.20
2022-10-18T11:54:54.781Z,15.30
2022-10-18T11:57:37.173Z,15.40
2022-10-18T12:00:17.744Z,15.40
2022-10-18T12:03:07.028Z,15.50
2022-10-18T12:05:38.070Z,15.60
2022-10-18T12:08:10.645Z,15.60
2022-10-18T12:10:59.980Z,15.60
2022-10-18T12:13:37.517Z,15.60
2022-10-18T12:16:08.021Z,15.60
2022-10-18T12:18:44.163Z,15.50
2022-10-18T12:21:14.263Z,15.50
2022-10-18T12:23:50.674Z,15.60
2022-10-18T12:26:19.108Z,15.50
2022-10-18T12:28:56.155Z,15.50
2022-10-18T12:31:34.064Z,15.50
2022-10-18T12:34:06.121Z,15.50
2022-10-18T12:37:00.244Z,15.50
2022-10-18T12:39:43.465Z,15.60
2022-10-18T12:42:24.287Z,15.70
2022-10-18T12:45:02.723Z,15.70
2022-10-18T12:47:31.913Z,15.80
2022-10-18T12:50:03.879Z,15.80
2022-10-18T12:52:37.082Z,15.80
2022-10-18T12:55:30.665Z,15.90
2022-10-18T12:58:28.338Z,15.90
2022-10-18T13:01:01.141Z,16.00
2022-10-18T13:04:00.260Z,16.00
2022-10-18T13:07:03.613Z,16.00
2022-10-18T13:09:35.338Z,16.00
2022-10-18T13:12:47.939Z,16.10
2022-10-18T13:15:35.604Z,16.10
2022-10-18T13:18:11.190Z,16.10
2022-10-18T13:20:45.109Z,16.10
2022-10-18T13:23:35.465Z,16.10
2022-10-18T13:26:20.317Z,16.10
2022-10-18T13:28:57.952Z,16.00
2022-10-18T13:31:36.251Z,16.00
2022-10-18T13:34:27.753Z,16.00
2022-10-18T13:37:01.653Z,15.90
2022-10-18T13:39:31.081Z,15.90
2022-10-18T13:42:29.528Z,15.80
2022-10-18T13:45:45.498Z,15.80
2022-10-18T13:48:48.670Z,15.80
2022-10-18T13:51:49.832Z,15.80
2022-10-18T13:54:38.517Z,15.80
2022-10-18T13:57:22.675Z,15.70
2022-10-18T14:00:24.976Z,15.70
2022-10-18T14:03:31.667Z,15.70
2022-10-18T14:06:07.407Z,15.60
2022-10-18T14:08:38.351Z,15.50
2022-10-18T14:11:09.022Z,15.50
2022-10-18T14:13:44.962Z,15.40
2022-10-18T14:16:30.619Z,15.40
2022-10-18T14:19:10.101Z,15.30
2022-10-18T14:21:41.213Z,15.20
2022-10-18T14:24:20.472Z,15.30
2022-10-18T14:26:48.842Z,15.20
2022-10-18T14:29:20.274Z,15.20
2022-10-18T14:31:56.350Z,15.20
2022-10-18T14:34:24.340Z,15.20
2022-10-18T14:36:53.019Z,15.20
2022-10-18T14:39:23.382Z,15.20
2022-10-18T14:41:53.661Z,15.20
2022-10-18T14:44:25.730Z,15.20
2022-10-18T14:47:01.643Z,15.20
2022-10-18T14:49:29.954Z,15.20
2022-10-18T14:52:00.005Z,15.10
2022-10-18T14:54:32.873Z,15.10
2022-10-18T14:57:01.830Z,15.10
2022-10-18T14:59:33.409Z,15.10
2022-10-18T15:02:05.507Z,15.00
2022-10-18T15:04:33.700Z,15.00
2022-10-18T15:07:03.848Z,15.00
2022-10-18T15:09:33.935Z,15.00
2022-10-18T15:12:03.179Z,15.00
2022-10-18T15:14:32.259Z,15.00
2022-10-18T15:17:05.536Z,15.00
2022-10-18T15:19:36.033Z,14.90
2022-10-18T15:25:15.585Z,14.90
2022-10-18T15:27:46.227Z,14.80
2022-10-18T15:30:22.889Z,14.80
2022-10-18T15:32:54.957Z,14.80
2022-10-18T15:35:26.859Z,14.70
2022-10-18T15:37:56.844Z,14.70
2022-10-18T15:40:36.888Z,14.70
2022-10-18T15:43:07.515Z,14.60
2022-10-18T15:45:38.401Z,14.60
2022-10-18T15:48:24.328Z,14.60
2022-10-18T15:50:53.963Z,14.60
2022-10-18T15:53:33.597Z,14.60
2022-10-18T15:56:04.120Z,14.50
2022-10-18T15:58:40.412Z,14.50
2022-10-18T16:01:16.785Z,14.50
2022-10-18T16:03:47.685Z,14.50
2022-10-18T16:06:18.391Z,14.40
2022-10-18T16:08:48.402Z,14.40
2022-10-18T16:11:17.796Z,14.40
2022-10-18T16:13:46.729Z,14.40
2022-10-18T16:16:17.827Z,14.40
2022-10-18T16:18:47.516Z,14.40
2022-10-18T16:21:19.478Z,14.40
2022-10-18T16:23:49.069Z,14.30
2022-10-18T16:26:17.980Z,14.30
2022-10-18T16:28:46.613Z,14.30
2022-10-18T16:31:18.417Z,14.30
2022-10-18T16:33:48.732Z,14.20
2022-10-18T16:36:17.921Z,14.20
2022-10-18T16:38:46.593Z,14.20
2022-10-18T16:41:15.921Z,14.20
2022-10-18T16:43:44.645Z,14.20
2022-10-18T16:46:16.695Z,14.20
2022-10-18T16:48:44.956Z,14.10
2022-10-18T16:51:15.591Z,14.10
2022-10-18T16:53:44.687Z,14.10
2022-10-18T16:56:15.628Z,14.10
2022-10-18T16:58:43.657Z,14.10
2022-10-18T17:01:13.390Z,14.10
2022-10-18T17:03:41.575Z,14.10
2022-10-18T17:06:17.618Z,14.10
2022-10-18T17:08:46.236Z,14.10
2022-10-18T17:11:16.276Z,14.10
2022-10-18T17:13:44.882Z,14.00
2022-10-18T17:16:22.950Z,14.00
2022-10-18T17:18:51.071Z,14.00
2022-10-18T17:21:21.505Z,14.00
2022-10-18T17:23:49.955Z,14.00
2022-10-18T17:26:34.022Z,14.00
2022-10-18T17:29:04.941Z,13.90
2022-10-18T17:31:33.833Z,13.90
2022-10-18T17:34:02.368Z,14.00
2022-10-18T17:36:32.366Z,13.90
2022-10-18T17:39:00.494Z,13.90
2022-10-18T17:41:28.590Z,14.00
2022-10-18T17:43:56.566Z,13.90
2022-10-18T17:46:24.698Z,14.00
2022-10-18T17:48:52.658Z,13.90
2022-10-18T17:51:20.618Z,13.90
2022-10-18T17:53:50.042Z,13.90
2022-10-18T17:56:18.167Z,13.90
2022-10-18T17:58:46.934Z,13.90
2022-10-18T18:01:17.302Z,13.80
2022-10-18T18:03:47.558Z,13.80
2022-10-18T18:06:18.257Z,13.80
2022-10-18T18:08:47.190Z,13.80
2022-10-18T18:11:17.906Z,13.80
2022-10-18T18:13:46.174Z,13.80
2022-10-18T18:16:16.699Z,13.80
2022-10-18T18:18:44.937Z,13.80
2022-10-18T18:21:13.313Z,13.70
2022-10-18T18:23:41.559Z,13.70
2022-10-18T18:26:09.895Z,13.70
2022-10-18T18:28:39.385Z,13.70
2022-10-18T18:31:08.476Z,13.70
2022-10-18T18:33:36.484Z,13.70
2022-10-18T18:36:06.659Z,13.70
2022-10-18T18:38:35.951Z,13.70
2022-10-18T18:41:05.806Z,13.70
2022-10-18T18:43:33.927Z,13.70
2022-10-18T18:46:03.373Z,13.70
2022-10-18T18:48:33.287Z,13.70
2022-10-18T18:51:01.464Z,13.70
2022-10-18T18:53:30.007Z,13.70
2022-10-18T18:56:03.056Z,13.70
2022-10-18T18:58:31.040Z,13.70
2022-10-18T19:00:59.322Z,13.70
2022-10-18T19:03:28.894Z,13.70
2022-10-18T19:06:04.214Z,13.70
2022-10-18T19:08:32.208Z,13.80
2022-10-18T19:11:00.140Z,13.70
2022-10-18T19:13:28.182Z,13.70
2022-10-18T19:16:11.685Z,13.70
2022-10-18T19:18:41.125Z,13.70
2022-10-18T19:21:09.097Z,13.70
2022-10-18T19:23:37.040Z,13.60
2022-10-18T19:26:11.496Z,13.60
2022-10-18T19:28:39.730Z,13.60
2022-10-18T19:31:07.991Z,13.60
2022-10-18T19:33:48.340Z,13.60
2022-10-18T19:36:25.061Z,13.50
2022-10-18T19:38:53.062Z,13.60
2022-10-18T19:41:21.515Z,13.50
2022-10-18T19:43:49.627Z,13.60
2022-10-18T19:46:17.571Z,13.60
2022-10-18T19:48:45.594Z,13.50
2022-10-18T19:51:19.389Z,13.50
2022-10-18T19:53:52.241Z,13.50
2022-10-18T19:56:22.212Z,13.40
2022-10-18T19:58:51.126Z,13.40
2022-10-18T20:01:20.150Z,13.40
2022-10-18T20:03:49.030Z,13.40
2022-10-18T20:06:17.301Z,13.40
2022-10-18T20:08:45.674Z,13.30
2022-10-18T20:11:17.289Z,13.30
2022-10-18T20:13:45.400Z,13.30
2022-10-18T20:16:15.053Z,13.30
2022-10-18T20:18:44.118Z,13.30
2022-10-18T20:21:13.290Z,13.30
2022-10-18T20:23:42.596Z,13.30
2022-10-18T20:26:18.242Z,13.30
2022-10-18T20:28:48.917Z,13.40
2022-10-18T20:31:18.775Z,13.30
2022-10-18T20:33:48.075Z,13.30
2022-10-18T20:36:17.866Z,13.30
2022-10-18T20:38:47.578Z,13.30
2022-10-18T20:41:19.023Z,13.20
2022-10-18T20:43:51.815Z,13.20
2022-10-18T20:46:20.306Z,13.20
2022-10-18T20:48:48.492Z,13.20
2022-10-18T20:51:17.196Z,13.10
2022-10-18T20:53:45.579Z,13.10
2022-10-18T20:56:16.915Z,13.10
2022-10-18T20:58:46.747Z,13.10
2022-10-18T21:01:17.180Z,13.00
2022-10-18T21:03:47.433Z,13.00
2022-10-18T21:06:16.914Z,13.00
2022-10-18T21:08:45.630Z,13.00
2022-10-18T21:11:14.855Z,12.90
2022-10-18T21:13:44.173Z,12.90
2022-10-18T21:16:12.151Z,12.90
2022-10-18T21:18:40.453Z,12.90
2022-10-18T21:21:10.562Z,12.80
2022-10-18T21:23:38.724Z,12.80
2022-10-18T21:26:07.291Z,12.80
2022-10-18T21:28:35.632Z,12.80
2022-10-18T21:31:13.757Z,12.80
2022-10-18T21:33:42.548Z,12.80
2022-10-18T21:36:11.094Z,12.80
2022-10-18T21:38:39.757Z,12.80
2022-10-18T21:41:11.887Z,12.80
2022-10-18T21:43:41.950Z,12.80
2022-10-18T21:46:12.731Z,12.80
2022-10-18T21:48:44.980Z,12.80
2022-10-18T21:51:14.188Z,12.80
2022-10-18T21:53:44.675Z,12.80
2022-10-18T21:56:14.456Z,12.70
2022-10-18T21:58:43.098Z,12.80
2022-10-18T22:01:14.208Z,12.80
2022-10-18T22:03:42.613Z,12.80
2022-10-18T22:06:14.072Z,12.80
2022-10-18T22:08:43.001Z,12.80
2022-10-18T22:11:11.892Z,12.80
2022-10-18T22:13:39.875Z,12.80
2022-10-18T22:16:09.255Z,12.80
2022-10-18T22:18:38.595Z,12.80
2022-10-18T22:21:09.601Z,12.80
2022-10-18T22:23:39.778Z,12.80
2022-10-18T22:26:11.115Z,12.80
2022-10-18T22:28:39.952Z,12.80
2022-10-18T22:31:14.142Z,12.80
2022-10-18T22:33:43.541Z,12.80
2022-10-18T22:36:11.553Z,12.90
2022-10-18T22:38:39.996Z,12.90
2022-10-18T22:41:08.717Z,12.90
2022-10-18T22:43:37.367Z,12.80
2022-10-18T22:46:07.089Z,12.80
2022-10-18T22:48:35.874Z,12.80
2022-10-18T22:51:06.525Z,12.80
2022-10-18T22:53:35.464Z,12.70
2022-10-18T22:56:03.917Z,12.70
2022-10-18T22:58:32.061Z,12.70
2022-10-18T23:01:04.120Z,12.70
2022-10-18T23:03:32.078Z,12.70
2022-10-18T23:06:00.115Z,12.70
2022-10-18T23:08:29.658Z,12.70
2022-10-18T23:10:59.508Z,12.60
2022-10-18T23:13:28.602Z,12.60
2022-10-18T23:16:04.458Z,12.60
2022-10-18T23:18:33.956Z,12.60
2022-10-18T23:21:03.162Z,12.50
2022-10-18T23:23:35.551Z,12.50
2022-10-18T23:26:05.228Z,12.60
2022-10-18T23:28:35.721Z,12.50
2022-10-18T23:31:08.346Z,12.50
2022-10-18T23:33:36.455Z,12.40
2022-10-18T23:36:04.662Z,12.40
2022-10-18T23:38:34.557Z,12.40
2022-10-18T23:41:02.588Z,12.30
2022-10-18T23:43:30.554Z,12.30
2022-10-18T23:45:58.528Z,12.30
2022-10-18T23:48:26.594Z,12.30
2022-10-18T23:50:54.854Z,12.30
2022-10-18T23:53:23.203Z,12.30
2022-10-18T23:55:55.784Z,12.30
2022-10-18T23:58:24.200Z,12.30
