createdAt,value
2019-04-20T00:02:08.318Z,34.18
2019-04-20T00:04:35.551Z,34.59
2019-04-20T00:07:04.033Z,34.06
2019-04-20T00:09:36.671Z,33.77
2019-04-20T00:12:12.105Z,34.07
2019-04-20T00:14:36.245Z,34.29
2019-04-20T00:17:03.347Z,34.53
2019-04-20T00:19:39.103Z,34.91
2019-04-20T00:22:08.034Z,34.56
2019-04-20T00:24:42.337Z,34.62
2019-04-20T00:27:32.869Z,34.72
2019-04-20T00:30:01.082Z,34.69
2019-04-20T00:32:21.039Z,34.69
2019-04-20T00:34:45.282Z,34.42
2019-04-20T00:37:12.882Z,34.52
2019-04-20T00:39:42.639Z,34.67
2019-04-20T00:42:14.407Z,35.01
2019-04-20T00:44:45.480Z,35.05
2019-04-20T00:47:29.597Z,34.82
2019-04-20T00:49:55.165Z,34.98
2019-04-20T00:52:29.099Z,35.14
2019-04-20T00:54:43.179Z,34.83
2019-04-20T00:57:22.390Z,34.86
2019-04-20T01:00:04.965Z,34.68
2019-04-20T01:02:25.691Z,34.84
2019-04-20T01:04:58.049Z,34.87
2019-04-20T01:07:27.445Z,35.01
2019-04-20T01:10:02.692Z,33.62
2019-04-20T01:12:33.822Z,33.64
2019-04-20T01:15:05.930Z,34.20
2019-04-20T01:17:31.800Z,34.78
2019-04-20T01:20:00.266Z,34.13
2019-04-20T01:22:35.335Z,33.64
2019-04-20T01:25:07.891Z,33.66
2019-04-20T01:27:42.431Z,32.60
2019-04-20T01:30:10.512Z,32.26
2019-04-20T01:32:49.242Z,33.31
2019-04-20T01:35:18.367Z,34.00
2019-04-20T01:37:46.922Z,34.34
2019-04-20T01:40:02.990Z,34.55
2019-04-20T01:42:32.007Z,34.63
2019-04-20T01:45:02.068Z,33.78
2019-04-20T01:47:38.941Z,33.74
2019-04-20T01:50:08.498Z,33.43
2019-04-20T01:52:47.928Z,32.72
2019-04-20T01:55:34.655Z,33.24
2019-04-20T01:58:06.411Z,33.75
2019-04-20T02:00:30.745Z,34.14
2019-04-20T02:03:01.935Z,34.49
2019-04-20T02:05:33.679Z,34.60
2019-04-20T02:07:59.102Z,34.29
2019-04-20T02:10:39.532Z,34.51
2019-04-20T02:13:02.880Z,34.45
2019-04-20T02:15:37.507Z,34.48
2019-04-20T02:18:12.458Z,34.40
2019-04-20T02:20:49.103Z,34.18
2019-04-20T02:23:14.530Z,33.59
2019-04-20T02:25:31.125Z,33.76
2019-04-20T02:28:19.863Z,34.16
2019-04-20T02:31:06.451Z,34.29
2019-04-20T02:33:54.291Z,33.75
2019-04-20T02:36:22.664Z,33.45
2019-04-20T02:39:05.721Z,33.81
2019-04-20T02:41:17.839Z,34.29
2019-04-20T02:44:14.563Z,34.05
2019-04-20T02:46:06.128Z,33.00
2019-04-20T02:48:48.204Z,32.90
2019-04-20T02:51:12.962Z,33.03
2019-04-20T02:53:57.432Z,33.17
2019-04-20T02:56:23.259Z,31.71
2019-04-20T02:58:50.350Z,32.18
2019-04-20T03:01:20.792Z,32.73
2019-04-20T03:03:39.164Z,32.60
2019-04-20T03:06:13.333Z,32.78
2019-04-20T03:08:56.344Z,32.71
2019-04-20T03:11:31.691Z,32.51
2019-04-20T03:13:51.683Z,30.60
2019-04-20T03:16:20.439Z,31.70
2019-04-20T03:18:51.185Z,31.48
2019-04-20T03:21:24.842Z,32.18
2019-04-20T03:24:03.674Z,31.47
2019-04-20T03:26:36.444Z,32.63
2019-04-20T03:29:18.328Z,32.94
2019-04-20T03:34:55.485Z,31.72
2019-04-20T03:39:29.867Z,32.51
2019-04-20T03:41:46.320Z,32.88
2019-04-20T03:44:12.677Z,33.50
2019-04-20T03:46:45.702Z,32.20
2019-04-20T03:49:35.248Z,32.58
2019-04-20T03:52:03.716Z,32.74
2019-04-20T03:54:24.669Z,31.71
2019-04-20T03:57:23.486Z,29.04
2019-04-20T03:59:54.848Z,28.36
2019-04-20T04:02:43.077Z,30.97
2019-04-20T04:05:08.524Z,31.75
2019-04-20T04:07:32.288Z,32.00
2019-04-20T04:10:10.670Z,32.29
2019-04-20T04:13:01.123Z,32.21
2019-04-20T04:15:29.690Z,32.27
2019-04-20T04:18:07.535Z,32.39
2019-04-20T04:20:38.788Z,32.17
2019-04-20T04:23:15.081Z,32.04
2019-04-20T04:25:47.514Z,31.64
2019-04-20T04:28:16.777Z,31.28
2019-04-20T04:30:40.583Z,31.66
2019-04-20T04:33:41.513Z,31.85
2019-04-20T04:35:47.881Z,31.25
2019-04-20T04:38:24.036Z,30.87
2019-04-20T04:41:04.317Z,29.30
2019-04-20T04:43:19.926Z,29.68
2019-04-20T04:45:33.366Z,30.99
2019-04-20T04:48:02.067Z,31.35
2019-04-20T04:50:31.858Z,30.74
2019-04-20T04:53:09.331Z,30.96
2019-04-20T04:55:41.778Z,29.61
2019-04-20T04:58:02.334Z,30.02
2019-04-20T05:00:33.138Z,29.93
2019-04-20T05:03:22.080Z,30.67
2019-04-20T05:05:54.310Z,30.48
2019-04-20T05:08:18.060Z,28.46
2019-04-20T05:10:39.196Z,28.29
2019-04-20T05:13:09.077Z,30.07
2019-04-20T05:15:52.537Z,30.38
2019-04-20T05:18:34.630Z,30.71
2019-04-20T05:20:58.952Z,29.06
2019-04-20T05:23:24.290Z,29.39
2019-04-20T05:26:14.164Z,29.37
2019-04-20T05:28:40.278Z,28.55
2019-04-20T05:31:03.586Z,27.84
2019-04-20T05:33:57.109Z,27.73
2019-04-20T05:36:19.276Z,27.75
2019-04-20T05:38:54.614Z,26.96
2019-04-20T05:41:20.154Z,26.51
2019-04-20T05:43:56.644Z,26.70
2019-04-20T05:46:47.448Z,26.53
2019-04-20T05:49:02.991Z,26.70
2019-04-20T05:51:36.543Z,26.28
2019-04-20T05:54:05.772Z,26.06
2019-04-20T05:56:35.774Z,26.16
2019-04-20T05:58:59.547Z,26.52
2019-04-20T06:01:33.409Z,26.49
2019-04-20T06:03:59.328Z,26.15
2019-04-20T06:06:33.270Z,26.68
2019-04-20T06:11:35.249Z,26.65
2019-04-20T06:13:59.917Z,26.13
2019-04-20T06:16:46.827Z,26.50
2019-04-20T06:19:19.893Z,26.63
2019-04-20T06:21:51.915Z,26.85
2019-04-20T06:24:22.143Z,26.83
2019-04-20T06:29:18.443Z,26.12
2019-04-20T06:31:51.953Z,26.28
2019-04-20T06:34:42.595Z,26.04
2019-04-20T06:39:30.943Z,26.10
2019-04-20T06:42:15.132Z,26.37
2019-04-20T06:44:32.797Z,26.62
2019-04-20T06:47:11.586Z,26.77
2019-04-20T06:49:33.322Z,26.21
2019-04-20T06:52:04.589Z,26.37
2019-04-20T06:54:40.758Z,26.41
2019-04-20T06:57:09.918Z,26.38
2019-04-20T06:59:55.009Z,25.81
2019-04-20T07:02:17.226Z,26.11
2019-04-20T07:07:14.578Z,25.91
2019-04-20T07:09:58.233Z,26.11
2019-04-20T07:12:14.281Z,26.33
2019-04-20T07:14:35.922Z,26.07
2019-04-20T07:17:26.911Z,26.23
2019-04-20T07:19:56.451Z,25.81
2019-04-20T07:22:39.407Z,26.17
2019-04-20T07:25:06.339Z,25.83
2019-04-20T07:27:45.098Z,26.12
2019-04-20T07:30:10.776Z,26.22
2019-04-20T07:32:49.841Z,26.29
2019-04-20T07:35:08.480Z,25.79
2019-04-20T07:38:04.624Z,26.02
2019-04-20T07:40:10.357Z,25.15
2019-04-20T07:42:56.525Z,25.52
2019-04-20T07:45:19.654Z,25.62
2019-04-20T07:47:46.146Z,24.79
2019-04-20T07:50:12.027Z,24.62
2019-04-20T07:52:36.656Z,24.59
2019-04-20T07:55:33.881Z,23.66
2019-04-20T07:57:39.088Z,22.69
2019-04-20T08:00:14.843Z,22.10
2019-04-20T08:03:04.927Z,22.10
2019-04-20T08:05:25.463Z,21.55
2019-04-20T08:07:53.387Z,21.46
2019-04-20T08:10:30.655Z,20.90
2019-04-20T08:13:14.278Z,20.67
2019-04-20T08:15:47.246Z,20.69
2019-04-20T08:18:10.380Z,20.69
2019-04-20T08:20:42.905Z,20.55
2019-04-20T08:23:05.817Z,20.41
2019-04-20T08:25:34.919Z,20.15
2019-04-20T08:28:01.505Z,20.33
2019-04-20T08:30:55.747Z,20.35
2019-04-20T08:33:31.189Z,20.00
2019-04-20T08:36:04.375Z,19.73
2019-04-20T08:39:06.429Z,19.74
2019-04-20T08:40:59.462Z,19.70
2019-04-20T08:43:43.637Z,19.39
2019-04-20T08:46:06.646Z,20.10
2019-04-20T08:48:36.051Z,19.83
2019-04-20T08:51:06.144Z,19.37
2019-04-20T08:53:47.101Z,19.62
2019-04-20T08:55:56.671Z,19.65
2019-04-20T08:58:13.751Z,19.84
2019-04-20T09:00:49.893Z,18.95
2019-04-20T09:03:20.170Z,18.83
2019-04-20T09:05:54.744Z,19.04
2019-04-20T09:08:18.898Z,19.44
2019-04-20T09:11:01.465Z,19.04
2019-04-20T09:13:24.505Z,19.61
2019-04-20T09:15:44.754Z,19.29
2019-04-20T09:18:22.836Z,18.94
2019-04-20T09:20:54.980Z,19.56
2019-04-20T09:23:35.161Z,19.46
2019-04-20T09:26:04.922Z,19.15
2019-04-20T09:28:36.447Z,19.40
2019-04-20T09:31:18.562Z,18.92
2019-04-20T09:33:51.426Z,19.31
2019-04-20T09:36:24.212Z,19.36
2019-04-20T09:39:10.392Z,18.60
2019-04-20T09:41:59.758Z,18.56
2019-04-20T09:44:15.551Z,19.32
2019-04-20T09:46:50.076Z,19.32
2019-04-20T09:49:25.893Z,18.05
2019-04-20T09:52:01.674Z,18.42
2019-04-20T09:54:32.573Z,18.19
2019-04-20T09:57:11.936Z,18.57
2019-04-20T09:59:37.120Z,18.41
2019-04-20T10:01:55.549Z,17.64
2019-04-20T10:04:17.564Z,18.16
2019-04-20T10:06:46.057Z,19.00
2019-04-20T10:09:15.751Z,17.90
2019-04-20T10:11:45.925Z,18.44
2019-04-20T10:14:14.510Z,18.43
2019-04-20T10:16:44.155Z,18.40
2019-04-20T10:19:13.674Z,18.12
2019-04-20T10:21:43.575Z,18.12
2019-04-20T10:24:12.598Z,17.79
2019-04-20T10:26:41.093Z,18.13
2019-04-20T10:29:09.955Z,18.65
2019-04-20T10:31:44.447Z,17.94
2019-04-20T10:34:09.521Z,18.30
2019-04-20T10:36:39.713Z,17.57
2019-04-20T10:39:08.932Z,17.92
2019-04-20T10:41:45.165Z,17.54
2019-04-20T10:44:09.072Z,18.20
2019-04-20T10:46:38.851Z,18.10
2019-04-20T10:49:08.321Z,18.11
2019-04-20T10:51:37.865Z,18.38
2019-04-20T10:54:06.728Z,17.56
2019-04-20T10:56:35.199Z,17.62
2019-04-20T10:59:03.511Z,17.75
2019-04-20T11:01:32.001Z,17.43
2019-04-20T11:04:00.712Z,17.50
2019-04-20T11:06:29.321Z,17.05
2019-04-20T11:08:58.541Z,17.60
2019-04-20T11:11:30.252Z,17.27
2019-04-20T11:14:01.966Z,17.23
2019-04-20T11:16:28.629Z,17.82
2019-04-20T11:18:57.734Z,17.11
2019-04-20T11:21:26.334Z,16.99
2019-04-20T11:23:56.160Z,17.00
2019-04-20T11:26:24.726Z,17.14
2019-04-20T11:28:53.234Z,16.93
2019-04-20T11:31:22.026Z,16.70
2019-04-20T11:33:50.615Z,16.77
2019-04-20T11:36:19.262Z,16.59
2019-04-20T11:38:48.986Z,16.10
2019-04-20T11:41:23.566Z,16.81
2019-04-20T11:43:49.463Z,16.68
2019-04-20T11:46:18.615Z,16.48
2019-04-20T11:48:47.627Z,16.86
2019-04-20T11:51:16.085Z,15.89
2019-04-20T11:53:45.889Z,16.58
2019-04-20T11:56:22.689Z,16.93
2019-04-20T11:58:45.003Z,16.70
2019-04-20T12:01:18.736Z,15.71
2019-04-20T12:03:55.458Z,15.24
2019-04-20T12:06:16.784Z,15.76
2019-04-20T12:08:45.514Z,16.19
2019-04-20T12:11:27.218Z,16.03
2019-04-20T12:13:44.851Z,15.86
2019-04-20T12:16:13.890Z,16.29
2019-04-20T12:18:42.517Z,16.11
2019-04-20T12:21:11.184Z,16.07
2019-04-20T12:23:40.814Z,16.61
2019-04-20T12:26:09.318Z,17.17
2019-04-20T12:28:38.004Z,16.23
2019-04-20T12:31:11.924Z,16.50
2019-04-20T12:33:36.920Z,16.37
2019-04-20T12:36:08.029Z,16.29
2019-04-20T12:38:37.025Z,15.93
2019-04-20T12:41:07.501Z,16.57
2019-04-20T12:43:36.078Z,16.74
2019-04-20T12:46:05.521Z,16.29
2019-04-20T12:48:34.043Z,16.34
2019-04-20T12:51:03.764Z,16.34
2019-04-20T12:53:32.743Z,16.29
2019-04-20T12:56:02.299Z,16.72
2019-04-20T12:58:32.541Z,16.83
2019-04-20T13:01:02.572Z,16.06
2019-04-20T13:03:31.722Z,15.98
2019-04-20T13:06:01.851Z,16.17
2019-04-20T13:08:36.660Z,16.21
2019-04-20T13:11:03.278Z,16.11
2019-04-20T13:13:44.244Z,16.68
2019-04-20T13:16:14.446Z,16.10
2019-04-20T13:18:50.823Z,16.31
2019-04-20T13:21:20.940Z,15.61
2019-04-20T13:23:49.527Z,16.32
2019-04-20T13:26:19.180Z,16.42
2019-04-20T13:28:48.768Z,16.11
2019-04-20T13:31:17.791Z,15.94
2019-04-20T13:33:47.556Z,15.73
2019-04-20T13:36:19.958Z,15.88
2019-04-20T13:38:50.224Z,15.73
2019-04-20T13:44:22.056Z,15.92
2019-04-20T13:52:58.586Z,15.94
2019-04-20T13:55:28.415Z,15.75
2019-04-20T13:58:16.016Z,16.00
2019-04-20T14:00:50.934Z,15.96
2019-04-20T14:03:20.524Z,15.77
2019-04-20T14:05:49.679Z,15.69
2019-04-20T14:08:23.243Z,15.42
2019-04-20T14:10:51.844Z,15.75
2019-04-20T14:13:22.217Z,16.06
2019-04-20T14:15:51.284Z,16.15
2019-04-20T14:18:19.922Z,15.67
2019-04-20T14:20:48.380Z,16.31
2019-04-20T14:23:17.113Z,15.55
2019-04-20T14:25:46.966Z,15.96
2019-04-20T14:28:15.636Z,16.50
2019-04-20T14:30:44.087Z,15.67
2019-04-20T14:33:12.912Z,15.49
2019-04-20T14:35:41.441Z,15.43
2019-04-20T14:38:10.171Z,15.27
2019-04-20T14:40:40.003Z,15.65
2019-04-20T14:43:08.955Z,15.71
2019-04-20T14:45:38.553Z,15.70
2019-04-20T14:48:07.943Z,16.05
2019-04-20T14:50:36.461Z,16.44
2019-04-20T14:53:05.289Z,16.15
2019-04-20T14:55:33.966Z,16.40
2019-04-20T14:58:04.166Z,16.60
2019-04-20T15:00:51.825Z,15.87
2019-04-20T15:03:36.739Z,15.51
2019-04-20T15:06:03.474Z,14.55
2019-04-20T15:08:32.539Z,15.11
2019-04-20T15:11:01.136Z,15.77
2019-04-20T15:13:30.814Z,16.19
2019-04-20T15:15:59.387Z,16.52
2019-04-20T15:18:33.532Z,15.31
2019-04-20T15:21:06.461Z,15.42
2019-04-20T15:23:35.356Z,15.97
2019-04-20T15:26:04.414Z,15.26
2019-04-20T15:28:34.242Z,14.68
2019-04-20T15:31:03.147Z,14.93
2019-04-20T15:33:32.756Z,15.80
2019-04-20T15:36:02.218Z,15.35
2019-04-20T15:38:31.344Z,15.75
2019-04-20T15:40:59.830Z,15.41
2019-04-20T15:43:28.659Z,15.58
2019-04-20T15:45:57.396Z,15.07
2019-04-20T15:48:26.070Z,15.66
2019-04-20T15:50:56.015Z,15.21
2019-04-20T15:53:25.840Z,16.29
2019-04-20T15:55:55.607Z,15.31
2019-04-20T15:58:24.365Z,15.56
2019-04-20T16:00:54.497Z,15.83
2019-04-20T16:03:41.289Z,16.48
2019-04-20T16:06:11.606Z,16.09
2019-04-20T16:08:42.106Z,16.51
2019-04-20T16:11:11.234Z,16.98
2019-04-20T16:13:47.288Z,17.30
2019-04-20T16:16:14.173Z,17.31
2019-04-20T16:18:43.336Z,17.95
2019-04-20T16:21:19.571Z,17.77
2019-04-20T16:23:46.523Z,17.48
2019-04-20T16:26:19.920Z,17.95
2019-04-20T16:28:49.982Z,17.73
2019-04-20T16:31:18.664Z,17.86
2019-04-20T16:33:48.749Z,17.92
2019-04-20T16:36:18.407Z,17.92
2019-04-20T16:38:47.714Z,18.24
2019-04-20T16:41:16.281Z,18.73
2019-04-20T16:43:46.410Z,18.80
2019-04-20T16:46:18.237Z,19.09
2019-04-20T16:48:46.286Z,19.13
2019-04-20T16:51:14.904Z,19.85
2019-04-20T16:53:43.678Z,20.74
2019-04-20T16:56:13.051Z,20.37
2019-04-20T16:58:42.408Z,20.52
2019-04-20T17:01:11.627Z,21.85
2019-04-20T17:03:50.247Z,22.43
2019-04-20T17:06:11.715Z,22.59
2019-04-20T17:08:42.729Z,21.80
2019-04-20T17:11:11.697Z,20.91
2019-04-20T17:13:47.480Z,21.90
2019-04-20T17:16:10.479Z,22.83
2019-04-20T17:18:39.309Z,23.20
2019-04-20T17:21:16.590Z,20.94
2019-04-20T17:23:41.766Z,20.20
2019-04-20T17:26:11.825Z,20.06
2019-04-20T17:28:42.786Z,19.98
2019-04-20T17:31:15.680Z,21.89
2019-04-20T17:33:58.146Z,22.87
2019-04-20T17:36:21.490Z,22.83
2019-04-20T17:38:52.518Z,22.90
2019-04-20T17:41:43.150Z,23.33
2019-04-20T17:44:06.034Z,23.36
2019-04-20T17:46:32.375Z,23.54
2019-04-20T17:49:06.514Z,23.30
2019-04-20T17:51:42.300Z,23.02
2019-04-20T17:53:56.249Z,22.95
2019-04-20T17:56:20.675Z,22.92
2019-04-20T17:58:50.254Z,23.50
2019-04-20T18:01:32.104Z,23.33
2019-04-20T18:04:20.059Z,23.82
2019-04-20T18:06:45.274Z,23.76
2019-04-20T18:09:07.060Z,23.39
2019-04-20T18:11:27.476Z,23.01
2019-04-20T18:14:05.619Z,23.93
2019-04-20T18:16:49.269Z,24.10
2019-04-20T18:19:06.116Z,24.18
2019-04-20T18:21:47.702Z,24.38
2019-04-20T18:24:38.806Z,23.69
2019-04-20T18:27:04.291Z,23.93
2019-04-20T18:29:37.247Z,24.77
2019-04-20T18:31:55.573Z,24.87
2019-04-20T18:34:28.822Z,25.18
2019-04-20T18:36:56.498Z,25.12
2019-04-20T18:39:38.405Z,25.52
2019-04-20T18:42:03.140Z,25.68
2019-04-20T18:44:34.565Z,25.98
2019-04-20T18:47:16.756Z,25.41
2019-04-20T18:49:38.657Z,25.35
2019-04-20T18:51:57.433Z,25.83
2019-04-20T18:54:31.373Z,24.90
2019-04-20T18:56:57.993Z,24.78
2019-04-20T18:59:31.892Z,25.03
2019-04-20T19:01:57.160Z,25.47
2019-04-20T19:04:25.973Z,25.06
2019-04-20T19:06:56.047Z,24.90
2019-04-20T19:09:28.517Z,25.43
2019-04-20T19:12:00.895Z,25.71
2019-04-20T19:14:34.925Z,25.61
2019-04-20T19:17:12.252Z,25.82
2019-04-20T19:19:39.921Z,25.96
2019-04-20T19:22:04.144Z,25.57
2019-04-20T19:24:35.981Z,25.97
2019-04-20T19:27:08.416Z,25.35
2019-04-20T19:29:40.375Z,25.69
2019-04-20T19:32:20.440Z,25.54
2019-04-20T19:34:46.245Z,25.79
2019-04-20T19:37:15.669Z,25.63
2019-04-20T19:39:50.407Z,25.18
2019-04-20T19:42:19.716Z,25.49
2019-04-20T19:44:51.558Z,25.79
2019-04-20T19:47:28.799Z,25.86
2019-04-20T19:49:45.010Z,25.70
2019-04-20T19:54:55.016Z,26.14
2019-04-20T19:57:25.479Z,26.27
2019-04-20T19:59:43.506Z,26.40
2019-04-20T20:02:07.732Z,26.47
2019-04-20T20:04:43.825Z,26.62
2019-04-20T20:07:16.970Z,26.07
2019-04-20T20:09:40.456Z,25.76
2019-04-20T20:12:12.339Z,26.47
2019-04-20T20:14:42.937Z,26.77
2019-04-20T20:17:26.886Z,26.90
2019-04-20T20:20:13.093Z,26.48
2019-04-20T20:22:18.130Z,26.54
2019-04-20T20:24:38.914Z,26.12
2019-04-20T20:27:20.785Z,24.61
2019-04-20T20:29:51.877Z,24.56
2019-04-20T20:32:17.817Z,24.54
2019-04-20T20:34:43.484Z,24.17
2019-04-20T20:37:11.106Z,24.65
2019-04-20T20:39:41.975Z,24.21
2019-04-20T20:42:23.422Z,24.30
2019-04-20T20:44:48.772Z,23.87
2019-04-20T20:47:31.301Z,23.75
2019-04-20T20:50:05.867Z,23.76
2019-04-20T20:52:29.042Z,23.80
2019-04-20T20:54:49.499Z,24.59
2019-04-20T20:57:16.647Z,24.62
2019-04-20T20:59:51.359Z,24.68
2019-04-20T21:02:15.815Z,24.44
2019-04-20T21:04:41.756Z,24.35
2019-04-20T21:07:10.934Z,24.47
2019-04-20T21:09:39.669Z,24.38
2019-04-20T21:12:12.679Z,24.38
2019-04-20T21:14:40.564Z,24.25
2019-04-20T21:17:16.223Z,24.11
2019-04-20T21:19:59.426Z,24.16
2019-04-20T21:22:17.039Z,24.09
2019-04-20T21:24:45.443Z,23.84
2019-04-20T21:27:15.294Z,24.00
2019-04-20T21:29:47.475Z,24.00
2019-04-20T21:32:16.180Z,23.90
2019-04-20T21:34:49.213Z,23.85
2019-04-20T21:37:15.969Z,23.87
2019-04-20T21:39:50.088Z,24.04
2019-04-20T21:42:17.994Z,24.15
2019-04-20T21:44:48.194Z,24.28
2019-04-20T21:47:15.624Z,24.35
2019-04-20T21:49:55.736Z,24.27
2019-04-20T21:52:22.859Z,24.17
2019-04-20T21:54:45.609Z,24.55
2019-04-20T21:57:15.009Z,24.61
2019-04-20T21:59:48.795Z,24.47
2019-04-20T22:02:21.683Z,24.54
2019-04-20T22:04:45.306Z,24.60
2019-04-20T22:07:14.433Z,24.26
2019-04-20T22:09:46.704Z,24.02
2019-04-20T22:12:13.981Z,24.26
2019-04-20T22:14:43.821Z,24.33
2019-04-20T22:17:14.273Z,24.35
2019-04-20T22:19:57.902Z,24.13
2019-04-20T22:22:22.330Z,23.31
2019-04-20T22:24:59.792Z,23.39
2019-04-20T22:27:20.362Z,23.26
2019-04-20T22:29:44.048Z,23.45
2019-04-20T22:32:16.534Z,23.52
2019-04-20T22:34:47.637Z,23.50
2019-04-20T22:37:17.849Z,23.70
2019-04-20T22:39:52.528Z,23.83
2019-04-20T22:42:18.681Z,23.54
2019-04-20T22:44:54.725Z,23.41
2019-04-20T22:47:23.324Z,23.20
2019-04-20T22:50:11.858Z,23.05
2019-04-20T22:52:37.773Z,23.27
2019-04-20T22:55:12.736Z,23.43
2019-04-20T22:57:36.378Z,23.03
2019-04-20T22:59:58.427Z,23.21
2019-04-20T23:02:22.660Z,22.99
2019-04-20T23:04:50.787Z,23.43
2019-04-20T23:07:20.842Z,23.68
2019-04-20T23:09:54.143Z,23.52
2019-04-20T23:12:23.264Z,23.39
2019-04-20T23:14:50.275Z,23.20
2019-04-20T23:17:26.988Z,23.25
2019-04-20T23:19:53.974Z,23.67
2019-04-20T23:22:20.967Z,23.31
2019-04-20T23:24:51.049Z,23.46
2019-04-20T23:27:24.472Z,23.45
2019-04-20T23:29:51.140Z,23.53
2019-04-20T23:32:21.375Z,23.65
2019-04-20T23:35:00.502Z,23.87
2019-04-20T23:37:26.212Z,24.02
2019-04-20T23:39:52.392Z,23.96
2019-04-20T23:42:42.175Z,23.78
2019-04-20T23:45:11.573Z,24.04
2019-04-20T23:47:47.851Z,24.08
2019-04-20T23:50:37.314Z,24.14
2019-04-20T23:53:05.176Z,23.99
2019-04-20T23:55:18.651Z,24.11
2019-04-20T23:57:55.875Z,24.20
