createdAt,value
2018-11-11T00:00:34.308Z,95883.23
2018-11-11T00:03:03.058Z,95888.29
2018-11-11T00:05:31.797Z,95884.78
2018-11-11T00:08:00.422Z,95887.22
2018-11-11T00:10:29.063Z,95891.03
2018-11-11T00:12:57.722Z,95888.08
2018-11-11T00:15:26.432Z,95888.98
2018-11-11T00:17:55.086Z,95888.17
2018-11-11T00:20:23.865Z,95889.84
2018-11-11T00:22:52.473Z,95893.08
2018-11-11T00:25:21.102Z,95896.30
2018-11-11T00:27:49.724Z,95882.88
2018-11-11T00:30:19.456Z,95889.55
2018-11-11T00:32:48.130Z,95895.55
2018-11-11T00:35:16.809Z,95888.41
2018-11-11T00:37:45.431Z,95894.83
2018-11-11T00:40:15.544Z,95888.25
2018-11-11T00:42:44.537Z,95902.35
2018-11-11T00:45:13.949Z,95905.00
2018-11-11T00:47:42.747Z,95897.75
2018-11-11T00:50:12.078Z,95894.54
2018-11-11T00:52:40.793Z,95888.73
2018-11-11T00:55:12.632Z,95889.61
2018-11-11T00:57:41.673Z,95891.45
2018-11-11T01:00:13.001Z,95887.81
2018-11-11T01:02:42.265Z,95889.52
2018-11-11T01:05:11.864Z,95885.33
2018-11-11T01:07:41.466Z,95889.19
2018-11-11T01:10:12.072Z,95892.73
2018-11-11T01:12:41.768Z,95894.80
2018-11-11T01:15:12.141Z,95895.69
2018-11-11T01:17:40.827Z,95902.09
2018-11-11T01:20:11.645Z,95897.88
2018-11-11T01:22:40.301Z,95730.70
2018-11-11T01:25:11.140Z,95887.40
2018-11-11T01:27:39.793Z,95895.19
2018-11-11T01:30:08.969Z,95899.14
2018-11-11T01:32:37.829Z,95894.62
2018-11-11T01:35:08.473Z,95891.77
2018-11-11T01:37:37.134Z,95896.58
2018-11-11T01:40:06.681Z,95901.34
2018-11-11T01:42:35.317Z,95900.45
2018-11-11T01:45:04.018Z,95901.49
2018-11-11T01:47:32.639Z,95901.77
2018-11-11T01:50:01.318Z,95904.67
2018-11-11T01:52:29.959Z,95911.25
2018-11-11T01:54:58.602Z,95904.41
2018-11-11T01:57:27.250Z,95913.63
2018-11-11T01:59:55.948Z,95906.50
2018-11-11T02:02:24.661Z,95911.30
2018-11-11T02:04:53.303Z,95918.80
2018-11-11T02:07:21.958Z,95916.27
2018-11-11T02:09:50.761Z,95917.94
2018-11-11T02:12:19.343Z,95913.95
2018-11-11T02:14:48.273Z,95915.16
2018-11-11T02:17:16.927Z,95911.64
2018-11-11T02:19:45.653Z,95916.70
2018-11-11T02:22:14.650Z,95918.88
2018-11-11T02:24:43.261Z,95912.94
2018-11-11T02:27:11.976Z,95910.51
2018-11-11T02:29:40.582Z,95920.16
2018-11-11T02:32:09.593Z,95915.45
2018-11-11T02:34:38.237Z,95929.86
2018-11-11T02:37:07.226Z,95918.30
2018-11-11T02:39:35.854Z,95915.47
2018-11-11T02:42:04.529Z,95921.75
2018-11-11T02:44:33.205Z,95920.42
2018-11-11T02:47:01.841Z,95919.94
2018-11-11T02:49:30.798Z,95927.92
2018-11-11T02:51:59.464Z,95928.21
2018-11-11T02:54:28.136Z,95924.20
2018-11-11T02:56:57.052Z,95931.75
2018-11-11T02:59:25.726Z,95929.67
2018-11-11T03:01:54.390Z,95922.94
2018-11-11T03:04:23.118Z,95922.56
2018-11-11T03:06:51.697Z,95922.27
2018-11-11T03:09:20.360Z,95921.11
2018-11-11T03:11:49.022Z,95922.30
2018-11-11T03:14:17.642Z,95922.52
2018-11-11T03:16:46.261Z,95922.47
2018-11-11T03:19:14.921Z,95920.63
2018-11-11T03:21:43.557Z,95920.36
2018-11-11T03:24:12.182Z,95933.78
2018-11-11T03:26:40.816Z,95933.89
2018-11-11T03:29:09.571Z,95931.91
2018-11-11T03:31:38.201Z,95926.53
2018-11-11T03:34:06.829Z,95929.80
2018-11-11T03:36:35.438Z,95930.23
2018-11-11T03:39:04.382Z,95931.86
2018-11-11T03:41:33.042Z,95930.87
2018-11-11T03:44:01.698Z,95931.13
2018-11-11T03:46:30.368Z,95932.73
2018-11-11T03:48:59.030Z,95938.89
2018-11-11T03:51:27.679Z,95934.25
2018-11-11T03:53:56.356Z,95938.88
2018-11-11T03:56:25.006Z,95940.80
2018-11-11T03:58:53.657Z,95946.34
2018-11-11T04:01:22.638Z,95937.02
2018-11-11T04:03:51.297Z,95944.22
2018-11-11T04:06:19.962Z,95945.23
2018-11-11T04:08:48.603Z,95940.81
2018-11-11T04:11:17.277Z,95944.29
2018-11-11T04:13:46.152Z,95939.23
2018-11-11T04:16:14.825Z,95945.90
2018-11-11T04:18:43.504Z,95945.83
2018-11-11T04:21:12.270Z,95948.78
2018-11-11T04:23:40.964Z,95947.48
2018-11-11T04:26:09.669Z,95950.14
2018-11-11T04:28:38.315Z,95952.56
2018-11-11T04:31:07.221Z,95950.70
2018-11-11T04:33:35.869Z,95957.08
2018-11-11T04:36:04.574Z,95955.23
2018-11-11T04:38:33.213Z,95959.48
2018-11-11T04:41:01.849Z,95960.31
2018-11-11T04:43:30.479Z,95967.50
2018-11-11T04:45:59.145Z,95962.94
2018-11-11T04:48:27.814Z,95957.89
2018-11-11T04:50:56.497Z,95970.94
2018-11-11T04:53:25.128Z,95971.22
2018-11-11T04:55:53.793Z,95965.36
2018-11-11T04:58:22.477Z,95967.45
2018-11-11T05:00:51.115Z,95967.99
2018-11-11T05:03:19.806Z,95971.22
2018-11-11T05:05:48.474Z,95973.34
2018-11-11T05:08:17.153Z,95977.34
2018-11-11T05:10:52.089Z,95978.41
2018-11-11T05:13:20.708Z,95972.51
2018-11-11T05:15:49.319Z,95976.55
2018-11-11T05:18:17.983Z,95993.87
2018-11-11T05:20:46.643Z,95987.45
2018-11-11T05:23:15.334Z,95995.73
2018-11-11T05:25:43.969Z,95997.31
2018-11-11T05:28:12.598Z,95989.59
2018-11-11T05:30:41.225Z,96000.25
2018-11-11T05:33:09.923Z,96003.56
2018-11-11T05:35:38.582Z,96008.73
2018-11-11T05:38:07.436Z,96007.45
2018-11-11T05:40:36.100Z,95998.30
2018-11-11T05:43:04.795Z,95994.73
2018-11-11T05:45:33.505Z,95998.87
2018-11-11T05:48:02.134Z,96009.02
2018-11-11T05:50:31.195Z,96005.30
2018-11-11T05:52:59.901Z,96015.30
2018-11-11T05:55:28.524Z,96011.59
2018-11-11T05:57:57.214Z,96014.84
2018-11-11T06:00:25.941Z,96022.84
2018-11-11T06:02:54.582Z,96027.39
2018-11-11T06:05:23.270Z,96027.27
2018-11-11T06:07:51.988Z,96030.91
2018-11-11T06:10:20.726Z,96034.08
2018-11-11T06:12:49.424Z,96023.23
2018-11-11T06:15:18.049Z,96027.94
2018-11-11T06:17:46.759Z,96037.11
2018-11-11T06:20:16.470Z,96032.61
2018-11-11T06:22:45.179Z,96042.56
2018-11-11T06:25:13.804Z,96043.15
2018-11-11T06:27:42.452Z,96043.56
2018-11-11T06:30:11.945Z,96045.08
2018-11-11T06:32:40.632Z,96044.70
2018-11-11T06:35:09.474Z,96055.16
2018-11-11T06:37:38.237Z,96058.57
2018-11-11T06:40:08.685Z,95763.44
2018-11-11T06:42:37.662Z,96062.05
2018-11-11T06:45:07.730Z,96057.88
2018-11-11T06:47:36.368Z,96068.59
2018-11-11T06:50:05.766Z,96059.28
2018-11-11T06:52:34.415Z,96067.09
2018-11-11T06:55:03.105Z,96068.23
2018-11-11T06:57:31.986Z,96066.30
2018-11-11T07:00:00.593Z,96067.59
2018-11-11T07:02:35.054Z,96070.69
2018-11-11T07:05:04.048Z,96069.70
2018-11-11T07:07:32.746Z,96070.45
2018-11-11T07:10:01.501Z,96065.18
2018-11-11T07:12:30.207Z,96067.50
2018-11-11T07:14:58.833Z,96071.33
2018-11-11T07:17:27.502Z,96067.94
2018-11-11T07:19:56.100Z,96067.20
2018-11-11T07:22:24.789Z,96065.41
2018-11-11T07:24:53.429Z,96073.48
2018-11-11T07:27:22.146Z,96078.02
2018-11-11T07:29:50.753Z,96075.52
2018-11-11T07:32:19.447Z,96087.34
2018-11-11T07:34:48.074Z,96081.73
2018-11-11T07:37:16.834Z,96078.44
2018-11-11T07:39:45.504Z,96082.48
2018-11-11T07:42:14.500Z,96087.14
2018-11-11T07:44:43.121Z,96086.92
2018-11-11T07:47:11.767Z,96078.31
2018-11-11T07:49:40.563Z,96088.49
2018-11-11T07:52:09.243Z,96085.92
2018-11-11T07:54:37.881Z,96083.24
2018-11-11T07:57:06.604Z,96088.47
2018-11-11T07:59:35.309Z,96085.03
2018-11-11T08:02:04.023Z,96087.98
2018-11-11T08:04:32.658Z,96086.05
2018-11-11T08:07:01.313Z,96093.80
2018-11-11T08:09:29.970Z,96090.14
2018-11-11T08:12:00.149Z,96093.03
2018-11-11T08:14:29.252Z,96088.93
2018-11-11T08:16:58.190Z,96095.62
2018-11-11T08:19:26.958Z,96093.65
2018-11-11T08:21:55.603Z,96090.75
2018-11-11T08:24:24.297Z,96089.51
2018-11-11T08:26:53.230Z,96091.05
2018-11-11T08:29:21.901Z,96093.89
2018-11-11T08:31:50.528Z,96097.48
2018-11-11T08:34:19.153Z,96087.64
2018-11-11T08:36:48.054Z,96078.32
2018-11-11T08:39:17.462Z,96085.16
2018-11-11T08:41:46.601Z,96086.44
2018-11-11T08:44:15.327Z,96089.41
2018-11-11T08:46:45.224Z,96087.59
2018-11-11T08:49:14.622Z,96088.65
2018-11-11T08:51:43.282Z,96088.34
2018-11-11T08:54:11.910Z,96093.47
2018-11-11T08:56:40.581Z,96096.23
2018-11-11T08:59:09.251Z,96089.10
2018-11-11T09:01:37.976Z,96092.22
2018-11-11T09:04:07.138Z,96087.98
2018-11-11T09:06:35.799Z,96090.80
2018-11-11T09:09:05.192Z,96085.72
2018-11-11T09:11:33.992Z,96085.80
2018-11-11T09:14:02.557Z,96089.13
2018-11-11T09:16:31.239Z,96083.78
2018-11-11T09:18:59.911Z,96086.42
2018-11-11T09:21:29.098Z,96084.33
2018-11-11T09:23:57.729Z,96079.04
2018-11-11T09:26:26.381Z,96077.14
2018-11-11T09:28:55.074Z,96077.24
2018-11-11T09:31:23.902Z,96076.79
2018-11-11T09:33:52.564Z,96073.63
2018-11-11T09:36:21.265Z,96077.50
2018-11-11T09:38:49.951Z,96075.00
2018-11-11T09:41:18.604Z,96070.04
2018-11-11T09:43:47.295Z,96076.80
2018-11-11T09:46:15.985Z,96081.55
2018-11-11T09:48:44.628Z,96071.60
2018-11-11T09:51:13.328Z,96058.24
2018-11-11T09:53:42.041Z,96063.68
2018-11-11T09:56:10.705Z,96065.27
2018-11-11T09:58:39.409Z,96066.31
2018-11-11T10:01:08.197Z,96049.84
2018-11-11T10:03:42.746Z,96058.91
2018-11-11T10:06:18.302Z,96055.28
2018-11-11T10:08:52.169Z,96046.53
2018-11-11T10:11:59.118Z,96051.08
2018-11-11T10:14:39.401Z,96049.99
2018-11-11T10:18:11.766Z,96049.30
2018-11-11T10:21:01.646Z,96049.58
2018-11-11T10:23:35.598Z,96040.06
2018-11-11T10:26:10.003Z,96051.64
2018-11-11T10:28:46.417Z,96043.61
2018-11-11T10:32:19.028Z,96042.85
2018-11-11T10:35:23.122Z,96041.67
2018-11-11T10:37:58.280Z,96031.84
2018-11-11T10:41:30.746Z,96034.81
2018-11-11T10:44:03.773Z,96031.11
2018-11-11T10:46:42.123Z,96024.59
2018-11-11T10:49:12.555Z,96018.41
2018-11-11T10:51:41.215Z,96019.31
2018-11-11T10:54:09.951Z,96021.67
2018-11-11T10:56:38.565Z,96014.93
2018-11-11T10:59:07.242Z,96011.98
2018-11-11T11:01:41.090Z,96013.53
2018-11-11T11:04:10.133Z,96013.77
2018-11-11T11:06:43.898Z,96008.58
2018-11-11T11:09:13.807Z,96008.81
2018-11-11T11:11:43.605Z,96012.28
2018-11-11T11:14:12.782Z,96000.22
2018-11-11T11:16:41.434Z,96004.12
2018-11-11T11:19:10.180Z,96006.38
2018-11-11T11:21:39.115Z,96002.44
2018-11-11T11:24:07.766Z,96004.75
2018-11-11T11:26:36.390Z,96002.44
2018-11-11T11:29:05.136Z,95998.91
2018-11-11T11:31:33.877Z,96005.84
2018-11-11T11:34:02.786Z,95998.77
2018-11-11T11:36:31.469Z,95994.95
2018-11-11T11:39:00.168Z,95999.05
2018-11-11T11:41:28.936Z,95991.77
2018-11-11T11:43:57.640Z,95997.98
2018-11-11T11:46:26.266Z,95995.53
2018-11-11T11:48:54.992Z,95988.00
2018-11-11T11:51:23.638Z,95990.55
2018-11-11T11:53:52.265Z,95985.13
2018-11-11T11:56:20.954Z,95985.36
2018-11-11T11:58:50.461Z,95988.18
2018-11-11T12:01:19.115Z,95987.45
2018-11-11T12:03:47.715Z,95980.67
2018-11-11T12:06:16.378Z,95978.45
2018-11-11T12:08:45.145Z,95974.99
2018-11-11T12:11:13.771Z,95980.02
2018-11-11T12:13:42.447Z,95978.52
2018-11-11T12:16:11.078Z,95978.45
2018-11-11T12:18:40.413Z,95974.63
2018-11-11T12:21:09.073Z,95969.95
2018-11-11T12:23:37.709Z,95983.25
2018-11-11T12:26:06.378Z,95983.25
2018-11-11T12:28:35.143Z,95978.08
2018-11-11T12:31:03.814Z,95977.78
2018-11-11T12:33:32.463Z,95970.35
2018-11-11T12:36:01.113Z,95975.05
2018-11-11T12:38:29.750Z,95970.37
2018-11-11T12:40:58.504Z,95974.57
2018-11-11T12:43:27.149Z,95972.84
2018-11-11T12:45:55.815Z,95984.27
2018-11-11T12:48:24.496Z,95982.39
2018-11-11T12:50:53.141Z,95985.25
2018-11-11T12:53:21.814Z,95983.03
2018-11-11T12:55:50.485Z,95927.53
2018-11-11T12:58:19.131Z,95978.73
2018-11-11T13:00:47.814Z,95977.94
2018-11-11T13:03:16.509Z,95986.52
2018-11-11T13:05:45.136Z,95978.36
2018-11-11T13:08:13.830Z,95984.62
2018-11-11T13:10:42.486Z,95979.89
2018-11-11T13:13:11.222Z,95984.09
2018-11-11T13:15:39.899Z,95978.31
2018-11-11T13:18:08.560Z,95981.87
2018-11-11T13:20:37.217Z,95977.99
2018-11-11T13:23:06.180Z,95983.43
2018-11-11T13:25:34.902Z,95985.27
2018-11-11T13:28:03.517Z,95978.17
2018-11-11T13:30:32.167Z,95990.02
2018-11-11T13:33:00.852Z,95987.28
2018-11-11T13:35:29.502Z,95986.92
2018-11-11T13:37:58.254Z,95990.35
2018-11-11T13:40:26.889Z,95983.97
2018-11-11T13:42:56.286Z,95980.70
2018-11-11T13:45:24.953Z,95981.92
2018-11-11T13:47:53.613Z,95984.85
2018-11-11T13:50:23.699Z,95981.30
2018-11-11T13:52:52.916Z,95985.48
2018-11-11T13:55:22.409Z,95979.87
2018-11-11T13:57:51.430Z,95989.69
2018-11-11T14:00:28.966Z,95986.80
2018-11-11T14:02:57.894Z,95993.93
2018-11-11T14:05:26.829Z,95997.77
2018-11-11T14:07:55.514Z,95998.64
2018-11-11T14:10:24.229Z,95994.91
2018-11-11T14:12:52.887Z,95995.95
2018-11-11T14:15:23.612Z,95994.91
2018-11-11T14:17:52.823Z,96000.35
2018-11-11T14:20:22.854Z,95999.46
2018-11-11T14:22:52.333Z,95994.95
2018-11-11T14:25:23.744Z,95999.27
2018-11-11T14:27:52.345Z,96001.06
2018-11-11T14:30:22.463Z,96007.67
2018-11-11T14:32:52.280Z,96006.78
2018-11-11T14:35:20.979Z,95990.92
2018-11-11T14:37:49.866Z,95996.27
2018-11-11T14:40:25.634Z,96001.59
2018-11-11T14:42:54.314Z,95997.30
2018-11-11T14:45:23.489Z,95999.91
2018-11-11T14:47:53.414Z,96001.17
2018-11-11T14:50:22.738Z,96002.98
2018-11-11T14:52:51.455Z,96003.11
2018-11-11T14:55:22.582Z,96014.33
2018-11-11T14:57:51.216Z,96012.28
2018-11-11T15:00:23.967Z,96018.19
2018-11-11T15:03:06.718Z,96027.80
2018-11-11T15:05:35.514Z,96024.08
2018-11-11T15:08:04.301Z,96024.53
2018-11-11T15:10:32.945Z,96027.25
2018-11-11T15:13:01.656Z,96026.11
2018-11-11T15:15:30.275Z,96032.20
2018-11-11T15:17:59.958Z,96031.88
2018-11-11T15:20:28.657Z,96037.39
2018-11-11T15:22:57.317Z,96032.60
2018-11-11T15:25:27.185Z,96035.84
2018-11-11T15:27:55.831Z,96031.80
2018-11-11T15:30:25.955Z,96037.70
2018-11-11T15:32:55.404Z,96039.06
2018-11-11T15:35:24.113Z,96037.00
2018-11-11T15:37:52.782Z,96035.48
2018-11-11T15:40:22.855Z,96043.44
2018-11-11T15:42:51.638Z,96038.98
2018-11-11T15:45:22.477Z,96044.13
2018-11-11T15:47:51.177Z,96046.63
2018-11-11T15:50:21.347Z,96049.28
2018-11-11T15:52:51.398Z,96017.47
2018-11-11T15:55:21.054Z,96057.29
2018-11-11T15:57:49.751Z,96060.86
2018-11-11T16:00:23.834Z,96056.18
2018-11-11T16:02:52.528Z,96065.20
2018-11-11T16:05:21.382Z,96060.30
2018-11-11T16:07:50.902Z,96063.09
2018-11-11T16:10:25.754Z,96069.67
2018-11-11T16:12:54.416Z,96068.67
2018-11-11T16:15:25.336Z,96073.80
2018-11-11T16:17:55.779Z,96078.27
2018-11-11T16:20:25.765Z,96076.45
2018-11-11T16:22:55.731Z,96077.18
2018-11-11T16:25:24.428Z,96094.52
2018-11-11T16:27:53.135Z,96088.97
2018-11-11T16:30:24.127Z,96090.75
2018-11-11T16:32:53.294Z,96088.95
2018-11-11T16:35:23.238Z,96085.80
2018-11-11T16:37:51.982Z,96088.91
2018-11-11T16:40:23.892Z,96085.50
2018-11-11T16:42:52.825Z,96088.42
2018-11-11T16:45:23.201Z,96091.20
2018-11-11T16:47:51.963Z,96097.38
2018-11-11T16:50:23.910Z,96093.72
2018-11-11T16:52:53.289Z,96098.00
2018-11-11T16:55:23.468Z,96093.48
2018-11-11T16:57:52.066Z,96099.75
2018-11-11T17:00:23.104Z,96113.55
2018-11-11T17:02:52.201Z,96109.02
2018-11-11T17:05:22.229Z,96115.25
2018-11-11T17:07:51.222Z,96116.53
2018-11-11T17:10:23.941Z,96115.36
2018-11-11T17:12:53.589Z,96119.70
2018-11-11T17:15:23.834Z,96119.42
2018-11-11T17:17:52.509Z,96124.27
2018-11-11T17:20:22.274Z,96122.55
2018-11-11T17:22:51.722Z,96124.48
2018-11-11T17:25:21.350Z,96128.50
2018-11-11T17:27:50.027Z,96131.26
2018-11-11T17:30:21.116Z,96127.27
2018-11-11T17:32:50.565Z,96132.47
2018-11-11T17:35:19.266Z,96140.33
2018-11-11T17:37:48.415Z,96144.45
2018-11-11T17:40:19.316Z,96151.19
2018-11-11T17:42:49.244Z,96150.22
2018-11-11T17:45:18.219Z,96156.16
2018-11-11T17:47:47.440Z,96151.70
2018-11-11T17:50:19.279Z,96161.42
2018-11-11T17:52:47.933Z,96162.44
2018-11-11T17:55:17.930Z,96166.31
2018-11-11T17:57:46.711Z,96169.47
2018-11-11T18:00:18.725Z,96167.81
2018-11-11T18:02:47.451Z,96167.32
2018-11-11T18:05:17.497Z,96176.02
2018-11-11T18:07:46.201Z,96173.20
2018-11-11T18:10:16.136Z,96173.66
2018-11-11T18:12:44.864Z,96183.43
2018-11-11T18:15:15.765Z,96183.56
2018-11-11T18:17:44.405Z,96181.98
2018-11-11T18:20:24.696Z,96182.98
2018-11-11T18:22:54.403Z,96186.47
2018-11-11T18:25:23.378Z,96186.42
2018-11-11T18:27:52.170Z,96187.38
2018-11-11T18:30:24.486Z,96187.02
2018-11-11T18:32:53.169Z,96193.30
2018-11-11T18:35:22.133Z,96189.41
2018-11-11T18:37:50.757Z,96205.62
2018-11-11T18:40:20.809Z,96210.92
2018-11-11T18:42:49.528Z,96205.67
2018-11-11T18:45:20.630Z,96214.06
2018-11-11T18:47:50.073Z,96210.78
2018-11-11T18:50:22.441Z,96216.71
2018-11-11T18:52:51.137Z,96005.94
2018-11-11T18:55:19.822Z,96219.89
2018-11-11T18:57:48.598Z,96216.92
2018-11-11T19:00:25.216Z,96226.34
2018-11-11T19:02:54.732Z,96225.28
2018-11-11T19:05:24.067Z,96235.81
2018-11-11T19:07:52.993Z,96232.91
2018-11-11T19:10:23.860Z,96235.55
2018-11-11T19:12:53.835Z,96236.26
2018-11-11T19:15:22.812Z,96249.17
2018-11-11T19:17:52.224Z,96247.92
2018-11-11T19:20:22.228Z,96248.11
2018-11-11T19:22:50.886Z,96242.05
2018-11-11T19:25:20.953Z,96247.79
2018-11-11T19:27:50.857Z,96256.22
2018-11-11T19:30:20.655Z,96255.59
2018-11-11T19:32:49.981Z,96258.92
2018-11-11T19:35:18.874Z,96270.21
2018-11-11T19:37:48.784Z,96264.56
2018-11-11T19:40:19.004Z,96263.22
2018-11-11T19:42:48.079Z,96250.08
2018-11-11T19:45:19.009Z,96257.69
2018-11-11T19:47:48.565Z,96262.52
2018-11-11T19:50:18.628Z,96264.73
2018-11-11T19:52:48.566Z,96260.48
2018-11-11T19:55:18.462Z,96253.66
2018-11-11T19:57:47.116Z,96258.90
2018-11-11T20:00:18.553Z,96257.81
2018-11-11T20:02:48.197Z,96252.98
2018-11-11T20:05:17.483Z,96264.09
2018-11-11T20:07:48.460Z,96262.59
2018-11-11T20:10:18.189Z,96264.86
2018-11-11T20:12:46.858Z,96266.54
2018-11-11T20:15:18.687Z,96274.37
2018-11-11T20:17:47.834Z,96273.30
2018-11-11T20:20:20.090Z,96276.03
2018-11-11T20:22:49.103Z,96274.41
2018-11-11T20:25:18.627Z,96280.02
2018-11-11T20:27:47.662Z,96287.34
2018-11-11T20:30:19.887Z,96279.09
2018-11-11T20:32:48.634Z,96282.34
2018-11-11T20:35:19.223Z,96279.73
2018-11-11T20:37:47.837Z,96286.75
2018-11-11T20:40:17.852Z,96288.59
2018-11-11T20:42:47.005Z,96287.56
2018-11-11T20:45:16.794Z,96285.84
2018-11-11T20:47:46.004Z,96288.53
2018-11-11T20:50:16.608Z,96287.48
2018-11-11T20:52:46.325Z,96290.72
2018-11-11T20:55:16.430Z,96082.42
2018-11-11T20:57:45.067Z,96291.92
2018-11-11T21:00:17.186Z,96290.84
2018-11-11T21:02:45.843Z,96294.34
2018-11-11T21:05:15.793Z,96291.69
2018-11-11T21:07:44.520Z,96297.59
2018-11-11T21:10:15.605Z,96291.23
2018-11-11T21:12:44.317Z,96290.47
2018-11-11T21:15:15.421Z,96286.53
2018-11-11T21:17:44.417Z,96294.38
2018-11-11T21:20:14.369Z,96298.40
2018-11-11T21:22:43.321Z,96305.14
2018-11-11T21:25:12.614Z,96305.55
2018-11-11T21:27:42.379Z,96311.21
2018-11-11T21:30:13.734Z,96314.73
2018-11-11T21:32:42.454Z,96324.39
2018-11-11T21:35:11.631Z,96327.98
2018-11-11T21:37:40.404Z,96327.57
2018-11-11T21:40:12.597Z,96334.54
2018-11-11T21:42:41.806Z,96342.23
2018-11-11T21:45:12.128Z,96345.81
2018-11-11T21:47:41.107Z,96349.53
2018-11-11T21:50:11.914Z,96352.97
2018-11-11T21:52:40.917Z,96351.61
2018-11-11T21:55:09.905Z,96355.17
2018-11-11T21:57:39.077Z,96351.36
2018-11-11T22:00:11.719Z,96352.97
2018-11-11T22:02:40.476Z,96355.95
2018-11-11T22:05:10.579Z,96349.05
2018-11-11T22:07:39.680Z,96349.05
2018-11-11T22:10:10.418Z,96349.26
2018-11-11T22:12:39.108Z,96349.47
2018-11-11T22:15:09.058Z,96356.19
2018-11-11T22:17:37.770Z,96358.06
2018-11-11T22:20:07.239Z,96358.30
2018-11-11T22:22:35.946Z,96359.88
2018-11-11T22:25:05.082Z,96361.56
2018-11-11T22:27:33.812Z,96360.05
2018-11-11T22:30:02.458Z,96353.78
2018-11-11T22:32:31.105Z,96264.70
2018-11-11T22:34:59.718Z,96365.30
2018-11-11T22:37:28.383Z,96367.94
2018-11-11T22:39:57.039Z,96368.73
2018-11-11T22:42:25.774Z,96368.56
2018-11-11T22:44:54.425Z,96364.16
2018-11-11T22:47:23.077Z,96367.13
2018-11-11T22:49:51.998Z,96353.20
2018-11-11T22:52:20.749Z,96367.14
2018-11-11T22:54:49.421Z,96363.39
2018-11-11T22:57:18.094Z,96363.16
2018-11-11T22:59:46.758Z,96366.10
2018-11-11T23:02:15.449Z,96380.07
2018-11-11T23:04:44.146Z,96375.27
2018-11-11T23:07:12.810Z,96377.68
2018-11-11T23:09:41.458Z,96376.05
2018-11-11T23:12:10.160Z,96377.92
2018-11-11T23:14:38.897Z,96372.78
2018-11-11T23:17:07.528Z,96379.23
2018-11-11T23:19:36.205Z,96375.45
2018-11-11T23:22:05.230Z,96391.78
2018-11-11T23:24:33.853Z,96393.94
2018-11-11T23:27:02.558Z,96390.19
2018-11-11T23:29:31.250Z,95915.02
2018-11-11T23:31:59.916Z,96385.34
2018-11-11T23:34:28.638Z,96389.41
2018-11-11T23:36:57.427Z,96390.55
2018-11-11T23:39:26.132Z,96378.25
2018-11-11T23:41:54.783Z,96376.40
2018-11-11T23:44:23.450Z,96374.52
2018-11-11T23:46:52.109Z,96373.72
2018-11-11T23:49:20.800Z,96375.27
2018-11-11T23:51:49.483Z,96370.70
2018-11-11T23:54:18.130Z,96377.62
2018-11-11T23:56:47.173Z,96372.02
2018-11-11T23:59:15.857Z,96378.44
