createdAt,value
2019-02-09T00:03:57.471Z,92.30
2019-02-09T00:06:23.780Z,91.39
2019-02-09T00:08:50.042Z,91.94
2019-02-09T00:11:16.264Z,92.56
2019-02-09T00:13:42.493Z,92.15
2019-02-09T00:16:08.651Z,91.75
2019-02-09T00:18:34.781Z,91.43
2019-02-09T00:21:01.035Z,91.92
2019-02-09T00:23:27.159Z,92.14
2019-02-09T00:25:53.290Z,92.15
2019-02-09T00:28:19.422Z,92.49
2019-02-09T00:30:45.657Z,92.22
2019-02-09T00:33:11.881Z,91.73
2019-02-09T00:35:38.023Z,91.75
2019-02-09T00:38:04.160Z,91.88
2019-02-09T00:40:30.394Z,92.15
2019-02-09T00:45:46.994Z,91.23
2019-02-09T00:48:13.215Z,91.23
2019-02-09T00:50:39.461Z,91.59
2019-02-09T00:53:05.683Z,91.83
2019-02-09T00:56:13.246Z,91.93
2019-02-09T00:58:39.473Z,92.15
2019-02-09T01:01:05.729Z,92.05
2019-02-09T01:03:31.976Z,92.30
2019-02-09T01:05:58.223Z,92.31
2019-02-09T01:08:24.454Z,91.23
2019-02-09T01:10:50.604Z,91.70
2019-02-09T01:13:16.837Z,92.11
2019-02-09T01:15:42.971Z,92.00
2019-02-09T01:18:09.193Z,92.37
2019-02-09T01:20:35.440Z,92.68
2019-02-09T01:25:58.212Z,92.72
2019-02-09T01:28:24.446Z,92.88
2019-02-09T01:30:50.664Z,92.86
2019-02-09T01:33:16.805Z,92.90
2019-02-09T01:35:43.026Z,92.04
2019-02-09T01:38:09.265Z,92.25
2019-02-09T01:40:35.503Z,92.43
2019-02-09T01:43:01.735Z,92.35
2019-02-09T01:48:28.701Z,92.06
2019-02-09T01:50:54.920Z,92.27
2019-02-09T01:53:21.159Z,91.81
2019-02-09T01:55:47.276Z,91.86
2019-02-09T01:58:13.525Z,91.47
2019-02-09T02:01:01.312Z,91.72
2019-02-09T02:03:27.553Z,91.73
2019-02-09T02:05:53.794Z,92.37
2019-02-09T02:09:01.343Z,92.63
2019-02-09T02:11:27.677Z,92.64
2019-02-09T02:13:53.929Z,92.56
2019-02-09T02:16:20.155Z,92.70
2019-02-09T02:18:46.408Z,92.76
2019-02-09T02:21:12.650Z,92.52
2019-02-09T02:23:38.899Z,92.55
2019-02-09T02:26:05.128Z,92.54
2019-02-09T02:28:31.368Z,92.52
2019-02-09T02:30:57.491Z,92.78
2019-02-09T02:33:23.744Z,92.65
2019-02-09T02:35:49.968Z,92.42
2019-02-09T02:38:16.206Z,92.58
2019-02-09T02:40:42.427Z,92.75
2019-02-09T02:43:08.692Z,92.59
2019-02-09T02:45:34.892Z,92.57
2019-02-09T02:48:01.135Z,92.46
2019-02-09T02:50:27.382Z,92.43
2019-02-09T02:52:53.527Z,92.23
2019-02-09T02:56:01.058Z,92.05
2019-02-09T02:58:27.305Z,92.16
2019-02-09T03:00:53.544Z,92.58
2019-02-09T03:03:19.791Z,92.67
2019-02-09T03:05:46.047Z,92.72
2019-02-09T03:08:12.282Z,92.55
2019-02-09T03:10:38.528Z,92.64
2019-02-09T03:13:04.766Z,92.66
2019-02-09T03:15:50.758Z,92.65
2019-02-09T03:18:17.001Z,92.71
2019-02-09T03:20:43.254Z,92.51
2019-02-09T03:23:09.492Z,92.73
2019-02-09T03:25:35.734Z,92.63
2019-02-09T03:28:01.955Z,92.15
2019-02-09T03:33:21.793Z,92.61
2019-02-09T03:35:47.930Z,92.74
2019-02-09T03:38:14.146Z,92.97
2019-02-09T03:40:40.390Z,92.85
2019-02-09T03:43:06.653Z,92.64
2019-02-09T03:48:30.332Z,92.78
2019-02-09T03:50:56.607Z,92.53
2019-02-09T03:53:22.797Z,92.51
2019-02-09T03:55:48.960Z,92.55
2019-02-09T03:58:15.100Z,92.10
2019-02-09T04:00:41.353Z,91.95
2019-02-09T04:06:14.847Z,92.52
2019-02-09T04:08:41.058Z,92.72
2019-02-09T04:11:07.345Z,92.50
2019-02-09T04:13:33.571Z,92.70
2019-02-09T04:16:00.000Z,92.54
2019-02-09T04:18:26.231Z,92.27
2019-02-09T04:20:52.472Z,92.39
2019-02-09T04:23:18.608Z,92.40
2019-02-09T04:25:44.847Z,92.46
2019-02-09T04:28:11.085Z,91.80
2019-02-09T04:30:37.213Z,91.84
2019-02-09T04:33:03.380Z,92.20
2019-02-09T04:35:29.601Z,91.72
2019-02-09T04:37:55.928Z,91.85
2019-02-09T04:41:03.506Z,91.94
2019-02-09T04:43:29.732Z,91.80
2019-02-09T04:45:55.968Z,91.83
2019-02-09T04:48:22.210Z,92.11
2019-02-09T04:50:48.455Z,91.94
2019-02-09T04:53:14.710Z,91.82
2019-02-09T04:55:40.928Z,91.82
2019-02-09T04:58:07.167Z,91.91
2019-02-09T05:00:33.413Z,91.73
2019-02-09T05:02:59.758Z,91.01
2019-02-09T05:08:39.940Z,91.73
2019-02-09T05:11:06.168Z,91.30
2019-02-09T05:13:32.315Z,91.27
2019-02-09T05:15:58.558Z,91.53
2019-02-09T05:18:24.814Z,90.86
2019-02-09T05:20:51.042Z,90.76
2019-02-09T05:23:17.188Z,90.23
2019-02-09T05:25:43.421Z,89.60
2019-02-09T05:28:09.662Z,90.11
2019-02-09T05:30:35.880Z,90.58
2019-02-09T05:33:02.135Z,90.60
2019-02-09T05:35:28.426Z,90.61
2019-02-09T05:37:54.736Z,90.04
2019-02-09T05:43:34.194Z,89.70
2019-02-09T05:46:00.439Z,89.72
2019-02-09T05:48:26.680Z,89.67
2019-02-09T05:50:52.922Z,90.11
2019-02-09T05:53:19.063Z,90.65
2019-02-09T05:55:45.287Z,90.48
2019-02-09T05:58:11.560Z,90.86
2019-02-09T06:03:11.568Z,90.98
2019-02-09T06:05:37.812Z,90.65
2019-02-09T06:08:04.150Z,91.01
2019-02-09T06:10:30.299Z,91.18
2019-02-09T06:12:56.439Z,91.07
2019-02-09T06:16:03.988Z,90.98
2019-02-09T06:18:30.239Z,91.17
2019-02-09T06:20:56.482Z,91.16
2019-02-09T06:23:22.615Z,91.19
2019-02-09T06:25:48.764Z,91.19
2019-02-09T06:28:15.003Z,91.31
2019-02-09T06:30:41.244Z,91.37
2019-02-09T06:33:07.468Z,91.28
2019-02-09T06:35:33.610Z,91.27
2019-02-09T06:37:59.869Z,91.32
2019-02-09T06:40:25.981Z,91.37
2019-02-09T06:42:52.216Z,91.51
2019-02-09T06:45:59.768Z,91.44
2019-02-09T06:48:47.470Z,91.40
2019-02-09T06:51:13.719Z,91.35
2019-02-09T06:53:39.959Z,91.32
2019-02-09T06:56:06.205Z,91.50
2019-02-09T06:58:32.444Z,91.55
2019-02-09T07:00:58.688Z,91.57
2019-02-09T07:03:24.915Z,91.54
2019-02-09T07:05:51.057Z,91.67
2019-02-09T07:08:17.279Z,91.95
2019-02-09T07:10:43.431Z,92.17
2019-02-09T07:13:09.666Z,92.29
2019-02-09T07:16:17.232Z,92.33
2019-02-09T07:18:43.455Z,92.38
2019-02-09T07:21:09.706Z,92.57
2019-02-09T07:23:35.849Z,92.63
2019-02-09T07:26:02.099Z,92.54
2019-02-09T07:28:28.339Z,92.46
2019-02-09T07:30:54.593Z,92.46
2019-02-09T07:33:20.728Z,92.45
2019-02-09T07:35:46.987Z,92.43
2019-02-09T07:38:13.216Z,92.54
2019-02-09T07:40:39.331Z,92.53
2019-02-09T07:43:05.573Z,92.43
2019-02-09T07:48:32.492Z,92.17
2019-02-09T07:50:58.744Z,91.96
2019-02-09T07:53:26.047Z,91.60
2019-02-09T07:55:53.108Z,91.37
2019-02-09T07:58:19.354Z,91.38
2019-02-09T08:00:45.585Z,91.20
2019-02-09T08:03:11.835Z,91.10
2019-02-09T08:05:38.073Z,91.20
2019-02-09T08:08:45.624Z,91.07
2019-02-09T08:11:11.765Z,90.94
2019-02-09T08:13:38.009Z,91.00
2019-02-09T08:16:04.240Z,90.94
2019-02-09T08:18:30.404Z,90.81
2019-02-09T08:20:56.653Z,90.86
2019-02-09T08:23:22.899Z,90.76
2019-02-09T08:25:49.140Z,90.73
2019-02-09T08:28:15.480Z,90.80
2019-02-09T08:33:55.163Z,91.00
2019-02-09T08:36:21.401Z,90.86
2019-02-09T08:38:47.647Z,91.00
2019-02-09T08:41:13.800Z,91.10
2019-02-09T08:43:40.052Z,90.96
2019-02-09T08:46:06.284Z,91.05
2019-02-09T08:48:32.431Z,91.37
2019-02-09T08:54:12.775Z,91.20
2019-02-09T08:56:38.913Z,91.38
2019-02-09T08:59:05.176Z,91.21
2019-02-09T09:01:31.408Z,91.32
2019-02-09T09:03:57.546Z,91.18
2019-02-09T09:06:23.884Z,91.30
2019-02-09T09:08:50.140Z,91.25
2019-02-09T09:11:16.369Z,91.35
2019-02-09T09:13:42.608Z,91.24
2019-02-09T09:16:50.137Z,91.05
2019-02-09T09:19:16.407Z,91.20
2019-02-09T09:21:42.548Z,90.91
2019-02-09T09:24:08.784Z,90.92
2019-02-09T09:26:35.036Z,91.12
2019-02-09T09:29:01.283Z,91.13
2019-02-09T09:31:27.418Z,90.58
2019-02-09T09:33:53.656Z,90.63
2019-02-09T09:36:19.781Z,90.59
2019-02-09T09:38:45.916Z,90.29
2019-02-09T09:41:12.166Z,90.17
2019-02-09T09:43:38.402Z,90.27
2019-02-09T09:46:04.739Z,90.19
2019-02-09T09:48:30.960Z,90.23
2019-02-09T09:50:57.200Z,89.97
2019-02-09T09:53:23.426Z,89.96
2019-02-09T09:55:49.557Z,89.54
2019-02-09T09:58:15.780Z,89.51
2019-02-09T10:00:42.033Z,89.40
2019-02-09T10:03:08.371Z,89.49
2019-02-09T10:05:34.619Z,89.72
2019-02-09T10:08:00.853Z,89.92
2019-02-09T10:10:27.098Z,89.80
2019-02-09T10:12:53.329Z,90.04
2019-02-09T10:16:00.886Z,89.66
2019-02-09T10:18:27.120Z,89.79
2019-02-09T10:20:53.250Z,89.86
2019-02-09T10:23:19.495Z,89.89
2019-02-09T10:25:45.737Z,89.79
2019-02-09T10:28:12.056Z,89.58
2019-02-09T10:30:38.199Z,89.51
2019-02-09T10:33:04.432Z,89.49
2019-02-09T10:38:18.294Z,89.74
2019-02-09T10:40:44.525Z,90.12
2019-02-09T10:43:10.771Z,90.14
2019-02-09T10:45:37.011Z,90.30
2019-02-09T10:48:44.563Z,90.17
2019-02-09T10:51:10.824Z,90.36
2019-02-09T10:53:37.057Z,90.30
2019-02-09T10:56:44.609Z,90.38
2019-02-09T10:59:10.852Z,90.32
2019-02-09T11:01:37.325Z,90.14
2019-02-09T11:04:03.659Z,89.80
2019-02-09T11:06:29.898Z,89.89
2019-02-09T11:08:56.053Z,90.17
2019-02-09T11:11:22.176Z,90.26
2019-02-09T11:13:48.426Z,90.27
2019-02-09T11:16:14.541Z,90.36
2019-02-09T11:18:40.797Z,90.12
2019-02-09T11:21:06.923Z,90.15
2019-02-09T11:23:33.172Z,89.92
2019-02-09T11:25:59.298Z,90.27
2019-02-09T11:28:25.541Z,90.28
2019-02-09T11:30:51.656Z,89.92
2019-02-09T11:33:17.795Z,89.78
2019-02-09T11:35:44.036Z,90.00
2019-02-09T11:38:10.186Z,89.79
2019-02-09T11:40:36.332Z,89.69
2019-02-09T11:43:43.892Z,89.27
2019-02-09T11:46:10.144Z,89.83
2019-02-09T11:48:36.284Z,89.57
2019-02-09T11:51:02.616Z,89.73
2019-02-09T11:53:28.865Z,90.14
2019-02-09T11:55:55.089Z,90.04
2019-02-09T11:58:21.341Z,89.98
2019-02-09T12:01:28.887Z,90.17
2019-02-09T12:03:55.135Z,90.15
2019-02-09T12:06:21.286Z,90.30
2019-02-09T12:08:47.541Z,90.37
2019-02-09T12:11:13.765Z,90.43
2019-02-09T12:13:40.020Z,90.46
2019-02-09T12:16:06.242Z,90.63
2019-02-09T12:18:32.489Z,90.72
2019-02-09T12:20:58.665Z,90.51
2019-02-09T12:23:24.870Z,90.67
2019-02-09T12:25:58.736Z,90.74
2019-02-09T12:28:24.997Z,90.90
2019-02-09T12:30:51.141Z,90.79
2019-02-09T12:33:23.123Z,90.85
2019-02-09T12:35:45.840Z,90.67
2019-02-09T12:38:12.091Z,90.98
2019-02-09T12:40:38.232Z,91.15
2019-02-09T12:43:04.774Z,91.09
2019-02-09T12:46:12.356Z,91.21
2019-02-09T12:48:38.617Z,91.17
2019-02-09T12:51:04.771Z,91.44
2019-02-09T12:53:31.032Z,91.17
2019-02-09T12:55:57.295Z,91.16
2019-02-09T12:58:23.462Z,91.19
2019-02-09T13:00:49.717Z,91.04
2019-02-09T13:06:06.571Z,91.23
2019-02-09T13:08:32.820Z,91.09
2019-02-09T13:10:59.067Z,91.41
2019-02-09T13:13:25.213Z,91.50
2019-02-09T13:15:51.466Z,91.65
2019-02-09T13:18:17.821Z,91.82
2019-02-09T13:20:44.082Z,91.78
2019-02-09T13:23:10.450Z,91.84
2019-02-09T13:25:36.696Z,91.93
2019-02-09T13:31:16.309Z,91.98
2019-02-09T13:33:42.551Z,92.09
2019-02-09T13:36:08.837Z,92.20
2019-02-09T13:38:35.230Z,92.26
2019-02-09T13:41:01.392Z,92.42
2019-02-09T13:43:27.627Z,92.30
2019-02-09T13:45:53.866Z,92.50
2019-02-09T13:48:20.125Z,92.41
2019-02-09T13:53:33.978Z,92.45
2019-02-09T13:56:00.223Z,92.58
2019-02-09T13:58:26.490Z,92.59
2019-02-09T14:00:52.739Z,92.66
2019-02-09T14:03:19.027Z,92.66
2019-02-09T14:05:45.285Z,92.66
2019-02-09T14:08:11.549Z,92.83
2019-02-09T14:10:37.808Z,92.86
2019-02-09T14:13:04.126Z,92.86
2019-02-09T14:15:50.125Z,92.75
2019-02-09T14:18:16.379Z,92.89
2019-02-09T14:20:42.625Z,92.90
2019-02-09T14:23:09.016Z,92.84
2019-02-09T14:25:35.172Z,93.01
2019-02-09T14:31:16.867Z,92.91
2019-02-09T14:33:43.170Z,92.80
2019-02-09T14:36:09.897Z,92.86
2019-02-09T14:38:36.181Z,92.96
2019-02-09T14:41:02.769Z,92.83
2019-02-09T14:43:29.038Z,92.93
2019-02-09T14:45:55.305Z,92.92
2019-02-09T14:48:21.576Z,92.78
2019-02-09T14:50:47.996Z,93.06
2019-02-09T14:53:14.575Z,93.15
2019-02-09T14:58:31.523Z,93.21
2019-02-09T15:00:58.691Z,93.32
2019-02-09T15:03:28.937Z,93.37
2019-02-09T15:05:55.062Z,93.39
2019-02-09T15:08:41.117Z,93.33
2019-02-09T15:11:07.425Z,93.40
2019-02-09T15:13:33.710Z,93.21
2019-02-09T15:18:50.048Z,93.34
2019-02-09T15:21:16.323Z,93.44
2019-02-09T15:23:42.652Z,93.48
2019-02-09T15:26:09.162Z,93.53
2019-02-09T15:28:35.549Z,93.49
2019-02-09T15:31:01.843Z,93.49
2019-02-09T15:33:28.144Z,93.46
2019-02-09T15:35:54.446Z,93.47
2019-02-09T15:38:21.160Z,93.54
2019-02-09T15:40:48.938Z,93.62
2019-02-09T15:43:15.172Z,93.58
2019-02-09T15:45:41.438Z,93.54
2019-02-09T15:50:53.531Z,93.63
2019-02-09T15:53:19.898Z,93.62
2019-02-09T15:55:46.162Z,93.53
2019-02-09T15:58:12.521Z,93.52
2019-02-09T16:00:38.827Z,93.42
2019-02-09T16:03:05.122Z,93.35
2019-02-09T16:05:31.457Z,93.44
2019-02-09T16:07:57.928Z,93.34
2019-02-09T16:10:45.752Z,93.47
2019-02-09T16:13:12.022Z,93.48
2019-02-09T16:15:38.321Z,93.56
2019-02-09T16:18:04.696Z,93.57
2019-02-09T16:20:50.747Z,93.50
2019-02-09T16:23:17.075Z,93.59
2019-02-09T16:25:43.363Z,93.68
2019-02-09T16:28:09.631Z,93.60
2019-02-09T16:30:35.930Z,93.75
2019-02-09T16:36:09.644Z,93.72
2019-02-09T16:38:35.893Z,93.80
2019-02-09T16:41:02.152Z,93.74
2019-02-09T16:43:28.406Z,93.85
2019-02-09T16:45:54.681Z,93.77
2019-02-09T16:48:20.932Z,93.45
2019-02-09T16:50:47.221Z,93.61
2019-02-09T16:53:13.483Z,93.63
2019-02-09T16:55:39.744Z,93.62
2019-02-09T16:58:05.989Z,93.68
2019-02-09T17:01:13.821Z,93.65
2019-02-09T17:03:40.094Z,93.66
2019-02-09T17:06:06.461Z,93.51
2019-02-09T17:08:32.741Z,93.37
2019-02-09T17:10:59.012Z,93.46
2019-02-09T17:13:25.283Z,93.57
2019-02-09T17:15:51.544Z,93.38
2019-02-09T17:18:17.798Z,93.30
2019-02-09T17:20:44.080Z,93.40
2019-02-09T17:23:10.349Z,93.49
2019-02-09T17:25:36.611Z,93.26
2019-02-09T17:30:57.179Z,93.58
2019-02-09T17:33:23.465Z,93.64
2019-02-09T17:35:49.745Z,93.60
2019-02-09T17:38:16.032Z,93.46
2019-02-09T17:41:04.299Z,93.45
2019-02-09T17:43:30.464Z,93.41
2019-02-09T17:48:49.717Z,93.53
2019-02-09T17:51:15.983Z,93.48
2019-02-09T17:53:42.259Z,93.48
2019-02-09T17:56:08.523Z,93.47
2019-02-09T17:58:34.799Z,93.49
2019-02-09T18:03:48.803Z,93.54
2019-02-09T18:06:15.044Z,93.51
2019-02-09T18:08:41.307Z,93.58
2019-02-09T18:11:07.570Z,93.59
2019-02-09T18:13:33.844Z,93.54
2019-02-09T18:16:00.114Z,93.67
2019-02-09T18:18:26.374Z,93.64
2019-02-09T18:20:52.620Z,93.65
2019-02-09T18:23:18.874Z,93.71
2019-02-09T18:25:45.129Z,93.74
2019-02-09T18:28:11.358Z,93.74
2019-02-09T18:31:19.209Z,93.76
2019-02-09T18:33:45.456Z,93.81
2019-02-09T18:36:11.725Z,93.90
2019-02-09T18:38:37.998Z,93.81
2019-02-09T18:41:04.342Z,93.91
2019-02-09T18:43:30.699Z,93.93
2019-02-09T18:45:58.027Z,93.99
2019-02-09T18:50:55.148Z,93.75
2019-02-09T18:53:21.392Z,93.69
2019-02-09T18:55:47.551Z,93.81
2019-02-09T18:58:13.813Z,93.65
2019-02-09T19:03:41.516Z,93.59
2019-02-09T19:06:07.685Z,93.73
2019-02-09T19:08:33.932Z,93.89
2019-02-09T19:11:00.182Z,93.84
2019-02-09T19:13:26.425Z,93.73
2019-02-09T19:15:52.566Z,93.69
2019-02-09T19:18:18.800Z,93.94
2019-02-09T19:21:26.358Z,93.95
2019-02-09T19:23:52.607Z,93.93
2019-02-09T19:26:18.899Z,93.99
2019-02-09T19:28:45.029Z,94.04
2019-02-09T19:31:11.251Z,94.11
2019-02-09T19:33:37.493Z,94.12
2019-02-09T19:36:03.747Z,94.28
2019-02-09T19:38:29.997Z,93.81
2019-02-09T19:40:56.224Z,93.78
2019-02-09T19:43:22.459Z,94.00
2019-02-09T19:45:48.692Z,94.18
2019-02-09T19:48:14.927Z,94.08
2019-02-09T19:50:41.065Z,93.95
2019-02-09T19:53:07.289Z,93.88
2019-02-09T19:55:53.182Z,94.05
2019-02-09T19:58:19.426Z,94.20
2019-02-09T20:01:07.225Z,94.15
2019-02-09T20:03:33.460Z,94.00
2019-02-09T20:05:59.617Z,94.10
2019-02-09T20:08:25.851Z,94.14
2019-02-09T20:10:52.094Z,93.83
2019-02-09T20:13:18.343Z,93.63
2019-02-09T20:15:44.474Z,93.84
2019-02-09T20:18:52.037Z,94.04
2019-02-09T20:21:18.294Z,93.99
2019-02-09T20:23:44.544Z,94.07
2019-02-09T20:26:10.769Z,94.13
2019-02-09T20:28:37.008Z,94.22
2019-02-09T20:34:10.624Z,93.88
2019-02-09T20:36:36.752Z,94.09
2019-02-09T20:39:44.300Z,93.96
2019-02-09T20:42:10.555Z,93.95
2019-02-09T20:44:36.779Z,94.23
2019-02-09T20:47:03.120Z,94.32
2019-02-09T20:49:29.355Z,93.93
2019-02-09T20:51:55.599Z,93.92
2019-02-09T20:54:21.861Z,93.91
2019-02-09T20:56:48.104Z,93.86
2019-02-09T20:59:14.358Z,94.12
2019-02-09T21:01:40.588Z,93.84
2019-02-09T21:04:06.831Z,93.83
2019-02-09T21:06:33.060Z,93.85
2019-02-09T21:08:59.194Z,93.71
2019-02-09T21:11:25.424Z,93.58
2019-02-09T21:13:51.680Z,93.79
2019-02-09T21:16:17.929Z,93.98
2019-02-09T21:18:44.074Z,94.02
2019-02-09T21:21:10.319Z,93.74
2019-02-09T21:23:36.592Z,93.83
2019-02-09T21:26:02.833Z,93.98
2019-02-09T21:28:29.114Z,93.92
2019-02-09T21:30:55.357Z,93.75
2019-02-09T21:33:21.624Z,93.85
2019-02-09T21:35:48.232Z,93.73
2019-02-09T21:38:14.473Z,93.72
2019-02-09T21:40:40.622Z,93.42
2019-02-09T21:43:06.974Z,93.47
2019-02-09T21:45:33.216Z,93.55
2019-02-09T21:47:59.436Z,93.45
2019-02-09T21:50:45.445Z,93.24
2019-02-09T21:53:11.684Z,93.22
2019-02-09T21:55:37.966Z,93.25
2019-02-09T22:01:17.847Z,93.09
2019-02-09T22:03:44.080Z,93.21
2019-02-09T22:06:10.331Z,93.26
2019-02-09T22:08:36.502Z,93.05
2019-02-09T22:11:02.852Z,93.10
2019-02-09T22:13:29.094Z,93.22
2019-02-09T22:15:55.364Z,92.98
2019-02-09T22:18:21.632Z,92.97
2019-02-09T22:20:52.767Z,93.05
2019-02-09T22:23:16.087Z,93.21
2019-02-09T22:25:42.338Z,92.97
2019-02-09T22:28:08.580Z,93.00
2019-02-09T22:30:34.855Z,92.90
2019-02-09T22:36:15.032Z,92.76
2019-02-09T22:39:22.887Z,93.00
2019-02-09T22:41:49.480Z,92.95
2019-02-09T22:44:17.209Z,92.75
2019-02-09T22:46:43.467Z,92.66
2019-02-09T22:49:09.709Z,92.80
2019-02-09T22:51:35.955Z,92.74
2019-02-09T22:54:02.293Z,92.79
2019-02-09T22:56:28.446Z,92.99
2019-02-09T22:58:54.572Z,93.08
2019-02-09T23:01:41.191Z,92.96
2019-02-09T23:07:07.849Z,92.91
2019-02-09T23:09:34.088Z,92.83
2019-02-09T23:12:00.324Z,92.64
2019-02-09T23:14:26.453Z,92.54
2019-02-09T23:16:52.712Z,92.54
2019-02-09T23:19:18.946Z,92.69
2019-02-09T23:21:45.069Z,92.56
2019-02-09T23:24:11.234Z,92.55
2019-02-09T23:26:37.473Z,92.90
2019-02-09T23:29:03.608Z,92.52
2019-02-09T23:31:29.854Z,92.38
2019-02-09T23:33:56.102Z,92.83
2019-02-09T23:36:22.322Z,92.96
2019-02-09T23:38:48.570Z,93.14
2019-02-09T23:41:14.710Z,93.37
2019-02-09T23:43:40.952Z,93.60
2019-02-09T23:46:07.090Z,93.61
2019-02-09T23:48:33.366Z,93.87
2019-02-09T23:50:59.598Z,93.95
2019-02-09T23:53:25.745Z,94.22
2019-02-09T23:55:51.979Z,94.46
2019-02-09T23:58:18.127Z,94.70
