createdAt,value
2019-03-26T14:12:21.727Z,6.20
2019-03-26T14:14:52.667Z,6.20
2019-03-26T14:17:23.543Z,6.30
2019-03-26T14:19:54.454Z,6.40
2019-03-26T14:22:25.311Z,6.30
2019-03-26T14:24:56.250Z,6.40
2019-03-26T14:27:27.128Z,6.40
2019-03-26T14:29:58.049Z,6.40
2019-03-26T14:32:28.911Z,6.40
2019-03-26T14:34:59.848Z,6.40
2019-03-26T14:37:30.740Z,6.30
2019-03-26T14:40:01.658Z,6.20
2019-03-26T14:42:32.659Z,6.30
2019-03-26T14:45:03.552Z,6.30
2019-03-26T14:47:34.462Z,6.30
2019-03-26T14:50:06.279Z,6.30
2019-03-26T14:52:37.162Z,6.30
2019-03-26T14:55:08.216Z,6.40
2019-03-26T14:57:39.114Z,6.40
2019-03-26T15:00:10.676Z,6.40
2019-03-26T15:02:43.294Z,6.40
2019-03-26T15:05:14.350Z,6.40
2019-03-26T15:07:45.225Z,6.40
2019-03-26T15:10:16.398Z,6.40
2019-03-26T15:12:47.274Z,6.50
2019-03-26T15:15:18.187Z,6.40
2019-03-26T15:17:49.149Z,6.40
2019-03-26T15:20:20.117Z,6.40
2019-03-26T15:22:51.013Z,6.40
2019-03-26T15:25:22.398Z,6.30
2019-03-26T15:27:53.418Z,6.30
2019-03-26T15:30:24.409Z,6.20
2019-03-26T15:32:55.478Z,6.20
2019-03-26T15:35:26.514Z,6.20
2019-03-26T15:37:57.580Z,6.20
2019-03-26T15:40:28.715Z,6.20
2019-03-26T15:42:59.626Z,6.20
2019-03-26T15:45:30.549Z,6.10
2019-03-26T15:48:01.512Z,6.30
2019-03-26T15:50:46.005Z,6.20
2019-03-26T15:53:16.963Z,6.20
2019-03-26T15:55:47.886Z,6.20
2019-03-26T15:58:18.800Z,6.20
2019-03-26T16:00:49.751Z,6.20
2019-03-26T16:03:22.376Z,6.20
2019-03-26T16:05:53.301Z,6.20
2019-03-26T16:08:24.168Z,6.30
2019-03-26T16:10:55.113Z,6.20
2019-03-26T16:13:26.013Z,6.20
2019-03-26T16:15:56.945Z,6.20
2019-03-26T16:18:27.833Z,6.20
2019-03-26T16:20:58.818Z,6.20
2019-03-26T16:23:29.778Z,6.30
2019-03-26T16:26:00.682Z,6.20
2019-03-26T16:28:31.569Z,6.20
2019-03-26T16:31:02.570Z,6.30
2019-03-26T16:33:33.432Z,6.30
2019-03-26T16:36:04.495Z,6.20
2019-03-26T16:38:35.563Z,6.20
2019-03-26T16:41:06.546Z,6.20
2019-03-26T16:43:37.523Z,6.20
2019-03-26T16:46:08.461Z,6.30
2019-03-26T16:48:39.382Z,6.20
2019-03-26T16:51:10.329Z,6.20
2019-03-26T16:53:41.434Z,6.30
2019-03-26T16:56:12.439Z,6.30
2019-03-26T16:58:43.357Z,6.20
2019-03-26T17:01:14.433Z,6.10
2019-03-26T17:03:45.338Z,6.10
2019-03-26T17:09:38.613Z,6.20
2019-03-26T17:12:11.886Z,6.20
2019-03-26T17:14:42.905Z,6.10
2019-03-26T17:17:13.869Z,6.20
2019-03-26T17:19:44.813Z,6.10
2019-03-26T17:22:15.899Z,6.10
2019-03-26T17:24:46.948Z,6.20
2019-03-26T17:27:17.851Z,6.20
2019-03-26T17:29:48.739Z,6.10
2019-03-26T17:32:19.697Z,6.10
2019-03-26T17:34:50.601Z,6.10
2019-03-26T17:37:21.521Z,6.00
2019-03-26T17:39:52.419Z,6.00
2019-03-26T17:42:23.366Z,6.00
2019-03-26T17:44:54.288Z,6.10
2019-03-26T17:47:25.250Z,6.10
2019-03-26T17:49:56.136Z,6.00
2019-03-26T17:52:27.150Z,6.00
2019-03-26T17:54:58.231Z,6.00
2019-03-26T17:57:29.205Z,6.00
2019-03-26T18:00:00.404Z,6.00
2019-03-26T18:02:31.433Z,6.10
2019-03-26T18:05:02.434Z,6.10
2019-03-26T18:07:33.427Z,6.00
2019-03-26T18:10:04.535Z,6.00
2019-03-26T18:12:35.490Z,6.00
2019-03-26T18:15:07.069Z,6.00
2019-03-26T18:17:38.056Z,6.00
2019-03-26T18:20:09.073Z,6.00
2019-03-26T18:22:40.086Z,6.00
2019-03-26T18:25:11.068Z,6.10
2019-03-26T18:27:41.994Z,6.10
2019-03-26T18:30:13.138Z,6.10
2019-03-26T18:32:49.287Z,6.10
2019-03-26T18:35:20.297Z,6.10
2019-03-26T18:37:52.153Z,6.00
2019-03-26T18:40:24.250Z,6.10
2019-03-26T18:42:55.338Z,6.10
2019-03-26T18:45:26.430Z,6.10
2019-03-26T18:47:57.417Z,6.10
2019-03-26T18:50:28.376Z,6.10
2019-03-26T18:52:59.467Z,6.10
2019-03-26T18:55:34.435Z,6.00
2019-03-26T18:58:05.523Z,5.90
2019-03-26T19:00:37.577Z,5.90
2019-03-26T19:03:09.127Z,6.00
2019-03-26T19:05:40.259Z,6.00
2019-03-26T19:08:35.473Z,6.00
2019-03-26T19:11:06.559Z,6.00
2019-03-26T19:13:37.596Z,6.00
2019-03-26T19:16:08.613Z,6.00
2019-03-26T19:18:39.783Z,5.90
2019-03-26T19:21:11.733Z,6.00
2019-03-26T19:23:42.999Z,6.10
2019-03-26T19:26:26.173Z,6.00
2019-03-26T19:29:16.793Z,6.30
2019-03-26T19:31:48.418Z,6.10
2019-03-26T19:34:19.393Z,6.00
2019-03-26T19:36:50.396Z,5.80
2019-03-26T19:39:21.355Z,5.80
2019-03-26T19:41:52.481Z,5.90
2019-03-26T19:44:23.691Z,6.00
2019-03-26T19:46:54.939Z,6.00
2019-03-26T19:52:47.628Z,6.00
2019-03-26T19:55:18.809Z,6.00
2019-03-26T19:57:49.845Z,5.90
2019-03-26T20:00:21.982Z,5.90
2019-03-26T20:05:23.153Z,6.00
2019-03-26T20:22:54.551Z,5.30
2019-03-26T20:25:28.196Z,6.10
2019-03-26T20:27:59.084Z,6.00
2019-03-26T20:30:30.076Z,6.00
2019-03-26T20:33:01.011Z,5.90
2019-03-26T20:35:32.079Z,6.00
2019-03-26T20:38:03.078Z,6.00
2019-03-26T20:40:34.087Z,6.00
2019-03-26T20:43:05.168Z,6.10
2019-03-26T20:45:36.128Z,6.10
2019-03-26T20:48:07.137Z,6.10
2019-03-26T20:50:38.466Z,6.10
2019-03-26T20:53:09.429Z,6.20
2019-03-26T20:56:06.918Z,6.20
2019-03-26T20:58:38.334Z,6.20
2019-03-26T21:01:09.479Z,6.20
2019-03-26T21:03:40.686Z,6.20
2019-03-26T21:06:12.150Z,6.10
2019-03-26T21:08:43.534Z,6.10
2019-03-26T21:11:15.997Z,6.10
2019-03-26T21:13:51.005Z,6.20
2019-03-26T21:16:20.344Z,6.10
2019-03-26T21:18:52.973Z,6.10
2019-03-26T21:21:24.494Z,6.10
2019-03-26T21:23:56.105Z,6.10
2019-03-26T21:26:27.721Z,6.10
2019-03-26T21:28:58.637Z,6.10
2019-03-26T21:31:30.675Z,6.40
2019-03-26T21:34:01.566Z,6.10
2019-03-26T21:36:32.514Z,6.10
2019-03-26T21:39:04.735Z,6.10
2019-03-26T21:41:36.651Z,6.10
2019-03-26T21:44:07.858Z,6.00
2019-03-26T21:46:39.016Z,6.10
2019-03-26T21:49:10.006Z,6.10
2019-03-26T21:51:41.025Z,6.00
2019-03-26T21:54:11.939Z,6.00
2019-03-26T21:56:42.943Z,6.00
2019-03-26T21:59:13.900Z,6.00
2019-03-26T22:01:44.833Z,6.00
2019-03-26T22:04:16.809Z,6.00
2019-03-26T22:06:47.937Z,6.00
2019-03-26T22:09:18.906Z,6.00
2019-03-26T22:11:50.413Z,5.90
2019-03-26T22:14:21.294Z,6.00
2019-03-26T22:16:52.315Z,6.00
2019-03-26T22:19:28.911Z,6.10
2019-03-26T22:21:55.738Z,6.00
2019-03-26T22:24:26.687Z,6.00
2019-03-26T22:26:57.623Z,6.00
2019-03-26T22:29:28.492Z,6.00
2019-03-26T22:31:59.375Z,5.90
2019-03-26T22:34:30.241Z,5.90
2019-03-26T22:37:01.146Z,6.00
2019-03-26T22:39:32.024Z,6.00
2019-03-26T22:42:02.932Z,6.00
2019-03-26T22:44:33.801Z,6.00
2019-03-26T22:47:04.830Z,6.00
2019-03-26T22:49:35.690Z,6.00
2019-03-26T22:52:06.610Z,6.00
2019-03-26T22:54:37.478Z,6.00
2019-03-26T22:57:08.396Z,6.00
2019-03-26T22:59:39.309Z,6.00
2019-03-26T23:02:10.204Z,6.00
2019-03-26T23:04:41.067Z,6.00
2019-03-26T23:07:12.318Z,6.00
2019-03-26T23:09:43.165Z,6.00
2019-03-26T23:12:14.064Z,5.90
2019-03-26T23:14:45.684Z,6.00
2019-03-26T23:17:16.710Z,5.90
2019-03-26T23:19:47.581Z,5.90
2019-03-26T23:22:18.537Z,6.00
2019-03-26T23:24:49.415Z,6.00
2019-03-26T23:27:20.718Z,6.00
2019-03-26T23:29:51.621Z,6.00
2019-03-26T23:32:22.612Z,5.90
2019-03-26T23:34:53.439Z,5.90
2019-03-26T23:37:24.406Z,5.90
2019-03-26T23:39:55.298Z,5.90
2019-03-26T23:42:26.174Z,5.90
2019-03-26T23:44:58.464Z,5.90
2019-03-26T23:47:29.619Z,5.80
2019-03-26T23:50:00.503Z,5.80
2019-03-26T23:52:31.415Z,5.70
2019-03-26T23:55:02.275Z,5.80
2019-03-26T23:57:37.182Z,5.80
