createdAt,value
2023-04-27T00:00:58.917Z,99.9
2023-04-27T00:03:00.201Z,99.9
2023-04-27T00:21:40.935Z,99.9
2023-04-27T00:23:42.121Z,99.9
2023-04-27T00:25:46.513Z,99.9
2023-04-27T00:27:47.655Z,99.9
2023-04-27T00:29:48.801Z,99.9
2023-04-27T00:31:49.990Z,99.9
2023-04-27T00:33:51.114Z,99.9
2023-04-27T00:35:52.274Z,99.9
2023-04-27T00:37:53.405Z,99.9
2023-04-27T00:44:00.161Z,99.9
2023-04-27T00:46:01.284Z,99.9
2023-04-27T00:50:03.547Z,99.9
2023-04-27T00:59:13.840Z,99.9
2023-04-27T01:01:14.764Z,99.9
2023-04-27T01:03:15.990Z,99.9
2023-04-27T01:05:16.964Z,99.9
2023-04-27T01:07:21.380Z,99.9
2023-04-27T01:09:22.501Z,99.9
2023-04-27T01:11:23.681Z,99.9
2023-04-27T01:13:24.791Z,99.9
2023-04-27T01:15:25.921Z,99.9
2023-04-27T01:17:27.090Z,99.9
2023-04-27T01:23:33.735Z,99.9
2023-04-27T01:29:37.118Z,99.9
2023-04-27T01:39:46.041Z,99.9
2023-04-27T01:43:48.294Z,99.9
2023-04-27T01:45:49.428Z,99.9
2023-04-27T01:49:54.940Z,99.9
2023-04-27T01:53:57.156Z,99.9
2023-04-27T01:54:59.355Z,99.9
2023-04-27T01:57:00.479Z,99.9
2023-04-27T01:59:01.585Z,99.9
2023-04-27T02:01:02.723Z,99.9
2023-04-27T02:05:08.181Z,99.9
2023-04-27T02:07:09.313Z,99.9
2023-04-27T02:09:10.411Z,99.9
2023-04-27T02:11:11.541Z,99.9
2023-04-27T02:13:12.649Z,99.9
2023-04-27T02:15:13.774Z,99.9
2023-04-27T02:17:18.164Z,99.9
2023-04-27T02:19:19.262Z,99.9
2023-04-27T02:21:20.395Z,99.9
2023-04-27T02:23:21.459Z,99.9
2023-04-27T02:27:23.692Z,99.9
2023-04-27T02:29:24.804Z,99.9
2023-04-27T02:31:29.212Z,99.9
2023-04-27T02:33:30.301Z,99.9
2023-04-27T02:35:31.433Z,99.9
2023-04-27T02:37:32.523Z,99.9
2023-04-27T02:39:33.638Z,99.9
2023-04-27T02:43:35.835Z,99.9
2023-04-27T02:45:40.225Z,99.9
2023-04-27T02:47:41.400Z,99.9
2023-04-27T02:49:42.453Z,99.9
2023-04-27T02:50:44.667Z,99.9
2023-04-27T02:54:46.869Z,99.9
2023-04-27T03:04:55.665Z,99.9
2023-04-27T03:06:56.754Z,99.9
2023-04-27T03:08:57.821Z,99.9
2023-04-27T03:10:58.941Z,99.9
2023-04-27T03:13:03.295Z,99.9
2023-04-27T03:15:04.391Z,99.9
2023-04-27T03:19:06.958Z,99.9
2023-04-27T03:21:08.029Z,99.9
2023-04-27T03:29:15.887Z,99.9
2023-04-27T03:31:16.882Z,99.9
2023-04-27T03:33:17.958Z,99.9
2023-04-27T03:37:20.251Z,99.9
2023-04-27T03:39:21.279Z,99.9
2023-04-27T03:41:25.653Z,99.9
2023-04-27T03:45:27.844Z,99.9
2023-04-27T03:49:51.658Z,99.9
2023-04-27T03:51:52.744Z,99.9
2023-04-27T03:53:57.111Z,99.9
2023-04-27T03:55:58.214Z,99.9
2023-04-27T03:57:59.314Z,99.9
2023-04-27T04:00:00.459Z,99.9
2023-04-27T04:02:01.730Z,99.9
2023-04-27T04:04:02.728Z,99.9
2023-04-27T04:08:08.110Z,99.9
2023-04-27T04:10:09.207Z,99.9
2023-04-27T04:12:10.330Z,99.9
2023-04-27T04:14:11.389Z,99.9
2023-04-27T04:16:12.521Z,99.9
2023-04-27T04:20:14.688Z,99.9
2023-04-27T04:22:19.021Z,99.9
2023-04-27T04:24:20.110Z,99.9
2023-04-27T04:26:21.216Z,99.9
2023-04-27T04:28:22.318Z,99.9
2023-04-27T04:30:23.409Z,99.9
2023-04-27T04:41:34.289Z,99.9
2023-04-27T04:43:35.385Z,99.9
2023-04-27T04:45:36.462Z,99.9
2023-04-27T04:47:37.589Z,99.9
2023-04-27T04:49:41.923Z,99.9
2023-04-27T04:51:42.997Z,99.9
2023-04-27T04:53:44.107Z,99.9
2023-04-27T04:55:45.187Z,99.9
2023-04-27T04:57:46.288Z,99.9
2023-04-27T04:59:47.375Z,99.9
2023-04-27T05:01:48.522Z,99.9
2023-04-27T05:03:52.935Z,99.9
2023-04-27T05:05:53.936Z,99.9
2023-04-27T05:07:55.032Z,99.9
2023-04-27T05:09:56.121Z,99.9
2023-04-27T05:13:58.269Z,99.9
2023-04-27T05:15:59.410Z,99.9
2023-04-27T05:18:03.753Z,99.9
2023-04-27T05:24:07.033Z,99.9
2023-04-27T05:28:09.243Z,99.9
2023-04-27T05:30:10.370Z,99.9
2023-04-27T05:32:14.687Z,99.9
2023-04-27T05:37:19.101Z,99.9
2023-04-27T05:39:20.212Z,99.9
2023-04-27T05:41:21.332Z,99.9
2023-04-27T05:43:22.448Z,99.9
2023-04-27T05:45:26.832Z,99.9
2023-04-27T05:47:28.008Z,99.9
2023-04-27T05:49:30.643Z,99.9
2023-04-27T05:51:31.690Z,99.9
2023-04-27T05:53:32.833Z,99.9
2023-04-27T05:55:33.949Z,99.9
2023-04-27T05:57:35.109Z,99.9
2023-04-27T05:59:39.490Z,99.9
2023-04-27T06:03:41.860Z,99.9
2023-04-27T06:07:44.045Z,99.9
2023-04-27T06:09:45.196Z,99.9
2023-04-27T06:11:46.333Z,99.9
2023-04-27T06:21:55.334Z,99.9
2023-04-27T06:23:56.495Z,99.9
2023-04-27T06:25:57.595Z,99.9
2023-04-27T06:28:02.050Z,99.9
2023-04-27T06:30:03.204Z,99.9
2023-04-27T06:32:04.368Z,99.9
2023-04-27T06:33:06.634Z,99.9
2023-04-27T06:37:08.851Z,99.9
2023-04-27T06:39:10.071Z,99.9
2023-04-27T06:41:14.486Z,99.9
2023-04-27T06:43:15.645Z,99.9
2023-04-27T06:45:16.821Z,99.9
2023-04-27T06:47:18.002Z,99.9
2023-04-27T06:49:19.177Z,99.9
2023-04-27T06:51:20.356Z,99.9
2023-04-27T06:53:21.578Z,99.9
2023-04-27T06:59:28.406Z,99.9
2023-04-27T07:01:29.819Z,99.9
2023-04-27T07:03:30.828Z,99.9
2023-04-27T07:05:31.896Z,99.9
2023-04-27T07:07:33.091Z,99.9
2023-04-27T07:09:37.536Z,99.9
2023-04-27T07:11:38.706Z,99.9
2023-04-27T07:30:19.943Z,99.9
2023-04-27T07:36:26.796Z,99.9
2023-04-27T07:40:29.182Z,99.9
2023-04-27T07:44:31.777Z,99.9
2023-04-27T07:50:38.656Z,99.9
2023-04-27T07:52:39.864Z,99.9
2023-04-27T07:54:41.101Z,99.9
2023-04-27T07:56:42.351Z,99.9
2023-04-27T08:00:44.732Z,99.9
2023-04-27T08:02:46.208Z,99.9
2023-04-27T08:04:50.984Z,99.9
2023-04-27T08:06:52.220Z,99.6
2023-04-27T08:12:55.353Z,99.4
2023-04-27T08:14:56.556Z,98
2023-04-27T08:16:57.949Z,97.7
2023-04-27T08:19:02.269Z,96.4
2023-04-27T08:21:03.496Z,95.8
2023-04-27T08:24:06.995Z,79.2
2023-04-27T08:32:15.190Z,83.7
2023-04-27T08:36:17.673Z,84
2023-04-27T08:42:21.359Z,76.8
2023-04-27T08:48:28.405Z,70.4
2023-04-27T08:52:30.826Z,70
2023-04-27T08:56:33.097Z,66.1
2023-04-27T08:58:34.236Z,66.1
2023-04-27T09:00:38.554Z,65.2
2023-04-27T09:02:39.757Z,64.8
2023-04-27T09:04:40.891Z,62.7
2023-04-27T09:06:41.938Z,57.2
2023-04-27T09:08:43.079Z,49.9
2023-04-27T09:12:45.308Z,55.5
2023-04-27T09:14:49.619Z,56.7
2023-04-27T09:16:50.774Z,57.2
2023-04-27T09:18:51.744Z,57.8
2023-04-27T09:19:53.897Z,57.9
2023-04-27T09:21:55.033Z,58.4
2023-04-27T09:23:56.152Z,57.4
2023-04-27T09:25:57.260Z,57.2
2023-04-27T09:28:01.612Z,56.4
2023-04-27T09:30:02.698Z,56.1
2023-04-27T09:32:03.931Z,56.5
2023-04-27T09:34:04.919Z,51.6
2023-04-27T09:36:06.040Z,49.9
2023-04-27T09:38:07.128Z,49.5
2023-04-27T09:42:12.606Z,42
2023-04-27T09:44:13.662Z,41.9
2023-04-27T09:46:14.843Z,43.1
2023-04-27T09:54:19.244Z,46.3
2023-04-27T09:56:23.533Z,45.6
2023-04-27T09:58:24.662Z,45.2
2023-04-27T10:02:26.961Z,44.6
2023-04-27T10:08:30.212Z,44.5
2023-04-27T10:17:40.020Z,42.4
2023-04-27T10:19:41.107Z,42
2023-04-27T10:21:42.214Z,41.9
2023-04-27T10:23:46.517Z,41.9
2023-04-27T10:25:47.628Z,42.2
2023-04-27T10:33:52.111Z,42.5
2023-04-27T10:35:53.216Z,42.4
2023-04-27T10:37:57.507Z,40.7
2023-04-27T10:39:58.636Z,40.5
2023-04-27T10:41:59.753Z,40.3
2023-04-27T10:44:00.912Z,40
2023-04-27T10:46:02.016Z,40
2023-04-27T10:48:03.184Z,39.7
2023-04-27T10:50:04.239Z,39.9
2023-04-27T10:54:09.627Z,40
2023-04-27T10:56:10.715Z,40.4
2023-04-27T10:58:11.866Z,40.4
2023-04-27T11:00:13.359Z,39.7
2023-04-27T11:02:14.124Z,39.4
2023-04-27T11:04:15.465Z,38.9
2023-04-27T11:06:19.468Z,38.1
2023-04-27T11:10:21.703Z,38
2023-04-27T11:12:49.690Z,38.2
2023-04-27T11:16:51.936Z,37.6
2023-04-27T11:18:57.926Z,36.8
2023-04-27T11:27:00.702Z,36
2023-04-27T11:29:01.802Z,35
2023-04-27T11:35:08.288Z,33.4
2023-04-27T11:41:13.093Z,33.2
2023-04-27T11:51:21.790Z,33.1
2023-04-27T12:08:35.903Z,36.3
2023-04-27T12:12:38.173Z,37.1
2023-04-27T12:14:42.401Z,38
2023-04-27T12:16:43.572Z,39.4
2023-04-27T12:18:44.636Z,39.3
2023-04-27T12:20:45.740Z,39.4
2023-04-27T12:22:46.868Z,39.5
2023-04-27T12:24:47.960Z,39.3
2023-04-27T12:26:49.161Z,39.1
2023-04-27T12:28:53.384Z,38.8
2023-04-27T12:30:54.549Z,39
2023-04-27T12:34:56.751Z,39.5
2023-04-27T12:43:04.388Z,38.3
2023-04-27T12:45:05.485Z,37.9
2023-04-27T12:47:06.609Z,38.1
2023-04-27T12:49:07.724Z,38.2
2023-04-27T12:51:08.832Z,38.3
2023-04-27T12:53:09.938Z,38.3
2023-04-27T13:02:19.724Z,37.7
2023-04-27T13:04:21.837Z,37.5
2023-04-27T13:06:21.941Z,37.2
2023-04-27T13:08:23.060Z,37.1
2023-04-27T13:10:27.340Z,36.5
2023-04-27T13:16:30.703Z,36.5
2023-04-27T13:22:34.023Z,36.8
2023-04-27T13:24:38.280Z,37
2023-04-27T13:36:45.007Z,38.1
2023-04-27T13:38:49.295Z,38.7
2023-04-27T13:44:52.631Z,39.2
2023-04-27T13:50:56.021Z,39.1
2023-04-27T13:55:01.400Z,39.6
2023-04-27T13:58:04.665Z,39.3
2023-04-27T14:00:05.773Z,39.4
2023-04-27T14:04:08.243Z,38.9
2023-04-27T14:06:12.293Z,39.1
2023-04-27T14:10:14.554Z,38.5
2023-04-27T14:24:25.566Z,37.6
2023-04-27T14:26:26.674Z,37.9
2023-04-27T14:28:27.803Z,38
2023-04-27T14:30:28.926Z,38.1
2023-04-27T14:32:30.098Z,38.3
2023-04-27T14:34:34.364Z,38.4
2023-04-27T14:36:35.476Z,38.3
2023-04-27T14:38:36.609Z,38.1
2023-04-27T14:42:38.840Z,38.3
2023-04-27T14:44:39.979Z,38.5
2023-04-27T14:46:41.134Z,38.5
2023-04-27T14:48:45.412Z,38.5
2023-04-27T14:50:46.486Z,38.3
2023-04-27T14:52:47.616Z,38.2
2023-04-27T14:55:15.646Z,37.9
2023-04-27T14:57:16.747Z,38
2023-04-27T14:59:17.866Z,37.9
2023-04-27T15:01:22.272Z,38.3
2023-04-27T15:03:23.405Z,38.5
2023-04-27T15:05:24.364Z,38.5
2023-04-27T15:07:25.523Z,38.4
2023-04-27T15:11:27.755Z,38.4
2023-04-27T15:13:28.854Z,38.2
2023-04-27T15:17:34.330Z,37.9
2023-04-27T15:19:35.399Z,37.9
2023-04-27T15:21:36.523Z,38
2023-04-27T15:23:37.618Z,38.1
2023-04-27T15:25:38.743Z,38.2
2023-04-27T15:27:39.862Z,38.2
2023-04-27T15:33:46.412Z,38.3
2023-04-27T15:37:48.644Z,38.5
2023-04-27T15:39:49.737Z,38.3
2023-04-27T15:43:55.184Z,38.3
2023-04-27T15:45:56.286Z,38.4
2023-04-27T15:53:01.786Z,38.3
2023-04-27T16:05:11.683Z,37.9
2023-04-27T16:07:12.812Z,37.9
2023-04-27T16:09:14.199Z,37.8
2023-04-27T16:11:18.184Z,37.7
2023-04-27T16:13:19.312Z,37.9
2023-04-27T16:15:20.454Z,37.7
2023-04-27T16:17:21.563Z,37.8
2023-04-27T16:19:22.796Z,37.7
2023-04-27T16:21:23.831Z,37.6
2023-04-27T16:23:24.934Z,37.6
2023-04-27T16:25:29.257Z,37.7
2023-04-27T16:27:30.391Z,37.6
2023-04-27T16:29:31.498Z,37.3
2023-04-27T16:37:36.028Z,36.7
2023-04-27T16:39:40.336Z,37.1
2023-04-27T16:41:41.466Z,37.2
2023-04-27T16:44:44.720Z,37.7
2023-04-27T16:46:45.848Z,37.9
2023-04-27T16:48:46.985Z,37.9
2023-04-27T16:50:48.105Z,37.9
2023-04-27T16:52:52.407Z,38.3
2023-04-27T16:54:53.520Z,38.2
2023-04-27T16:56:55.287Z,38.2
2023-04-27T16:58:55.789Z,38.3
2023-04-27T17:00:57.097Z,38.4
2023-04-27T17:04:59.478Z,38.7
2023-04-27T17:07:03.617Z,39
2023-04-27T17:09:04.777Z,39
2023-04-27T17:37:28.646Z,39.7
2023-04-27T17:40:32.065Z,39.8
2023-04-27T17:42:33.145Z,40
2023-04-27T17:44:34.305Z,40.1
2023-04-27T17:46:36.062Z,40.1
2023-04-27T17:52:42.794Z,40.5
2023-04-27T17:54:43.932Z,40.5
2023-04-27T17:56:45.179Z,40.3
2023-04-27T17:58:46.460Z,40.3
2023-04-27T18:00:47.694Z,40.4
2023-04-27T18:02:52.312Z,40.7
2023-04-27T18:12:58.336Z,42.1
2023-04-27T18:15:01.187Z,42.5
2023-04-27T18:19:05.281Z,43.6
2023-04-27T18:21:06.537Z,43.7
2023-04-27T18:23:07.773Z,43.8
2023-04-27T18:25:09.070Z,44
2023-04-27T18:45:55.022Z,47
2023-04-27T18:47:56.254Z,47.1
2023-04-27T19:04:09.666Z,48.8
2023-04-27T19:08:11.977Z,49.3
2023-04-27T19:10:13.162Z,49.6
2023-04-27T19:18:21.423Z,50.9
2023-04-27T19:20:22.563Z,51.1
2023-04-27T19:22:23.809Z,51.2
2023-04-27T19:24:25.061Z,51.5
2023-04-27T19:26:29.768Z,52
2023-04-27T19:31:34.290Z,52.6
2023-04-27T19:41:43.733Z,54.1
2023-04-27T19:45:46.214Z,54.3
2023-04-27T19:47:47.483Z,54.5
2023-04-27T19:49:48.665Z,54.6
2023-04-27T19:55:55.637Z,55.9
2023-04-27T19:57:56.891Z,56.2
2023-04-27T20:01:59.411Z,56.6
2023-04-27T20:04:00.845Z,56.9
2023-04-27T20:14:10.069Z,58.6
2023-04-27T20:16:11.294Z,58.9
2023-04-27T20:18:12.979Z,59.3
2023-04-27T20:20:13.771Z,59.8
2023-04-27T20:24:19.549Z,62
2023-04-27T20:26:20.756Z,62.2
2023-04-27T20:27:23.052Z,63
2023-04-27T20:29:24.270Z,63.7
2023-04-27T20:35:31.304Z,65.4
2023-04-27T20:37:32.628Z,65.5
2023-04-27T20:39:33.749Z,65.8
2023-04-27T20:43:36.191Z,65.9
2023-04-27T20:47:38.692Z,66.1
2023-04-27T20:49:43.182Z,66.7
2023-04-27T20:55:46.879Z,68.2
2023-04-27T20:57:48.110Z,68.6
2023-04-27T20:59:49.334Z,69.1
2023-04-27T21:01:50.578Z,69.5
2023-04-27T21:03:55.170Z,70.3
2023-04-27T21:05:56.347Z,70.6
2023-04-27T21:07:57.534Z,70.8
2023-04-27T21:09:58.750Z,70.8
2023-04-27T21:14:01.241Z,70.9
2023-04-27T21:16:02.478Z,70.8
2023-04-27T21:23:11.701Z,69.6
2023-04-27T21:25:12.906Z,69.6
2023-04-27T21:27:14.157Z,69.8
2023-04-27T21:29:15.367Z,70.1
2023-04-27T21:31:20.733Z,70.7
2023-04-27T21:33:21.137Z,70.9
2023-04-27T21:35:22.332Z,71
2023-04-27T21:51:35.489Z,74
2023-04-27T22:01:45.018Z,76
2023-04-27T22:03:46.325Z,75.9
2023-04-27T22:05:47.364Z,76.5
2023-04-27T22:20:26.342Z,78.8
2023-04-27T22:22:27.544Z,78.7
2023-04-27T22:26:33.299Z,79.5
2023-04-27T22:28:34.510Z,80.2
2023-04-27T22:32:36.999Z,80.6
2023-04-27T22:36:39.478Z,81
2023-04-27T22:38:40.683Z,81.4
2023-04-27T22:42:46.396Z,81.7
2023-04-27T22:44:47.610Z,82
2023-04-27T22:48:50.101Z,82.1
2023-04-27T22:50:51.291Z,82.2
2023-04-27T22:54:57.047Z,82.7
2023-04-27T23:05:03.166Z,85.2
2023-04-27T23:07:04.407Z,85.2
2023-04-27T23:09:08.902Z,84.5
2023-04-27T23:11:10.118Z,84.3
2023-04-27T23:13:11.375Z,83.5
2023-04-27T23:14:13.684Z,83.8
2023-04-27T23:18:17.658Z,84.7
2023-04-27T23:22:23.280Z,85.8
2023-04-27T23:26:25.735Z,85.5
2023-04-27T23:28:26.968Z,85.3
2023-04-27T23:30:28.212Z,84.8
2023-04-27T23:32:29.489Z,84.2
2023-04-27T23:34:30.671Z,84.1
2023-04-27T23:36:35.147Z,83.5
2023-04-27T23:38:36.379Z,83
2023-04-27T23:42:38.840Z,82.4
2023-04-27T23:44:40.059Z,82.3
2023-04-27T23:46:41.351Z,82.5
2023-04-27T23:48:42.525Z,82.4
2023-04-27T23:50:47.018Z,83.1
2023-04-27T23:52:48.213Z,83.4
2023-04-27T23:54:49.449Z,84.3
2023-04-27T23:56:50.685Z,84.2
2023-04-27T23:58:51.901Z,84.4
