createdAt,value
2022-10-03T00:03:38.239Z,-72
2022-10-03T00:09:01.879Z,-71
2022-10-03T00:14:13.698Z,-72
2022-10-03T00:19:39.811Z,-66
2022-10-03T00:25:03.081Z,-68
2022-10-03T00:30:14.010Z,-65
2022-10-03T00:35:24.222Z,-67
2022-10-03T00:40:50.704Z,-68
2022-10-03T00:46:24.024Z,-65
2022-10-03T00:51:46.111Z,-67
2022-10-03T00:57:16.477Z,-66
2022-10-03T01:02:32.067Z,-65
2022-10-03T01:08:14.167Z,-66
2022-10-03T01:13:28.007Z,-71
2022-10-03T01:18:55.016Z,-71
2022-10-03T01:24:12.366Z,-70
2022-10-03T01:30:03.824Z,-71
2022-10-03T01:35:14.698Z,-67
2022-10-03T01:40:31.873Z,-70
2022-10-03T01:46:26.533Z,-66
2022-10-03T01:51:44.206Z,-66
2022-10-03T01:56:57.890Z,-67
2022-10-03T02:02:21.631Z,-70
2022-10-03T02:07:35.769Z,-71
2022-10-03T02:12:48.287Z,-73
2022-10-03T02:17:58.212Z,-66
2022-10-03T02:23:00.705Z,-66
2022-10-03T02:28:30.749Z,-68
2022-10-03T02:33:51.913Z,-65
2022-10-03T02:39:06.575Z,-68
2022-10-03T02:44:27.179Z,-65
2022-10-03T02:49:54.170Z,-68
2022-10-03T02:55:40.318Z,-69
2022-10-03T03:01:03.634Z,-66
2022-10-03T03:06:43.173Z,-68
2022-10-03T03:12:30.405Z,-66
2022-10-03T03:17:47.142Z,-68
2022-10-03T03:22:54.162Z,-66
2022-10-03T03:28:15.074Z,-66
2022-10-03T03:33:36.173Z,-67
2022-10-03T03:39:12.976Z,-66
2022-10-03T03:44:17.358Z,-69
2022-10-03T03:49:39.376Z,-69
2022-10-03T03:55:24.279Z,-66
2022-10-03T04:01:07.339Z,-66
2022-10-03T04:06:18.149Z,-66
2022-10-03T04:12:09.854Z,-70
2022-10-03T04:17:54.317Z,-70
2022-10-03T04:23:13.033Z,-71
2022-10-03T04:28:38.645Z,-71
2022-10-03T04:34:07.813Z,-71
2022-10-03T04:39:26.325Z,-71
2022-10-03T04:44:59.006Z,-71
2022-10-03T04:50:12.831Z,-68
2022-10-03T04:55:35.267Z,-67
2022-10-03T05:00:38.495Z,-69
2022-10-03T05:06:04.729Z,-69
2022-10-03T05:11:49.793Z,-71
2022-10-03T05:17:09.849Z,-76
2022-10-03T05:22:25.145Z,-67
2022-10-03T05:27:45.350Z,-76
2022-10-03T05:33:19.901Z,-74
2022-10-03T05:38:44.813Z,-72
2022-10-03T05:44:14.283Z,-71
2022-10-03T05:50:08.018Z,-71
2022-10-03T05:55:57.806Z,-69
2022-10-03T06:01:08.809Z,-69
2022-10-03T06:06:25.177Z,-70
2022-10-03T06:11:51.390Z,-68
2022-10-03T06:17:12.209Z,-73
2022-10-03T06:22:56.168Z,-68
2022-10-03T06:28:35.336Z,-69
2022-10-03T06:33:54.196Z,-71
2022-10-03T06:39:31.264Z,-70
2022-10-03T06:44:41.415Z,-66
2022-10-03T06:50:01.876Z,-70
2022-10-03T06:55:28.517Z,-77
2022-10-03T07:01:18.629Z,-79
2022-10-03T07:06:46.157Z,-80
2022-10-03T07:12:26.714Z,-75
2022-10-03T07:17:50.138Z,-76
2022-10-03T07:23:28.370Z,-75
2022-10-03T07:28:48.909Z,-75
2022-10-03T07:34:13.618Z,-77
2022-10-03T07:39:43.327Z,-77
2022-10-03T07:45:08.233Z,-76
2022-10-03T07:50:19.051Z,-72
2022-10-03T07:55:31.681Z,-77
2022-10-03T08:00:36.159Z,-76
2022-10-03T08:06:15.882Z,-76
2022-10-03T08:11:33.073Z,-75
2022-10-03T08:17:08.801Z,-75
2022-10-03T08:22:43.291Z,-72
2022-10-03T08:27:57.312Z,-69
2022-10-03T08:33:18.762Z,-76
2022-10-03T08:38:48.532Z,-73
2022-10-03T08:44:20.986Z,-74
2022-10-03T08:49:33.053Z,-78
2022-10-03T08:54:35.213Z,-74
2022-10-03T08:59:49.302Z,-75
2022-10-03T09:05:16.281Z,-73
2022-10-03T09:10:35.330Z,-75
2022-10-03T09:16:05.351Z,-78
2022-10-03T09:21:40.669Z,-73
2022-10-03T09:27:33.247Z,-74
2022-10-03T09:33:11.957Z,-74
2022-10-03T09:38:35.241Z,-72
2022-10-03T09:44:11.469Z,-74
2022-10-03T09:49:48.581Z,-70
2022-10-03T09:54:50.481Z,-73
2022-10-03T09:59:58.839Z,-73
2022-10-03T10:05:16.097Z,-74
2022-10-03T10:10:18.463Z,-72
2022-10-03T10:15:38.795Z,-71
2022-10-03T10:21:51.592Z,-75
2022-10-03T10:26:59.409Z,-73
2022-10-03T10:32:23.349Z,-74
2022-10-03T10:37:44.081Z,-74
2022-10-03T10:43:20.963Z,-73
2022-10-03T10:49:03.676Z,-73
2022-10-03T10:54:42.849Z,-72
2022-10-03T11:00:25.258Z,-73
2022-10-03T11:06:08.472Z,-73
2022-10-03T11:11:13.394Z,-74
2022-10-03T11:16:49.240Z,-74
2022-10-03T11:22:13.464Z,-73
2022-10-03T11:27:46.712Z,-74
2022-10-03T11:33:11.929Z,-73
2022-10-03T11:38:21.957Z,-72
2022-10-03T11:43:43.552Z,-74
2022-10-03T11:48:58.121Z,-70
2022-10-03T11:54:32.750Z,-70
2022-10-03T12:00:10.066Z,-69
2022-10-03T12:05:41.991Z,-70
2022-10-03T12:10:46.741Z,-70
2022-10-03T12:15:51.837Z,-70
2022-10-03T12:21:24.646Z,-69
2022-10-03T12:26:45.876Z,-70
2022-10-03T12:31:57.765Z,-69
2022-10-03T12:37:19.801Z,-70
2022-10-03T12:42:51.217Z,-71
2022-10-03T12:47:56.666Z,-70
2022-10-03T12:53:15.329Z,-71
2022-10-03T12:58:35.332Z,-70
2022-10-03T13:03:57.565Z,-70
2022-10-03T13:09:33.615Z,-71
2022-10-03T13:15:06.022Z,-70
2022-10-03T13:20:17.708Z,-70
2022-10-03T13:25:36.333Z,-71
2022-10-03T13:30:44.976Z,-71
2022-10-03T13:35:58.572Z,-70
2022-10-03T13:41:04.079Z,-70
2022-10-03T13:46:15.075Z,-74
2022-10-03T13:51:45.919Z,-73
2022-10-03T13:57:22.895Z,-71
2022-10-03T14:02:26.538Z,-70
2022-10-03T14:07:40.469Z,-72
2022-10-03T14:13:00.394Z,-72
2022-10-03T14:18:08.284Z,-70
2022-10-03T14:23:19.456Z,-70
2022-10-03T14:28:49.741Z,-71
2022-10-03T14:34:14.277Z,-71
2022-10-03T14:39:44.360Z,-71
2022-10-03T14:45:01.001Z,-71
2022-10-03T14:50:05.066Z,-70
2022-10-03T14:55:31.817Z,-71
2022-10-03T15:00:43.968Z,-71
2022-10-03T15:05:59.398Z,-72
2022-10-03T15:11:03.034Z,-70
2022-10-03T15:16:05.520Z,-70
2022-10-03T15:21:16.247Z,-70
2022-10-03T15:26:21.828Z,-70
2022-10-03T15:31:32.736Z,-71
2022-10-03T15:36:40.007Z,-72
2022-10-03T15:42:09.749Z,-68
2022-10-03T15:47:20.134Z,-70
2022-10-03T15:52:31.718Z,-70
2022-10-03T15:57:38.357Z,-71
2022-10-03T16:02:52.722Z,-71
2022-10-03T16:07:54.618Z,-68
2022-10-03T16:12:58.555Z,-69
2022-10-03T16:18:05.814Z,-68
2022-10-03T16:23:20.351Z,-70
2022-10-03T16:28:30.566Z,-72
2022-10-03T16:33:38.932Z,-70
2022-10-03T16:38:46.305Z,-70
2022-10-03T16:44:25.126Z,-71
2022-10-03T16:50:10.340Z,-69
2022-10-03T16:55:22.616Z,-70
2022-10-03T17:00:45.024Z,-68
2022-10-03T17:05:51.981Z,-69
2022-10-03T17:10:58.140Z,-66
2022-10-03T17:16:14.198Z,-69
2022-10-03T17:21:30.500Z,-65
2022-10-03T17:26:40.383Z,-67
2022-10-03T17:31:48.224Z,-69
2022-10-03T17:37:16.757Z,-69
2022-10-03T17:42:42.387Z,-65
2022-10-03T17:48:12.099Z,-68
2022-10-03T17:53:33.128Z,-69
2022-10-03T17:58:38.193Z,-69
2022-10-03T18:03:46.278Z,-66
2022-10-03T18:08:51.160Z,-70
2022-10-03T18:14:13.972Z,-65
2022-10-03T18:19:41.514Z,-70
2022-10-03T18:25:34.604Z,-68
2022-10-03T18:30:53.996Z,-68
2022-10-03T18:35:57.055Z,-70
2022-10-03T18:41:00.763Z,-77
2022-10-03T18:46:12.201Z,-75
2022-10-03T18:51:39.327Z,-67
2022-10-03T18:56:43.356Z,-69
2022-10-03T19:01:58.870Z,-72
2022-10-03T19:07:34.053Z,-71
2022-10-03T19:12:41.538Z,-70
2022-10-03T19:18:08.031Z,-72
2022-10-03T19:23:39.400Z,-73
2022-10-03T19:28:48.677Z,-72
2022-10-03T19:33:56.241Z,-70
2022-10-03T19:38:59.678Z,-71
2022-10-03T19:44:08.117Z,-70
2022-10-03T19:49:27.815Z,-72
2022-10-03T19:54:50.355Z,-69
2022-10-03T19:59:56.408Z,-71
2022-10-03T20:04:58.614Z,-70
2022-10-03T20:10:15.317Z,-70
2022-10-03T20:15:26.608Z,-72
2022-10-03T20:20:31.915Z,-72
2022-10-03T20:25:43.227Z,-71
2022-10-03T20:30:45.777Z,-71
2022-10-03T20:35:52.440Z,-72
2022-10-03T20:41:19.757Z,-68
2022-10-03T20:46:40.711Z,-72
2022-10-03T20:52:07.131Z,-71
2022-10-03T20:57:25.012Z,-72
2022-10-03T21:02:42.389Z,-73
2022-10-03T21:07:53.840Z,-70
2022-10-03T21:13:07.105Z,-73
2022-10-03T21:18:30.908Z,-73
2022-10-03T21:23:48.469Z,-72
2022-10-03T21:28:50.480Z,-73
2022-10-03T21:34:01.452Z,-74
2022-10-03T21:39:17.584Z,-69
2022-10-03T21:44:29.378Z,-67
2022-10-03T21:49:57.335Z,-71
2022-10-03T21:55:08.234Z,-69
2022-10-03T22:00:15.927Z,-70
2022-10-03T22:05:30.110Z,-71
2022-10-03T22:10:36.861Z,-74
2022-10-03T22:16:11.055Z,-73
2022-10-03T22:21:33.286Z,-68
2022-10-03T22:26:38.409Z,-73
2022-10-03T22:32:00.813Z,-71
2022-10-03T22:37:03.419Z,-68
2022-10-03T22:42:06.976Z,-65
2022-10-03T22:47:19.534Z,-65
2022-10-03T22:52:27.513Z,-68
2022-10-03T22:57:35.021Z,-69
2022-10-03T23:02:40.691Z,-68
2022-10-03T23:08:09.691Z,-68
2022-10-03T23:13:29.597Z,-70
2022-10-03T23:18:31.573Z,-69
2022-10-03T23:24:05.393Z,-65
2022-10-03T23:29:15.715Z,-64
2022-10-03T23:34:38.346Z,-65
2022-10-03T23:39:47.173Z,-64
2022-10-03T23:45:00.774Z,-68
2022-10-03T23:50:05.539Z,-68
2022-10-03T23:55:08.555Z,-68
