createdAt,value
2019-04-01T00:00:18.332Z,2.40
2019-04-01T00:02:47.012Z,2.40
2019-04-01T00:05:15.731Z,2.40
2019-04-01T00:07:44.480Z,2.40
2019-04-01T00:10:13.271Z,2.40
2019-04-01T00:12:41.954Z,2.40
2019-04-01T00:15:10.752Z,2.50
2019-04-01T00:17:39.472Z,2.50
2019-04-01T00:20:08.203Z,2.50
2019-04-01T00:22:36.968Z,2.50
2019-04-01T00:25:05.794Z,2.50
2019-04-01T00:27:34.574Z,2.50
2019-04-01T00:30:03.375Z,2.50
2019-04-01T00:32:32.154Z,2.50
2019-04-01T00:35:00.855Z,2.50
2019-04-01T00:37:29.635Z,2.50
2019-04-01T00:39:58.385Z,2.50
2019-04-01T00:42:28.776Z,2.60
2019-04-01T00:44:57.507Z,2.60
2019-04-01T00:47:26.207Z,2.60
2019-04-01T00:49:54.997Z,2.70
2019-04-01T00:52:23.719Z,2.70
2019-04-01T00:54:52.439Z,2.70
2019-04-01T00:57:21.275Z,2.70
2019-04-01T00:59:49.971Z,2.60
2019-04-01T01:02:18.652Z,2.60
2019-04-01T01:04:47.409Z,2.60
2019-04-01T01:07:16.170Z,2.60
2019-04-01T01:09:44.863Z,2.60
2019-04-01T01:12:13.832Z,2.60
2019-04-01T01:14:42.580Z,2.60
2019-04-01T01:17:11.291Z,2.60
2019-04-01T01:19:40.013Z,2.60
2019-04-01T01:22:08.723Z,2.60
2019-04-01T01:24:37.566Z,2.60
2019-04-01T01:27:06.345Z,2.60
2019-04-01T01:29:35.073Z,2.60
2019-04-01T01:32:03.914Z,2.50
2019-04-01T01:34:32.655Z,2.50
2019-04-01T01:37:01.362Z,2.50
2019-04-01T01:39:30.505Z,2.60
2019-04-01T01:41:59.203Z,2.50
2019-04-01T01:44:28.000Z,2.50
2019-04-01T01:46:56.756Z,2.50
2019-04-01T01:49:25.442Z,2.50
2019-04-01T01:51:54.400Z,2.50
2019-04-01T01:54:23.139Z,2.50
2019-04-01T01:56:51.850Z,2.50
2019-04-01T01:59:22.297Z,2.50
2019-04-01T02:01:51.059Z,2.50
2019-04-01T02:04:19.768Z,2.50
2019-04-01T02:06:48.540Z,2.60
2019-04-01T02:09:17.312Z,2.50
2019-04-01T02:11:46.030Z,2.50
2019-04-01T02:14:14.862Z,2.50
2019-04-01T02:16:43.583Z,2.50
2019-04-01T02:19:12.262Z,2.50
2019-04-01T02:21:41.001Z,2.40
2019-04-01T02:24:09.722Z,2.50
2019-04-01T02:26:38.429Z,2.40
2019-04-01T02:29:07.303Z,2.40
2019-04-01T02:31:36.065Z,2.30
2019-04-01T02:34:04.907Z,2.40
2019-04-01T02:36:33.733Z,2.30
2019-04-01T02:39:02.554Z,2.30
2019-04-01T02:41:31.236Z,2.30
2019-04-01T02:43:59.965Z,2.20
2019-04-01T02:46:28.697Z,2.20
2019-04-01T02:48:57.466Z,2.20
2019-04-01T02:51:26.253Z,2.20
2019-04-01T02:53:54.965Z,2.10
2019-04-01T02:56:23.678Z,2.10
2019-04-01T02:58:52.459Z,2.10
2019-04-01T03:01:21.250Z,2.10
2019-04-01T03:03:49.958Z,2.10
2019-04-01T03:06:18.720Z,2.10
2019-04-01T03:08:47.453Z,2.10
2019-04-01T03:11:16.362Z,2.00
2019-04-01T03:13:45.354Z,2.10
2019-04-01T03:16:14.133Z,2.00
2019-04-01T03:18:42.861Z,2.00
2019-04-01T03:21:11.766Z,2.00
2019-04-01T03:23:40.557Z,2.00
2019-04-01T03:26:09.245Z,2.10
2019-04-01T03:28:37.962Z,2.10
2019-04-01T03:31:06.649Z,2.10
2019-04-01T03:33:35.342Z,2.00
2019-04-01T03:36:04.144Z,2.10
2019-04-01T03:38:32.868Z,2.10
2019-04-01T03:41:01.554Z,2.10
2019-04-01T03:43:30.317Z,2.10
2019-04-01T03:45:59.105Z,2.10
2019-04-01T03:48:27.818Z,2.10
2019-04-01T03:50:56.576Z,2.10
2019-04-01T03:53:25.318Z,2.10
2019-04-01T03:55:53.990Z,2.10
2019-04-01T03:58:22.709Z,2.10
2019-04-01T04:00:51.412Z,2.10
2019-04-01T04:03:21.608Z,2.10
2019-04-01T04:05:50.545Z,2.10
2019-04-01T04:08:19.259Z,2.10
2019-04-01T04:10:47.941Z,2.10
2019-04-01T04:13:16.869Z,2.10
2019-04-01T04:15:45.708Z,2.10
2019-04-01T04:18:14.509Z,2.10
2019-04-01T04:20:43.230Z,2.00
2019-04-01T04:23:12.024Z,2.10
2019-04-01T04:25:40.792Z,2.10
2019-04-01T04:28:09.498Z,2.10
2019-04-01T04:30:38.227Z,2.20
2019-04-01T04:33:06.956Z,2.20
2019-04-01T04:35:35.711Z,2.20
2019-04-01T04:38:04.555Z,2.30
2019-04-01T04:40:33.237Z,2.30
2019-04-01T04:43:02.319Z,2.40
2019-04-01T04:45:31.158Z,2.40
2019-04-01T04:48:00.023Z,2.40
2019-04-01T04:50:28.935Z,2.50
2019-04-01T04:52:57.709Z,2.50
2019-04-01T04:55:26.476Z,2.50
2019-04-01T04:57:55.188Z,2.50
2019-04-01T05:00:24.025Z,2.60
2019-04-01T05:02:53.743Z,2.60
2019-04-01T05:05:22.831Z,2.70
2019-04-01T05:07:51.728Z,2.70
2019-04-01T05:10:20.799Z,2.80
2019-04-01T05:12:49.710Z,2.80
2019-04-01T05:15:18.452Z,2.90
2019-04-01T05:17:47.469Z,2.90
2019-04-01T05:20:16.824Z,2.90
2019-04-01T05:22:45.990Z,3.00
2019-04-01T05:25:14.670Z,3.00
2019-04-01T05:27:43.434Z,3.10
2019-04-01T05:30:12.191Z,3.10
2019-04-01T05:32:41.019Z,3.20
2019-04-01T05:35:10.008Z,3.30
2019-04-01T05:37:38.993Z,3.30
2019-04-01T05:40:07.857Z,3.30
2019-04-01T05:42:37.000Z,3.40
2019-04-01T05:45:07.482Z,3.50
2019-04-01T05:47:38.147Z,3.40
2019-04-01T05:50:06.955Z,3.50
2019-04-01T05:52:35.717Z,3.50
2019-04-01T05:55:08.707Z,3.60
2019-04-01T05:57:36.465Z,3.70
2019-04-01T06:00:06.230Z,3.60
2019-04-01T06:02:36.631Z,3.70
2019-04-01T06:05:06.593Z,3.70
2019-04-01T06:07:35.975Z,3.70
2019-04-01T06:10:08.341Z,3.80
2019-04-01T06:12:37.383Z,3.80
2019-04-01T06:15:07.126Z,3.90
2019-04-01T06:17:35.840Z,3.90
2019-04-01T06:20:06.524Z,4.00
2019-04-01T06:22:35.509Z,4.00
2019-04-01T06:25:05.943Z,4.00
2019-04-01T06:27:34.931Z,4.00
2019-04-01T06:30:04.840Z,4.10
2019-04-01T06:32:33.854Z,4.10
2019-04-01T06:35:02.830Z,4.10
2019-04-01T06:37:31.716Z,4.10
2019-04-01T06:40:00.901Z,4.20
2019-04-01T06:42:31.236Z,4.20
2019-04-01T06:45:00.735Z,4.30
2019-04-01T06:47:29.632Z,4.30
2019-04-01T06:50:00.353Z,4.30
2019-04-01T06:52:29.263Z,4.30
2019-04-01T06:54:59.075Z,4.20
2019-04-01T06:57:28.062Z,4.40
2019-04-01T06:59:57.845Z,4.50
2019-04-01T07:02:28.021Z,4.60
2019-04-01T07:04:56.751Z,4.50
2019-04-01T07:07:27.630Z,4.60
2019-04-01T07:09:57.547Z,4.60
2019-04-01T07:12:26.971Z,4.60
2019-04-01T07:14:55.727Z,4.60
2019-04-01T07:17:24.808Z,4.50
2019-04-01T07:19:54.429Z,4.60
2019-04-01T07:22:26.371Z,4.70
2019-04-01T07:24:55.458Z,4.80
2019-04-01T07:27:24.539Z,4.90
2019-04-01T07:29:59.479Z,4.90
2019-04-01T07:32:31.071Z,5.00
2019-04-01T07:35:00.372Z,4.90
2019-04-01T07:37:31.242Z,5.20
2019-04-01T07:40:00.403Z,5.30
2019-04-01T07:42:29.201Z,5.20
2019-04-01T07:44:58.052Z,5.30
2019-04-01T07:47:27.135Z,5.20
2019-04-01T07:49:56.914Z,5.10
2019-04-01T07:52:25.695Z,5.10
2019-04-01T07:54:54.498Z,5.20
2019-04-01T07:57:23.195Z,5.30
2019-04-01T07:59:52.087Z,5.20
2019-04-01T08:02:20.928Z,5.20
2019-04-01T08:04:49.928Z,5.40
2019-04-01T08:07:18.653Z,5.40
2019-04-01T08:09:47.479Z,5.70
2019-04-01T08:12:16.284Z,6.00
2019-04-01T08:14:45.098Z,5.90
2019-04-01T08:17:14.550Z,5.90
2019-04-01T08:19:44.201Z,5.60
2019-04-01T08:22:13.406Z,5.80
2019-04-01T08:24:42.912Z,6.80
2019-04-01T08:27:13.016Z,7.00
2019-04-01T08:29:43.801Z,7.40
2019-04-01T08:32:14.059Z,7.50
2019-04-01T08:34:43.274Z,8.20
2019-04-01T08:37:12.315Z,7.40
2019-04-01T08:39:41.482Z,7.50
2019-04-01T08:42:10.434Z,7.90
2019-04-01T08:44:39.235Z,8.90
2019-04-01T08:47:08.083Z,8.20
2019-04-01T08:49:36.916Z,7.90
2019-04-01T08:52:05.708Z,9.30
2019-04-01T08:54:37.574Z,9.80
2019-04-01T08:57:06.413Z,8.40
2019-04-01T08:59:37.134Z,9.70
2019-04-01T09:02:17.138Z,8.90
2019-04-01T09:04:36.205Z,9.10
2019-04-01T09:07:05.789Z,9.80
2019-04-01T09:09:34.605Z,11.00
2019-04-01T09:12:03.648Z,9.70
2019-04-01T09:17:01.975Z,8.80
2019-04-01T09:19:30.767Z,9.10
2019-04-01T09:22:01.021Z,9.40
2019-04-01T09:24:30.021Z,9.60
2019-04-01T09:26:58.783Z,9.30
2019-04-01T09:29:27.664Z,10.10
2019-04-01T09:31:56.468Z,10.20
2019-04-01T09:34:25.321Z,9.20
2019-04-01T09:36:54.192Z,9.40
2019-04-01T09:39:23.118Z,9.20
2019-04-01T09:41:53.493Z,8.90
2019-04-01T09:44:36.017Z,9.30
2019-04-01T09:46:53.004Z,9.40
2019-04-01T09:49:23.156Z,9.60
2019-04-01T09:51:51.904Z,10.70
2019-04-01T09:54:20.662Z,10.30
2019-04-01T09:56:49.626Z,9.90
2019-04-01T09:59:18.427Z,10.30
2019-04-01T10:01:47.583Z,10.80
2019-04-01T10:04:19.468Z,10.80
2019-04-01T10:06:48.307Z,10.00
2019-04-01T10:09:17.539Z,10.20
2019-04-01T10:11:46.418Z,10.80
2019-04-01T10:14:15.199Z,10.90
2019-04-01T10:16:44.191Z,11.60
2019-04-01T10:19:13.129Z,11.80
2019-04-01T10:21:45.140Z,11.30
2019-04-01T10:24:13.008Z,11.90
2019-04-01T10:26:43.329Z,13.10
2019-04-01T10:29:12.175Z,11.70
2019-04-01T10:31:43.745Z,11.20
2019-04-01T10:34:12.837Z,11.20
2019-04-01T10:36:43.005Z,12.40
2019-04-01T10:39:12.067Z,13.20
2019-04-01T10:41:40.832Z,14.30
2019-04-01T10:44:09.554Z,13.80
2019-04-01T10:46:40.780Z,14.50
2019-04-01T10:49:09.022Z,12.90
2019-04-01T10:51:43.832Z,13.50
2019-04-01T10:54:12.676Z,13.90
2019-04-01T10:56:41.536Z,13.40
2019-04-01T10:59:10.309Z,14.50
2019-04-01T11:01:39.204Z,14.50
2019-04-01T11:04:08.268Z,14.40
2019-04-01T11:06:37.159Z,14.20
2019-04-01T11:09:09.411Z,11.70
2019-04-01T11:11:43.759Z,12.50
2019-04-01T11:14:12.678Z,11.30
2019-04-01T11:16:41.509Z,12.60
2019-04-01T11:19:10.670Z,12.20
2019-04-01T11:21:39.359Z,12.00
2019-04-01T11:24:08.084Z,12.60
2019-04-01T11:26:36.831Z,12.40
2019-04-01T11:29:05.752Z,12.70
2019-04-01T11:31:34.628Z,13.80
2019-04-01T11:34:03.549Z,14.10
2019-04-01T11:36:32.298Z,14.50
2019-04-01T11:39:01.335Z,14.90
2019-04-01T11:41:30.411Z,15.60
2019-04-01T11:43:59.209Z,13.70
2019-04-01T11:51:32.476Z,14.10
2019-04-01T11:53:55.883Z,15.60
2019-04-01T11:56:26.544Z,15.80
2019-04-01T11:58:56.925Z,15.80
2019-04-01T12:01:25.953Z,15.20
2019-04-01T12:03:54.777Z,14.60
2019-04-01T12:06:23.680Z,13.70
2019-04-01T12:08:52.481Z,12.80
2019-04-01T12:11:21.333Z,12.10
2019-04-01T12:13:50.093Z,12.90
2019-04-01T12:16:18.809Z,14.20
2019-04-01T12:18:47.611Z,14.90
2019-04-01T12:21:16.567Z,14.60
2019-04-01T12:23:45.290Z,14.70
2019-04-01T12:26:15.712Z,14.40
2019-04-01T12:28:44.496Z,13.90
2019-04-01T12:31:13.453Z,13.80
2019-04-01T12:33:42.351Z,14.80
2019-04-01T12:36:11.772Z,15.10
2019-04-01T12:38:41.031Z,14.50
2019-04-01T12:41:09.893Z,13.90
2019-04-01T12:43:38.697Z,13.30
2019-04-01T12:46:07.532Z,13.30
2019-04-01T12:48:36.390Z,13.50
2019-04-01T12:51:06.927Z,13.40
2019-04-01T12:53:35.725Z,13.50
2019-04-01T12:56:04.805Z,14.60
2019-04-01T12:58:33.603Z,14.40
2019-04-01T13:01:02.416Z,14.80
2019-04-01T13:03:31.207Z,15.10
2019-04-01T13:06:00.175Z,14.10
2019-04-01T13:08:28.987Z,14.10
2019-04-01T13:10:58.980Z,14.60
2019-04-01T13:13:27.736Z,14.70
2019-04-01T13:15:56.525Z,14.30
2019-04-01T13:18:25.478Z,13.20
2019-04-01T13:20:54.308Z,14.00
2019-04-01T13:23:23.083Z,14.80
2019-04-01T13:25:51.973Z,14.50
2019-04-01T13:28:20.816Z,14.50
2019-04-01T13:30:49.655Z,14.60
2019-04-01T13:33:18.505Z,14.70
2019-04-01T13:35:47.289Z,13.90
2019-04-01T13:38:16.170Z,13.20
2019-04-01T13:40:45.225Z,13.10
2019-04-01T13:43:16.904Z,13.10
2019-04-01T13:45:45.592Z,14.20
2019-04-01T13:48:14.390Z,14.20
2019-04-01T13:50:43.363Z,14.20
2019-04-01T13:53:12.219Z,14.20
2019-04-01T13:55:40.923Z,13.50
2019-04-01T13:58:10.508Z,13.50
2019-04-01T14:00:39.814Z,13.30
2019-04-01T14:03:11.254Z,13.90
2019-04-01T14:05:39.305Z,13.40
2019-04-01T14:08:08.154Z,13.50
2019-04-01T14:10:40.331Z,13.40
2019-04-01T14:13:07.319Z,14.10
2019-04-01T14:15:36.119Z,14.30
2019-04-01T14:18:04.877Z,14.60
2019-04-01T14:20:33.699Z,14.40
2019-04-01T14:23:02.790Z,14.60
2019-04-01T14:25:34.635Z,14.50
2019-04-01T14:28:01.914Z,13.40
2019-04-01T14:30:30.751Z,13.80
2019-04-01T14:32:59.677Z,14.50
2019-04-01T14:35:28.502Z,14.40
2019-04-01T14:37:58.305Z,13.50
2019-04-01T14:40:27.442Z,12.70
2019-04-01T14:42:56.166Z,12.80
2019-04-01T14:45:25.362Z,13.20
2019-04-01T14:47:57.614Z,14.10
2019-04-01T14:50:24.804Z,13.70
2019-04-01T14:52:53.541Z,12.90
2019-04-01T14:55:22.264Z,12.70
2019-04-01T15:00:19.959Z,11.90
2019-04-01T15:02:48.927Z,12.00
2019-04-01T15:05:17.799Z,11.60
2019-04-01T15:07:47.104Z,11.70
2019-04-01T15:10:16.198Z,11.40
2019-04-01T15:12:44.993Z,12.00
2019-04-01T15:15:13.828Z,12.00
2019-04-01T15:17:42.862Z,11.90
2019-04-01T15:20:11.778Z,12.60
2019-04-01T15:22:40.610Z,12.80
2019-04-01T15:25:09.499Z,13.00
2019-04-01T15:27:39.583Z,12.80
2019-04-01T15:30:14.066Z,13.00
2019-04-01T15:32:42.063Z,12.40
2019-04-01T15:35:12.589Z,12.00
2019-04-01T15:37:41.321Z,11.40
2019-04-01T15:40:11.866Z,11.40
2019-04-01T15:42:40.760Z,11.20
2019-04-01T15:45:09.762Z,10.80
2019-04-01T15:47:38.867Z,10.50
2019-04-01T15:50:09.391Z,9.90
2019-04-01T15:52:38.125Z,9.20
2019-04-01T15:55:08.493Z,9.20
