createdAt,value
2023-03-18T00:01:20.046Z,5.93
2023-03-18T00:11:23.825Z,5.86
2023-03-18T00:21:27.448Z,5.74
2023-03-18T00:31:31.583Z,5.65
2023-03-18T00:41:38.390Z,5.56
2023-03-18T00:51:45.839Z,5.51
2023-03-18T01:01:51.387Z,5.43
2023-03-18T01:11:56.940Z,5.37
2023-03-18T01:22:02.667Z,5.27
2023-03-18T01:32:10.114Z,5.23
2023-03-18T01:42:14.790Z,5.17
2023-03-18T01:52:23.585Z,5.12
2023-03-18T02:02:28.886Z,5.14
2023-03-18T02:12:41.263Z,5.16
2023-03-18T02:23:16.534Z,5.15
2023-03-18T02:33:28.315Z,5.06
2023-03-18T02:43:34.963Z,4.98
2023-03-18T02:53:46.077Z,4.92
2023-03-18T03:03:50.455Z,4.84
2023-03-18T03:13:54.385Z,4.81
2023-03-18T03:24:00.430Z,4.80
2023-03-18T03:34:04.440Z,4.72
2023-03-18T03:44:08.793Z,4.68
2023-03-18T03:54:15.163Z,4.63
2023-03-18T04:04:19.132Z,4.60
2023-03-18T04:14:23.043Z,4.58
2023-03-18T04:24:28.324Z,4.50
2023-03-18T04:34:32.911Z,4.46
2023-03-18T04:44:38.758Z,4.45
2023-03-18T04:54:46.662Z,4.45
2023-03-18T05:04:51.876Z,4.56
2023-03-18T05:14:58.029Z,4.79
2023-03-18T05:25:02.794Z,5.15
2023-03-18T05:35:10.680Z,5.60
2023-03-18T05:45:36.834Z,5.88
2023-03-18T05:55:46.437Z,6.13
2023-03-18T06:05:53.285Z,6.46
2023-03-18T06:16:00.492Z,6.70
2023-03-18T06:26:05.766Z,6.87
2023-03-18T06:36:18.574Z,7.06
2023-03-18T06:46:25.593Z,7.26
2023-03-18T06:56:33.381Z,7.34
2023-03-18T07:06:45.121Z,7.61
2023-03-18T07:16:51.365Z,7.86
2023-03-18T07:27:01.600Z,8.14
2023-03-18T07:37:05.475Z,8.46
2023-03-18T07:47:09.252Z,8.56
2023-03-18T07:57:16.643Z,8.82
2023-03-18T08:07:20.850Z,9.08
2023-03-18T08:17:28.579Z,9.52
2023-03-18T08:27:32.175Z,9.79
2023-03-18T08:37:38.518Z,9.94
2023-03-18T08:47:42.260Z,10.36
2023-03-18T08:57:46.021Z,10.38
2023-03-18T09:07:49.892Z,10.80
2023-03-18T09:18:10.239Z,11.32
2023-03-18T09:28:16.885Z,11.48
2023-03-18T09:38:21.265Z,11.45
2023-03-18T09:48:34.853Z,11.50
2023-03-18T09:58:57.964Z,11.84
2023-03-18T10:09:11.165Z,11.91
2023-03-18T10:19:15.569Z,12.03
2023-03-18T10:29:48.482Z,12.26
2023-03-18T10:39:53.900Z,12.61
2023-03-18T10:50:46.572Z,12.83
2023-03-18T11:00:52.098Z,13.20
2023-03-18T11:10:55.865Z,13.26
2023-03-18T11:21:01.579Z,13.30
2023-03-18T11:31:08.141Z,13.54
2023-03-18T11:41:19.526Z,13.92
2023-03-18T11:51:34.466Z,14.05
2023-03-18T12:02:12.496Z,13.94
2023-03-18T12:12:32.043Z,14.07
2023-03-18T12:22:39.541Z,14.32
2023-03-18T12:33:06.654Z,14.56
2023-03-18T12:43:55.129Z,14.64
2023-03-18T12:54:11.013Z,14.50
2023-03-18T13:04:25.277Z,14.40
2023-03-18T13:15:10.526Z,14.16
2023-03-18T13:25:37.562Z,14.26
2023-03-18T13:36:03.564Z,14.50
2023-03-18T13:46:28.580Z,14.48
2023-03-18T13:56:47.717Z,14.29
2023-03-18T14:07:19.407Z,14.14
2023-03-18T14:17:47.552Z,14.54
2023-03-18T14:27:59.487Z,14.69
2023-03-18T14:38:26.649Z,14.54
2023-03-18T14:48:33.854Z,14.19
2023-03-18T14:58:39.492Z,14.08
2023-03-18T15:08:52.741Z,13.81
2023-03-18T15:18:56.404Z,13.53
2023-03-18T15:29:29.496Z,13.32
2023-03-18T15:39:37.687Z,13.08
2023-03-18T15:49:54.985Z,13.10
2023-03-18T16:00:00.411Z,13.11
2023-03-18T16:10:04.366Z,12.92
2023-03-18T16:20:21.932Z,12.68
2023-03-18T16:30:29.582Z,12.32
2023-03-18T16:40:34.930Z,12.02
2023-03-18T16:50:43.007Z,11.83
2023-03-18T17:00:48.425Z,11.65
2023-03-18T17:10:58.631Z,11.48
2023-03-18T17:21:05.660Z,11.22
2023-03-18T17:31:14.387Z,11.18
2023-03-18T17:41:21.330Z,11.12
2023-03-18T17:51:27.750Z,10.96
2023-03-18T18:01:31.526Z,10.92
2023-03-18T18:11:40.262Z,10.92
2023-03-18T18:21:46.554Z,10.77
2023-03-18T18:31:51.884Z,10.67
2023-03-18T18:41:59.299Z,10.60
2023-03-18T18:52:03.310Z,10.54
2023-03-18T19:02:31.441Z,10.47
2023-03-18T19:12:36.982Z,10.43
2023-03-18T19:22:43.484Z,10.50
2023-03-18T19:32:47.333Z,10.43
2023-03-18T19:42:51.444Z,10.38
2023-03-18T19:52:56.593Z,10.29
2023-03-18T20:03:03.095Z,10.31
2023-03-18T20:13:08.596Z,10.29
2023-03-18T20:23:22.606Z,10.20
2023-03-18T20:33:28.112Z,10.19
2023-03-18T20:43:32.434Z,10.21
2023-03-18T20:53:40.742Z,10.29
2023-03-18T21:03:45.176Z,10.24
2023-03-18T21:13:51.750Z,10.24
2023-03-18T21:24:01.205Z,10.12
2023-03-18T21:34:06.031Z,9.98
2023-03-18T21:44:13.498Z,9.86
2023-03-18T21:54:19.000Z,9.85
2023-03-18T22:04:26.684Z,9.90
2023-03-18T22:14:30.359Z,9.91
2023-03-18T22:24:34.060Z,9.87
2023-03-18T22:34:39.181Z,9.80
2023-03-18T22:44:42.967Z,9.75
2023-03-18T22:54:47.639Z,9.72
2023-03-18T23:04:54.425Z,9.70
2023-03-18T23:14:59.182Z,9.62
2023-03-18T23:25:07.348Z,9.56
2023-03-18T23:35:10.906Z,9.61
2023-03-18T23:45:17.521Z,9.59
2023-03-18T23:55:33.996Z,9.53
