createdAt,value
2022-12-26T00:00:32.785Z,0.00
2022-12-26T00:01:32.809Z,0.00
2022-12-26T00:02:32.682Z,0.00
2022-12-26T00:03:32.832Z,0.00
2022-12-26T00:04:51.824Z,0.00
2022-12-26T00:05:33.577Z,0.00
2022-12-26T00:06:32.564Z,0.00
2022-12-26T00:07:32.565Z,0.00
2022-12-26T00:08:32.546Z,0.00
2022-12-26T00:09:32.712Z,0.00
2022-12-26T00:10:32.519Z,0.00
2022-12-26T00:11:32.497Z,0.00
2022-12-26T00:12:32.497Z,0.00
2022-12-26T00:13:39.465Z,0.00
2022-12-26T00:14:33.449Z,0.00
2022-12-26T00:15:32.497Z,0.00
2022-12-26T00:16:32.473Z,0.00
2022-12-26T00:17:32.449Z,0.00
2022-12-26T00:18:32.431Z,0.00
2022-12-26T00:19:32.434Z,0.00
2022-12-26T00:20:32.379Z,0.00
2022-12-26T00:21:32.546Z,0.00
2022-12-26T00:22:32.393Z,0.00
2022-12-26T00:23:32.335Z,0.00
2022-12-26T00:24:32.331Z,0.00
2022-12-26T00:25:32.316Z,0.00
2022-12-26T00:26:32.334Z,0.00
2022-12-26T00:27:32.287Z,0.00
2022-12-26T00:28:32.268Z,0.00
2022-12-26T00:29:32.267Z,0.00
2022-12-26T00:30:32.243Z,0.00
2022-12-26T00:31:32.286Z,0.00
2022-12-26T00:32:32.386Z,0.00
2022-12-26T00:33:32.205Z,0.00
2022-12-26T00:34:32.193Z,0.00
2022-12-26T00:35:32.204Z,0.00
2022-12-26T00:36:32.182Z,0.00
2022-12-26T00:37:32.179Z,0.00
2022-12-26T00:38:32.134Z,0.00
2022-12-26T00:39:32.124Z,0.00
2022-12-26T00:40:32.120Z,0.00
2022-12-26T00:41:32.336Z,0.00
2022-12-26T00:42:32.094Z,0.00
2022-12-26T00:43:32.084Z,0.00
2022-12-26T00:44:32.241Z,0.00
2022-12-26T00:45:32.054Z,0.00
2022-12-26T00:46:32.085Z,0.00
2022-12-26T00:47:32.011Z,0.00
2022-12-26T00:48:32.181Z,0.00
2022-12-26T00:50:11.758Z,0.00
2022-12-26T00:50:35.093Z,0.00
2022-12-26T00:51:31.985Z,0.00
2022-12-26T00:52:31.959Z,0.00
2022-12-26T00:53:32.121Z,0.00
2022-12-26T00:54:31.961Z,0.00
2022-12-26T00:55:32.092Z,0.00
2022-12-26T00:56:31.909Z,0.00
2022-12-26T00:57:31.878Z,0.00
2022-12-26T00:58:31.886Z,0.00
2022-12-26T00:59:31.859Z,0.00
2022-12-26T01:00:32.069Z,0.00
2022-12-26T01:01:32.114Z,0.00
2022-12-26T01:02:31.956Z,0.00
2022-12-26T01:03:31.868Z,0.00
2022-12-26T01:04:31.801Z,0.00
2022-12-26T01:05:31.781Z,0.00
2022-12-26T01:06:31.963Z,0.00
2022-12-26T01:07:31.763Z,0.00
2022-12-26T01:08:31.780Z,0.00
2022-12-26T01:09:31.728Z,0.00
2022-12-26T01:10:31.755Z,0.00
2022-12-26T01:11:31.889Z,0.00
2022-12-26T01:12:31.720Z,0.00
2022-12-26T01:13:31.677Z,0.00
2022-12-26T01:14:31.667Z,0.00
2022-12-26T01:15:31.649Z,0.00
2022-12-26T01:16:31.906Z,0.00
2022-12-26T01:17:31.616Z,0.00
2022-12-26T01:18:31.639Z,0.00
2022-12-26T01:19:31.595Z,0.00
2022-12-26T01:20:31.585Z,0.00
2022-12-26T01:21:31.746Z,0.00
2022-12-26T01:22:31.562Z,0.00
2022-12-26T01:23:31.580Z,0.00
2022-12-26T01:24:31.713Z,0.00
2022-12-26T01:25:31.532Z,0.00
2022-12-26T01:26:31.506Z,0.00
2022-12-26T01:27:31.497Z,0.00
2022-12-26T01:28:31.500Z,0.00
2022-12-26T01:29:31.635Z,0.00
2022-12-26T01:30:31.633Z,0.00
2022-12-26T01:31:31.512Z,0.00
2022-12-26T01:32:31.432Z,0.00
2022-12-26T01:33:31.424Z,0.00
2022-12-26T01:34:31.432Z,0.00
2022-12-26T01:35:31.567Z,0.00
2022-12-26T01:36:31.400Z,0.00
2022-12-26T01:37:31.375Z,0.00
2022-12-26T01:38:31.372Z,0.00
2022-12-26T01:39:31.526Z,0.00
2022-12-26T01:40:31.330Z,0.00
2022-12-26T01:41:31.482Z,0.00
2022-12-26T01:42:31.302Z,0.00
2022-12-26T01:43:31.284Z,0.00
2022-12-26T01:44:31.433Z,0.00
2022-12-26T01:45:31.287Z,0.00
2022-12-26T01:46:31.250Z,0.00
2022-12-26T01:47:31.235Z,0.00
2022-12-26T01:48:31.231Z,0.00
2022-12-26T01:49:31.391Z,0.00
2022-12-26T01:50:31.200Z,0.00
2022-12-26T01:51:31.183Z,0.00
2022-12-26T01:52:31.176Z,0.00
2022-12-26T01:53:31.182Z,0.00
2022-12-26T01:54:39.609Z,0.00
2022-12-26T01:55:32.133Z,0.00
2022-12-26T01:56:31.111Z,0.00
2022-12-26T01:57:31.122Z,0.00
2022-12-26T01:58:31.111Z,0.00
2022-12-26T01:59:31.251Z,0.00
2022-12-26T02:00:31.235Z,0.00
2022-12-26T02:01:31.203Z,0.00
2022-12-26T02:02:31.206Z,0.00
2022-12-26T02:03:31.037Z,0.00
2022-12-26T02:04:31.021Z,0.00
2022-12-26T02:05:31.021Z,0.00
2022-12-26T02:06:30.983Z,0.00
2022-12-26T02:07:31.170Z,0.00
2022-12-26T02:08:31.115Z,0.00
2022-12-26T02:09:30.951Z,0.00
2022-12-26T02:10:30.949Z,0.00
2022-12-26T02:11:30.957Z,0.00
2022-12-26T02:12:35.325Z,0.00
2022-12-26T02:13:32.110Z,0.00
2022-12-26T02:14:30.868Z,0.00
2022-12-26T02:15:30.869Z,0.00
2022-12-26T02:16:30.875Z,0.00
2022-12-26T02:17:30.861Z,0.00
2022-12-26T02:18:30.820Z,0.00
2022-12-26T02:19:31.014Z,0.00
2022-12-26T02:20:30.814Z,0.00
2022-12-26T02:21:30.791Z,0.00
2022-12-26T02:22:30.816Z,0.00
2022-12-26T02:23:30.948Z,0.00
2022-12-26T02:24:30.765Z,0.00
2022-12-26T02:25:30.740Z,0.00
2022-12-26T02:26:30.715Z,0.00
2022-12-26T02:27:30.709Z,0.00
2022-12-26T02:28:30.865Z,0.00
2022-12-26T02:29:30.690Z,0.00
2022-12-26T02:30:30.666Z,0.00
2022-12-26T02:31:30.733Z,0.00
2022-12-26T02:32:30.633Z,0.00
2022-12-26T02:33:30.628Z,0.00
2022-12-26T02:34:30.782Z,0.00
2022-12-26T02:35:30.604Z,0.00
2022-12-26T02:36:30.584Z,0.00
2022-12-26T02:37:30.611Z,0.00
2022-12-26T02:38:30.563Z,0.00
2022-12-26T02:39:44.007Z,0.00
2022-12-26T02:40:31.761Z,0.00
2022-12-26T02:41:30.554Z,0.00
2022-12-26T02:42:30.515Z,0.00
2022-12-26T02:43:30.493Z,0.00
2022-12-26T02:44:30.481Z,0.00
2022-12-26T02:45:30.642Z,0.00
2022-12-26T02:46:30.596Z,0.00
2022-12-26T02:47:30.441Z,0.00
2022-12-26T02:48:30.431Z,0.00
2022-12-26T02:49:30.418Z,0.00
2022-12-26T02:50:30.408Z,0.00
2022-12-26T02:51:30.601Z,0.00
2022-12-26T02:52:30.375Z,0.00
2022-12-26T02:53:30.368Z,0.00
2022-12-26T02:54:30.341Z,0.00
2022-12-26T02:55:30.547Z,0.00
2022-12-26T02:56:30.343Z,0.00
2022-12-26T02:57:30.321Z,0.00
2022-12-26T02:58:30.471Z,0.00
2022-12-26T02:59:55.738Z,0.00
2022-12-26T03:00:31.467Z,0.00
2022-12-26T03:01:30.356Z,0.00
2022-12-26T03:02:30.499Z,0.00
2022-12-26T03:03:30.513Z,0.00
2022-12-26T03:04:30.222Z,0.00
2022-12-26T03:05:30.219Z,0.00
2022-12-26T03:06:30.209Z,0.00
2022-12-26T03:07:30.179Z,0.00
2022-12-26T03:08:30.339Z,0.00
2022-12-26T03:09:30.183Z,0.00
2022-12-26T03:10:30.159Z,0.00
2022-12-26T03:11:30.127Z,0.00
2022-12-26T03:12:30.111Z,0.00
2022-12-26T03:13:30.272Z,0.00
2022-12-26T03:14:30.314Z,0.00
2022-12-26T03:15:30.090Z,0.00
2022-12-26T03:16:30.122Z,0.00
2022-12-26T03:17:30.099Z,0.00
2022-12-26T03:18:59.282Z,0.00
2022-12-26T03:19:31.244Z,0.00
2022-12-26T03:20:30.079Z,0.00
2022-12-26T03:21:30.021Z,0.00
2022-12-26T03:22:29.988Z,0.00
2022-12-26T03:23:30.020Z,0.00
2022-12-26T03:24:29.991Z,0.00
2022-12-26T03:25:30.124Z,0.00
2022-12-26T03:26:29.972Z,0.00
2022-12-26T03:27:29.962Z,0.00
2022-12-26T03:28:30.080Z,0.00
2022-12-26T03:29:29.896Z,0.00
2022-12-26T03:30:29.889Z,0.00
2022-12-26T03:31:29.875Z,0.00
2022-12-26T03:32:29.854Z,0.00
2022-12-26T03:33:29.864Z,0.00
2022-12-26T03:34:29.824Z,0.00
2022-12-26T03:35:30.061Z,0.00
2022-12-26T03:36:29.795Z,0.00
2022-12-26T03:37:47.531Z,0.00
2022-12-26T03:38:30.823Z,0.00
2022-12-26T03:39:29.763Z,0.00
2022-12-26T03:40:29.927Z,0.00
2022-12-26T03:41:29.735Z,0.00
2022-12-26T03:42:29.724Z,0.00
2022-12-26T03:43:29.711Z,0.00
2022-12-26T03:44:29.693Z,0.00
2022-12-26T03:45:29.844Z,0.00
2022-12-26T03:46:29.748Z,0.00
2022-12-26T03:47:29.661Z,0.00
2022-12-26T03:48:29.648Z,0.00
2022-12-26T03:49:29.638Z,0.00
2022-12-26T03:50:29.630Z,0.00
2022-12-26T03:51:29.608Z,0.00
2022-12-26T03:52:29.610Z,0.00
2022-12-26T03:53:29.585Z,0.00
2022-12-26T03:54:29.570Z,0.00
2022-12-26T03:55:29.570Z,0.00
2022-12-26T03:56:32.591Z,0.00
2022-12-26T03:57:29.680Z,0.00
2022-12-26T03:58:29.526Z,0.00
2022-12-26T03:59:29.592Z,0.00
2022-12-26T04:00:29.502Z,0.00
2022-12-26T04:01:29.583Z,0.00
2022-12-26T04:02:29.655Z,0.00
2022-12-26T04:03:29.502Z,0.00
2022-12-26T04:04:29.431Z,0.00
2022-12-26T04:05:29.419Z,0.00
2022-12-26T04:06:29.397Z,0.00
2022-12-26T04:07:29.389Z,0.00
2022-12-26T04:08:29.398Z,0.00
2022-12-26T04:09:29.358Z,0.00
2022-12-26T04:10:29.537Z,0.00
2022-12-26T04:11:29.326Z,0.00
2022-12-26T04:12:29.339Z,0.00
2022-12-26T04:13:29.345Z,0.00
2022-12-26T04:14:29.297Z,0.00
2022-12-26T04:15:29.383Z,0.00
2022-12-26T04:16:29.285Z,0.00
2022-12-26T04:17:29.274Z,0.00
2022-12-26T04:18:29.245Z,0.00
2022-12-26T04:19:29.232Z,0.00
2022-12-26T04:20:29.227Z,0.00
2022-12-26T04:21:29.403Z,0.00
2022-12-26T04:22:29.221Z,0.00
2022-12-26T04:23:29.176Z,0.00
2022-12-26T04:24:29.179Z,0.00
2022-12-26T04:25:49.488Z,0.00
2022-12-26T04:26:30.191Z,0.00
2022-12-26T04:27:29.139Z,0.00
2022-12-26T04:28:29.163Z,0.00
2022-12-26T04:29:29.104Z,0.00
2022-12-26T04:30:29.117Z,0.00
2022-12-26T04:31:29.156Z,0.00
2022-12-26T04:32:29.079Z,0.00
2022-12-26T04:33:29.052Z,0.00
2022-12-26T04:34:29.034Z,0.00
2022-12-26T04:35:29.041Z,0.00
2022-12-26T04:36:29.018Z,0.00
2022-12-26T04:37:29.172Z,0.00
2022-12-26T04:38:29.023Z,0.00
2022-12-26T04:39:28.972Z,0.00
2022-12-26T04:40:28.962Z,0.00
2022-12-26T04:41:28.971Z,0.00
2022-12-26T04:42:29.106Z,0.00
2022-12-26T04:43:49.868Z,0.00
2022-12-26T04:44:29.912Z,0.00
2022-12-26T04:45:29.052Z,0.00
2022-12-26T04:46:28.933Z,0.00
2022-12-26T04:47:28.881Z,0.00
2022-12-26T04:48:28.842Z,0.00
2022-12-26T04:49:29.003Z,0.00
2022-12-26T04:50:28.861Z,0.00
2022-12-26T04:51:28.848Z,0.00
2022-12-26T04:52:28.790Z,0.00
2022-12-26T04:53:28.800Z,0.00
2022-12-26T04:54:28.940Z,0.00
2022-12-26T04:55:28.778Z,0.00
2022-12-26T04:56:28.911Z,0.00
2022-12-26T04:57:28.737Z,0.00
2022-12-26T04:58:28.709Z,0.00
2022-12-26T04:59:28.707Z,0.00
2022-12-26T05:00:28.691Z,0.00
2022-12-26T05:01:28.748Z,0.00
2022-12-26T05:02:28.890Z,0.00
2022-12-26T05:03:28.704Z,0.00
2022-12-26T05:04:28.638Z,0.00
2022-12-26T05:05:28.629Z,0.00
2022-12-26T05:06:28.824Z,0.00
2022-12-26T05:07:28.666Z,0.00
2022-12-26T05:08:28.617Z,0.00
2022-12-26T05:09:28.578Z,0.00
2022-12-26T05:10:28.576Z,0.00
2022-12-26T05:11:28.538Z,0.00
2022-12-26T05:12:28.710Z,0.00
2022-12-26T05:13:28.700Z,0.00
2022-12-26T05:14:28.506Z,0.00
2022-12-26T05:15:28.496Z,0.00
2022-12-26T05:16:28.514Z,0.00
2022-12-26T05:17:28.471Z,0.00
2022-12-26T05:18:28.641Z,0.00
2022-12-26T05:19:28.434Z,0.00
2022-12-26T05:20:28.428Z,0.00
2022-12-26T05:21:28.415Z,0.00
2022-12-26T05:22:28.395Z,0.00
2022-12-26T05:23:28.390Z,0.00
2022-12-26T05:24:28.585Z,0.00
2022-12-26T05:25:28.543Z,0.00
2022-12-26T05:26:28.353Z,0.00
2022-12-26T05:27:28.345Z,0.00
2022-12-26T05:28:28.326Z,0.00
2022-12-26T05:29:28.311Z,0.00
2022-12-26T05:30:28.306Z,0.00
2022-12-26T05:31:34.633Z,0.00
2022-12-26T05:32:29.285Z,0.00
2022-12-26T05:33:28.262Z,0.00
2022-12-26T05:34:28.257Z,0.00
2022-12-26T05:35:28.406Z,0.00
2022-12-26T05:36:28.248Z,0.00
2022-12-26T05:37:28.209Z,0.00
2022-12-26T05:38:28.181Z,0.00
2022-12-26T05:39:28.201Z,0.00
2022-12-26T05:40:28.173Z,0.00
2022-12-26T05:41:28.352Z,0.00
2022-12-26T05:42:28.142Z,0.00
2022-12-26T05:43:28.124Z,0.00
2022-12-26T05:44:28.122Z,0.00
2022-12-26T05:45:28.093Z,0.00
2022-12-26T05:46:28.312Z,0.00
2022-12-26T05:47:28.062Z,0.00
2022-12-26T05:48:28.061Z,0.00
2022-12-26T05:49:28.041Z,0.00
2022-12-26T05:50:28.054Z,0.00
2022-12-26T05:51:28.023Z,0.00
2022-12-26T05:52:28.012Z,0.00
2022-12-26T05:53:27.997Z,0.00
2022-12-26T05:54:27.980Z,0.00
2022-12-26T05:55:28.136Z,0.00
2022-12-26T05:56:27.951Z,0.00
2022-12-26T05:57:27.973Z,0.00
2022-12-26T05:58:27.927Z,0.00
2022-12-26T05:59:28.131Z,0.00
2022-12-26T06:00:27.947Z,0.00
2022-12-26T06:01:28.115Z,0.00
2022-12-26T06:02:27.937Z,0.00
2022-12-26T06:03:27.888Z,0.00
2022-12-26T06:04:27.850Z,0.00
2022-12-26T06:05:27.829Z,0.00
2022-12-26T06:06:27.985Z,0.00
2022-12-26T06:07:27.822Z,0.00
2022-12-26T06:08:27.794Z,0.00
2022-12-26T06:09:27.777Z,0.00
2022-12-26T06:10:27.769Z,0.00
2022-12-26T06:11:27.757Z,0.00
2022-12-26T06:12:27.758Z,0.00
2022-12-26T06:13:27.721Z,0.00
2022-12-26T06:14:27.723Z,0.00
2022-12-26T06:15:27.698Z,0.00
2022-12-26T06:16:27.902Z,0.00
2022-12-26T06:17:27.684Z,0.00
2022-12-26T06:18:27.668Z,0.00
2022-12-26T06:19:27.656Z,0.00
2022-12-26T06:20:27.635Z,0.00
2022-12-26T06:21:27.786Z,0.00
2022-12-26T06:22:27.615Z,0.00
2022-12-26T06:23:27.595Z,0.00
2022-12-26T06:24:27.600Z,0.00
2022-12-26T06:25:27.595Z,0.00
2022-12-26T06:26:27.733Z,0.00
2022-12-26T06:27:27.734Z,0.00
2022-12-26T06:28:27.524Z,0.00
2022-12-26T06:29:27.529Z,0.00
2022-12-26T06:30:27.542Z,0.00
2022-12-26T06:31:27.523Z,0.00
2022-12-26T06:32:27.686Z,0.00
2022-12-26T06:33:27.473Z,0.00
2022-12-26T06:34:27.457Z,0.00
2022-12-26T06:35:27.454Z,0.00
2022-12-26T06:36:27.602Z,0.00
2022-12-26T06:37:27.444Z,0.00
2022-12-26T06:38:27.408Z,0.00
2022-12-26T06:39:27.433Z,0.00
2022-12-26T06:40:27.373Z,0.00
2022-12-26T06:41:27.526Z,0.00
2022-12-26T06:42:27.355Z,0.00
2022-12-26T06:43:27.340Z,0.00
2022-12-26T06:44:27.331Z,0.00
2022-12-26T06:45:27.314Z,0.00
2022-12-26T06:46:27.478Z,0.00
2022-12-26T06:47:27.280Z,0.00
2022-12-26T06:48:27.277Z,0.00
2022-12-26T06:49:32.339Z,0.00
2022-12-26T06:50:28.249Z,0.00
2022-12-26T06:51:27.453Z,0.00
2022-12-26T06:52:27.211Z,0.00
2022-12-26T06:53:27.204Z,0.00
2022-12-26T06:54:27.193Z,0.00
2022-12-26T06:55:27.189Z,0.00
2022-12-26T06:56:27.427Z,0.00
2022-12-26T06:57:27.153Z,0.00
2022-12-26T06:58:27.176Z,0.00
2022-12-26T06:59:27.149Z,0.00
2022-12-26T07:00:27.184Z,0.00
2022-12-26T07:01:27.346Z,0.00
2022-12-26T07:02:27.204Z,0.00
2022-12-26T07:03:27.068Z,0.00
2022-12-26T07:04:27.057Z,0.00
2022-12-26T07:05:27.038Z,0.00
2022-12-26T07:06:27.259Z,0.00
2022-12-26T07:07:27.008Z,0.00
2022-12-26T07:08:27.007Z,0.00
2022-12-26T07:09:33.169Z,0.00
2022-12-26T07:10:28.007Z,0.00
2022-12-26T07:11:26.959Z,0.00
2022-12-26T07:12:27.867Z,0.00
2022-12-26T07:13:26.938Z,0.00
2022-12-26T07:14:26.927Z,0.00
2022-12-26T07:15:26.907Z,0.00
2022-12-26T07:16:26.954Z,4.00
2022-12-26T07:17:27.087Z,4.00
2022-12-26T07:18:26.866Z,4.00
2022-12-26T07:19:26.858Z,0.00
2022-12-26T07:20:26.852Z,0.00
2022-12-26T07:21:26.846Z,0.00
2022-12-26T07:22:26.998Z,0.00
2022-12-26T07:23:26.808Z,0.00
2022-12-26T07:24:26.803Z,0.00
2022-12-26T07:25:26.782Z,0.00
2022-12-26T07:26:26.815Z,0.00
2022-12-26T07:27:26.935Z,4.00
2022-12-26T07:28:26.745Z,4.00
2022-12-26T07:29:26.903Z,4.00
2022-12-26T07:30:26.717Z,4.00
2022-12-26T07:31:26.730Z,4.00
2022-12-26T07:32:26.695Z,4.00
2022-12-26T07:33:26.701Z,4.00
2022-12-26T07:34:31.359Z,8.00
2022-12-26T07:35:27.653Z,8.00
2022-12-26T07:36:26.634Z,4.00
2022-12-26T07:37:26.614Z,4.00
2022-12-26T07:38:26.627Z,4.00
2022-12-26T07:39:26.777Z,4.00
2022-12-26T07:40:26.582Z,8.00
2022-12-26T07:41:26.572Z,8.00
2022-12-26T07:42:26.560Z,8.00
2022-12-26T07:43:26.553Z,8.00
2022-12-26T07:44:26.534Z,4.00
2022-12-26T07:45:26.755Z,8.00
2022-12-26T07:46:26.600Z,4.00
2022-12-26T07:47:26.516Z,8.00
2022-12-26T07:48:26.472Z,12.00
2022-12-26T07:49:26.497Z,8.00
2022-12-26T07:50:26.658Z,12.00
2022-12-26T07:51:26.441Z,12.00
2022-12-26T07:52:26.432Z,12.00
2022-12-26T07:53:26.417Z,12.00
2022-12-26T07:54:26.400Z,12.00
2022-12-26T07:55:26.578Z,12.00
2022-12-26T07:56:26.376Z,16.00
2022-12-26T07:58:27.358Z,16.00
2022-12-26T07:59:26.349Z,20.00
2022-12-26T08:00:26.319Z,20.00
2022-12-26T08:01:26.355Z,24.00
2022-12-26T08:02:26.480Z,24.00
2022-12-26T08:03:26.397Z,32.00
2022-12-26T08:04:26.259Z,32.00
2022-12-26T08:05:26.258Z,32.00
2022-12-26T08:06:26.257Z,32.00
2022-12-26T08:07:26.399Z,32.00
2022-12-26T08:08:26.207Z,32.00
2022-12-26T08:09:26.397Z,36.00
2022-12-26T08:10:26.275Z,36.00
2022-12-26T08:11:26.212Z,32.00
2022-12-26T08:12:26.157Z,36.00
2022-12-26T08:13:26.316Z,32.00
2022-12-26T08:14:26.137Z,28.00
2022-12-26T08:15:26.124Z,28.00
2022-12-26T08:16:26.158Z,24.00
2022-12-26T08:17:26.102Z,24.00
2022-12-26T08:18:26.098Z,28.00
2022-12-26T08:19:26.066Z,24.00
2022-12-26T08:20:26.193Z,20.00
2022-12-26T08:21:26.049Z,20.00
2022-12-26T08:22:26.215Z,24.00
2022-12-26T08:23:26.285Z,20.00
2022-12-26T08:24:26.187Z,24.00
2022-12-26T08:25:26.003Z,28.00
2022-12-26T08:26:25.974Z,28.00
2022-12-26T08:27:25.996Z,28.00
2022-12-26T08:28:25.959Z,32.00
2022-12-26T08:29:26.115Z,36.00
2022-12-26T08:30:26.024Z,36.00
2022-12-26T08:32:25.914Z,32.00
2022-12-26T08:33:25.886Z,24.00
2022-12-26T08:34:26.034Z,24.00
2022-12-26T08:35:26.032Z,16.00
2022-12-26T08:36:25.856Z,16.00
2022-12-26T08:37:25.831Z,20.00
2022-12-26T08:38:29.914Z,24.00
2022-12-26T08:39:26.812Z,32.00
2022-12-26T08:40:41.907Z,36.00
2022-12-26T08:41:26.789Z,36.00
2022-12-26T08:42:25.940Z,40.00
2022-12-26T08:44:27.904Z,52.00
2022-12-26T08:45:25.732Z,56.00
2022-12-26T08:46:25.778Z,56.00
2022-12-26T08:47:25.871Z,52.00
2022-12-26T08:48:25.680Z,56.00
2022-12-26T08:49:25.688Z,60.00
2022-12-26T08:50:25.668Z,56.00
2022-12-26T08:51:25.654Z,56.00
2022-12-26T08:52:25.813Z,48.00
2022-12-26T08:53:25.639Z,44.00
2022-12-26T08:54:25.621Z,44.00
2022-12-26T08:55:25.600Z,48.00
2022-12-26T08:56:25.591Z,68.00
2022-12-26T08:57:25.568Z,76.00
2022-12-26T08:58:25.753Z,80.00
2022-12-26T08:59:25.541Z,88.00
2022-12-26T09:00:25.525Z,92.00
2022-12-26T09:01:25.635Z,88.00
2022-12-26T09:02:25.582Z,88.00
2022-12-26T09:03:25.809Z,88.00
2022-12-26T09:04:25.468Z,84.00
2022-12-26T09:05:25.469Z,80.00
2022-12-26T09:06:25.473Z,76.00
2022-12-26T09:07:25.437Z,68.00
2022-12-26T09:08:25.598Z,56.00
2022-12-26T09:09:25.428Z,52.00
2022-12-26T09:10:25.396Z,48.00
2022-12-26T09:11:25.388Z,48.00
2022-12-26T09:12:25.386Z,56.00
2022-12-26T09:13:25.531Z,56.00
2022-12-26T09:14:25.516Z,52.00
2022-12-26T09:15:25.341Z,44.00
2022-12-26T09:16:25.395Z,52.00
2022-12-26T09:17:25.357Z,60.00
2022-12-26T09:18:25.295Z,68.00
2022-12-26T09:19:25.473Z,68.00
2022-12-26T09:20:25.436Z,80.00
2022-12-26T09:21:25.267Z,80.00
2022-12-26T09:22:26.612Z,84.00
2022-12-26T09:23:25.225Z,80.00
2022-12-26T09:24:25.212Z,80.00
2022-12-26T09:25:25.523Z,64.00
2022-12-26T09:26:25.183Z,76.00
2022-12-26T09:27:25.343Z,80.00
2022-12-26T09:28:25.166Z,96.00
2022-12-26T09:29:25.142Z,100.00
2022-12-26T09:30:25.146Z,96.00
2022-12-26T09:31:25.334Z,96.00
2022-12-26T09:32:25.113Z,100.00
2022-12-26T09:33:25.133Z,104.00
2022-12-26T09:34:25.083Z,104.00
2022-12-26T09:35:25.062Z,104.00
2022-12-26T09:36:25.245Z,100.00
2022-12-26T09:37:25.222Z,112.00
2022-12-26T09:38:25.029Z,124.00
2022-12-26T09:39:25.021Z,124.00
2022-12-26T09:40:25.009Z,124.00
2022-12-26T09:41:24.991Z,116.00
2022-12-26T09:42:25.157Z,148.00
2022-12-26T09:43:24.958Z,168.00
2022-12-26T09:44:24.949Z,172.00
2022-12-26T09:45:24.938Z,176.00
2022-12-26T09:46:24.967Z,184.00
2022-12-26T09:47:25.104Z,204.00
2022-12-26T09:48:25.070Z,216.00
2022-12-26T09:49:24.879Z,212.00
2022-12-26T09:50:24.875Z,208.00
2022-12-26T09:51:24.850Z,200.00
2022-12-26T09:52:25.011Z,208.00
2022-12-26T09:53:24.828Z,220.00
2022-12-26T09:54:24.990Z,220.00
2022-12-26T09:55:24.820Z,208.00
2022-12-26T09:57:25.791Z,180.00
2022-12-26T09:58:24.823Z,168.00
2022-12-26T09:59:24.918Z,180.00
2022-12-26T10:00:24.747Z,192.00
2022-12-26T10:01:24.823Z,204.00
2022-12-26T10:02:24.846Z,200.00
2022-12-26T10:03:24.717Z,228.00
2022-12-26T10:04:28.842Z,240.00
2022-12-26T10:05:25.866Z,232.00
2022-12-26T10:06:24.664Z,256.00
2022-12-26T10:07:24.639Z,240.00
2022-12-26T10:08:24.634Z,236.00
2022-12-26T10:09:24.614Z,220.00
2022-12-26T10:10:24.826Z,200.00
2022-12-26T10:11:24.589Z,192.00
2022-12-26T10:12:24.582Z,172.00
2022-12-26T10:13:24.566Z,144.00
2022-12-26T10:14:24.556Z,128.00
2022-12-26T10:15:24.713Z,136.00
2022-12-26T10:16:24.586Z,120.00
2022-12-26T10:17:24.559Z,116.00
2022-12-26T10:18:24.517Z,104.00
2022-12-26T10:19:30.408Z,112.00
2022-12-26T10:20:25.669Z,124.00
2022-12-26T10:21:24.465Z,160.00
2022-12-26T10:22:24.461Z,168.00
2022-12-26T10:23:24.431Z,192.00
2022-12-26T10:24:24.444Z,208.00
2022-12-26T10:25:28.732Z,212.00
2022-12-26T10:26:25.564Z,204.00
2022-12-26T10:27:24.392Z,212.00
2022-12-26T10:28:24.374Z,196.00
2022-12-26T10:29:24.352Z,192.00
2022-12-26T10:30:24.362Z,184.00
2022-12-26T10:31:24.559Z,180.00
2022-12-26T10:32:27.855Z,172.00
2022-12-26T10:33:24.312Z,168.00
2022-12-26T10:34:24.304Z,172.00
2022-12-26T10:35:24.280Z,180.00
2022-12-26T10:36:24.433Z,168.00
2022-12-26T10:37:24.297Z,176.00
2022-12-26T10:38:27.671Z,176.00
2022-12-26T10:39:24.223Z,192.00
2022-12-26T10:40:24.235Z,192.00
2022-12-26T10:41:24.223Z,220.00
2022-12-26T10:42:24.403Z,228.00
2022-12-26T10:43:24.171Z,252.00
2022-12-26T10:44:27.858Z,264.00
2022-12-26T10:45:24.149Z,276.00
2022-12-26T10:46:24.176Z,292.00
2022-12-26T10:47:24.141Z,308.00
2022-12-26T10:48:24.129Z,312.00
2022-12-26T10:49:24.090Z,288.00
2022-12-26T10:50:27.668Z,272.00
2022-12-26T10:51:24.078Z,292.00
2022-12-26T10:52:24.090Z,272.00
2022-12-26T10:53:24.050Z,252.00
2022-12-26T10:54:24.030Z,220.00
2022-12-26T10:55:28.942Z,216.00
2022-12-26T10:56:24.997Z,212.00
2022-12-26T10:57:24.003Z,232.00
2022-12-26T10:58:23.979Z,268.00
2022-12-26T10:59:24.021Z,308.00
2022-12-26T11:00:23.983Z,308.00
2022-12-26T11:01:24.088Z,288.00
2022-12-26T11:02:24.287Z,276.00
2022-12-26T11:03:24.071Z,292.00
2022-12-26T11:04:53.173Z,296.00
2022-12-26T11:05:48.790Z,292.00
2022-12-26T11:06:24.950Z,284.00
2022-12-26T11:07:24.006Z,220.00
2022-12-26T11:08:23.934Z,184.00
2022-12-26T11:09:23.948Z,164.00
2022-12-26T11:10:23.832Z,148.00
2022-12-26T11:11:23.807Z,128.00
2022-12-26T11:12:23.966Z,132.00
2022-12-26T11:13:23.809Z,144.00
2022-12-26T11:14:27.356Z,144.00
2022-12-26T11:15:23.758Z,152.00
2022-12-26T11:16:23.762Z,144.00
2022-12-26T11:17:23.747Z,120.00
2022-12-26T11:18:23.757Z,116.00
2022-12-26T11:19:23.875Z,136.00
2022-12-26T11:20:23.697Z,180.00
2022-12-26T11:21:23.708Z,164.00
2022-12-26T11:22:23.652Z,160.00
2022-12-26T11:23:23.657Z,128.00
2022-12-26T11:24:23.646Z,160.00
2022-12-26T11:25:23.672Z,228.00
2022-12-26T11:26:23.616Z,208.00
2022-12-26T11:27:23.603Z,208.00
2022-12-26T11:28:23.597Z,236.00
2022-12-26T11:29:23.732Z,240.00
2022-12-26T11:30:23.734Z,204.00
2022-12-26T11:31:23.593Z,184.00
2022-12-26T11:32:23.523Z,168.00
2022-12-26T11:33:23.522Z,144.00
2022-12-26T11:34:23.500Z,112.00
2022-12-26T11:35:23.505Z,92.00
2022-12-26T11:36:23.648Z,92.00
2022-12-26T11:37:23.469Z,92.00
2022-12-26T11:38:23.451Z,104.00
2022-12-26T11:39:23.451Z,92.00
2022-12-26T11:40:23.420Z,88.00
2022-12-26T11:41:23.591Z,92.00
2022-12-26T11:42:23.576Z,100.00
2022-12-26T11:43:23.403Z,108.00
2022-12-26T11:44:23.373Z,112.00
2022-12-26T11:45:23.373Z,80.00
2022-12-26T11:46:23.379Z,68.00
2022-12-26T11:47:23.371Z,88.00
2022-12-26T11:48:23.326Z,136.00
2022-12-26T11:49:23.309Z,136.00
2022-12-26T11:50:23.329Z,124.00
2022-12-26T11:51:23.280Z,108.00
2022-12-26T11:52:23.438Z,144.00
2022-12-26T11:53:23.433Z,172.00
2022-12-26T11:54:23.297Z,180.00
2022-12-26T11:55:23.293Z,164.00
2022-12-26T11:56:23.246Z,164.00
2022-12-26T11:57:23.222Z,172.00
2022-12-26T11:58:23.195Z,148.00
2022-12-26T11:59:23.175Z,152.00
2022-12-26T12:00:23.196Z,172.00
2022-12-26T12:01:23.195Z,212.00
2022-12-26T12:02:23.362Z,248.00
2022-12-26T12:03:23.174Z,264.00
2022-12-26T12:04:23.159Z,272.00
2022-12-26T12:05:23.104Z,264.00
2022-12-26T12:06:23.085Z,244.00
2022-12-26T12:07:23.094Z,232.00
2022-12-26T12:08:23.046Z,232.00
2022-12-26T12:09:23.090Z,228.00
2022-12-26T12:10:23.061Z,212.00
2022-12-26T12:11:23.034Z,208.00
2022-12-26T12:12:23.003Z,208.00
2022-12-26T12:13:23.010Z,252.00
2022-12-26T12:14:22.975Z,340.00
2022-12-26T12:15:22.977Z,288.00
2022-12-26T12:16:22.976Z,280.00
2022-12-26T12:17:22.937Z,272.00
2022-12-26T12:18:22.929Z,276.00
2022-12-26T12:19:22.919Z,252.00
2022-12-26T12:20:22.923Z,248.00
2022-12-26T12:21:22.897Z,232.00
2022-12-26T12:22:22.873Z,236.00
2022-12-26T12:23:22.865Z,244.00
2022-12-26T12:24:22.849Z,280.00
2022-12-26T12:25:22.832Z,320.00
2022-12-26T12:26:23.025Z,352.00
2022-12-26T12:27:22.823Z,364.00
2022-12-26T12:28:22.808Z,512.00
2022-12-26T12:29:22.776Z,456.00
2022-12-26T12:30:22.766Z,412.00
2022-12-26T12:31:22.974Z,272.00
2022-12-26T12:32:22.743Z,260.00
2022-12-26T12:33:22.743Z,264.00
2022-12-26T12:34:22.769Z,276.00
2022-12-26T12:35:22.707Z,412.00
2022-12-26T12:36:22.859Z,284.00
2022-12-26T12:37:22.879Z,272.00
2022-12-26T12:38:22.674Z,288.00
2022-12-26T12:39:22.676Z,352.00
2022-12-26T12:40:22.640Z,320.00
2022-12-26T12:41:22.619Z,308.00
2022-12-26T12:42:22.798Z,260.00
2022-12-26T12:43:22.593Z,240.00
2022-12-26T12:44:22.587Z,240.00
2022-12-26T12:45:22.640Z,208.00
2022-12-26T12:46:22.549Z,176.00
2022-12-26T12:47:22.547Z,176.00
2022-12-26T12:48:22.710Z,176.00
2022-12-26T12:49:22.510Z,172.00
2022-12-26T12:50:22.504Z,160.00
2022-12-26T12:51:22.496Z,124.00
2022-12-26T12:52:22.479Z,100.00
2022-12-26T12:53:22.636Z,76.00
2022-12-26T12:54:22.640Z,56.00
2022-12-26T12:55:22.456Z,44.00
2022-12-26T12:56:22.418Z,40.00
2022-12-26T12:57:22.467Z,40.00
2022-12-26T12:58:22.407Z,28.00
2022-12-26T12:59:22.396Z,20.00
2022-12-26T13:00:22.401Z,32.00
2022-12-26T13:01:22.497Z,40.00
2022-12-26T13:02:22.566Z,56.00
2022-12-26T13:03:22.360Z,72.00
2022-12-26T13:04:22.313Z,92.00
2022-12-26T13:05:22.318Z,116.00