createdAt,value
2023-01-29T00:00:44.975Z,20.35
2023-01-29T00:03:16.543Z,19.05
2023-01-29T00:05:46.722Z,24.48
2023-01-29T00:08:16.946Z,16.98
2023-01-29T00:10:48.006Z,10.00
2023-01-29T00:13:18.172Z,11.95
2023-01-29T00:15:58.604Z,9.77
2023-01-29T00:18:29.959Z,9.80
2023-01-29T00:21:00.647Z,17.55
2023-01-29T00:23:30.888Z,12.38
2023-01-29T00:26:01.067Z,10.02
2023-01-29T00:28:31.243Z,13.40
2023-01-29T00:31:16.061Z,5.82
2023-01-29T00:33:46.579Z,10.05
2023-01-29T00:36:19.380Z,10.52
2023-01-29T00:39:03.711Z,9.85
2023-01-29T00:41:52.643Z,15.90
2023-01-29T00:44:41.306Z,16.33
2023-01-29T00:47:29.816Z,13.35
2023-01-29T00:50:01.964Z,16.48
2023-01-29T00:52:32.236Z,14.75
2023-01-29T00:55:03.831Z,9.98
2023-01-29T00:57:35.612Z,18.13
2023-01-29T01:00:09.576Z,14.15
2023-01-29T01:02:58.222Z,16.98
2023-01-29T01:05:28.701Z,14.95
2023-01-29T01:07:59.316Z,11.45
2023-01-29T01:10:32.679Z,15.02
2023-01-29T01:13:06.793Z,19.13
2023-01-29T01:15:39.415Z,22.27
2023-01-29T01:18:09.516Z,85.78
2023-01-29T01:20:40.169Z,61.72
2023-01-29T01:23:10.323Z,26.13
2023-01-29T01:25:40.888Z,21.83
2023-01-29T01:28:11.067Z,17.52
2023-01-29T01:30:41.388Z,13.23
2023-01-29T01:33:11.622Z,13.55
2023-01-29T01:35:41.844Z,11.60
2023-01-29T01:38:12.444Z,8.25
2023-01-29T01:40:46.465Z,7.53
2023-01-29T01:43:16.719Z,7.57
2023-01-29T01:45:47.034Z,8.73
2023-01-29T01:48:24.856Z,8.27
2023-01-29T01:51:05.964Z,10.93
2023-01-29T01:53:42.345Z,7.65
2023-01-29T01:56:16.099Z,13.82
2023-01-29T01:58:51.836Z,8.00
2023-01-29T02:01:29.177Z,5.93
2023-01-29T02:04:24.781Z,10.55
2023-01-29T02:07:14.960Z,8.82
2023-01-29T02:09:52.717Z,7.50
2023-01-29T02:12:23.514Z,10.68
2023-01-29T02:14:53.621Z,12.82
2023-01-29T02:17:24.080Z,8.88
2023-01-29T02:20:25.744Z,11.57
2023-01-29T02:23:27.280Z,11.63
2023-01-29T02:26:09.324Z,15.15
2023-01-29T02:28:49.171Z,16.50
2023-01-29T02:31:30.322Z,11.68
2023-01-29T02:34:20.782Z,14.45
2023-01-29T02:37:02.776Z,8.95
2023-01-29T02:40:23.448Z,10.32
2023-01-29T02:43:02.494Z,7.32
2023-01-29T02:45:45.904Z,9.23
2023-01-29T02:48:23.090Z,9.43
2023-01-29T02:53:36.482Z,8.13
2023-01-29T02:56:15.579Z,21.58
2023-01-29T02:59:08.248Z,12.98
2023-01-29T03:01:50.167Z,12.60
2023-01-29T03:04:27.079Z,7.40
2023-01-29T03:07:33.803Z,11.73
2023-01-29T03:10:09.781Z,12.68
2023-01-29T03:12:41.423Z,12.55
2023-01-29T03:15:19.762Z,12.13
2023-01-29T03:17:53.694Z,9.13
2023-01-29T03:20:32.327Z,8.52
2023-01-29T03:23:09.128Z,10.88
2023-01-29T03:25:59.661Z,9.20
2023-01-29T03:28:48.766Z,12.65
2023-01-29T03:31:38.169Z,9.60
2023-01-29T03:34:24.279Z,20.05
2023-01-29T03:37:07.900Z,14.23
2023-01-29T03:39:38.065Z,12.80
2023-01-29T03:42:19.096Z,52.15
2023-01-29T03:44:58.050Z,55.13
2023-01-29T03:47:58.639Z,23.80
2023-01-29T03:50:38.472Z,18.52
2023-01-29T03:53:29.344Z,16.13
2023-01-29T03:56:09.387Z,23.52
2023-01-29T03:58:57.228Z,13.88
2023-01-29T04:01:48.880Z,17.00
2023-01-29T04:04:25.065Z,10.90
2023-01-29T04:07:01.181Z,15.77
2023-01-29T04:09:39.358Z,19.60
2023-01-29T04:12:12.371Z,8.43
2023-01-29T04:14:42.634Z,10.13
2023-01-29T04:17:22.275Z,10.20
2023-01-29T04:19:54.137Z,8.13
2023-01-29T04:22:30.439Z,5.63
2023-01-29T04:25:08.672Z,7.77
2023-01-29T04:27:53.770Z,8.15
2023-01-29T04:30:29.852Z,11.52
2023-01-29T04:33:17.960Z,10.07
2023-01-29T04:35:55.792Z,7.40
2023-01-29T04:38:34.925Z,10.38
2023-01-29T04:41:17.457Z,6.68
2023-01-29T04:44:05.950Z,8.15
2023-01-29T04:46:54.910Z,9.90
2023-01-29T04:49:50.395Z,9.52
2023-01-29T04:52:33.048Z,6.38
2023-01-29T04:55:32.984Z,11.98
2023-01-29T04:58:14.476Z,11.63
2023-01-29T05:00:49.115Z,9.25
2023-01-29T05:03:22.872Z,10.38
2023-01-29T05:05:55.887Z,10.32
2023-01-29T05:08:28.988Z,6.93
2023-01-29T05:11:00.350Z,7.63
2023-01-29T05:13:33.413Z,5.97
2023-01-29T05:16:14.835Z,62.22
2023-01-29T05:18:45.381Z,16.75
2023-01-29T05:21:15.700Z,20.67
2023-01-29T05:23:57.587Z,11.63
2023-01-29T05:26:46.598Z,28.73
2023-01-29T05:29:18.241Z,9.93
2023-01-29T05:31:48.498Z,6.68
2023-01-29T05:34:18.753Z,17.77
2023-01-29T05:36:48.870Z,13.02
2023-01-29T05:39:19.287Z,7.15
2023-01-29T05:41:49.377Z,11.38
2023-01-29T05:44:20.058Z,7.60
2023-01-29T05:46:51.167Z,12.10
2023-01-29T05:49:22.690Z,6.35
2023-01-29T05:51:52.865Z,16.73
2023-01-29T05:54:22.991Z,8.77
2023-01-29T05:56:53.187Z,7.25
2023-01-29T05:59:23.369Z,8.23
2023-01-29T06:01:53.592Z,8.57
2023-01-29T06:04:24.017Z,6.90
2023-01-29T06:06:54.792Z,7.10
2023-01-29T06:09:24.942Z,7.05
2023-01-29T06:11:55.852Z,14.05
2023-01-29T06:14:26.078Z,6.75
2023-01-29T06:16:56.180Z,6.93
2023-01-29T06:19:26.377Z,7.93
2023-01-29T06:21:56.731Z,6.45
2023-01-29T06:24:26.923Z,5.53
2023-01-29T06:26:57.060Z,6.78
2023-01-29T06:29:27.249Z,9.32
2023-01-29T06:31:57.578Z,7.55
2023-01-29T06:34:27.783Z,6.03
2023-01-29T06:36:57.865Z,6.63
2023-01-29T06:39:27.991Z,8.15
2023-01-29T06:41:58.103Z,9.15
2023-01-29T06:44:28.321Z,4.28
2023-01-29T06:46:58.418Z,7.35
2023-01-29T06:49:28.495Z,5.70
2023-01-29T06:51:58.737Z,7.72
2023-01-29T06:54:29.493Z,7.63
2023-01-29T06:56:59.713Z,6.70
2023-01-29T06:59:29.881Z,7.78
2023-01-29T07:02:00.217Z,7.22
2023-01-29T07:04:30.687Z,6.40
2023-01-29T07:07:01.345Z,9.10
2023-01-29T07:09:31.716Z,6.50
2023-01-29T07:12:01.856Z,6.85
2023-01-29T07:14:32.112Z,6.72
2023-01-29T07:17:02.281Z,9.20
2023-01-29T07:19:32.463Z,7.90
2023-01-29T07:22:03.413Z,11.68
2023-01-29T07:24:33.608Z,8.43
2023-01-29T07:27:03.764Z,7.25
2023-01-29T07:29:33.883Z,6.63
2023-01-29T07:32:04.185Z,9.27
2023-01-29T07:34:34.351Z,11.45
2023-01-29T07:37:06.617Z,8.48
2023-01-29T07:39:36.771Z,5.50
2023-01-29T07:42:07.053Z,10.57
2023-01-29T07:44:37.119Z,9.93
2023-01-29T07:47:07.384Z,5.93
2023-01-29T07:49:37.472Z,10.23
2023-01-29T07:52:07.656Z,12.40
2023-01-29T07:54:38.640Z,9.02
2023-01-29T07:57:10.882Z,10.70
2023-01-29T07:59:41.709Z,8.57
2023-01-29T08:02:13.336Z,6.20
2023-01-29T08:04:43.565Z,6.97
2023-01-29T08:07:13.828Z,8.50
2023-01-29T08:09:44.101Z,5.97
2023-01-29T08:12:14.683Z,8.77
2023-01-29T08:14:45.962Z,11.40
2023-01-29T08:17:16.661Z,8.52
2023-01-29T08:19:46.830Z,6.13
2023-01-29T08:22:16.989Z,8.13
2023-01-29T08:24:53.818Z,10.52
2023-01-29T08:27:30.113Z,10.18
2023-01-29T08:30:00.452Z,9.05
2023-01-29T08:32:30.576Z,10.15
2023-01-29T08:35:00.754Z,8.45
2023-01-29T08:37:30.856Z,8.23
2023-01-29T08:40:01.091Z,10.88
2023-01-29T08:42:31.265Z,11.13
2023-01-29T08:45:01.425Z,7.40
2023-01-29T08:47:31.535Z,11.95
2023-01-29T08:50:01.782Z,12.05
2023-01-29T08:52:32.056Z,8.15
2023-01-29T08:55:02.311Z,10.68
2023-01-29T08:57:32.410Z,9.25
2023-01-29T09:00:02.687Z,14.98
2023-01-29T09:02:33.114Z,12.77
2023-01-29T09:05:03.415Z,14.50
2023-01-29T09:07:33.844Z,9.60
2023-01-29T09:10:04.393Z,12.07
2023-01-29T09:12:34.605Z,13.30
2023-01-29T09:15:04.971Z,12.23
2023-01-29T09:17:35.317Z,13.70
2023-01-29T09:20:09.343Z,18.90
2023-01-29T09:22:39.528Z,11.48
2023-01-29T09:25:11.646Z,20.27
2023-01-29T09:27:41.732Z,14.68
2023-01-29T09:30:12.445Z,14.00
2023-01-29T09:32:53.514Z,17.92
2023-01-29T09:35:24.973Z,14.90
2023-01-29T09:37:55.167Z,14.60
2023-01-29T09:40:41.165Z,11.82
2023-01-29T09:43:17.802Z,12.73
2023-01-29T09:46:00.688Z,13.05
2023-01-29T09:48:34.717Z,15.38
2023-01-29T09:51:13.179Z,16.55
2023-01-29T09:53:49.868Z,11.02
2023-01-29T09:56:22.451Z,18.85
2023-01-29T09:58:52.743Z,18.67
2023-01-29T10:01:26.212Z,10.23
2023-01-29T10:04:08.162Z,18.00
2023-01-29T10:06:53.485Z,14.18
2023-01-29T10:09:43.902Z,16.27
2023-01-29T10:12:35.504Z,15.52
2023-01-29T10:15:18.044Z,17.35
2023-01-29T10:18:33.338Z,23.98
2023-01-29T10:21:40.689Z,17.90
2023-01-29T10:24:22.809Z,15.43
2023-01-29T10:26:53.220Z,16.25
2023-01-29T10:29:24.223Z,12.75
2023-01-29T10:32:04.842Z,13.20
2023-01-29T10:34:55.106Z,21.00
2023-01-29T10:37:40.351Z,21.08
2023-01-29T10:40:24.103Z,21.85
2023-01-29T10:43:22.807Z,23.52
2023-01-29T10:46:06.240Z,14.18
2023-01-29T10:48:48.519Z,16.02
2023-01-29T10:51:30.467Z,18.65
2023-01-29T10:54:18.958Z,15.50
2023-01-29T10:57:12.711Z,17.48
2023-01-29T11:00:08.063Z,15.45
2023-01-29T11:02:44.526Z,14.45
2023-01-29T11:05:42.322Z,20.55
2023-01-29T11:08:18.286Z,17.58
2023-01-29T11:11:07.575Z,14.20
2023-01-29T11:14:00.478Z,21.52
2023-01-29T11:16:33.582Z,22.88
2023-01-29T11:19:03.739Z,11.57
2023-01-29T11:21:52.486Z,14.68
2023-01-29T11:24:22.874Z,20.00
2023-01-29T11:26:57.917Z,20.42
2023-01-29T11:29:28.190Z,18.38
2023-01-29T11:32:00.356Z,15.70
2023-01-29T11:34:33.500Z,23.83
2023-01-29T11:37:15.110Z,20.33
2023-01-29T11:39:48.992Z,17.73
2023-01-29T11:42:23.708Z,22.85
2023-01-29T11:44:53.885Z,21.00
2023-01-29T11:47:31.741Z,20.30
2023-01-29T11:50:03.399Z,17.73
2023-01-29T11:52:42.283Z,23.42
2023-01-29T11:55:29.725Z,24.40
2023-01-29T11:58:18.556Z,19.55
2023-01-29T12:00:51.349Z,26.83
2023-01-29T12:04:00.163Z,19.80
2023-01-29T12:06:36.786Z,24.38
2023-01-29T12:09:16.854Z,19.27
2023-01-29T12:11:47.177Z,27.83
2023-01-29T12:14:33.732Z,16.67
2023-01-29T12:17:04.054Z,28.75
2023-01-29T12:19:58.257Z,23.95
2023-01-29T12:22:51.924Z,19.08
2023-01-29T12:25:36.937Z,28.48
2023-01-29T12:28:41.255Z,20.90
2023-01-29T12:31:33.457Z,24.38
2023-01-29T12:34:39.685Z,16.02
2023-01-29T12:37:31.107Z,22.83
2023-01-29T12:40:02.610Z,20.92
2023-01-29T12:42:40.962Z,16.80
2023-01-29T12:45:18.962Z,20.55
2023-01-29T12:48:13.639Z,20.63
2023-01-29T12:50:46.478Z,20.70
2023-01-29T12:53:29.406Z,19.02
2023-01-29T12:56:10.014Z,22.52
2023-01-29T12:58:50.981Z,17.15
2023-01-29T13:01:33.558Z,19.00
2023-01-29T13:04:22.330Z,14.98
2023-01-29T13:06:59.412Z,19.10
2023-01-29T13:09:34.911Z,25.02
2023-01-29T13:12:17.153Z,19.80
2023-01-29T13:15:03.920Z,16.70
2023-01-29T13:17:34.409Z,18.88
2023-01-29T13:20:19.980Z,15.25
2023-01-29T13:22:52.867Z,17.75
2023-01-29T13:25:23.126Z,21.17
2023-01-29T13:27:54.108Z,18.88
2023-01-29T13:30:37.289Z,13.63
2023-01-29T13:33:12.863Z,18.17
2023-01-29T13:35:46.267Z,11.90
2023-01-29T13:38:29.736Z,15.52
2023-01-29T13:41:06.269Z,18.02
2023-01-29T13:43:39.052Z,16.02
2023-01-29T13:46:13.591Z,16.90
2023-01-29T13:48:47.226Z,17.40
2023-01-29T13:51:30.643Z,19.13
2023-01-29T13:54:18.032Z,14.75
2023-01-29T13:56:59.473Z,13.27
2023-01-29T13:59:55.496Z,13.13
2023-01-29T14:02:28.348Z,10.25
2023-01-29T14:05:29.721Z,21.52
2023-01-29T14:08:06.754Z,20.15
2023-01-29T14:10:38.202Z,25.27
2023-01-29T14:13:19.913Z,25.85
2023-01-29T14:15:59.477Z,23.00
2023-01-29T14:18:33.424Z,19.15
2023-01-29T14:21:03.521Z,11.35
2023-01-29T14:23:54.852Z,17.20
2023-01-29T14:26:45.579Z,19.05
2023-01-29T14:29:32.628Z,12.20
2023-01-29T14:32:07.220Z,20.30
2023-01-29T14:34:44.964Z,18.20
2023-01-29T14:37:15.150Z,13.85
2023-01-29T14:40:08.480Z,19.55
2023-01-29T14:42:51.124Z,15.85
2023-01-29T14:45:28.680Z,19.92
2023-01-29T14:48:42.322Z,15.38
2023-01-29T14:51:18.176Z,26.63
2023-01-29T14:54:27.392Z,13.93
2023-01-29T14:57:02.564Z,15.43
2023-01-29T14:59:47.197Z,17.95
2023-01-29T15:02:26.689Z,14.27
2023-01-29T15:05:00.363Z,13.65
2023-01-29T15:07:41.780Z,11.50
2023-01-29T15:10:23.204Z,20.88
2023-01-29T15:13:03.410Z,34.95
2023-01-29T15:16:04.850Z,58.05
2023-01-29T15:18:41.194Z,16.67
2023-01-29T15:21:13.740Z,18.20
2023-01-29T15:23:46.807Z,13.07
2023-01-29T15:26:26.996Z,16.52
2023-01-29T15:29:04.208Z,20.58
2023-01-29T15:31:35.648Z,24.75
2023-01-29T15:34:07.891Z,14.10
2023-01-29T15:36:40.014Z,32.75
2023-01-29T15:39:10.047Z,19.05
2023-01-29T15:41:40.188Z,17.70
2023-01-29T15:44:22.333Z,14.93
2023-01-29T15:46:58.628Z,13.18
2023-01-29T15:49:32.200Z,10.52
2023-01-29T15:52:17.764Z,13.40
2023-01-29T15:54:48.302Z,17.73
2023-01-29T15:57:34.458Z,20.83
2023-01-29T16:00:06.800Z,18.83
2023-01-29T16:02:37.918Z,15.35
2023-01-29T16:05:15.687Z,14.25
2023-01-29T16:07:46.969Z,14.48
2023-01-29T16:10:26.622Z,32.88
2023-01-29T16:12:58.463Z,36.58
2023-01-29T16:15:32.336Z,22.92
2023-01-29T16:18:21.521Z,14.32
2023-01-29T16:20:54.671Z,11.70
2023-01-29T16:23:36.926Z,15.73
2023-01-29T16:26:09.554Z,17.05
2023-01-29T16:28:42.279Z,42.15
2023-01-29T16:31:15.151Z,31.95
2023-01-29T16:33:45.697Z,23.60
2023-01-29T16:36:23.080Z,19.17
2023-01-29T16:39:00.684Z,11.43
2023-01-29T16:41:33.634Z,13.32
2023-01-29T16:44:38.503Z,11.18
2023-01-29T16:47:23.754Z,16.20
2023-01-29T16:50:06.053Z,12.30
2023-01-29T16:52:36.367Z,19.35
2023-01-29T16:55:13.030Z,21.60
2023-01-29T16:57:47.794Z,17.25
2023-01-29T17:00:23.432Z,14.38
2023-01-29T17:03:01.643Z,14.93
2023-01-29T17:05:35.874Z,14.23
2023-01-29T17:08:07.635Z,25.90
2023-01-29T17:10:37.893Z,15.50
2023-01-29T17:13:17.487Z,20.55
2023-01-29T17:15:47.918Z,15.65
2023-01-29T17:18:21.637Z,24.10
2023-01-29T17:20:55.073Z,20.38
2023-01-29T17:23:25.442Z,15.27
2023-01-29T17:25:55.775Z,14.90
2023-01-29T17:28:26.534Z,13.18
2023-01-29T17:31:05.777Z,15.60
2023-01-29T17:33:41.200Z,11.45
2023-01-29T17:36:13.864Z,11.90
2023-01-29T17:38:44.904Z,12.70
2023-01-29T17:41:26.126Z,14.00
2023-01-29T17:43:56.369Z,10.80
2023-01-29T17:46:27.643Z,12.07
2023-01-29T17:48:57.833Z,14.05
2023-01-29T17:51:28.055Z,20.58
2023-01-29T17:53:58.798Z,22.70
2023-01-29T17:56:30.705Z,20.33
2023-01-29T17:59:02.003Z,16.27
2023-01-29T18:01:32.256Z,13.63
2023-01-29T18:04:02.491Z,22.15
2023-01-29T18:06:32.940Z,32.92
2023-01-29T18:09:03.560Z,20.88
2023-01-29T18:11:35.617Z,21.83
2023-01-29T18:14:13.781Z,13.07
2023-01-29T18:16:45.353Z,19.27
2023-01-29T18:19:23.970Z,23.70
2023-01-29T18:21:54.629Z,14.95
2023-01-29T18:24:26.874Z,18.95
2023-01-29T18:26:57.302Z,23.55
2023-01-29T18:29:30.298Z,18.42
2023-01-29T18:32:00.662Z,22.05
2023-01-29T18:34:30.795Z,21.00
2023-01-29T18:37:00.914Z,20.05
2023-01-29T18:39:31.025Z,30.83
2023-01-29T18:42:01.167Z,14.55
2023-01-29T18:44:31.281Z,18.15
2023-01-29T18:47:05.548Z,19.15
2023-01-29T18:49:39.241Z,27.20
2023-01-29T18:52:09.641Z,18.38
2023-01-29T18:54:40.012Z,21.00
2023-01-29T18:57:14.895Z,21.08
2023-01-29T19:00:01.104Z,22.58
2023-01-29T19:02:31.642Z,15.52
2023-01-29T19:05:02.199Z,19.48
2023-01-29T19:07:32.431Z,22.67
2023-01-29T19:10:04.916Z,21.15
2023-01-29T19:12:35.686Z,21.88
2023-01-29T19:15:06.972Z,27.13
2023-01-29T19:17:37.791Z,14.70
2023-01-29T19:20:10.943Z,30.77
2023-01-29T19:22:41.462Z,28.40
2023-01-29T19:25:11.857Z,21.67
2023-01-29T19:27:42.045Z,21.42
2023-01-29T19:30:13.158Z,18.27
2023-01-29T19:32:43.293Z,15.93
2023-01-29T19:35:13.359Z,16.77
2023-01-29T19:37:43.502Z,19.73
2023-01-29T19:40:13.881Z,17.90
2023-01-29T19:42:44.186Z,23.98
2023-01-29T19:45:14.842Z,15.90
2023-01-29T19:47:45.545Z,23.80
2023-01-29T19:50:16.177Z,18.73
2023-01-29T19:52:51.768Z,48.28
2023-01-29T19:55:23.853Z,25.90
2023-01-29T19:57:54.368Z,23.35
2023-01-29T20:00:24.740Z,27.08
2023-01-29T20:02:54.832Z,40.67
2023-01-29T20:05:27.212Z,40.47
2023-01-29T20:07:57.349Z,25.00
2023-01-29T20:10:28.195Z,21.88
2023-01-29T20:12:58.443Z,20.42
2023-01-29T20:15:28.595Z,25.85
2023-01-29T20:17:59.241Z,20.27
2023-01-29T20:20:29.875Z,19.30
2023-01-29T20:23:02.857Z,20.10
2023-01-29T20:25:33.159Z,20.48
2023-01-29T20:28:06.085Z,14.50
2023-01-29T20:30:36.788Z,26.17
2023-01-29T20:33:07.608Z,18.13
2023-01-29T20:35:38.687Z,19.02
2023-01-29T20:38:08.783Z,20.83
2023-01-29T20:40:38.957Z,21.25
2023-01-29T20:43:09.116Z,15.52
2023-01-29T20:45:40.317Z,27.67
2023-01-29T20:48:10.479Z,16.40
2023-01-29T20:50:40.767Z,30.15
2023-01-29T20:53:11.842Z,21.90
2023-01-29T20:55:42.135Z,15.55
2023-01-29T20:58:12.833Z,20.83
2023-01-29T21:00:44.698Z,16.25
2023-01-29T21:03:14.886Z,19.50
2023-01-29T21:05:45.715Z,24.38
2023-01-29T21:08:16.028Z,20.38
2023-01-29T21:10:48.768Z,26.77
2023-01-29T21:13:23.334Z,30.55
2023-01-29T21:15:53.678Z,25.20
2023-01-29T21:18:25.921Z,26.20
2023-01-29T21:20:56.795Z,30.05
2023-01-29T21:23:27.026Z,24.40
2023-01-29T21:26:07.111Z,23.60
2023-01-29T21:28:37.234Z,23.67
2023-01-29T21:31:10.278Z,32.97
2023-01-29T21:33:40.765Z,28.80
2023-01-29T21:36:11.448Z,38.00
2023-01-29T21:38:42.718Z,33.67
2023-01-29T21:41:12.858Z,26.77
2023-01-29T21:43:43.074Z,33.40
2023-01-29T21:46:13.507Z,39.80
2023-01-29T21:48:43.696Z,35.00
2023-01-29T21:51:13.821Z,39.30
2023-01-29T21:53:43.948Z,25.00
2023-01-29T21:56:20.032Z,28.00
2023-01-29T21:58:50.411Z,27.98
2023-01-29T22:01:37.951Z,32.42
2023-01-29T22:04:09.841Z,24.05
2023-01-29T22:06:40.057Z,23.55
2023-01-29T22:09:10.218Z,31.00
2023-01-29T22:11:41.878Z,25.63
2023-01-29T22:14:12.750Z,26.17
2023-01-29T22:16:42.822Z,25.33
2023-01-29T22:19:13.848Z,30.15
2023-01-29T22:21:44.253Z,20.52
2023-01-29T22:24:14.357Z,26.00
2023-01-29T22:26:44.518Z,20.55
2023-01-29T22:29:17.179Z,26.40
2023-01-29T22:31:47.377Z,21.20
2023-01-29T22:34:17.485Z,24.55
2023-01-29T22:36:47.632Z,37.55
2023-01-29T22:39:17.736Z,19.65
2023-01-29T22:41:48.234Z,39.20
2023-01-29T22:44:18.535Z,28.77
2023-01-29T22:46:49.108Z,24.50
2023-01-29T22:49:19.699Z,27.40
2023-01-29T22:52:09.992Z,27.08
2023-01-29T22:54:42.341Z,26.25
2023-01-29T22:57:15.004Z,26.67
2023-01-29T22:59:45.282Z,26.88
2023-01-29T23:02:15.458Z,24.40
2023-01-29T23:04:45.897Z,30.75
2023-01-29T23:07:16.029Z,25.63
2023-01-29T23:09:46.268Z,23.02
2023-01-29T23:12:17.027Z,27.63
2023-01-29T23:14:47.405Z,24.40
2023-01-29T23:17:17.650Z,27.58
2023-01-29T23:19:47.956Z,32.92
2023-01-29T23:22:18.116Z,24.70
2023-01-29T23:24:48.346Z,25.45
2023-01-29T23:27:18.689Z,24.35
2023-01-29T23:29:49.283Z,26.80
2023-01-29T23:32:20.851Z,31.15
2023-01-29T23:34:51.386Z,21.08
2023-01-29T23:37:21.503Z,21.27
2023-01-29T23:39:51.763Z,28.98
2023-01-29T23:42:21.950Z,27.17
2023-01-29T23:44:52.074Z,25.95
2023-01-29T23:47:22.230Z,22.08
2023-01-29T23:49:53.317Z,24.50
2023-01-29T23:52:23.531Z,23.27
2023-01-29T23:54:53.679Z,23.25
2023-01-29T23:57:23.893Z,27.05
2023-01-29T23:59:53.990Z,28.60
