createdAt,value
2017-10-27T00:00:56.052Z,1009.2
2017-10-27T00:01:58.470Z,1009.2
2017-10-27T00:03:00.911Z,1009.2
2017-10-27T00:04:03.339Z,1009.2
2017-10-27T00:05:05.765Z,1009.2
2017-10-27T00:06:08.194Z,1009.1
2017-10-27T00:07:10.625Z,1009.1
2017-10-27T00:08:13.056Z,1009.2
2017-10-27T00:09:15.486Z,1009.2
2017-10-27T00:10:17.910Z,1009.2
2017-10-27T00:11:20.345Z,1009.1
2017-10-27T00:12:22.763Z,1009.1
2017-10-27T00:13:25.188Z,1009.1
2017-10-27T00:14:27.619Z,1009.1
2017-10-27T00:15:30.047Z,1009.1
2017-10-27T00:16:32.472Z,1009.1
2017-10-27T00:17:34.907Z,1009.1
2017-10-27T00:18:37.336Z,1009.1
2017-10-27T00:19:39.775Z,1009
2017-10-27T00:20:42.210Z,1009.1
2017-10-27T00:21:44.968Z,1009
2017-10-27T00:22:47.403Z,1009
2017-10-27T00:23:49.827Z,1009
2017-10-27T00:24:52.251Z,1009
2017-10-27T00:25:55.039Z,1009
2017-10-27T00:26:57.483Z,1008.9
2017-10-27T00:28:00.261Z,1008.9
2017-10-27T00:29:02.684Z,1009
2017-10-27T00:30:05.110Z,1008.9
2017-10-27T00:31:07.531Z,1008.9
2017-10-27T00:32:09.956Z,1008.9
2017-10-27T00:33:12.390Z,1008.9
2017-10-27T00:34:14.803Z,1008.9
2017-10-27T00:35:17.231Z,1008.9
2017-10-27T00:36:19.668Z,1009
2017-10-27T00:37:22.091Z,1008.9
2017-10-27T00:38:24.515Z,1008.9
2017-10-27T00:39:26.943Z,1008.9
2017-10-27T00:40:29.378Z,1008.9
2017-10-27T00:41:32.169Z,1008.9
2017-10-27T00:42:34.952Z,1008.8
2017-10-27T00:43:37.373Z,1008.9
2017-10-27T00:44:39.805Z,1008.8
2017-10-27T00:45:42.253Z,1008.8
2017-10-27T00:46:44.671Z,1008.8
2017-10-27T00:47:47.107Z,1008.8
2017-10-27T00:48:49.880Z,1008.8
2017-10-27T00:49:52.315Z,1008.8
2017-10-27T00:50:54.744Z,1008.7
2017-10-27T00:51:57.174Z,1008.6
2017-10-27T00:52:59.593Z,1008.7
2017-10-27T00:54:02.015Z,1008.7
2017-10-27T00:55:04.803Z,1008.7
2017-10-27T00:56:07.263Z,1008.7
2017-10-27T00:57:09.667Z,1008.6
2017-10-27T00:58:12.097Z,1008.7
2017-10-27T00:59:14.528Z,1008.6
2017-10-27T01:00:16.938Z,1008.5
2017-10-27T01:01:19.365Z,1008.6
2017-10-27T01:02:21.804Z,1008.5
2017-10-27T01:03:24.226Z,1008.6
2017-10-27T01:04:26.654Z,1008.6
2017-10-27T01:05:29.073Z,1008.5
2017-10-27T01:06:31.499Z,1008.5
2017-10-27T01:07:33.939Z,1008.5
2017-10-27T01:08:36.366Z,1008.5
2017-10-27T01:09:38.785Z,1008.5
2017-10-27T01:10:41.213Z,1008.5
2017-10-27T01:11:43.640Z,1008.5
2017-10-27T01:12:46.068Z,1008.5
2017-10-27T01:13:48.503Z,1008.5
2017-10-27T01:14:50.926Z,1008.4
2017-10-27T01:15:53.360Z,1008.5
2017-10-27T01:16:55.794Z,1008.5
2017-10-27T01:17:58.215Z,1008.5
2017-10-27T01:19:00.647Z,1008.5
2017-10-27T01:20:03.080Z,1008.5
2017-10-27T01:21:05.501Z,1008.5
2017-10-27T01:22:08.291Z,1008.5
2017-10-27T01:23:11.070Z,1008.5
2017-10-27T01:24:13.854Z,1008.5
2017-10-27T01:25:16.268Z,1008.5
2017-10-27T01:26:18.712Z,1008.5
2017-10-27T01:27:21.142Z,1008.5
2017-10-27T01:28:23.568Z,1008.4
2017-10-27T01:29:26.383Z,1008.5
2017-10-27T01:30:28.809Z,1008.5
2017-10-27T01:31:31.233Z,1008.5
2017-10-27T01:32:33.666Z,1008.4
2017-10-27T01:33:36.083Z,1008.4
2017-10-27T01:34:38.876Z,1008.4
2017-10-27T01:35:41.302Z,1008.4
2017-10-27T01:36:43.733Z,1008.4
2017-10-27T01:37:46.159Z,1008.4
2017-10-27T01:38:48.591Z,1008.4
2017-10-27T01:39:51.022Z,1008.4
2017-10-27T01:40:53.458Z,1008.3
2017-10-27T01:41:55.889Z,1008.4
2017-10-27T01:42:58.321Z,1008.4
2017-10-27T01:44:00.745Z,1008.4
2017-10-27T01:45:03.181Z,1008.3
2017-10-27T01:46:05.604Z,1008.3
2017-10-27T01:47:08.054Z,1008.3
2017-10-27T01:48:10.806Z,1008.3
2017-10-27T01:49:13.223Z,1008.3
2017-10-27T01:50:15.653Z,1008.2
2017-10-27T01:51:18.087Z,1008.3
2017-10-27T01:52:20.497Z,1008.3
2017-10-27T01:53:22.925Z,1008.3
2017-10-27T01:54:25.362Z,1008.2
2017-10-27T01:55:27.781Z,1008.3
2017-10-27T01:56:30.204Z,1008.2
2017-10-27T01:57:32.643Z,1008.1
2017-10-27T01:58:35.420Z,1008.1
2017-10-27T01:59:37.852Z,1008.1
2017-10-27T02:00:40.279Z,1008.1
2017-10-27T02:01:42.712Z,1008.1
2017-10-27T02:02:45.150Z,1008
2017-10-27T02:03:47.930Z,1008
2017-10-27T02:04:50.353Z,1008.1
2017-10-27T02:05:52.780Z,1008.1
2017-10-27T02:06:55.211Z,1008
2017-10-27T02:07:57.646Z,1008
2017-10-27T02:09:00.408Z,1008
2017-10-27T02:10:02.846Z,1008
2017-10-27T02:11:05.264Z,1007.9
2017-10-27T02:12:07.701Z,1008
2017-10-27T02:13:10.123Z,1008
2017-10-27T02:14:13.264Z,1008
2017-10-27T02:15:15.703Z,1007.9
2017-10-27T02:16:18.142Z,1008
2017-10-27T02:17:20.556Z,1008
2017-10-27T02:18:22.996Z,1007.9
2017-10-27T02:19:25.419Z,1007.9
2017-10-27T02:20:27.843Z,1007.9
2017-10-27T02:21:30.274Z,1007.9
2017-10-27T02:22:32.697Z,1007.9
2017-10-27T02:23:35.114Z,1007.8
2017-10-27T02:24:37.536Z,1007.9
2017-10-27T02:25:39.968Z,1007.8
2017-10-27T02:26:42.746Z,1007.8
2017-10-27T02:27:45.175Z,1007.8
2017-10-27T02:28:47.598Z,1007.8
2017-10-27T02:29:50.032Z,1007.8
2017-10-27T02:30:52.451Z,1007.8
2017-10-27T02:31:54.890Z,1007.7
2017-10-27T02:32:57.302Z,1007.8
2017-10-27T02:33:59.730Z,1007.9
2017-10-27T02:35:02.162Z,1007.9
2017-10-27T02:36:04.952Z,1007.9
2017-10-27T02:37:07.384Z,1007.9
2017-10-27T02:38:09.810Z,1007.8
2017-10-27T02:39:12.260Z,1007.9
2017-10-27T02:40:14.673Z,1007.9
2017-10-27T02:41:17.461Z,1007.9
2017-10-27T02:42:19.872Z,1007.8
2017-10-27T02:43:22.299Z,1007.8
2017-10-27T02:44:25.098Z,1007.8
2017-10-27T02:45:27.510Z,1007.9
2017-10-27T02:46:29.941Z,1007.9
2017-10-27T02:47:32.363Z,1007.8
2017-10-27T02:48:34.786Z,1007.8
2017-10-27T02:49:37.219Z,1007.8
2017-10-27T02:50:39.645Z,1007.8
2017-10-27T02:51:42.414Z,1007.8
2017-10-27T02:52:44.845Z,1007.8
2017-10-27T02:53:47.278Z,1007.7
2017-10-27T02:54:49.705Z,1007.8
2017-10-27T02:55:52.129Z,1007.8
2017-10-27T02:56:54.923Z,1007.8
2017-10-27T02:57:57.357Z,1007.8
2017-10-27T02:58:59.782Z,1007.8
2017-10-27T03:00:02.207Z,1007.8
2017-10-27T03:01:04.632Z,1007.7
2017-10-27T03:02:07.061Z,1007.8
2017-10-27T03:03:09.491Z,1007.7
2017-10-27T03:04:11.912Z,1007.7
2017-10-27T03:05:14.331Z,1007.7
2017-10-27T03:06:16.777Z,1007.7
2017-10-27T03:07:19.265Z,1007.7
2017-10-27T03:08:21.692Z,1007.7
2017-10-27T03:09:24.119Z,1007.7
2017-10-27T03:10:26.550Z,1007.7
2017-10-27T03:11:28.980Z,1007.6
2017-10-27T03:12:31.417Z,1007.6
2017-10-27T03:13:33.845Z,1007.6
2017-10-27T03:14:36.626Z,1007.7
2017-10-27T03:15:39.070Z,1007.6
2017-10-27T03:16:41.489Z,1007.6
2017-10-27T03:17:43.917Z,1007.6
2017-10-27T03:18:46.343Z,1007.7
2017-10-27T03:19:48.766Z,1007.6
2017-10-27T03:20:51.558Z,1007.7
2017-10-27T03:21:53.989Z,1007.7
2017-10-27T03:22:56.414Z,1007.8
2017-10-27T03:23:59.205Z,1007.7
2017-10-27T03:25:01.629Z,1007.8
2017-10-27T03:26:04.056Z,1007.7
2017-10-27T03:27:06.478Z,1007.7
2017-10-27T03:28:08.904Z,1007.7
2017-10-27T03:29:11.334Z,1007.7
2017-10-27T03:30:13.750Z,1007.7
2017-10-27T03:31:16.188Z,1007.7
2017-10-27T03:32:18.610Z,1007.6
2017-10-27T03:33:21.403Z,1007.7
2017-10-27T03:34:24.196Z,1007.7
2017-10-27T03:35:26.607Z,1007.7
2017-10-27T03:36:29.387Z,1007.7
2017-10-27T03:37:31.821Z,1007.7
2017-10-27T03:38:34.242Z,1007.7
2017-10-27T03:39:36.677Z,1007.7
2017-10-27T03:40:39.107Z,1007.7
2017-10-27T03:41:41.535Z,1007.7
2017-10-27T03:42:43.958Z,1007.7
2017-10-27T03:43:46.387Z,1007.7
2017-10-27T03:44:48.815Z,1007.6
2017-10-27T03:45:51.242Z,1007.6
2017-10-27T03:46:53.665Z,1007.7
2017-10-27T03:47:56.459Z,1007.7
2017-10-27T03:48:58.882Z,1007.6
2017-10-27T03:50:01.372Z,1007.7
2017-10-27T03:51:03.794Z,1007.7
2017-10-27T03:52:06.221Z,1007.7
2017-10-27T03:53:08.643Z,1007.7
2017-10-27T03:54:11.072Z,1007.7
2017-10-27T03:55:13.505Z,1007.6
2017-10-27T03:56:16.269Z,1007.6
2017-10-27T03:57:18.697Z,1007.6
2017-10-27T03:58:21.479Z,1007.6
2017-10-27T03:59:23.906Z,1007.6
2017-10-27T04:00:26.339Z,1007.6
2017-10-27T04:01:29.125Z,1007.6
2017-10-27T04:02:31.552Z,1007.6
2017-10-27T04:03:33.988Z,1007.6
2017-10-27T04:04:36.424Z,1007.6
2017-10-27T04:05:38.836Z,1007.5
2017-10-27T04:06:41.623Z,1007.5
2017-10-27T04:07:44.407Z,1007.5
2017-10-27T04:08:47.183Z,1007.6
2017-10-27T04:09:49.612Z,1007.6
2017-10-27T04:10:52.040Z,1007.6
2017-10-27T04:11:54.454Z,1007.7
2017-10-27T04:12:56.881Z,1007.6
2017-10-27T04:13:59.300Z,1007.6
2017-10-27T04:15:02.098Z,1007.5
2017-10-27T04:16:04.531Z,1007.6
2017-10-27T04:17:06.959Z,1007.6
2017-10-27T04:18:09.384Z,1007.6
2017-10-27T04:19:11.808Z,1007.5
2017-10-27T04:20:14.235Z,1007.6
2017-10-27T04:21:17.022Z,1007.7
2017-10-27T04:22:19.460Z,1007.7
2017-10-27T04:23:22.238Z,1007.7
2017-10-27T04:24:25.025Z,1007.7
2017-10-27T04:25:27.451Z,1007.6
2017-10-27T04:26:29.874Z,1007.7
2017-10-27T04:27:32.309Z,1007.7
2017-10-27T04:28:35.085Z,1007.7
2017-10-27T04:29:37.527Z,1007.7
2017-10-27T04:30:39.954Z,1007.7
2017-10-27T04:31:42.385Z,1007.7
2017-10-27T04:32:44.812Z,1007.7
2017-10-27T04:33:47.594Z,1007.7
2017-10-27T04:34:50.020Z,1007.7
2017-10-27T04:35:52.445Z,1007.7
2017-10-27T04:36:54.862Z,1007.7
2017-10-27T04:37:57.288Z,1007.7
2017-10-27T04:38:59.703Z,1007.6
2017-10-27T04:40:02.123Z,1007.6
2017-10-27T04:41:04.912Z,1007.6
2017-10-27T04:42:07.357Z,1007.6
2017-10-27T04:43:09.764Z,1007.6
2017-10-27T04:44:12.199Z,1007.6
2017-10-27T04:45:14.620Z,1007.6
2017-10-27T04:46:17.056Z,1007.6
2017-10-27T04:47:19.485Z,1007.6
2017-10-27T04:48:21.894Z,1007.6
2017-10-27T04:49:24.679Z,1007.6
2017-10-27T04:50:27.323Z,1007.6
2017-10-27T04:51:30.607Z,1007.6
2017-10-27T04:52:33.037Z,1007.5
2017-10-27T04:53:35.838Z,1007.5
2017-10-27T04:54:38.256Z,1007.6
2017-10-27T04:55:40.676Z,1007.6
2017-10-27T04:56:43.109Z,1007.6
2017-10-27T04:57:45.528Z,1007.6
2017-10-27T04:58:47.954Z,1007.6
2017-10-27T04:59:50.386Z,1007.6
2017-10-27T05:00:52.803Z,1007.6
2017-10-27T05:01:55.587Z,1007.6
2017-10-27T05:02:58.009Z,1007.6
2017-10-27T05:04:00.435Z,1007.6
2017-10-27T05:05:03.201Z,1007.6
2017-10-27T05:06:05.628Z,1007.6
2017-10-27T05:07:08.405Z,1007.6
2017-10-27T05:08:10.838Z,1007.5
2017-10-27T05:09:13.249Z,1007.5
2017-10-27T05:10:15.672Z,1007.5
2017-10-27T05:11:18.442Z,1007.6
2017-10-27T05:12:20.881Z,1007.5
2017-10-27T05:13:23.311Z,1007.5
2017-10-27T05:14:25.728Z,1007.5
2017-10-27T05:15:28.166Z,1007.5
2017-10-27T05:16:30.602Z,1007.5
2017-10-27T05:17:33.383Z,1007.4
2017-10-27T05:18:36.175Z,1007.5
2017-10-27T05:19:38.587Z,1007.5
2017-10-27T05:20:41.009Z,1007.6
2017-10-27T05:21:43.463Z,1007.5
2017-10-27T05:22:45.881Z,1007.6
2017-10-27T05:23:48.316Z,1007.6
2017-10-27T05:24:50.752Z,1007.6
2017-10-27T05:25:53.183Z,1007.6
2017-10-27T05:26:55.591Z,1007.6
2017-10-27T05:27:58.013Z,1007.5
2017-10-27T05:29:00.821Z,1007.6
2017-10-27T05:30:03.243Z,1007.5
2017-10-27T05:31:05.665Z,1007.5
2017-10-27T05:32:08.080Z,1007.5
2017-10-27T05:33:10.501Z,1007.5
2017-10-27T05:34:12.939Z,1007.4
2017-10-27T05:35:15.362Z,1007.4
2017-10-27T05:36:17.778Z,1007.4
2017-10-27T05:37:20.204Z,1007.5
2017-10-27T05:38:22.631Z,1007.5
2017-10-27T05:39:25.054Z,1007.5
2017-10-27T05:40:27.490Z,1007.5
2017-10-27T05:41:29.907Z,1007.5
2017-10-27T05:42:32.339Z,1007.5
2017-10-27T05:43:35.120Z,1007.5
2017-10-27T05:44:37.543Z,1007.5
2017-10-27T05:45:39.978Z,1007.5
2017-10-27T05:46:42.410Z,1007.5
2017-10-27T05:47:44.824Z,1007.5
2017-10-27T05:48:47.252Z,1007.5
2017-10-27T05:49:49.673Z,1007.5
2017-10-27T05:50:52.098Z,1007.5
2017-10-27T05:51:54.526Z,1007.6
2017-10-27T05:52:56.962Z,1007.6
2017-10-27T05:53:59.393Z,1007.6
2017-10-27T05:55:01.813Z,1007.6
2017-10-27T05:56:04.235Z,1007.7
2017-10-27T05:57:06.658Z,1007.6
2017-10-27T05:58:09.086Z,1007.5
2017-10-27T05:59:11.878Z,1007.6
2017-10-27T06:00:14.301Z,1007.5
2017-10-27T06:01:16.732Z,1007.6
2017-10-27T06:02:19.152Z,1007.6
2017-10-27T06:03:21.589Z,1007.5
2017-10-27T06:04:24.009Z,1007.6
2017-10-27T06:05:26.452Z,1007.5
2017-10-27T06:06:28.854Z,1007.6
2017-10-27T06:07:31.297Z,1007.5
2017-10-27T06:08:33.716Z,1007.6
2017-10-27T06:09:36.503Z,1007.7
2017-10-27T06:10:38.928Z,1007.6
2017-10-27T06:11:41.357Z,1007.6
2017-10-27T06:12:43.781Z,1007.5
2017-10-27T06:13:46.210Z,1007.6
2017-10-27T06:14:48.625Z,1007.6
2017-10-27T06:15:51.049Z,1007.6
2017-10-27T06:16:53.472Z,1007.7
2017-10-27T06:17:55.908Z,1007.7
2017-10-27T06:18:58.338Z,1007.7
2017-10-27T06:20:01.122Z,1007.7
2017-10-27T06:21:03.546Z,1007.7
2017-10-27T06:22:05.975Z,1007.7
2017-10-27T06:23:08.763Z,1007.7
2017-10-27T06:24:11.181Z,1007.6
2017-10-27T06:25:13.608Z,1007.7
2017-10-27T06:26:16.022Z,1007.8
2017-10-27T06:27:18.439Z,1007.9
2017-10-27T06:28:20.884Z,1007.8
2017-10-27T06:29:23.657Z,1007.8
2017-10-27T06:30:26.447Z,1007.8
2017-10-27T06:31:28.873Z,1007.8
2017-10-27T06:32:31.308Z,1007.9
2017-10-27T06:33:33.740Z,1007.8
2017-10-27T06:34:36.164Z,1007.8
2017-10-27T06:35:38.579Z,1007.8
2017-10-27T06:36:41.010Z,1007.8
2017-10-27T06:37:43.435Z,1007.8
2017-10-27T06:38:45.867Z,1007.8
2017-10-27T06:39:48.296Z,1007.8
2017-10-27T06:40:50.714Z,1007.8
2017-10-27T06:41:53.140Z,1007.8
2017-10-27T06:42:55.578Z,1007.9
2017-10-27T06:43:57.998Z,1008
2017-10-27T06:45:00.417Z,1008
2017-10-27T06:46:02.913Z,1007.9
2017-10-27T06:47:05.713Z,1008
2017-10-27T06:48:08.142Z,1007.9
2017-10-27T06:49:10.574Z,1007.9
2017-10-27T06:50:12.983Z,1008
2017-10-27T06:51:15.406Z,1008
2017-10-27T06:52:17.858Z,1008
2017-10-27T06:53:20.272Z,1008
2017-10-27T06:54:22.688Z,1008
2017-10-27T06:55:25.130Z,1008.1
2017-10-27T06:56:27.547Z,1008.1
2017-10-27T06:57:30.335Z,1008.1
2017-10-27T06:58:32.769Z,1008.1
2017-10-27T06:59:35.192Z,1008.1
2017-10-27T07:00:37.619Z,1008.2
2017-10-27T07:01:40.076Z,1008
2017-10-27T07:02:42.497Z,1008.1
2017-10-27T07:03:44.921Z,1008.1
2017-10-27T07:04:47.354Z,1008.1
2017-10-27T07:05:50.129Z,1008.2
2017-10-27T07:06:52.570Z,1008.1
2017-10-27T07:07:55.008Z,1008.2
2017-10-27T07:08:57.428Z,1008.2
2017-10-27T07:09:59.858Z,1008.2
2017-10-27T07:11:02.641Z,1008.2
2017-10-27T07:12:05.070Z,1008.2
2017-10-27T07:13:07.503Z,1008.2
2017-10-27T07:14:09.915Z,1008.2
2017-10-27T07:15:12.336Z,1008.3
2017-10-27T07:16:14.781Z,1008.4
2017-10-27T07:17:17.211Z,1008.3
2017-10-27T07:18:19.632Z,1008.4
2017-10-27T07:19:22.058Z,1008.4
2017-10-27T07:20:24.475Z,1008.4
2017-10-27T07:21:26.903Z,1008.4
2017-10-27T07:22:29.714Z,1008.4
2017-10-27T07:23:32.143Z,1008.5
2017-10-27T07:24:34.921Z,1008.5
2017-10-27T07:25:37.694Z,1008.4
2017-10-27T07:26:40.116Z,1008.5
2017-10-27T07:27:42.549Z,1008.5
2017-10-27T07:28:44.966Z,1008.5
2017-10-27T07:29:47.392Z,1008.5
2017-10-27T07:30:50.520Z,1008.6
2017-10-27T07:31:52.945Z,1008.5
2017-10-27T07:32:55.366Z,1008.5
2017-10-27T07:33:57.797Z,1008.6
2017-10-27T07:35:00.217Z,1008.5
2017-10-27T07:36:02.660Z,1008.6
2017-10-27T07:37:05.072Z,1008.6
2017-10-27T07:38:07.860Z,1008.5
2017-10-27T07:39:10.283Z,1008.6
2017-10-27T07:40:12.709Z,1008.6
2017-10-27T07:41:15.124Z,1008.7
2017-10-27T07:42:17.914Z,1008.7
2017-10-27T07:43:20.340Z,1008.7
2017-10-27T07:44:22.761Z,1008.7
2017-10-27T07:45:25.186Z,1008.7
2017-10-27T07:46:27.618Z,1008.7
2017-10-27T07:47:30.040Z,1008.7
2017-10-27T07:48:32.478Z,1008.8
2017-10-27T07:49:34.890Z,1008.7
2017-10-27T07:50:37.320Z,1008.8
2017-10-27T07:51:40.104Z,1008.8
2017-10-27T07:52:42.529Z,1008.8
2017-10-27T07:53:44.957Z,1008.8
2017-10-27T07:54:47.379Z,1008.8
2017-10-27T07:55:49.818Z,1008.8
2017-10-27T07:57:50.020Z,1008.8
2017-10-27T07:58:52.416Z,1008.9
2017-10-27T07:59:54.834Z,1008.9
2017-10-27T08:00:57.208Z,1008.8
2017-10-27T08:01:59.962Z,1008.9
2017-10-27T08:03:02.339Z,1008.9
2017-10-27T08:04:04.710Z,1008.9
2017-10-27T08:05:07.092Z,1008.9
2017-10-27T08:06:09.457Z,1008.9
2017-10-27T08:07:12.204Z,1009
2017-10-27T08:08:14.936Z,1008.9
2017-10-27T08:09:17.301Z,1008.9
2017-10-27T08:10:19.683Z,1009
2017-10-27T08:11:22.065Z,1008.9
2017-10-27T08:12:24.433Z,1008.9
2017-10-27T08:13:26.815Z,1008.8
2017-10-27T08:14:29.187Z,1008.8
2017-10-27T08:15:31.555Z,1008.9
2017-10-27T08:16:33.945Z,1008.9
2017-10-27T08:17:36.312Z,1009
2017-10-27T08:18:38.688Z,1009
2017-10-27T08:19:41.063Z,1009
2017-10-27T08:20:43.440Z,1009
2017-10-27T08:21:45.807Z,1009
2017-10-27T08:22:48.179Z,1009
2017-10-27T08:23:50.569Z,1009
2017-10-27T08:24:52.941Z,1009
2017-10-27T08:25:55.315Z,1009
2017-10-27T08:26:57.690Z,1009
2017-10-27T08:28:00.056Z,1009
2017-10-27T08:29:02.438Z,1009
2017-10-27T08:30:04.808Z,1009
2017-10-27T08:31:07.172Z,1009.1
2017-10-27T08:32:09.893Z,1009.1
2017-10-27T08:33:12.625Z,1009.1
2017-10-27T08:34:15.002Z,1009.1
2017-10-27T08:35:17.377Z,1009
2017-10-27T08:36:19.757Z,1009.2
2017-10-27T08:37:22.132Z,1009.1
2017-10-27T08:38:24.518Z,1009.2
2017-10-27T08:39:26.888Z,1009.2
2017-10-27T08:40:29.645Z,1009.2
2017-10-27T08:41:32.033Z,1009.2
2017-10-27T08:42:34.765Z,1009.2
2017-10-27T08:43:37.138Z,1009.2
2017-10-27T08:44:39.519Z,1009.2
2017-10-27T08:45:41.893Z,1009.4
2017-10-27T08:46:44.271Z,1009.3
2017-10-27T08:47:46.659Z,1009.3
2017-10-27T08:48:49.037Z,1009.3
2017-10-27T08:49:51.411Z,1009.3
2017-10-27T08:50:53.802Z,1009.3
2017-10-27T08:51:56.172Z,1009.4
2017-10-27T08:52:58.550Z,1009.2
2017-10-27T08:54:00.931Z,1009.5
2017-10-27T08:55:03.313Z,1009.4
2017-10-27T08:56:05.694Z,1009.5
2017-10-27T08:57:08.056Z,1009.5
2017-10-27T08:58:10.431Z,1009.5
2017-10-27T08:59:13.548Z,1009.5
2017-10-27T09:00:15.926Z,1009.5
2017-10-27T09:01:18.296Z,1009.6
2017-10-27T09:02:20.673Z,1009.6
2017-10-27T09:03:23.049Z,1009.6
2017-10-27T09:04:25.789Z,1009.6
2017-10-27T09:05:28.168Z,1009.6
2017-10-27T09:06:30.544Z,1009.6
2017-10-27T09:07:33.644Z,1009.6
2017-10-27T09:08:36.014Z,1009.5
2017-10-27T09:09:38.390Z,1009.6
2017-10-27T09:10:40.772Z,1009.7
2017-10-27T09:11:43.140Z,1009.7
2017-10-27T09:12:45.517Z,1009.7
2017-10-27T09:13:47.901Z,1009.7
2017-10-27T09:14:50.259Z,1009.8
2017-10-27T09:15:52.653Z,1009.8
2017-10-27T09:16:55.038Z,1009.7
2017-10-27T09:17:57.784Z,1009.7
2017-10-27T09:19:00.161Z,1009.8
2017-10-27T09:20:02.543Z,1009.8
2017-10-27T09:21:05.254Z,1009.9
2017-10-27T09:22:07.991Z,1009.9
2017-10-27T09:23:10.368Z,1009.9
2017-10-27T09:24:12.742Z,1010
2017-10-27T09:25:15.130Z,1010
2017-10-27T09:26:17.503Z,1010
2017-10-27T09:27:19.879Z,1010.1
2017-10-27T09:28:22.269Z,1010.1
2017-10-27T09:29:24.644Z,1010.1
2017-10-27T09:30:27.037Z,1010.1
2017-10-27T09:31:29.415Z,1010.1
2017-10-27T09:32:32.147Z,1010
2017-10-27T09:33:34.525Z,1010
2017-10-27T09:34:36.906Z,1010.1
2017-10-27T09:35:39.277Z,1010.1
2017-10-27T09:36:41.654Z,1010.1
2017-10-27T09:37:44.032Z,1010.1
2017-10-27T09:38:46.417Z,1010.1
2017-10-27T09:39:48.783Z,1010.2
2017-10-27T09:40:51.528Z,1010.2
2017-10-27T09:41:53.915Z,1010.2
2017-10-27T09:42:56.297Z,1010.1
2017-10-27T09:43:58.678Z,1010.2
2017-10-27T09:45:01.407Z,1010.3
2017-10-27T09:46:03.784Z,1010.3
2017-10-27T09:47:06.173Z,1010.3
2017-10-27T09:48:08.554Z,1010.3
2017-10-27T09:49:10.918Z,1010.3
2017-10-27T09:50:13.301Z,1010.3
2017-10-27T09:51:15.671Z,1010.4
2017-10-27T09:52:18.054Z,1010.3
2017-10-27T09:53:20.423Z,1010.4
2017-10-27T09:54:22.801Z,1010.4
2017-10-27T09:55:25.177Z,1010.5
2017-10-27T09:56:27.556Z,1010.5
2017-10-27T09:57:29.919Z,1010.6
2017-10-27T09:58:32.304Z,1010.5
2017-10-27T09:59:34.676Z,1010.6
2017-10-27T10:00:37.407Z,1010.6
2017-10-27T10:01:39.774Z,1010.8
2017-10-27T10:02:42.152Z,1010.7
2017-10-27T10:03:44.527Z,1010.7
2017-10-27T10:04:46.915Z,1010.8
2017-10-27T10:05:49.647Z,1010.8
2017-10-27T10:06:52.029Z,1010.8
2017-10-27T10:07:54.744Z,1010.8
2017-10-27T10:08:57.119Z,1010.9
2017-10-27T10:09:59.489Z,1010.8
2017-10-27T10:11:01.882Z,1010.7
2017-10-27T10:12:04.240Z,1010.9
2017-10-27T10:13:06.622Z,1010.9
2017-10-27T10:14:09.001Z,1010.9
2017-10-27T10:15:11.377Z,1011
2017-10-27T10:16:13.754Z,1011
2017-10-27T10:17:16.136Z,1011
2017-10-27T10:18:18.500Z,1011
2017-10-27T10:19:20.872Z,1011
2017-10-27T10:20:23.255Z,1011.1
2017-10-27T10:21:25.631Z,1011.2
2017-10-27T10:22:27.996Z,1011.1
2017-10-27T10:23:30.377Z,1011.1
2017-10-27T10:24:32.763Z,1011.2
2017-10-27T10:25:35.485Z,1011.2
2017-10-27T10:26:37.867Z,1011.3
2017-10-27T10:27:40.603Z,1011.2
2017-10-27T10:28:42.970Z,1011.3
2017-10-27T10:29:45.362Z,1011.3
2017-10-27T10:30:47.735Z,1011.3
2017-10-27T10:31:50.102Z,1011.3
2017-10-27T10:32:52.485Z,1011.3
2017-10-27T10:33:54.855Z,1011.3
2017-10-27T10:34:57.239Z,1011.4
2017-10-27T10:35:59.616Z,1011.5
2017-10-27T10:37:02.331Z,1011.5
2017-10-27T10:38:04.712Z,1011.5
2017-10-27T10:39:07.092Z,1011.5
2017-10-27T10:40:09.468Z,1011.5
2017-10-27T10:41:12.204Z,1011.4
2017-10-27T10:42:14.580Z,1011.6
2017-10-27T10:43:16.958Z,1011.6
2017-10-27T10:44:19.349Z,1011.6
2017-10-27T10:45:21.728Z,1011.6
2017-10-27T10:46:24.101Z,1011.7
2017-10-27T10:47:26.476Z,1011.7
2017-10-27T10:48:28.854Z,1011.7
2017-10-27T10:49:31.232Z,1011.7
2017-10-27T10:50:33.611Z,1011.7
2017-10-27T10:51:35.978Z,1011.7
2017-10-27T10:52:38.360Z,1011.7
2017-10-27T10:53:40.733Z,1011.7
2017-10-27T10:54:43.109Z,1011.8
2017-10-27T10:55:45.498Z,1011.8
2017-10-27T10:56:47.873Z,1011.8
2017-10-27T10:57:50.244Z,1011.8
2017-10-27T10:58:52.627Z,1011.8
2017-10-27T10:59:55.003Z,1011.7
2017-10-27T11:00:57.378Z,1011.7
2017-10-27T11:02:00.107Z,1011.8
2017-10-27T11:03:02.465Z,1011.9
2017-10-27T11:04:04.849Z,1012
2017-10-27T11:05:07.226Z,1011.9
2017-10-27T11:06:09.602Z,1012
2017-10-27T11:07:11.980Z,1011.9
2017-10-27T11:08:14.350Z,1012
2017-10-27T11:09:16.721Z,1012
2017-10-27T11:10:19.467Z,1012
2017-10-27T11:11:22.224Z,1012
2017-10-27T11:12:24.600Z,1011.9
2017-10-27T11:13:26.977Z,1012
2017-10-27T11:14:29.703Z,1012.1
2017-10-27T11:15:32.079Z,1012.1
2017-10-27T11:16:34.459Z,1012.1
2017-10-27T11:17:36.822Z,1012.2
2017-10-27T11:18:39.558Z,1012.2
2017-10-27T11:19:41.948Z,1012.1
2017-10-27T11:20:44.674Z,1012.2
2017-10-27T11:21:47.402Z,1012.1
2017-10-27T11:22:49.780Z,1012.2
2017-10-27T11:23:52.159Z,1012.1
2017-10-27T11:24:54.530Z,1012.2
2017-10-27T11:25:56.906Z,1012.2
2017-10-27T11:26:59.271Z,1012.1
2017-10-27T11:28:01.659Z,1012.1
2017-10-27T11:29:04.018Z,1012.2
2017-10-27T11:30:06.396Z,1012.2
2017-10-27T11:31:08.776Z,1012.2
2017-10-27T11:32:11.507Z,1012.2
2017-10-27T11:33:13.885Z,1012.2
2017-10-27T11:34:16.277Z,1012.2
2017-10-27T11:35:19.031Z,1012.2
2017-10-27T11:36:21.402Z,1012.2
2017-10-27T11:37:23.785Z,1012.3
2017-10-27T11:38:26.156Z,1012.3
2017-10-27T11:39:28.535Z,1012.3
2017-10-27T11:40:30.918Z,1012.3
2017-10-27T11:41:33.278Z,1012.4
2017-10-27T11:42:35.663Z,1012.4
2017-10-27T11:43:38.038Z,1012.3
2017-10-27T11:44:40.415Z,1012.4
2017-10-27T11:45:42.783Z,1012.4
2017-10-27T11:46:45.158Z,1012.3
2017-10-27T11:47:47.539Z,1012.3
2017-10-27T11:48:49.916Z,1012.4
2017-10-27T11:49:52.294Z,1012.4
2017-10-27T11:50:54.671Z,1012.3
2017-10-27T11:51:57.051Z,1012.3
2017-10-27T11:52:59.835Z,1012.4
2017-10-27T11:54:02.204Z,1012.4
2017-10-27T11:55:04.930Z,1012.4
2017-10-27T11:56:07.309Z,1012.4
2017-10-27T11:57:09.698Z,1012.4
2017-10-27T11:58:12.067Z,1012.5
2017-10-27T11:59:14.445Z,1012.5
2017-10-27T12:00:16.818Z,1012.5
2017-10-27T12:01:19.565Z,1012.5
2017-10-27T12:02:21.939Z,1012.5
2017-10-27T12:03:24.319Z,1012.5
2017-10-27T12:04:26.693Z,1012.5
2017-10-27T12:05:29.075Z,1012.5
2017-10-27T12:06:31.448Z,1012.6
2017-10-27T12:07:34.192Z,1012.6
2017-10-27T12:08:36.565Z,1012.7
2017-10-27T12:09:38.945Z,1012.8
2017-10-27T12:10:41.316Z,1012.8
2017-10-27T12:11:43.697Z,1012.8
2017-10-27T12:12:46.076Z,1012.8
2017-10-27T12:13:48.804Z,1012.8
2017-10-27T12:14:51.172Z,1012.9
2017-10-27T12:15:53.552Z,1012.9
2017-10-27T12:16:55.935Z,1012.8
2017-10-27T12:17:58.325Z,1012.9
2017-10-27T12:19:01.036Z,1012.9
2017-10-27T12:20:03.416Z,1013
2017-10-27T12:21:05.794Z,1013
2017-10-27T12:22:08.170Z,1013
2017-10-27T12:23:10.544Z,1012.9
2017-10-27T12:24:13.277Z,1013
2017-10-27T12:25:15.649Z,1013
2017-10-27T12:26:18.040Z,1013
2017-10-27T12:27:20.424Z,1013.1
2017-10-27T12:28:23.165Z,1013.1
2017-10-27T12:29:25.543Z,1013.1
2017-10-27T12:30:27.927Z,1013.2
2017-10-27T12:31:30.297Z,1013.2
2017-10-27T12:32:32.683Z,1013.2
2017-10-27T12:33:35.051Z,1013.2
2017-10-27T12:34:37.431Z,1013.3
2017-10-27T12:35:39.816Z,1013.2
2017-10-27T12:36:42.196Z,1013.2
2017-10-27T12:37:44.571Z,1013.3
2017-10-27T12:38:46.943Z,1013.3
2017-10-27T12:39:49.310Z,1013.3
2017-10-27T12:40:51.704Z,1013.3
2017-10-27T12:41:54.084Z,1013.3
2017-10-27T12:42:56.455Z,1013.3
2017-10-27T12:43:58.835Z,1013.4
2017-10-27T12:45:01.216Z,1013.3
2017-10-27T12:46:03.599Z,1013.3
2017-10-27T12:47:05.986Z,1013.3
2017-10-27T12:48:08.365Z,1013.3
2017-10-27T12:49:11.101Z,1013.3
2017-10-27T12:50:13.481Z,1013.3
2017-10-27T12:51:15.848Z,1013.3
2017-10-27T12:52:18.250Z,1013.4
2017-10-27T12:53:20.620Z,1013.4
2017-10-27T12:54:23.023Z,1013.4
2017-10-27T12:55:25.722Z,1013.5
2017-10-27T12:56:28.100Z,1013.5
2017-10-27T12:57:30.483Z,1013.5
2017-10-27T12:58:32.869Z,1013.5
2017-10-27T12:59:35.237Z,1013.5
2017-10-27T13:00:37.609Z,1013.4
2017-10-27T13:01:40.345Z,1013.4
2017-10-27T13:02:42.726Z,1013.5
2017-10-27T13:03:45.112Z,1013.5
2017-10-27T13:04:47.487Z,1013.5