createdAt,value
2022-09-12T00:01:31.427Z,100.00
2022-09-12T00:04:02.012Z,100.00
2022-09-12T00:06:33.178Z,100.00
2022-09-12T00:09:11.892Z,100.00
2022-09-12T00:11:43.118Z,100.00
2022-09-12T00:14:14.993Z,100.00
2022-09-12T00:16:44.201Z,100.00
2022-09-12T00:19:12.965Z,100.00
2022-09-12T00:21:42.028Z,100.00
2022-09-12T00:24:13.326Z,100.00
2022-09-12T00:26:41.807Z,100.00
2022-09-12T00:29:19.125Z,100.00
2022-09-12T00:31:48.016Z,100.00
2022-09-12T00:34:16.548Z,100.00
2022-09-12T00:36:45.008Z,100.00
2022-09-12T00:39:17.516Z,100.00
2022-09-12T00:41:46.231Z,100.00
2022-09-12T00:44:23.812Z,100.00
2022-09-12T00:46:58.922Z,100.00
2022-09-12T00:49:27.257Z,100.00
2022-09-12T00:52:01.699Z,100.00
2022-09-12T00:54:45.401Z,100.00
2022-09-12T00:57:16.948Z,100.00
2022-09-12T00:59:51.237Z,100.00
2022-09-12T01:02:20.194Z,100.00
2022-09-12T01:04:53.123Z,100.00
2022-09-12T01:07:26.546Z,100.00
2022-09-12T01:09:55.354Z,100.00
2022-09-12T01:12:24.416Z,100.00
2022-09-12T01:14:53.006Z,100.00
2022-09-12T01:17:22.142Z,100.00
2022-09-12T01:20:29.278Z,100.00
2022-09-12T01:23:00.546Z,100.00
2022-09-12T01:26:03.300Z,100.00
2022-09-12T01:29:03.153Z,100.00
2022-09-12T01:31:57.867Z,100.00
2022-09-12T01:34:58.502Z,100.00
2022-09-12T01:37:38.434Z,100.00
2022-09-12T01:40:21.147Z,100.00
2022-09-12T01:43:18.326Z,100.00
2022-09-12T01:45:56.502Z,100.00
2022-09-12T01:48:45.745Z,100.00
2022-09-12T01:51:26.444Z,100.00
2022-09-12T01:54:07.032Z,100.00
2022-09-12T01:56:41.325Z,100.00
2022-09-12T01:59:23.091Z,100.00
2022-09-12T02:02:09.901Z,100.00
2022-09-12T02:05:09.117Z,100.00
2022-09-12T02:07:43.999Z,100.00
2022-09-12T02:10:28.128Z,100.00
2022-09-12T02:13:12.819Z,100.00
2022-09-12T02:15:45.833Z,100.00
2022-09-12T02:18:18.482Z,100.00
2022-09-12T02:20:49.400Z,100.00
2022-09-12T02:23:25.329Z,100.00
2022-09-12T02:26:00.479Z,100.00
2022-09-12T02:28:36.961Z,100.00
2022-09-12T02:31:23.166Z,100.00
2022-09-12T02:34:03.573Z,100.00
2022-09-12T02:36:37.731Z,100.00
2022-09-12T02:39:06.558Z,100.00
2022-09-12T02:41:35.624Z,100.00
2022-09-12T02:44:05.799Z,100.00
2022-09-12T02:46:44.127Z,100.00
2022-09-12T02:49:13.340Z,100.00
2022-09-12T02:51:42.128Z,100.00
2022-09-12T02:54:11.799Z,100.00
2022-09-12T02:56:43.100Z,100.00
2022-09-12T02:59:16.195Z,100.00
2022-09-12T03:02:00.369Z,100.00
2022-09-12T03:04:53.704Z,100.00
2022-09-12T03:07:29.276Z,100.00
2022-09-12T03:10:35.138Z,100.00
2022-09-12T03:13:18.750Z,100.00
2022-09-12T03:16:18.060Z,100.00
2022-09-12T03:19:19.543Z,100.00
2022-09-12T03:22:12.903Z,100.00
2022-09-12T03:25:05.823Z,100.00
2022-09-12T03:27:42.938Z,100.00
2022-09-12T03:30:12.639Z,100.00
2022-09-12T03:32:46.960Z,100.00
2022-09-12T03:35:22.821Z,100.00
2022-09-12T03:37:53.102Z,100.00
2022-09-12T03:40:21.596Z,100.00
2022-09-12T03:42:49.908Z,100.00
2022-09-12T03:45:18.555Z,100.00
2022-09-12T03:47:47.774Z,100.00
2022-09-12T03:50:16.411Z,100.00
2022-09-12T03:52:44.809Z,100.00
2022-09-12T03:55:13.259Z,100.00
2022-09-12T03:57:41.755Z,100.00
2022-09-12T04:00:11.377Z,100.00
2022-09-12T04:02:43.974Z,100.00
2022-09-12T04:05:18.542Z,100.00
2022-09-12T04:07:50.191Z,100.00
2022-09-12T04:10:20.514Z,100.00
2022-09-12T04:12:49.023Z,100.00
2022-09-12T04:15:17.459Z,100.00
2022-09-12T04:17:45.768Z,100.00
2022-09-12T04:20:14.095Z,100.00
2022-09-12T04:22:42.510Z,100.00
2022-09-12T04:25:11.796Z,100.00
2022-09-12T04:27:41.748Z,100.00
2022-09-12T04:30:10.985Z,100.00
2022-09-12T04:32:40.945Z,100.00
2022-09-12T04:35:11.287Z,100.00
2022-09-12T04:37:41.374Z,100.00
2022-09-12T04:40:09.942Z,100.00
2022-09-12T04:42:38.320Z,100.00
2022-09-12T04:45:08.219Z,100.00
2022-09-12T04:47:36.774Z,100.00
2022-09-12T04:50:05.520Z,100.00
2022-09-12T04:52:34.249Z,100.00
2022-09-12T04:55:02.634Z,100.00
2022-09-12T04:57:31.057Z,100.00
2022-09-12T05:00:03.876Z,100.00
2022-09-12T05:02:36.708Z,100.00
2022-09-12T05:05:06.463Z,100.00
2022-09-12T05:07:35.638Z,100.00
2022-09-12T05:10:04.756Z,100.00
2022-09-12T05:12:33.174Z,100.00
2022-09-12T05:15:02.512Z,100.00
2022-09-12T05:17:30.916Z,100.00
2022-09-12T05:20:00.512Z,100.00
2022-09-12T05:22:28.881Z,100.00
2022-09-12T05:24:57.221Z,100.00
2022-09-12T05:27:25.594Z,100.00
2022-09-12T05:29:54.157Z,100.00
2022-09-12T05:32:22.592Z,100.00
2022-09-12T05:34:50.940Z,100.00
2022-09-12T05:37:19.522Z,100.00
2022-09-12T05:39:48.472Z,100.00
2022-09-12T05:42:19.604Z,100.00
2022-09-12T05:44:48.042Z,100.00
2022-09-12T05:47:19.702Z,100.00
2022-09-12T05:49:48.187Z,100.00
2022-09-12T05:52:17.177Z,100.00
2022-09-12T05:54:47.588Z,100.00
2022-09-12T05:57:16.001Z,100.00
2022-09-12T05:59:44.941Z,100.00
2022-09-12T06:02:13.331Z,100.00
2022-09-12T06:04:41.711Z,100.00
2022-09-12T06:07:10.020Z,100.00
2022-09-12T06:09:38.505Z,100.00
2022-09-12T06:12:08.737Z,100.00
2022-09-12T06:14:37.158Z,100.00
2022-09-12T06:17:05.763Z,100.00
2022-09-12T06:19:34.806Z,100.00
2022-09-12T06:22:03.640Z,100.00
2022-09-12T06:24:32.107Z,100.00
2022-09-12T06:27:02.319Z,100.00
2022-09-12T06:29:32.735Z,100.00
2022-09-12T06:32:01.853Z,100.00
2022-09-12T06:34:31.031Z,100.00
2022-09-12T06:36:59.359Z,100.00
2022-09-12T06:39:28.652Z,100.00
2022-09-12T06:41:56.987Z,100.00
2022-09-12T06:44:35.934Z,100.00
2022-09-12T06:47:04.421Z,100.00
2022-09-12T06:49:34.179Z,100.00
2022-09-12T06:52:02.808Z,100.00
2022-09-12T06:54:31.193Z,100.00
2022-09-12T06:56:59.447Z,100.00
2022-09-12T06:59:28.102Z,100.00
2022-09-12T07:01:56.609Z,100.00
2022-09-12T07:04:26.512Z,100.00
2022-09-12T07:06:54.744Z,100.00
2022-09-12T07:09:24.178Z,100.00
2022-09-12T07:11:52.503Z,100.00
2022-09-12T07:14:21.616Z,100.00
2022-09-12T07:16:52.235Z,100.00
2022-09-12T07:19:21.496Z,100.00
2022-09-12T07:21:50.032Z,100.00
2022-09-12T07:24:19.694Z,100.00
2022-09-12T07:26:48.653Z,100.00
2022-09-12T07:32:09.108Z,100.00
2022-09-12T07:34:40.330Z,100.00
2022-09-12T07:37:08.824Z,100.00
2022-09-12T07:39:40.211Z,100.00
2022-09-12T07:42:08.513Z,100.00
2022-09-12T07:44:37.138Z,100.00
2022-09-12T07:47:05.718Z,100.00
2022-09-12T07:49:34.473Z,100.00
2022-09-12T07:52:03.070Z,100.00
2022-09-12T07:54:33.737Z,100.00
2022-09-12T07:57:02.070Z,100.00
2022-09-12T07:59:51.275Z,100.00
2022-09-12T08:02:20.418Z,100.00
2022-09-12T08:04:49.409Z,100.00
2022-09-12T08:07:19.703Z,100.00
2022-09-12T08:09:48.432Z,100.00
2022-09-12T08:12:17.932Z,100.00
2022-09-12T08:14:46.635Z,100.00
2022-09-12T08:17:14.955Z,100.00
2022-09-12T08:19:43.693Z,100.00
2022-09-12T08:22:12.074Z,100.00
2022-09-12T08:24:43.273Z,100.00
2022-09-12T08:27:11.645Z,100.00
2022-09-12T08:29:39.911Z,100.00
2022-09-12T08:32:08.561Z,100.00
2022-09-12T08:34:36.988Z,100.00
2022-09-12T08:37:05.569Z,100.00
2022-09-12T08:39:33.978Z,100.00
2022-09-12T08:42:08.245Z,100.00
2022-09-12T08:44:54.506Z,100.00
2022-09-12T08:47:33.584Z,100.00
2022-09-12T08:50:08.283Z,100.00
2022-09-12T08:53:03.536Z,100.00
2022-09-12T08:55:38.462Z,100.00
2022-09-12T08:58:22.800Z,100.00
2022-09-12T09:01:03.908Z,100.00
2022-09-12T09:03:48.386Z,100.00
2022-09-12T09:06:24.630Z,100.00
2022-09-12T09:09:02.320Z,100.00
2022-09-12T09:11:48.099Z,100.00
2022-09-12T09:14:44.946Z,100.00
2022-09-12T09:17:19.494Z,100.00
2022-09-12T09:19:56.549Z,100.00
2022-09-12T09:22:43.612Z,100.00
2022-09-12T09:25:25.333Z,100.00
2022-09-12T09:28:11.830Z,100.00
2022-09-12T09:30:43.971Z,100.00
2022-09-12T09:33:22.953Z,100.00
2022-09-12T09:36:06.874Z,100.00
2022-09-12T09:39:12.803Z,100.00
2022-09-12T09:41:47.348Z,100.00
2022-09-12T09:44:16.400Z,100.00
2022-09-12T09:46:45.132Z,100.00
2022-09-12T09:49:16.819Z,100.00
2022-09-12T09:51:48.670Z,100.00
2022-09-12T09:54:29.131Z,100.00
2022-09-12T09:56:57.664Z,100.00
2022-09-12T09:59:32.139Z,100.00
2022-09-12T10:02:13.274Z,100.00
2022-09-12T10:04:54.062Z,100.00
2022-09-12T10:07:24.252Z,100.00
2022-09-12T10:10:15.537Z,100.00
2022-09-12T10:12:44.600Z,100.00
2022-09-12T10:15:23.374Z,100.00
2022-09-12T10:17:53.090Z,100.00
2022-09-12T10:20:37.397Z,100.00
2022-09-12T10:23:37.538Z,100.00
2022-09-12T10:26:11.447Z,100.00
2022-09-12T10:28:47.168Z,100.00
2022-09-12T10:31:29.210Z,100.00
2022-09-12T10:34:01.227Z,100.00
2022-09-12T10:36:40.578Z,100.00
2022-09-12T10:39:19.338Z,100.00
2022-09-12T10:41:47.934Z,100.00
2022-09-12T10:44:18.932Z,100.00
2022-09-12T10:46:47.300Z,100.00
2022-09-12T10:49:40.046Z,100.00
2022-09-12T10:52:24.205Z,100.00
2022-09-12T10:54:52.809Z,100.00
2022-09-12T10:57:30.136Z,100.00
2022-09-12T11:00:28.526Z,100.00
2022-09-12T11:03:15.412Z,100.00
2022-09-12T11:05:58.598Z,100.00
2022-09-12T11:08:43.811Z,100.00
2022-09-12T11:11:46.857Z,100.00
2022-09-12T11:14:47.669Z,100.00
2022-09-12T11:17:23.138Z,100.00
2022-09-12T11:20:13.824Z,100.00
2022-09-12T11:23:00.786Z,100.00
2022-09-12T11:25:35.213Z,99.50
2022-09-12T11:28:28.510Z,98.32
2022-09-12T11:30:56.983Z,99.66
2022-09-12T11:33:44.478Z,97.52
2022-09-12T11:36:40.106Z,99.04
2022-09-12T11:39:23.780Z,99.05
2022-09-12T11:41:58.748Z,97.91
2022-09-12T11:44:40.276Z,97.52
2022-09-12T11:47:13.517Z,97.31
2022-09-12T11:49:50.886Z,97.12
2022-09-12T11:52:33.729Z,95.66
2022-09-12T11:55:19.540Z,96.14
2022-09-12T11:58:01.664Z,94.44
2022-09-12T12:00:33.335Z,94.51
2022-09-12T12:03:13.950Z,92.26
2022-09-12T12:05:50.608Z,92.49
2022-09-12T12:08:22.338Z,92.85
2022-09-12T12:10:56.589Z,92.62
2022-09-12T12:13:52.113Z,91.62
2022-09-12T12:16:26.081Z,91.87
2022-09-12T12:19:00.433Z,90.55
2022-09-12T12:21:29.325Z,90.36
2022-09-12T12:24:13.057Z,89.27
2022-09-12T12:26:41.380Z,89.21
2022-09-12T12:29:35.159Z,89.06
2022-09-12T12:32:07.781Z,89.07
2022-09-12T12:34:37.931Z,89.64
2022-09-12T12:37:21.925Z,89.82
2022-09-12T12:39:51.379Z,89.35
2022-09-12T12:42:35.258Z,88.91
2022-09-12T12:45:26.986Z,87.84
2022-09-12T12:48:08.367Z,90.00
2022-09-12T12:50:37.209Z,90.13
2022-09-12T12:53:28.049Z,88.53
2022-09-12T12:55:57.573Z,88.62
2022-09-12T12:58:29.575Z,88.79
2022-09-12T13:01:20.343Z,86.54
2022-09-12T13:04:05.407Z,87.90
2022-09-12T13:06:43.304Z,88.94
2022-09-12T13:09:37.885Z,88.73
2022-09-12T13:12:19.342Z,88.48
2022-09-12T13:14:47.725Z,88.17
2022-09-12T13:17:25.745Z,87.09
2022-09-12T13:20:26.126Z,86.88
2022-09-12T13:22:53.158Z,86.03
2022-09-12T13:25:36.149Z,84.05
2022-09-12T13:28:23.439Z,83.89
2022-09-12T13:30:56.946Z,83.89
2022-09-12T13:33:35.285Z,83.42
2022-09-12T13:36:09.985Z,83.93
2022-09-12T13:39:01.040Z,83.82
2022-09-12T13:41:39.620Z,82.82
2022-09-12T13:44:11.403Z,83.03
2022-09-12T13:46:40.187Z,83.13
2022-09-12T13:49:22.847Z,82.03
2022-09-12T13:52:19.026Z,80.60
2022-09-12T13:54:51.899Z,81.28
2022-09-12T13:57:33.881Z,80.04
2022-09-12T14:00:08.698Z,80.46
2022-09-12T14:02:39.865Z,80.51
2022-09-12T14:05:19.855Z,79.77
2022-09-12T14:07:55.393Z,79.53
2022-09-12T14:10:33.172Z,79.58
2022-09-12T14:13:10.718Z,80.21
2022-09-12T14:15:44.268Z,80.06
2022-09-12T14:18:23.957Z,79.32
2022-09-12T14:20:56.098Z,79.89
2022-09-12T14:23:31.225Z,78.18
2022-09-12T14:26:09.419Z,77.76
2022-09-12T14:28:43.215Z,78.12
2022-09-12T14:31:15.876Z,77.92
2022-09-12T14:34:10.081Z,78.31
2022-09-12T14:36:46.632Z,79.36
2022-09-12T14:39:24.145Z,79.47
2022-09-12T14:42:03.502Z,79.37
2022-09-12T14:44:35.273Z,79.34
2022-09-12T14:47:19.742Z,79.11
2022-09-12T14:49:54.552Z,79.46
2022-09-12T14:52:28.715Z,79.61
2022-09-12T14:55:28.429Z,78.20
2022-09-12T14:58:20.523Z,78.55
2022-09-12T15:01:12.243Z,78.12
2022-09-12T15:03:49.245Z,79.38
2022-09-12T15:06:20.491Z,80.32
2022-09-12T15:08:49.119Z,80.42
2022-09-12T15:11:21.212Z,80.15
2022-09-12T15:13:49.712Z,79.66
2022-09-12T15:16:18.446Z,79.17
2022-09-12T15:18:46.958Z,79.02
2022-09-12T15:21:20.257Z,79.82
2022-09-12T15:23:50.716Z,80.24
2022-09-12T15:26:20.273Z,79.01
2022-09-12T15:28:49.666Z,79.79
2022-09-12T15:31:30.072Z,79.77
2022-09-12T15:34:00.094Z,77.93
2022-09-12T15:36:32.004Z,80.59
2022-09-12T15:39:00.531Z,80.71
2022-09-12T15:41:37.067Z,80.37
2022-09-12T15:44:08.085Z,80.33
2022-09-12T15:46:36.489Z,81.02
2022-09-12T15:49:07.537Z,80.35
2022-09-12T15:51:36.236Z,80.47
2022-09-12T15:54:05.874Z,79.51
2022-09-12T15:56:35.897Z,80.35
2022-09-12T15:59:06.365Z,80.65
2022-09-12T16:01:35.670Z,80.97
2022-09-12T16:04:24.238Z,80.37
2022-09-12T16:06:54.123Z,81.09
2022-09-12T16:09:24.022Z,81.82
2022-09-12T16:11:52.510Z,81.98
2022-09-12T16:14:20.934Z,81.93
2022-09-12T16:16:54.130Z,81.88
2022-09-12T16:19:23.045Z,82.39
2022-09-12T16:21:51.407Z,83.35
2022-09-12T16:24:23.223Z,83.26
2022-09-12T16:26:51.552Z,83.26
2022-09-12T16:29:20.104Z,84.04
2022-09-12T16:31:48.835Z,84.47
2022-09-12T16:34:19.810Z,85.12
2022-09-12T16:36:48.231Z,85.26
2022-09-12T16:39:16.747Z,84.96
2022-09-12T16:41:45.463Z,85.38
2022-09-12T16:44:13.931Z,86.04
2022-09-12T16:46:42.225Z,86.69
2022-09-12T16:49:11.985Z,86.96
2022-09-12T16:51:43.876Z,87.69
2022-09-12T16:54:12.357Z,88.45
2022-09-12T16:56:42.077Z,88.76
2022-09-12T16:59:14.114Z,89.04
2022-09-12T17:01:43.164Z,89.74
2022-09-12T17:04:11.991Z,90.13
2022-09-12T17:06:41.877Z,90.58
2022-09-12T17:09:11.552Z,90.13
2022-09-12T17:11:47.918Z,90.35
2022-09-12T17:14:16.302Z,89.68
2022-09-12T17:16:50.979Z,89.52
2022-09-12T17:19:29.128Z,89.89
2022-09-12T17:21:58.208Z,89.56
2022-09-12T17:24:26.868Z,89.03
2022-09-12T17:26:57.275Z,89.31
2022-09-12T17:29:25.563Z,88.92
2022-09-12T17:31:55.124Z,90.12
2022-09-12T17:34:23.598Z,89.71
2022-09-12T17:36:52.216Z,90.15
2022-09-12T17:39:20.580Z,90.88
2022-09-12T17:41:52.086Z,90.82
2022-09-12T17:44:20.580Z,91.01
2022-09-12T17:46:48.968Z,91.71
2022-09-12T17:49:18.666Z,91.67
2022-09-12T17:51:46.963Z,92.15
2022-09-12T17:54:19.790Z,92.36
2022-09-12T17:56:52.607Z,92.11
2022-09-12T17:59:24.027Z,92.58
2022-09-12T18:02:11.057Z,93.17
2022-09-12T18:04:41.596Z,93.85
2022-09-12T18:07:10.611Z,94.06
2022-09-12T18:09:41.083Z,95.13
2022-09-12T18:12:12.102Z,95.73
2022-09-12T18:14:41.242Z,96.60
2022-09-12T18:17:11.575Z,97.38
2022-09-12T18:19:40.493Z,98.16
2022-09-12T18:22:09.514Z,99.09
2022-09-12T18:24:37.979Z,100.00
2022-09-12T18:27:06.520Z,100.00
2022-09-12T18:29:34.979Z,100.00
2022-09-12T18:32:03.431Z,100.00
2022-09-12T18:34:32.773Z,100.00
2022-09-12T18:37:02.168Z,100.00
2022-09-12T18:39:30.612Z,100.00
2022-09-12T18:41:58.956Z,100.00
2022-09-12T18:44:28.070Z,100.00
2022-09-12T18:46:56.358Z,100.00
2022-09-12T18:49:24.772Z,100.00
2022-09-12T18:51:53.280Z,100.00
2022-09-12T18:54:21.702Z,100.00
2022-09-12T18:56:50.183Z,100.00
2022-09-12T18:59:19.739Z,100.00
2022-09-12T19:01:48.183Z,100.00
2022-09-12T19:04:16.935Z,100.00
2022-09-12T19:06:48.314Z,100.00
2022-09-12T19:09:20.737Z,100.00
2022-09-12T19:11:50.162Z,100.00
2022-09-12T19:14:26.185Z,100.00
2022-09-12T19:16:54.562Z,100.00
2022-09-12T19:19:23.448Z,100.00
2022-09-12T19:21:55.388Z,100.00
2022-09-12T19:24:23.763Z,100.00
2022-09-12T19:26:52.218Z,100.00
2022-09-12T19:29:20.670Z,100.00
2022-09-12T19:31:49.037Z,100.00
2022-09-12T19:34:17.612Z,100.00
2022-09-12T19:36:47.323Z,100.00
2022-09-12T19:39:19.584Z,100.00
2022-09-12T19:41:48.365Z,100.00
2022-09-12T19:44:19.386Z,100.00
2022-09-12T19:46:50.150Z,100.00
2022-09-12T19:49:19.656Z,100.00
2022-09-12T19:51:47.881Z,100.00
2022-09-12T19:54:16.263Z,100.00
2022-09-12T19:56:44.946Z,100.00
2022-09-12T19:59:13.842Z,100.00
2022-09-12T20:01:42.264Z,100.00
2022-09-12T20:04:10.699Z,100.00
2022-09-12T20:06:39.053Z,100.00
2022-09-12T20:09:07.697Z,100.00
2022-09-12T20:11:36.232Z,100.00
2022-09-12T20:14:04.819Z,100.00
2022-09-12T20:16:33.808Z,100.00
2022-09-12T20:19:08.686Z,100.00
2022-09-12T20:21:37.376Z,100.00
2022-09-12T20:24:12.930Z,100.00
2022-09-12T20:26:42.207Z,100.00
2022-09-12T20:29:10.857Z,100.00
2022-09-12T20:31:41.759Z,100.00
2022-09-12T20:34:15.751Z,100.00
2022-09-12T20:36:44.726Z,100.00
2022-09-12T20:39:16.091Z,100.00
2022-09-12T20:41:44.883Z,100.00
2022-09-12T20:44:14.654Z,100.00
2022-09-12T20:46:43.503Z,100.00
2022-09-12T20:49:12.050Z,100.00
2022-09-12T20:51:40.413Z,100.00
2022-09-12T20:54:09.764Z,100.00
2022-09-12T20:56:38.122Z,100.00
2022-09-12T20:59:06.873Z,100.00
2022-09-12T21:01:35.428Z,100.00
2022-09-12T21:04:04.144Z,100.00
2022-09-12T21:06:33.748Z,100.00
2022-09-12T21:09:03.350Z,100.00
2022-09-12T21:11:32.668Z,100.00
2022-09-12T21:14:01.163Z,100.00
2022-09-12T21:16:29.809Z,100.00
2022-09-12T21:18:59.641Z,100.00
2022-09-12T21:21:28.043Z,100.00
2022-09-12T21:24:02.860Z,100.00
2022-09-12T21:26:31.903Z,100.00
2022-09-12T21:29:00.374Z,100.00
2022-09-12T21:31:28.854Z,100.00
2022-09-12T21:33:57.414Z,100.00
2022-09-12T21:36:25.814Z,100.00
2022-09-12T21:38:58.378Z,100.00
2022-09-12T21:41:28.804Z,100.00
2022-09-12T21:43:57.197Z,100.00
2022-09-12T21:46:25.739Z,100.00
2022-09-12T21:48:54.134Z,100.00
2022-09-12T21:51:22.495Z,100.00
2022-09-12T21:53:50.772Z,100.00
2022-09-12T21:56:19.183Z,100.00
2022-09-12T21:58:47.561Z,100.00
2022-09-12T22:01:15.894Z,100.00
2022-09-12T22:03:44.770Z,100.00
2022-09-12T22:06:14.350Z,100.00
2022-09-12T22:08:43.050Z,100.00
2022-09-12T22:11:11.382Z,100.00
2022-09-12T22:13:43.364Z,100.00
2022-09-12T22:16:12.363Z,100.00
2022-09-12T22:18:41.540Z,100.00
2022-09-12T22:21:14.022Z,100.00
2022-09-12T22:24:02.092Z,100.00
2022-09-12T22:26:34.064Z,100.00
2022-09-12T22:29:02.719Z,100.00
2022-09-12T22:31:32.336Z,100.00
2022-09-12T22:34:01.710Z,100.00
2022-09-12T22:36:31.591Z,100.00
2022-09-12T22:39:00.873Z,100.00
2022-09-12T22:41:29.462Z,100.00
2022-09-12T22:43:58.421Z,100.00
2022-09-12T22:46:27.877Z,100.00
2022-09-12T22:48:56.269Z,100.00
2022-09-12T22:51:24.832Z,100.00
2022-09-12T22:53:53.812Z,100.00
2022-09-12T22:56:22.800Z,100.00
2022-09-12T22:58:52.660Z,100.00
2022-09-12T23:01:21.459Z,100.00
2022-09-12T23:03:50.916Z,100.00
2022-09-12T23:06:19.446Z,100.00
2022-09-12T23:08:47.906Z,100.00
2022-09-12T23:11:19.768Z,100.00
2022-09-12T23:13:49.957Z,100.00
2022-09-12T23:16:24.007Z,100.00
2022-09-12T23:18:52.564Z,100.00
2022-09-12T23:21:21.901Z,100.00
2022-09-12T23:23:50.851Z,100.00
2022-09-12T23:26:24.493Z,100.00
2022-09-12T23:28:55.176Z,100.00
2022-09-12T23:31:27.405Z,100.00
2022-09-12T23:33:57.653Z,100.00
2022-09-12T23:36:27.278Z,100.00
2022-09-12T23:38:56.327Z,100.00
2022-09-12T23:41:25.464Z,100.00
2022-09-12T23:43:54.311Z,100.00
2022-09-12T23:46:22.693Z,100.00
2022-09-12T23:48:53.338Z,100.00
2022-09-12T23:51:22.203Z,100.00
2022-09-12T23:53:50.619Z,100.00
2022-09-12T23:56:18.949Z,100.00
2022-09-12T23:58:47.359Z,100.00
