createdAt,value
2024-04-24T01:55:37.928Z,50.00
2024-04-24T01:58:09.413Z,50.20
2024-04-24T02:00:41.939Z,50.20
2024-04-24T02:03:11.896Z,50.20
2024-04-24T02:05:41.924Z,50.40
2024-04-24T02:08:12.212Z,51.10
2024-04-24T02:10:47.330Z,50.60
2024-04-24T02:13:17.543Z,50.60
2024-04-24T02:15:47.530Z,50.80
2024-04-24T02:18:17.878Z,50.70
2024-04-24T02:20:50.932Z,50.80
2024-04-24T02:23:22.047Z,50.80
2024-04-24T02:25:54.894Z,50.80
2024-04-24T02:28:25.010Z,50.90
2024-04-24T02:30:55.124Z,51.10
2024-04-24T02:33:25.476Z,51.00
2024-04-24T02:35:55.537Z,51.10
2024-04-24T02:38:22.976Z,51.10
2024-04-24T02:40:55.687Z,51.10
2024-04-24T02:43:25.677Z,51.20
2024-04-24T02:45:55.938Z,51.20
2024-04-24T02:48:28.269Z,51.40
2024-04-24T02:50:58.353Z,51.40
2024-04-24T02:53:28.513Z,51.50
2024-04-24T02:56:01.372Z,51.70
2024-04-24T02:58:31.331Z,51.90
2024-04-24T03:01:01.416Z,51.70
2024-04-24T03:03:31.615Z,51.80
2024-04-24T03:06:01.694Z,52.20
2024-04-24T03:08:31.932Z,52.00
2024-04-24T03:11:05.926Z,52.00
2024-04-24T03:13:36.118Z,52.00
2024-04-24T03:16:06.416Z,52.10
2024-04-24T03:18:36.596Z,52.20
2024-04-24T03:21:07.201Z,52.20
2024-04-24T03:23:37.267Z,52.40
2024-04-24T03:26:12.435Z,52.50
2024-04-24T03:28:42.459Z,52.40
2024-04-24T03:31:12.563Z,52.50
2024-04-24T03:33:42.593Z,52.50
2024-04-24T03:36:12.701Z,52.60
2024-04-24T03:38:42.761Z,52.70
2024-04-24T03:41:15.945Z,52.80
2024-04-24T03:43:46.494Z,52.90
2024-04-24T03:46:16.561Z,52.80
2024-04-24T03:48:46.750Z,52.90
2024-04-24T03:51:16.810Z,52.90
2024-04-24T03:53:46.769Z,53.00
2024-04-24T03:56:19.620Z,53.00
2024-04-24T03:58:49.714Z,53.20
2024-04-24T04:01:29.232Z,53.20
2024-04-24T04:04:02.570Z,53.50
2024-04-24T04:06:33.621Z,53.50
2024-04-24T04:09:03.995Z,53.60
2024-04-24T04:11:36.796Z,53.50
2024-04-24T04:14:06.811Z,53.70
2024-04-24T04:16:59.311Z,53.60
2024-04-24T04:19:42.874Z,53.80
2024-04-24T04:22:13.207Z,54.10
2024-04-24T04:24:43.394Z,53.90
2024-04-24T04:27:16.182Z,53.80
2024-04-24T04:29:46.238Z,53.80
2024-04-24T04:32:16.768Z,53.90
2024-04-24T04:34:47.989Z,53.80
2024-04-24T04:37:18.485Z,54.00
2024-04-24T04:39:48.949Z,54.00
2024-04-24T04:42:21.822Z,54.00
2024-04-24T04:44:51.794Z,54.20
2024-04-24T04:47:21.938Z,54.00
2024-04-24T04:49:51.947Z,54.20
2024-04-24T04:52:21.765Z,54.10
2024-04-24T04:54:51.771Z,54.20
2024-04-24T04:57:24.475Z,54.10
2024-04-24T04:59:57.337Z,54.10
2024-04-24T05:02:29.101Z,54.20
2024-04-24T05:05:11.808Z,54.30
2024-04-24T05:07:41.910Z,54.30
2024-04-24T05:10:12.021Z,54.40
2024-04-24T05:12:44.773Z,54.30
2024-04-24T05:15:14.856Z,54.40
2024-04-24T05:17:45.066Z,54.50
2024-04-24T05:20:17.170Z,54.60
2024-04-24T05:22:55.068Z,54.80
2024-04-24T05:25:38.342Z,54.50
2024-04-24T05:28:29.205Z,54.40
2024-04-24T05:30:59.496Z,54.40
2024-04-24T05:33:29.609Z,54.40
2024-04-24T05:35:59.699Z,54.50
2024-04-24T05:38:29.754Z,54.50
2024-04-24T05:40:59.801Z,54.60
2024-04-24T05:43:37.354Z,54.70
2024-04-24T05:46:09.495Z,54.80
2024-04-24T05:48:39.615Z,55.10
2024-04-24T05:51:10.050Z,55.50
2024-04-24T05:53:42.540Z,55.50
2024-04-24T05:56:15.259Z,55.50
2024-04-24T05:58:48.256Z,55.60
2024-04-24T06:01:18.526Z,55.70
2024-04-24T06:03:48.594Z,55.70
2024-04-24T06:06:18.518Z,55.70
2024-04-24T06:08:48.519Z,55.80
2024-04-24T06:11:20.974Z,55.70
2024-04-24T06:13:53.654Z,55.50
2024-04-24T06:16:26.038Z,55.50
2024-04-24T06:18:58.491Z,55.40
2024-04-24T06:21:30.126Z,55.40
2024-04-24T06:24:00.103Z,55.50
2024-04-24T06:26:30.208Z,55.30
2024-04-24T06:29:03.118Z,55.40
2024-04-24T06:31:33.170Z,55.30
2024-04-24T06:34:03.194Z,55.50
2024-04-24T06:36:33.473Z,55.50
2024-04-24T06:39:05.069Z,55.60
2024-04-24T06:41:35.079Z,55.60
2024-04-24T06:44:08.515Z,55.50
2024-04-24T06:46:38.691Z,55.40
2024-04-24T06:49:08.770Z,55.50
2024-04-24T06:51:38.795Z,55.60
2024-04-24T06:54:08.869Z,55.60
2024-04-24T06:56:40.567Z,55.60
2024-04-24T06:59:13.418Z,55.60
2024-04-24T07:01:43.839Z,55.50
2024-04-24T07:04:13.960Z,55.60
2024-04-24T07:06:46.342Z,55.60
2024-04-24T07:09:16.398Z,54.70
2024-04-24T07:11:46.391Z,54.90
2024-04-24T07:14:19.172Z,54.80
2024-04-24T07:16:51.820Z,54.50
2024-04-24T07:19:21.906Z,54.50
2024-04-24T07:21:54.442Z,54.40
2024-04-24T07:24:24.525Z,54.20
2024-04-24T07:26:54.613Z,54.20
2024-04-24T07:29:27.315Z,54.50
2024-04-24T07:31:57.352Z,54.50
2024-04-24T07:34:27.372Z,54.40
2024-04-24T07:36:57.378Z,54.30
2024-04-24T07:39:29.970Z,54.20
2024-04-24T07:42:02.258Z,54.10
2024-04-24T07:44:35.231Z,53.90
2024-04-24T07:47:23.862Z,53.90
2024-04-24T07:49:54.421Z,53.90
2024-04-24T07:52:24.415Z,53.50
2024-04-24T07:54:54.427Z,53.30
2024-04-24T07:57:24.502Z,54.00
2024-04-24T07:59:57.218Z,53.40
2024-04-24T08:02:27.288Z,53.40
2024-04-24T08:04:59.827Z,53.30
2024-04-24T08:07:29.823Z,53.10
2024-04-24T08:09:59.890Z,52.80
2024-04-24T08:12:29.974Z,52.80
2024-04-24T08:15:02.745Z,52.60
2024-04-24T08:17:32.942Z,52.50
2024-04-24T08:20:05.335Z,52.40
2024-04-24T08:22:35.454Z,52.10
2024-04-24T08:25:05.501Z,52.00
2024-04-24T08:27:35.680Z,51.90
2024-04-24T08:30:09.414Z,51.40
2024-04-24T08:32:39.582Z,50.90
2024-04-24T08:35:09.967Z,51.00
2024-04-24T08:37:48.374Z,50.80
2024-04-24T08:40:21.685Z,50.10
2024-04-24T08:42:51.887Z,49.50
2024-04-24T08:45:25.112Z,49.10
2024-04-24T08:47:55.365Z,48.80
2024-04-24T08:50:26.426Z,48.60
2024-04-24T08:53:01.673Z,48.50
2024-04-24T08:55:32.749Z,48.50
2024-04-24T08:58:03.534Z,48.40
2024-04-24T09:00:39.201Z,48.10
2024-04-24T09:03:20.771Z,48.00
2024-04-24T09:05:53.267Z,47.50
2024-04-24T09:08:24.722Z,47.20
2024-04-24T09:10:54.829Z,46.70
2024-04-24T09:13:25.790Z,46.00
2024-04-24T09:16:03.115Z,46.20
2024-04-24T09:18:33.543Z,46.10
2024-04-24T09:21:04.655Z,46.10
2024-04-24T09:23:34.781Z,46.20
2024-04-24T09:26:05.654Z,45.80
2024-04-24T09:28:35.566Z,45.40
2024-04-24T09:31:10.204Z,44.80
2024-04-24T09:33:40.335Z,44.30
2024-04-24T09:36:10.703Z,44.30
2024-04-24T09:38:41.961Z,44.10
2024-04-24T09:41:14.612Z,44.40
2024-04-24T09:43:44.677Z,44.70
2024-04-24T09:46:19.472Z,45.10
2024-04-24T09:48:49.528Z,45.30
2024-04-24T09:51:22.273Z,45.40
2024-04-24T09:53:52.303Z,45.50
2024-04-24T09:56:26.111Z,45.50
2024-04-24T09:58:59.023Z,45.60
2024-04-24T10:01:33.360Z,46.30
2024-04-24T10:04:07.329Z,45.60
2024-04-24T10:06:39.470Z,45.60
2024-04-24T10:09:10.399Z,45.70
2024-04-24T10:11:48.273Z,45.40
2024-04-24T10:14:22.769Z,45.30
2024-04-24T10:16:56.757Z,45.30
2024-04-24T10:19:27.255Z,45.60
2024-04-24T10:22:00.235Z,45.50
2024-04-24T10:24:30.645Z,45.40
2024-04-24T10:27:02.078Z,45.10
2024-04-24T10:29:34.200Z,44.70
2024-04-24T10:32:08.790Z,44.70
2024-04-24T10:34:39.494Z,44.50
2024-04-24T10:37:11.903Z,43.80
2024-04-24T10:39:46.009Z,43.40
2024-04-24T10:42:16.581Z,43.90
2024-04-24T10:44:47.541Z,43.30
2024-04-24T10:47:21.440Z,43.20
2024-04-24T10:49:58.815Z,43.20
2024-04-24T10:52:29.360Z,43.20
2024-04-24T10:55:12.635Z,43.30
2024-04-24T10:57:49.317Z,43.30
2024-04-24T11:00:20.479Z,43.40
2024-04-24T11:02:59.161Z,43.80
2024-04-24T11:05:36.174Z,44.60
2024-04-24T11:08:08.678Z,46.30
2024-04-24T11:10:38.690Z,49.40
2024-04-24T11:13:17.834Z,50.70
2024-04-24T11:15:58.257Z,51.70
2024-04-24T11:18:37.120Z,52.40
2024-04-24T11:21:07.474Z,53.30
2024-04-24T11:23:37.586Z,54.00
2024-04-24T11:26:07.751Z,54.50
2024-04-24T11:28:37.833Z,54.80
2024-04-24T11:31:10.498Z,55.00
2024-04-24T11:33:45.994Z,54.90
2024-04-24T11:36:17.535Z,55.00
2024-04-24T11:38:47.720Z,55.10
2024-04-24T11:44:10.601Z,56.30
2024-04-24T11:46:55.378Z,56.40
2024-04-24T12:05:39.197Z,51.20
2024-04-24T12:08:27.515Z,51.00
2024-04-24T14:05:45.592Z,47.10
2024-04-24T14:26:41.869Z,46.70
2024-04-24T14:29:14.980Z,46.90
2024-04-24T14:31:45.449Z,47.00
2024-04-24T14:34:15.615Z,47.30
2024-04-24T14:36:45.718Z,47.50
2024-04-24T14:39:15.874Z,47.80
2024-04-24T14:41:48.537Z,48.00
2024-04-24T14:44:18.518Z,48.70
2024-04-24T14:46:49.887Z,49.00
2024-04-24T14:49:20.085Z,49.10
2024-04-24T14:51:50.550Z,48.60
2024-04-24T14:54:20.735Z,48.30
2024-04-24T14:56:53.482Z,48.60
2024-04-24T14:59:23.514Z,48.60
2024-04-24T15:01:53.898Z,48.70
2024-04-24T15:04:24.090Z,48.80
2024-04-24T15:07:08.168Z,48.80
2024-04-24T15:09:38.823Z,48.60
2024-04-24T15:12:17.010Z,48.60
2024-04-24T15:14:47.308Z,48.70
2024-04-24T15:17:17.372Z,48.50
2024-04-24T15:19:47.656Z,48.50
2024-04-24T15:22:17.990Z,48.50
2024-04-24T15:24:48.246Z,48.70
2024-04-24T15:27:21.061Z,48.70
2024-04-24T15:29:51.271Z,48.70
2024-04-24T15:32:21.515Z,48.50
2024-04-24T15:45:22.971Z,48.10
2024-04-24T15:47:53.143Z,48.50
2024-04-24T15:50:23.337Z,48.60
2024-04-24T15:52:53.382Z,49.40
2024-04-24T16:05:52.376Z,47.10
2024-04-24T16:08:22.654Z,47.10
2024-04-24T16:43:36.871Z,47.40
2024-04-24T16:46:07.297Z,46.30
2024-04-24T16:48:37.525Z,45.30
2024-04-24T16:51:10.944Z,44.60
2024-04-24T16:53:41.335Z,44.50
2024-04-24T16:56:47.646Z,44.30
2024-04-24T16:59:41.419Z,44.20
2024-04-24T17:05:29.159Z,44.30
2024-04-24T17:07:59.484Z,44.50
2024-04-24T17:14:06.312Z,45.40
2024-04-24T17:16:39.346Z,45.60
2024-04-24T17:19:09.793Z,45.60
2024-04-24T17:21:52.415Z,45.50
2024-04-24T17:24:19.842Z,45.60
2024-04-24T17:26:50.306Z,45.00
2024-04-24T17:29:20.495Z,44.80
2024-04-24T17:31:53.830Z,44.60
2024-04-24T17:34:24.883Z,44.20
2024-04-24T17:36:56.199Z,44.30
2024-04-24T17:39:28.729Z,44.00
2024-04-24T17:42:00.999Z,43.70
2024-04-24T17:58:24.708Z,46.00
2024-04-24T18:12:01.243Z,45.80
2024-04-24T18:15:28.284Z,48.80
2024-04-24T18:18:02.224Z,48.20
2024-04-24T18:24:25.926Z,47.90
2024-04-24T18:27:32.223Z,48.10
2024-04-24T18:30:08.029Z,47.90
2024-04-24T18:35:58.688Z,48.00
2024-04-24T18:46:37.531Z,47.90
2024-04-24T18:58:56.553Z,48.90
2024-04-24T19:49:13.304Z,51.30
2024-04-24T20:45:03.640Z,53.30
2024-04-24T23:53:03.243Z,56.30
2024-04-24T23:55:33.282Z,56.50
2024-04-24T23:58:03.278Z,56.50
