createdAt,value
2019-05-29T00:00:19.537Z,92.74
2019-05-29T00:01:21.678Z,92.07
2019-05-29T00:02:19.523Z,92.54
2019-05-29T00:03:19.515Z,92.54
2019-05-29T00:04:19.531Z,92.35
2019-05-29T00:05:19.518Z,92.64
2019-05-29T00:06:19.497Z,92.74
2019-05-29T00:07:19.500Z,92.93
2019-05-29T00:08:19.492Z,92.64
2019-05-29T00:09:19.481Z,93.45
2019-05-29T00:10:19.476Z,93.31
2019-05-29T00:11:19.470Z,93.40
2019-05-29T00:12:21.131Z,93.40
2019-05-29T00:13:19.460Z,93.36
2019-05-29T00:14:26.964Z,94.17
2019-05-29T00:15:19.449Z,94.12
2019-05-29T00:16:19.447Z,93.93
2019-05-29T00:17:19.434Z,94.31
2019-05-29T00:18:19.421Z,94.41
2019-05-29T00:19:19.428Z,94.31
2019-05-29T00:20:19.413Z,94.02
2019-05-29T00:21:19.411Z,94.07
2019-05-29T00:22:19.408Z,94.02
2019-05-29T00:23:19.400Z,94.70
2019-05-29T00:24:19.389Z,94.60
2019-05-29T00:25:19.383Z,94.70
2019-05-29T00:26:19.383Z,94.70
2019-05-29T00:27:19.376Z,94.79
2019-05-29T00:28:19.370Z,94.98
2019-05-29T00:29:19.364Z,94.98
2019-05-29T00:30:19.362Z,94.98
2019-05-29T00:31:19.372Z,94.51
2019-05-29T00:32:19.345Z,94.74
2019-05-29T00:33:19.336Z,94.17
2019-05-29T00:34:19.336Z,94.12
2019-05-29T00:35:19.327Z,94.12
2019-05-29T00:36:19.321Z,93.93
2019-05-29T00:37:19.316Z,94.02
2019-05-29T00:38:19.311Z,94.12
2019-05-29T00:39:19.304Z,93.93
2019-05-29T00:40:19.301Z,94.12
2019-05-29T00:41:19.289Z,94.70
2019-05-29T00:42:19.287Z,95.46
2019-05-29T00:43:19.282Z,95.27
2019-05-29T00:44:33.472Z,95.46
2019-05-29T00:45:19.270Z,94.98
2019-05-29T00:46:19.265Z,95.27
2019-05-29T00:47:19.267Z,96.13
2019-05-29T00:48:19.255Z,96.03
2019-05-29T00:49:19.240Z,96.22
2019-05-29T00:50:19.236Z,96.99
2019-05-29T00:51:19.234Z,97.28
2019-05-29T00:52:19.226Z,97.37
2019-05-29T00:53:19.215Z,97.28
2019-05-29T00:54:19.214Z,97.66
2019-05-29T00:55:19.206Z,97.37
2019-05-29T00:56:19.199Z,97.71
2019-05-29T00:57:19.196Z,97.66
2019-05-29T00:58:19.774Z,98.80
2019-05-29T00:59:19.260Z,98.23
2019-05-29T01:00:19.490Z,98.85
2019-05-29T01:01:20.064Z,99.71
2019-05-29T01:02:19.823Z,99.71
2019-05-29T01:03:19.780Z,99.95
2019-05-29T01:04:20.050Z,99.71
2019-05-29T01:05:20.101Z,99.28
2019-05-29T01:06:20.161Z,98.94
2019-05-29T01:07:20.416Z,99.23
2019-05-29T01:08:19.127Z,99.62
2019-05-29T01:09:19.117Z,99.80
2019-05-29T01:10:19.115Z,99.71
2019-05-29T01:11:19.114Z,99.43
2019-05-29T01:12:19.211Z,99.90
2019-05-29T01:13:19.243Z,99.99
2019-05-29T01:14:19.408Z,99.99
2019-05-29T01:15:19.540Z,99.99
2019-05-29T01:16:19.587Z,99.99
2019-05-29T01:17:19.779Z,99.99
2019-05-29T01:18:20.018Z,99.99
2019-05-29T01:19:20.162Z,99.99
2019-05-29T01:20:19.994Z,99.99
2019-05-29T01:21:20.080Z,99.99
2019-05-29T01:22:20.228Z,99.99
2019-05-29T01:23:19.031Z,99.99
2019-05-29T01:24:19.035Z,99.99
2019-05-29T01:25:19.016Z,99.99
2019-05-29T01:26:19.005Z,99.99
2019-05-29T01:27:18.995Z,99.99
2019-05-29T01:28:19.035Z,99.99
2019-05-29T01:29:19.474Z,99.99
2019-05-29T01:30:19.389Z,99.99
2019-05-29T01:31:19.382Z,99.99
2019-05-29T01:32:19.543Z,99.99
2019-05-29T01:33:20.465Z,99.99
2019-05-29T01:34:19.788Z,99.99
2019-05-29T01:35:20.033Z,99.99
2019-05-29T01:36:19.978Z,99.99
2019-05-29T01:37:20.235Z,99.99
2019-05-29T01:38:19.285Z,99.99
2019-05-29T01:39:19.324Z,99.99
2019-05-29T01:40:24.254Z,99.99
2019-05-29T01:41:19.380Z,99.99
2019-05-29T01:42:19.473Z,99.99
2019-05-29T01:43:19.856Z,99.99
2019-05-29T01:44:19.343Z,99.99
2019-05-29T01:45:19.485Z,99.99
2019-05-29T01:46:19.473Z,99.99
2019-05-29T01:47:19.426Z,99.99
2019-05-29T01:48:19.561Z,99.99
2019-05-29T01:49:19.610Z,99.99
2019-05-29T01:50:19.643Z,99.99
2019-05-29T01:51:19.540Z,99.99
2019-05-29T01:52:19.670Z,99.99
2019-05-29T01:53:19.564Z,99.99
2019-05-29T01:54:19.727Z,99.99
2019-05-29T01:55:19.769Z,99.99
2019-05-29T01:56:19.802Z,99.99
2019-05-29T01:57:19.688Z,99.99
2019-05-29T01:58:20.456Z,99.99
2019-05-29T01:59:19.758Z,99.99
2019-05-29T02:00:20.137Z,99.99
2019-05-29T02:01:19.899Z,99.99
2019-05-29T02:02:19.873Z,99.99
2019-05-29T02:03:19.849Z,99.99
2019-05-29T02:04:19.775Z,99.99
2019-05-29T02:05:19.862Z,99.99
2019-05-29T02:06:19.895Z,99.99
2019-05-29T02:07:19.874Z,99.99
2019-05-29T02:08:20.032Z,99.99
2019-05-29T02:09:19.088Z,99.99
2019-05-29T02:10:18.717Z,99.99
2019-05-29T02:11:19.182Z,99.99
2019-05-29T02:12:19.676Z,99.99
2019-05-29T02:13:19.451Z,99.99
2019-05-29T02:14:18.688Z,99.99
2019-05-29T02:15:26.016Z,99.99
2019-05-29T02:16:18.665Z,99.99
2019-05-29T02:17:19.690Z,99.99
2019-05-29T02:18:18.868Z,99.99
2019-05-29T02:19:19.859Z,99.99
2019-05-29T02:20:19.041Z,99.99
2019-05-29T02:21:18.636Z,99.99
2019-05-29T02:22:18.899Z,99.99
2019-05-29T02:23:18.621Z,99.99
2019-05-29T02:24:19.003Z,99.99
2019-05-29T02:25:19.653Z,99.99
2019-05-29T02:26:18.593Z,99.99
2019-05-29T02:27:19.430Z,99.99
2019-05-29T02:28:18.591Z,99.99
2019-05-29T02:29:18.754Z,99.99
2019-05-29T02:30:20.382Z,99.99
2019-05-29T02:31:19.611Z,99.99
2019-05-29T02:32:19.604Z,99.99
2019-05-29T02:33:19.593Z,99.99
2019-05-29T02:34:20.031Z,99.99
2019-05-29T02:35:20.120Z,99.99
2019-05-29T02:36:20.208Z,99.99
2019-05-29T02:37:19.959Z,99.99
2019-05-29T02:38:18.589Z,99.99
2019-05-29T02:39:18.836Z,99.99
2019-05-29T02:40:18.923Z,99.99
2019-05-29T02:41:19.175Z,99.99
2019-05-29T02:42:18.759Z,99.99
2019-05-29T02:43:19.242Z,99.99
2019-05-29T02:44:19.166Z,99.99
2019-05-29T02:45:19.461Z,99.99
2019-05-29T02:46:19.483Z,99.99
2019-05-29T02:47:19.352Z,99.99
2019-05-29T02:48:18.449Z,99.99
2019-05-29T02:49:19.969Z,99.99
2019-05-29T02:50:19.880Z,99.99
2019-05-29T02:51:19.686Z,99.99
2019-05-29T02:52:19.987Z,99.99
2019-05-29T02:53:19.944Z,99.99
2019-05-29T02:54:18.398Z,99.99
2019-05-29T02:55:18.390Z,99.99
2019-05-29T02:56:18.388Z,99.99
2019-05-29T02:57:18.377Z,99.99
2019-05-29T02:58:18.368Z,99.99
2019-05-29T02:59:18.361Z,99.99
2019-05-29T03:00:18.366Z,99.99
2019-05-29T03:01:18.338Z,99.99
2019-05-29T03:02:18.333Z,99.99
2019-05-29T03:03:18.328Z,99.99
2019-05-29T03:04:18.319Z,99.99
2019-05-29T03:05:18.320Z,99.99
2019-05-29T03:06:18.307Z,99.99
2019-05-29T03:07:18.310Z,99.99
2019-05-29T03:08:18.291Z,99.99
2019-05-29T03:09:18.298Z,99.99
2019-05-29T03:10:18.274Z,99.99
2019-05-29T03:11:18.268Z,99.99
2019-05-29T03:12:18.254Z,99.99
2019-05-29T03:13:18.253Z,99.99
2019-05-29T03:14:18.244Z,99.99
2019-05-29T03:15:18.236Z,99.99
2019-05-29T03:16:18.242Z,99.99
2019-05-29T03:17:18.220Z,99.99
2019-05-29T03:18:18.214Z,99.99
2019-05-29T03:19:18.204Z,99.99
2019-05-29T03:20:18.201Z,99.99
2019-05-29T03:21:18.187Z,99.99
2019-05-29T03:22:18.183Z,99.99
2019-05-29T03:23:18.177Z,99.99
2019-05-29T03:24:18.168Z,99.99
2019-05-29T03:25:18.164Z,99.99
2019-05-29T03:26:18.159Z,99.99
2019-05-29T03:27:18.140Z,99.99
2019-05-29T03:28:18.138Z,99.99
2019-05-29T03:29:18.127Z,99.99
2019-05-29T03:30:18.195Z,99.99
2019-05-29T03:31:18.142Z,99.99
2019-05-29T03:32:18.108Z,99.99
2019-05-29T03:33:18.111Z,99.99
2019-05-29T03:34:18.133Z,99.99
2019-05-29T03:35:18.097Z,99.99
2019-05-29T03:36:18.101Z,99.99
2019-05-29T03:37:18.072Z,99.99
2019-05-29T03:38:18.057Z,99.99
2019-05-29T03:39:18.059Z,99.99
2019-05-29T03:40:18.041Z,99.99
2019-05-29T03:41:18.037Z,99.99
2019-05-29T03:42:18.046Z,99.99
2019-05-29T03:43:18.029Z,99.99
2019-05-29T03:44:18.017Z,99.99
2019-05-29T03:45:18.013Z,99.99
2019-05-29T03:46:29.860Z,99.99
2019-05-29T03:47:17.994Z,99.99
2019-05-29T03:48:17.983Z,99.99
2019-05-29T03:49:17.979Z,99.99
2019-05-29T03:50:17.967Z,99.99
2019-05-29T03:51:17.969Z,99.99
2019-05-29T03:52:17.954Z,99.99
2019-05-29T03:53:17.945Z,99.99
2019-05-29T03:54:17.936Z,99.99
2019-05-29T03:55:17.937Z,99.99
2019-05-29T03:56:17.979Z,99.99
2019-05-29T03:57:17.905Z,99.99
2019-05-29T03:58:17.902Z,99.99
2019-05-29T03:59:17.895Z,99.99
2019-05-29T04:00:18.431Z,99.99
2019-05-29T04:01:17.886Z,99.99
2019-05-29T04:02:17.875Z,99.99
2019-05-29T04:03:17.862Z,99.99
2019-05-29T04:04:17.855Z,99.99
2019-05-29T04:05:17.849Z,99.99
2019-05-29T04:06:17.844Z,99.99
2019-05-29T04:07:17.834Z,99.99
2019-05-29T04:08:17.827Z,99.99
2019-05-29T04:09:17.829Z,99.99
2019-05-29T04:10:17.809Z,99.99
2019-05-29T04:11:17.800Z,99.99
2019-05-29T04:12:19.198Z,99.99
2019-05-29T04:13:17.787Z,99.99
2019-05-29T04:14:17.785Z,99.99
2019-05-29T04:15:17.774Z,99.99
2019-05-29T04:16:17.769Z,99.99
2019-05-29T04:17:17.762Z,99.99
2019-05-29T04:18:19.629Z,99.99
2019-05-29T04:19:17.738Z,99.99
2019-05-29T04:20:18.429Z,99.99
2019-05-29T04:21:17.726Z,99.99
2019-05-29T04:22:17.719Z,99.99
2019-05-29T04:23:17.712Z,99.99
2019-05-29T04:24:17.704Z,99.99
2019-05-29T04:25:17.697Z,99.99
2019-05-29T04:26:18.150Z,99.99
2019-05-29T04:27:17.698Z,99.99
2019-05-29T04:28:17.673Z,99.99
2019-05-29T04:29:17.670Z,99.99
2019-05-29T04:30:17.659Z,99.99
2019-05-29T04:31:17.647Z,99.99
2019-05-29T04:32:17.649Z,99.99
2019-05-29T04:33:17.644Z,99.99
2019-05-29T04:34:17.641Z,99.99
2019-05-29T04:35:17.617Z,99.99
2019-05-29T04:36:17.620Z,99.99
2019-05-29T04:37:17.605Z,99.99
2019-05-29T04:38:17.607Z,99.99
2019-05-29T04:39:17.595Z,99.99
2019-05-29T04:40:17.645Z,99.99
2019-05-29T04:41:17.577Z,99.99
2019-05-29T04:42:17.567Z,99.99
2019-05-29T04:43:17.560Z,99.99
2019-05-29T04:44:17.558Z,99.99
2019-05-29T04:45:17.569Z,99.99
2019-05-29T04:46:17.543Z,99.99
2019-05-29T04:47:17.537Z,99.99
2019-05-29T04:48:17.524Z,99.99
2019-05-29T04:49:20.118Z,99.99
2019-05-29T04:50:17.510Z,99.99
2019-05-29T04:51:17.504Z,99.99
2019-05-29T04:52:17.516Z,99.99
2019-05-29T04:53:17.486Z,99.99
2019-05-29T04:54:17.478Z,99.99
2019-05-29T04:55:17.474Z,99.99
2019-05-29T04:56:17.462Z,99.99
2019-05-29T04:57:17.459Z,99.99
2019-05-29T04:58:17.454Z,99.99
2019-05-29T04:59:17.444Z,99.99
2019-05-29T05:00:17.441Z,99.99
2019-05-29T05:01:17.438Z,99.99
2019-05-29T05:02:17.422Z,99.99
2019-05-29T05:03:17.414Z,99.99
2019-05-29T05:04:17.408Z,99.99
2019-05-29T05:05:19.481Z,99.99
2019-05-29T05:06:17.401Z,99.99
2019-05-29T05:07:17.391Z,99.99
2019-05-29T05:08:17.386Z,99.99
2019-05-29T05:09:17.384Z,99.99
2019-05-29T05:10:17.375Z,99.99
2019-05-29T05:11:17.367Z,99.99
2019-05-29T05:12:17.362Z,99.99
2019-05-29T05:13:17.348Z,99.99
2019-05-29T05:14:17.344Z,99.99
2019-05-29T05:15:17.339Z,99.99
2019-05-29T05:16:17.329Z,99.99
2019-05-29T05:17:26.170Z,99.99
2019-05-29T05:18:17.322Z,99.99
2019-05-29T05:19:17.314Z,99.99
2019-05-29T05:20:17.346Z,99.99
2019-05-29T05:21:17.299Z,99.99
2019-05-29T05:22:17.314Z,99.99
2019-05-29T05:23:17.297Z,98.80
2019-05-29T05:24:17.283Z,97.71
2019-05-29T05:25:17.295Z,95.70
2019-05-29T05:26:17.271Z,94.31
2019-05-29T05:27:17.263Z,92.49
2019-05-29T05:28:17.260Z,90.53
2019-05-29T05:29:17.255Z,89.09
2019-05-29T05:30:17.251Z,87.70
2019-05-29T05:31:17.245Z,86.08
2019-05-29T05:32:17.244Z,85.02
2019-05-29T05:33:17.233Z,84.49
2019-05-29T05:34:17.231Z,84.58
2019-05-29T05:35:17.226Z,83.63
2019-05-29T05:36:17.219Z,82.09
2019-05-29T05:37:17.967Z,82.81
2019-05-29T05:38:17.219Z,84.00
2019-05-29T05:39:17.213Z,80.74
2019-05-29T05:40:17.265Z,78.92
2019-05-29T05:41:17.215Z,78.44
2019-05-29T05:42:17.209Z,79.24
2019-05-29T05:43:24.266Z,78.19
2019-05-29T05:44:17.207Z,77.71
2019-05-29T05:45:17.200Z,77.08
2019-05-29T05:46:17.206Z,76.40
2019-05-29T05:47:17.200Z,75.45
2019-05-29T05:48:17.312Z,75.10
2019-05-29T05:49:17.211Z,74.13
2019-05-29T05:50:17.205Z,73.66
2019-05-29T05:51:17.216Z,73.11
2019-05-29T05:52:17.203Z,72.25
2019-05-29T05:53:17.204Z,72.34
2019-05-29T05:54:17.202Z,72.54
2019-05-29T05:55:17.214Z,71.77
2019-05-29T05:56:17.211Z,70.65
2019-05-29T05:57:17.209Z,70.37
2019-05-29T05:58:17.231Z,69.60
2019-05-29T05:59:17.213Z,69.40
2019-05-29T06:00:17.269Z,69.06
2019-05-29T06:01:17.214Z,67.51
2019-05-29T06:02:17.222Z,67.03
2019-05-29T06:03:17.226Z,67.03
2019-05-29T06:04:17.241Z,67.42
2019-05-29T06:05:17.238Z,66.88
2019-05-29T06:06:17.237Z,66.36
2019-05-29T06:07:17.236Z,65.33
2019-05-29T06:08:17.235Z,66.20
2019-05-29T06:09:17.242Z,66.10
2019-05-29T06:10:17.246Z,66.68
2019-05-29T06:11:17.259Z,66.88
2019-05-29T06:12:17.248Z,66.52
2019-05-29T06:13:17.261Z,64.98
2019-05-29T06:14:17.263Z,63.64
2019-05-29T06:15:17.271Z,63.47
2019-05-29T06:16:17.267Z,63.18
2019-05-29T06:17:17.272Z,61.45
2019-05-29T06:18:21.442Z,61.93
2019-05-29T06:19:17.280Z,61.45
2019-05-29T06:20:17.289Z,61.16
2019-05-29T06:21:17.293Z,60.39
2019-05-29T06:22:17.300Z,60.10
2019-05-29T06:23:17.306Z,59.94
2019-05-29T06:24:17.312Z,60.32
2019-05-29T06:25:17.319Z,59.55
2019-05-29T06:26:17.317Z,58.78
2019-05-29T06:27:17.325Z,58.97
2019-05-29T06:28:17.329Z,58.49
2019-05-29T06:29:17.333Z,57.92
2019-05-29T06:30:17.333Z,57.89
2019-05-29T06:31:17.342Z,58.75
2019-05-29T06:32:17.353Z,57.98
2019-05-29T06:33:17.355Z,57.89
2019-05-29T06:34:17.367Z,57.34
2019-05-29T06:35:17.366Z,56.25
2019-05-29T06:36:17.371Z,56.85
2019-05-29T06:37:17.388Z,57.05
2019-05-29T06:38:17.377Z,56.88
2019-05-29T06:39:17.389Z,56.59
2019-05-29T06:40:17.406Z,56.52
2019-05-29T06:41:17.400Z,56.62
2019-05-29T06:42:17.408Z,56.81
2019-05-29T06:43:17.411Z,56.24
2019-05-29T06:44:17.416Z,56.65
2019-05-29T06:45:17.477Z,56.84
2019-05-29T06:46:17.431Z,56.46
2019-05-29T06:47:17.441Z,55.78
2019-05-29T06:48:17.447Z,55.78
2019-05-29T06:49:17.447Z,55.49
2019-05-29T06:50:17.453Z,56.74
2019-05-29T06:51:17.467Z,56.56
2019-05-29T06:52:17.473Z,55.59
2019-05-29T06:53:17.476Z,54.72
2019-05-29T06:54:17.483Z,54.72
2019-05-29T06:55:17.492Z,55.62
2019-05-29T06:56:17.822Z,54.91
2019-05-29T06:57:17.556Z,55.40
2019-05-29T06:58:17.557Z,56.00
2019-05-29T06:59:17.521Z,55.71
2019-05-29T07:00:33.981Z,54.27
2019-05-29T07:01:17.535Z,55.71
2019-05-29T07:02:17.547Z,55.59
2019-05-29T07:03:17.552Z,54.07
2019-05-29T07:04:17.552Z,54.72
2019-05-29T07:05:17.564Z,54.43
2019-05-29T07:06:17.572Z,54.33
2019-05-29T07:07:17.579Z,55.01
2019-05-29T07:08:24.168Z,54.62
2019-05-29T07:09:17.594Z,55.68
2019-05-29T07:10:17.600Z,55.56
2019-05-29T07:11:17.607Z,53.83
2019-05-29T07:12:17.621Z,52.67
2019-05-29T07:13:17.626Z,51.61
2019-05-29T07:14:17.701Z,52.06
2019-05-29T07:15:17.641Z,53.13
2019-05-29T07:16:17.647Z,53.13
2019-05-29T07:17:17.659Z,52.83
2019-05-29T07:18:17.667Z,52.06
2019-05-29T07:19:25.743Z,52.64
2019-05-29T07:20:17.680Z,54.16
2019-05-29T07:21:17.689Z,54.44
2019-05-29T07:22:17.697Z,53.87
2019-05-29T07:23:17.705Z,53.00
2019-05-29T07:24:17.709Z,52.81
2019-05-29T07:25:17.720Z,54.16
2019-05-29T07:26:17.727Z,54.16
2019-05-29T07:27:17.736Z,54.74
2019-05-29T07:28:17.735Z,55.02
2019-05-29T07:29:17.743Z,55.41
2019-05-29T07:30:17.755Z,55.22
2019-05-29T07:31:17.765Z,54.83
2019-05-29T07:32:17.767Z,54.83
2019-05-29T07:33:18.020Z,55.51
2019-05-29T07:34:17.780Z,56.54
2019-05-29T07:35:17.791Z,55.60
2019-05-29T07:36:17.794Z,55.99
2019-05-29T07:37:17.810Z,56.27
2019-05-29T07:38:17.817Z,55.70
2019-05-29T07:39:17.822Z,56.47
2019-05-29T07:40:17.832Z,55.60
2019-05-29T07:41:17.832Z,53.99
2019-05-29T07:42:17.847Z,53.87
2019-05-29T07:43:17.847Z,54.44
2019-05-29T07:44:17.853Z,54.16
2019-05-29T07:45:17.873Z,53.99
2019-05-29T07:46:17.884Z,54.28
2019-05-29T07:47:17.876Z,54.54
2019-05-29T07:48:17.891Z,53.99
2019-05-29T07:49:17.894Z,53.48
2019-05-29T07:50:17.902Z,54.18
2019-05-29T07:51:17.905Z,54.44
2019-05-29T07:52:17.919Z,53.39
2019-05-29T07:53:17.914Z,53.61
2019-05-29T07:54:17.920Z,53.00
2019-05-29T07:55:17.930Z,51.26
2019-05-29T07:56:22.659Z,50.81
2019-05-29T07:57:17.947Z,50.71
2019-05-29T07:58:17.953Z,51.58
2019-05-29T07:59:17.968Z,52.16
2019-05-29T08:00:17.965Z,52.06
2019-05-29T08:01:17.971Z,52.45
2019-05-29T08:02:17.973Z,52.35
2019-05-29T08:03:17.982Z,52.35
2019-05-29T08:04:17.994Z,52.93
2019-05-29T08:05:17.993Z,51.68
2019-05-29T08:06:18.000Z,50.90
2019-05-29T08:07:18.003Z,50.42
2019-05-29T08:08:18.011Z,50.13
2019-05-29T08:09:18.018Z,50.90
2019-05-29T08:10:18.025Z,50.04
2019-05-29T08:11:18.045Z,49.46
2019-05-29T08:12:18.040Z,50.23
2019-05-29T08:13:18.045Z,50.71
2019-05-29T08:14:18.043Z,50.62
2019-05-29T08:15:18.054Z,49.55
2019-05-29T08:16:18.075Z,49.65
2019-05-29T08:17:18.074Z,50.62
2019-05-29T08:18:18.069Z,50.32
2019-05-29T08:19:18.067Z,50.32
2019-05-29T08:20:18.074Z,51.10
2019-05-29T08:21:18.080Z,51.48
2019-05-29T08:22:33.250Z,50.90
2019-05-29T08:23:18.091Z,51.75
2019-05-29T08:24:18.099Z,52.04
2019-05-29T08:25:18.098Z,51.26
2019-05-29T08:26:18.102Z,52.13
2019-05-29T08:27:18.112Z,52.04
2019-05-29T08:28:18.114Z,52.04
2019-05-29T08:29:18.119Z,51.26
2019-05-29T08:30:18.121Z,52.23
2019-05-29T08:31:18.129Z,50.98
2019-05-29T08:32:18.130Z,51.84
2019-05-29T08:33:18.130Z,52.33
2019-05-29T08:34:18.135Z,52.04
2019-05-29T08:35:18.152Z,52.61
2019-05-29T08:36:18.147Z,52.61
2019-05-29T08:37:18.155Z,52.61
2019-05-29T08:38:18.158Z,52.91
2019-05-29T08:39:33.344Z,54.06
2019-05-29T08:40:18.156Z,53.67
2019-05-29T08:41:18.166Z,52.23
2019-05-29T08:42:23.293Z,50.57
2019-05-29T08:43:18.166Z,51.34
2019-05-29T08:44:18.179Z,52.59
2019-05-29T08:45:18.175Z,53.00
2019-05-29T08:46:18.181Z,51.34
2019-05-29T08:47:18.181Z,50.11
2019-05-29T08:48:18.184Z,49.53
2019-05-29T08:49:18.191Z,49.15
2019-05-29T08:50:19.318Z,49.60
2019-05-29T08:51:18.198Z,50.09
2019-05-29T08:52:18.194Z,50.66
2019-05-29T08:53:18.202Z,50.76
2019-05-29T08:54:23.784Z,51.79
2019-05-29T08:55:18.206Z,51.50
2019-05-29T08:56:18.207Z,50.83
2019-05-29T08:57:18.213Z,51.41
2019-05-29T08:58:18.213Z,50.61
2019-05-29T08:59:18.214Z,51.19
2019-05-29T09:00:18.215Z,51.57
2019-05-29T09:01:18.227Z,52.63
2019-05-29T09:02:18.225Z,51.96
2019-05-29T09:03:18.234Z,51.09
2019-05-29T09:04:18.225Z,50.42
2019-05-29T09:05:18.237Z,50.51
2019-05-29T09:06:18.231Z,51.09
2019-05-29T09:07:18.238Z,52.73
2019-05-29T09:08:18.228Z,51.29
2019-05-29T09:09:18.227Z,50.90
2019-05-29T09:10:18.230Z,51.35
2019-05-29T09:11:18.230Z,51.26
2019-05-29T09:12:18.232Z,50.30
2019-05-29T09:13:18.237Z,51.07
2019-05-29T09:14:18.238Z,52.80
2019-05-29T09:15:21.309Z,53.57
2019-05-29T09:16:18.238Z,52.99
2019-05-29T09:17:18.530Z,52.68
2019-05-29T09:18:19.755Z,52.51
2019-05-29T09:19:18.902Z,54.43
2019-05-29T09:20:32.114Z,54.24
2019-05-29T09:21:19.193Z,53.28
2019-05-29T09:22:18.570Z,52.51
2019-05-29T09:23:18.924Z,51.33
2019-05-29T09:24:19.400Z,50.66
2019-05-29T09:25:19.117Z,51.04
2019-05-29T09:26:22.478Z,52.48
2019-05-29T09:27:19.181Z,51.23
2019-05-29T09:28:19.964Z,50.34
2019-05-29T09:29:21.434Z,50.82
2019-05-29T09:30:19.964Z,51.31
2019-05-29T09:31:18.636Z,53.32
2019-05-29T09:32:24.837Z,54.77
2019-05-29T09:33:21.071Z,54.38
2019-05-29T09:34:18.802Z,54.00
2019-05-29T09:35:19.711Z,53.39
2019-05-29T09:36:18.764Z,51.67
2019-05-29T09:37:19.058Z,52.05
2019-05-29T09:38:18.828Z,51.95
2019-05-29T09:39:19.457Z,50.99
2019-05-29T09:40:18.957Z,51.76
2019-05-29T09:41:19.029Z,52.43
2019-05-29T09:42:19.156Z,53.11
2019-05-29T09:43:19.814Z,49.55
2019-05-29T09:44:31.287Z,49.84
2019-05-29T09:45:19.596Z,50.05
2019-05-29T09:46:18.866Z,49.67
2019-05-29T09:47:18.998Z,49.48
2019-05-29T09:48:21.721Z,49.48
2019-05-29T09:49:18.441Z,49.29
2019-05-29T09:50:18.730Z,49.19
2019-05-29T09:51:21.570Z,49.00
2019-05-29T09:52:18.203Z,49.10
2019-05-29T09:53:18.204Z,49.96
2019-05-29T09:54:18.290Z,50.54
2019-05-29T09:55:18.197Z,49.67
2019-05-29T09:56:18.198Z,50.63
2019-05-29T09:57:18.197Z,51.69
2019-05-29T09:58:18.199Z,52.65
2019-05-29T09:59:18.197Z,50.63
2019-05-29T10:00:18.194Z,48.90
2019-05-29T10:01:23.974Z,48.61
2019-05-29T10:02:18.193Z,49.29
2019-05-29T10:03:18.186Z,50.63
2019-05-29T10:04:18.185Z,50.82
2019-05-29T10:05:18.193Z,50.54
2019-05-29T10:06:18.181Z,51.09
2019-05-29T10:07:18.181Z,52.05
2019-05-29T10:08:18.181Z,52.53
2019-05-29T10:09:18.172Z,52.24
2019-05-29T10:10:18.174Z,50.32
2019-05-29T10:11:18.172Z,50.23
2019-05-29T10:12:18.168Z,50.13
2019-05-29T10:13:18.165Z,50.80
2019-05-29T10:14:18.167Z,51.86
2019-05-29T10:15:18.164Z,52.05
2019-05-29T10:16:18.159Z,51.37
2019-05-29T10:17:18.174Z,52.26
2019-05-29T10:18:31.501Z,52.36
2019-05-29T10:19:18.150Z,52.36
2019-05-29T10:20:18.152Z,52.26
2019-05-29T10:21:18.150Z,51.98
2019-05-29T10:22:18.146Z,51.98
2019-05-29T10:23:20.105Z,52.36
2019-05-29T10:24:18.143Z,52.46
2019-05-29T10:25:18.141Z,53.32
2019-05-29T10:26:18.142Z,54.38
2019-05-29T10:27:18.136Z,53.45
2019-05-29T10:28:18.134Z,52.29
2019-05-29T10:29:18.137Z,52.97
2019-05-29T10:30:18.135Z,52.68
2019-05-29T10:31:18.131Z,53.35
2019-05-29T10:32:18.134Z,52.58
2019-05-29T10:33:18.122Z,52.48
2019-05-29T10:34:18.134Z,52.48
2019-05-29T10:35:18.123Z,52.39
2019-05-29T10:36:18.119Z,52.58
2019-05-29T10:37:18.504Z,51.43
2019-05-29T10:38:18.124Z,50.95
2019-05-29T10:39:18.119Z,51.91
2019-05-29T10:40:18.126Z,52.10
2019-05-29T10:41:18.109Z,52.20
2019-05-29T10:42:20.498Z,52.58
2019-05-29T10:43:33.157Z,51.81
2019-05-29T10:44:18.114Z,51.91
2019-05-29T10:45:18.106Z,50.95
2019-05-29T10:46:18.110Z,51.33
2019-05-29T10:47:18.102Z,51.14
2019-05-29T10:48:18.098Z,51.53
2019-05-29T10:49:18.100Z,52.00
2019-05-29T10:50:18.123Z,52.39
2019-05-29T10:51:18.096Z,52.77
2019-05-29T10:52:18.094Z,52.48
2019-05-29T10:53:18.087Z,51.43
2019-05-29T10:54:18.098Z,50.95
2019-05-29T10:55:18.084Z,50.95
2019-05-29T10:56:20.994Z,51.53
2019-05-29T10:57:18.087Z,51.14
2019-05-29T10:58:18.084Z,50.37
2019-05-29T10:59:18.078Z,49.69
2019-05-29T11:00:18.075Z,50.54
2019-05-29T11:01:18.086Z,50.27
2019-05-29T11:02:18.073Z,49.99
2019-05-29T11:03:18.074Z,50.56
2019-05-29T11:04:18.077Z,50.27
2019-05-29T11:05:18.067Z,50.37
2019-05-29T11:06:18.064Z,50.46
2019-05-29T11:07:18.068Z,49.79
2019-05-29T11:08:18.065Z,49.79
2019-05-29T11:09:18.069Z,49.60
2019-05-29T11:10:18.062Z,49.99
2019-05-29T11:11:18.059Z,49.12
2019-05-29T11:12:18.064Z,48.83
2019-05-29T11:13:18.053Z,49.12
2019-05-29T11:14:18.049Z,49.02
2019-05-29T11:15:21.800Z,49.31
2019-05-29T11:16:18.051Z,48.54
2019-05-29T11:17:18.045Z,48.93
2019-05-29T11:18:18.048Z,49.69
2019-05-29T11:19:18.042Z,50.66
2019-05-29T11:20:18.048Z,50.27
2019-05-29T11:21:18.049Z,49.99
2019-05-29T11:22:26.249Z,49.72
2019-05-29T11:23:18.038Z,50.59
2019-05-29T11:24:18.036Z,50.87
2019-05-29T11:25:23.713Z,50.59
2019-05-29T11:26:18.029Z,50.78
2019-05-29T11:27:18.030Z,50.20
2019-05-29T11:28:18.024Z,50.10
2019-05-29T11:29:18.026Z,48.57
2019-05-29T11:30:18.035Z,47.22
2019-05-29T11:31:18.021Z,47.51
2019-05-29T11:32:18.019Z,47.61
2019-05-29T11:33:18.027Z,48.28
2019-05-29T11:34:18.024Z,49.05
2019-05-29T11:35:18.020Z,48.28
2019-05-29T11:36:18.024Z,46.55
2019-05-29T11:37:18.012Z,46.84
2019-05-29T11:38:18.004Z,46.64
2019-05-29T11:39:18.015Z,47.03
2019-05-29T11:40:18.010Z,47.03
2019-05-29T11:41:25.656Z,47.03
2019-05-29T11:42:27.217Z,47.22
2019-05-29T11:43:18.005Z,46.45
2019-05-29T11:44:18.004Z,46.26
2019-05-29T11:45:17.995Z,45.97
2019-05-29T11:46:18.000Z,45.99
2019-05-29T11:47:18.000Z,46.74
2019-05-29T11:48:17.999Z,46.55
2019-05-29T11:49:17.996Z,45.78
2019-05-29T11:50:19.928Z,45.87
2019-05-29T11:51:17.994Z,45.70
2019-05-29T11:52:24.328Z,47.31
2019-05-29T11:53:17.990Z,47.63
2019-05-29T11:54:17.987Z,47.63
2019-05-29T11:55:17.985Z,47.53
2019-05-29T11:56:17.982Z,48.49
2019-05-29T11:57:17.982Z,48.21
2019-05-29T11:58:30.572Z,48.21
2019-05-29T11:59:17.981Z,47.63
2019-05-29T12:00:20.188Z,47.34
2019-05-29T12:01:17.977Z,46.67
2019-05-29T12:02:17.977Z,44.65
2019-05-29T12:03:17.973Z,43.88
2019-05-29T12:04:25.840Z,42.53
2019-05-29T12:05:17.973Z,43.01
2019-05-29T12:06:17.980Z,44.07
2019-05-29T12:07:17.969Z,44.35
2019-05-29T12:08:17.968Z,44.55
2019-05-29T12:09:31.466Z,44.74
2019-05-29T12:10:18.110Z,44.65
2019-05-29T12:11:17.969Z,44.74
2019-05-29T12:12:17.959Z,44.74
2019-05-29T12:13:17.963Z,44.74
2019-05-29T12:14:17.963Z,44.55
2019-05-29T12:15:18.862Z,44.55
2019-05-29T12:16:17.958Z,44.55
2019-05-29T12:17:17.960Z,45.05
2019-05-29T12:18:24.043Z,44.74
2019-05-29T12:19:17.966Z,44.76
2019-05-29T12:20:27.910Z,44.96
2019-05-29T12:21:17.955Z,44.93
2019-05-29T12:22:17.963Z,45.63
2019-05-29T12:23:25.615Z,46.11
2019-05-29T12:24:17.942Z,44.07
2019-05-29T12:25:17.950Z,43.30
2019-05-29T12:26:22.806Z,42.72
2019-05-29T12:27:17.945Z,43.20
2019-05-29T12:28:17.949Z,43.40
2019-05-29T12:29:17.943Z,43.11
2019-05-29T12:30:17.937Z,42.63
2019-05-29T12:31:17.935Z,42.82
2019-05-29T12:32:17.982Z,44.65
2019-05-29T12:33:17.939Z,43.97
2019-05-29T12:34:19.479Z,43.01
2019-05-29T12:35:17.930Z,43.30
2019-05-29T12:36:17.929Z,43.01
2019-05-29T12:37:17.930Z,43.97
2019-05-29T12:38:17.931Z,44.26
2019-05-29T12:39:17.947Z,44.26
2019-05-29T12:40:17.922Z,43.11
2019-05-29T12:41:17.930Z,41.97
2019-05-29T12:42:17.928Z,41.95
2019-05-29T12:43:27.346Z,41.86
2019-05-29T12:44:17.920Z,42.05
2019-05-29T12:45:17.928Z,42.63
2019-05-29T12:46:17.928Z,42.53
2019-05-29T12:47:17.925Z,42.72
2019-05-29T12:48:18.014Z,43.11
2019-05-29T12:49:17.909Z,43.88
2019-05-29T12:50:17.939Z,44.55
2019-05-29T12:51:17.914Z,45.03
2019-05-29T12:52:17.910Z,44.74