createdAt,value
2023-09-22T00:01:21.449Z,19.38
2023-09-22T00:03:49.779Z,19.30
2023-09-22T00:06:19.197Z,19.21
2023-09-22T00:08:47.259Z,19.28
2023-09-22T00:11:15.255Z,19.38
2023-09-22T00:13:44.823Z,19.36
2023-09-22T00:16:12.911Z,19.36
2023-09-22T00:18:40.848Z,19.28
2023-09-22T00:21:09.880Z,19.26
2023-09-22T00:23:37.864Z,19.39
2023-09-22T00:26:05.860Z,19.12
2023-09-22T00:28:34.076Z,19.21
2023-09-22T00:31:04.028Z,19.12
2023-09-22T00:33:32.135Z,19.15
2023-09-22T00:36:03.298Z,19.20
2023-09-22T00:38:31.983Z,19.32
2023-09-22T00:41:00.805Z,19.31
2023-09-22T00:43:28.871Z,19.34
2023-09-22T00:45:56.941Z,19.21
2023-09-22T00:48:30.745Z,19.22
2023-09-22T00:50:59.499Z,19.27
2023-09-22T00:53:29.524Z,19.34
2023-09-22T00:55:58.756Z,19.38
2023-09-22T00:58:26.734Z,19.36
2023-09-22T01:00:55.864Z,19.34
2023-09-22T01:03:25.333Z,19.06
2023-09-22T01:05:54.927Z,19.12
2023-09-22T01:08:23.163Z,19.21
2023-09-22T01:10:51.338Z,19.18
2023-09-22T01:13:20.693Z,19.15
2023-09-22T01:15:48.923Z,19.05
2023-09-22T01:18:17.138Z,19.07
2023-09-22T01:20:46.119Z,19.10
2023-09-22T01:23:15.975Z,19.13
2023-09-22T01:25:45.039Z,19.07
2023-09-22T01:28:15.229Z,19.05
2023-09-22T01:30:43.907Z,18.86
2023-09-22T01:33:12.025Z,18.90
2023-09-22T01:35:40.154Z,18.97
2023-09-22T01:38:13.348Z,18.82
2023-09-22T01:40:43.522Z,18.71
2023-09-22T01:43:12.417Z,18.84
2023-09-22T01:45:40.658Z,19.03
2023-09-22T01:48:09.910Z,18.99
2023-09-22T01:50:38.891Z,18.87
2023-09-22T01:53:07.130Z,18.82
2023-09-22T01:55:35.103Z,18.80
2023-09-22T01:58:05.369Z,18.69
2023-09-22T02:00:34.384Z,18.64
2023-09-22T02:03:03.058Z,18.59
2023-09-22T02:05:31.844Z,18.45
2023-09-22T02:08:01.108Z,18.59
2023-09-22T02:10:29.245Z,18.47
2023-09-22T02:12:57.846Z,18.49
2023-09-22T02:15:27.401Z,18.55
2023-09-22T02:17:55.996Z,18.56
2023-09-22T02:20:24.348Z,18.45
2023-09-22T02:22:56.500Z,18.47
2023-09-22T02:25:25.466Z,18.53
2023-09-22T02:27:55.804Z,18.38
2023-09-22T02:30:24.821Z,18.40
2023-09-22T02:32:56.315Z,18.36
2023-09-22T02:35:24.856Z,18.33
2023-09-22T02:37:53.004Z,18.43
2023-09-22T02:40:21.189Z,18.42
2023-09-22T02:42:49.480Z,18.58
2023-09-22T02:45:18.044Z,18.52
2023-09-22T02:47:46.158Z,18.52
2023-09-22T02:50:19.835Z,18.35
2023-09-22T02:52:48.640Z,18.47
2023-09-22T02:55:17.954Z,18.47
2023-09-22T02:57:48.105Z,18.49
2023-09-22T03:00:19.242Z,18.45
2023-09-22T03:02:48.035Z,18.08
2023-09-22T03:05:18.671Z,18.22
2023-09-22T03:07:52.065Z,18.09
2023-09-22T03:10:21.245Z,18.25
2023-09-22T03:12:52.775Z,18.29
2023-09-22T03:15:21.627Z,18.43
2023-09-22T03:17:49.913Z,18.73
2023-09-22T03:20:19.630Z,18.72
2023-09-22T03:22:48.264Z,18.88
2023-09-22T03:25:18.265Z,18.89
2023-09-22T03:27:46.303Z,19.03
2023-09-22T03:30:18.473Z,18.92
2023-09-22T03:32:46.886Z,19.11
2023-09-22T03:35:18.076Z,19.13
2023-09-22T03:37:50.268Z,19.07
2023-09-22T03:40:24.238Z,19.22
2023-09-22T03:42:52.594Z,19.12
2023-09-22T03:45:20.817Z,19.14
2023-09-22T03:47:49.417Z,19.04
2023-09-22T03:50:18.347Z,18.98
2023-09-22T03:52:49.613Z,18.99
2023-09-22T03:55:17.602Z,18.84
2023-09-22T03:57:46.023Z,18.74
2023-09-22T04:00:19.510Z,18.75
2023-09-22T04:02:49.344Z,18.59
2023-09-22T04:05:17.931Z,18.56
2023-09-22T04:07:47.354Z,18.56
2023-09-22T04:10:16.815Z,18.45
2023-09-22T04:12:45.484Z,18.48
2023-09-22T04:15:13.486Z,18.31
2023-09-22T04:17:41.823Z,18.28
2023-09-22T04:20:15.008Z,18.19
2023-09-22T04:22:44.801Z,17.88
2023-09-22T04:25:20.135Z,17.86
2023-09-22T04:27:55.181Z,17.62
2023-09-22T04:30:25.672Z,17.69
2023-09-22T04:32:54.405Z,17.48
2023-09-22T04:35:22.964Z,17.45
2023-09-22T04:37:51.842Z,17.61
2023-09-22T04:40:25.724Z,17.62
2023-09-22T04:42:54.659Z,17.50
2023-09-22T04:45:24.388Z,17.49
2023-09-22T04:47:53.726Z,17.53
2023-09-22T04:50:22.361Z,17.54
2023-09-22T04:52:51.544Z,17.48
2023-09-22T04:55:21.677Z,17.39
2023-09-22T04:57:50.097Z,17.27
2023-09-22T05:00:19.474Z,17.33
2023-09-22T05:02:47.790Z,17.16
2023-09-22T05:05:18.067Z,17.00
2023-09-22T05:07:46.188Z,16.95
2023-09-22T05:10:14.725Z,16.98
2023-09-22T05:12:44.234Z,16.99
2023-09-22T05:15:12.452Z,16.95
2023-09-22T05:17:40.455Z,17.02
2023-09-22T05:20:13.474Z,17.04
2023-09-22T05:22:42.133Z,17.14
2023-09-22T05:25:10.991Z,17.03
2023-09-22T05:27:40.671Z,17.08
2023-09-22T05:30:14.249Z,17.03
2023-09-22T05:32:44.277Z,17.13
2023-09-22T05:35:12.415Z,16.99
2023-09-22T05:37:40.398Z,17.07
2023-09-22T05:40:13.890Z,16.99
2023-09-22T05:42:43.768Z,17.02
2023-09-22T05:45:13.673Z,17.05
2023-09-22T05:47:41.960Z,17.04
2023-09-22T05:50:12.520Z,16.97
2023-09-22T05:52:43.672Z,16.90
2023-09-22T05:55:13.362Z,16.91
2023-09-22T05:57:41.983Z,16.87
2023-09-22T06:00:16.676Z,16.85
2023-09-22T06:02:51.350Z,16.83
2023-09-22T06:05:20.050Z,16.85
2023-09-22T06:07:47.973Z,17.05
2023-09-22T06:10:15.992Z,16.93
2023-09-22T06:12:44.042Z,16.95
2023-09-22T06:15:13.634Z,16.91
2023-09-22T06:17:41.876Z,16.93
2023-09-22T06:20:14.423Z,16.98
2023-09-22T06:22:45.433Z,17.03
2023-09-22T06:25:14.957Z,16.95
2023-09-22T06:27:43.828Z,17.03
2023-09-22T06:30:13.564Z,17.12
2023-09-22T06:32:43.646Z,17.03
2023-09-22T06:35:14.165Z,17.12
2023-09-22T06:37:43.572Z,17.08
2023-09-22T06:40:17.709Z,17.09
2023-09-22T06:42:46.780Z,17.12
2023-09-22T06:45:17.161Z,17.23
2023-09-22T06:47:46.998Z,17.26
2023-09-22T06:50:16.719Z,17.24
2023-09-22T06:52:44.748Z,17.33
2023-09-22T06:55:15.790Z,17.26
2023-09-22T06:58:34.530Z,17.37
2023-09-22T07:01:12.063Z,17.40
2023-09-22T07:03:40.700Z,17.43
2023-09-22T07:06:14.347Z,17.52
2023-09-22T07:08:44.824Z,17.56
2023-09-22T07:11:13.021Z,17.55
2023-09-22T07:13:42.476Z,17.66
2023-09-22T07:16:11.221Z,17.76
2023-09-22T07:18:41.994Z,17.62
2023-09-22T07:21:11.978Z,17.73
2023-09-22T07:23:41.141Z,17.58
2023-09-22T07:26:12.588Z,17.52
2023-09-22T07:28:41.601Z,17.67
2023-09-22T07:31:13.628Z,17.70
2023-09-22T07:33:42.249Z,17.57
2023-09-22T07:36:12.796Z,17.47
2023-09-22T07:38:41.298Z,17.33
2023-09-22T07:41:09.422Z,17.30
2023-09-22T07:43:37.567Z,17.25
2023-09-22T07:46:08.236Z,17.19
2023-09-22T07:48:38.969Z,17.20
2023-09-22T07:51:07.681Z,17.24
2023-09-22T07:53:37.752Z,17.38
2023-09-22T07:56:05.974Z,17.41
2023-09-22T07:58:33.963Z,17.27
2023-09-22T08:01:02.038Z,17.29
2023-09-22T08:03:30.668Z,17.13
2023-09-22T08:05:58.911Z,17.17
2023-09-22T08:08:26.929Z,17.30
2023-09-22T08:10:56.679Z,17.24
2023-09-22T08:13:24.864Z,17.32
2023-09-22T08:15:53.414Z,17.40
2023-09-22T08:18:21.510Z,17.35
2023-09-22T08:20:49.475Z,17.31
2023-09-22T08:23:17.483Z,17.26
2023-09-22T08:25:45.906Z,17.21
2023-09-22T08:28:15.905Z,17.36
2023-09-22T08:30:44.175Z,17.41
2023-09-22T08:33:12.315Z,17.28
2023-09-22T08:35:53.424Z,17.26
2023-09-22T08:38:30.203Z,17.39
2023-09-22T08:40:59.657Z,17.37
2023-09-22T08:43:31.456Z,17.53
2023-09-22T08:46:00.766Z,17.62
2023-09-22T08:48:30.376Z,17.57
2023-09-22T08:50:58.871Z,17.62
2023-09-22T08:53:26.984Z,17.49
2023-09-22T08:55:54.992Z,17.48
2023-09-22T08:58:22.995Z,17.59
2023-09-22T09:00:55.088Z,17.42
2023-09-22T09:03:23.426Z,17.46
2023-09-22T09:05:51.712Z,17.62
2023-09-22T09:08:22.638Z,17.74
2023-09-22T09:10:51.372Z,17.87
2023-09-22T09:13:21.278Z,17.83
2023-09-22T09:15:51.423Z,17.75
2023-09-22T09:18:22.497Z,17.95
2023-09-22T09:21:07.235Z,18.16
2023-09-22T09:23:38.212Z,18.06
2023-09-22T09:26:07.094Z,17.84
2023-09-22T09:28:42.258Z,17.79
2023-09-22T09:31:11.708Z,17.54
2023-09-22T09:33:52.280Z,17.38
2023-09-22T09:36:20.607Z,17.37
2023-09-22T09:38:48.647Z,17.42
2023-09-22T09:41:19.795Z,17.40
2023-09-22T09:43:49.371Z,17.29
2023-09-22T09:46:18.828Z,17.30
2023-09-22T09:48:49.325Z,17.44
2023-09-22T09:51:21.509Z,17.41
2023-09-22T09:53:53.601Z,17.34
2023-09-22T09:56:22.895Z,17.40
2023-09-22T09:58:51.970Z,17.31
2023-09-22T10:01:20.761Z,17.21
2023-09-22T10:03:52.932Z,17.23
2023-09-22T10:08:51.805Z,17.31
2023-09-22T10:11:20.385Z,17.36
2023-09-22T10:13:48.554Z,17.35
2023-09-22T10:16:30.149Z,17.57
2023-09-22T10:19:00.734Z,17.56
2023-09-22T10:21:46.600Z,17.52
2023-09-22T10:24:20.564Z,17.42
2023-09-22T10:27:10.175Z,17.40
2023-09-22T10:29:43.795Z,17.49
2023-09-22T10:32:27.518Z,17.52
2023-09-22T10:34:59.422Z,17.53
2023-09-22T10:37:29.304Z,17.44
2023-09-22T10:40:00.011Z,17.51
2023-09-22T10:42:29.376Z,17.53
2023-09-22T10:45:02.981Z,17.46
2023-09-22T10:47:41.349Z,17.60
2023-09-22T10:50:16.080Z,17.66
2023-09-22T10:52:53.055Z,17.56
2023-09-22T10:55:35.745Z,17.40
2023-09-22T10:58:06.556Z,17.34
2023-09-22T11:00:37.770Z,17.35
2023-09-22T11:03:07.908Z,17.43
2023-09-22T11:05:37.415Z,17.46
2023-09-22T11:08:13.748Z,17.42
2023-09-22T11:10:43.395Z,17.39
2023-09-22T11:13:11.893Z,17.47
2023-09-22T11:15:48.674Z,17.40
2023-09-22T11:18:21.681Z,17.46
2023-09-22T11:20:56.938Z,17.52
2023-09-22T11:23:25.701Z,17.53
2023-09-22T11:26:01.687Z,17.59
2023-09-22T11:28:29.998Z,17.66
2023-09-22T11:31:07.698Z,17.81
2023-09-22T11:33:37.256Z,17.74
2023-09-22T11:36:08.141Z,17.77
2023-09-22T11:38:41.129Z,17.62
2023-09-22T11:41:11.906Z,17.78
2023-09-22T11:43:41.816Z,17.76
2023-09-22T11:46:12.876Z,17.94
2023-09-22T11:48:54.687Z,17.87
2023-09-22T11:51:24.115Z,17.75
2023-09-22T11:53:52.645Z,17.86
2023-09-22T11:56:20.684Z,17.94
2023-09-22T11:58:48.768Z,17.70
2023-09-22T12:01:17.055Z,17.70
2023-09-22T12:03:45.545Z,17.50
2023-09-22T12:06:16.255Z,17.71
2023-09-22T12:08:46.041Z,17.82
2023-09-22T12:11:14.300Z,17.86
2023-09-22T12:13:44.384Z,17.57
2023-09-22T12:16:12.893Z,17.60
2023-09-22T12:18:41.042Z,17.80
2023-09-22T12:21:09.130Z,17.77
2023-09-22T12:23:37.279Z,17.65
2023-09-22T12:26:06.753Z,17.72
2023-09-22T12:28:34.837Z,17.59
2023-09-22T12:31:03.490Z,17.63
2023-09-22T12:33:31.621Z,17.42
2023-09-22T12:35:59.618Z,17.56
2023-09-22T12:38:29.929Z,17.51
2023-09-22T12:40:58.466Z,17.47
2023-09-22T12:43:27.936Z,17.36
2023-09-22T12:46:05.102Z,17.46
2023-09-22T12:48:34.847Z,17.33
2023-09-22T12:51:02.821Z,17.30
2023-09-22T12:53:31.044Z,17.24
2023-09-22T12:55:59.042Z,17.35
2023-09-22T12:58:29.425Z,17.36
2023-09-22T13:00:58.458Z,17.30
2023-09-22T13:03:27.903Z,17.35
2023-09-22T13:05:58.373Z,17.27
2023-09-22T13:08:29.863Z,17.34
2023-09-22T13:10:58.584Z,17.24
2023-09-22T13:13:29.865Z,17.38
2023-09-22T13:15:58.007Z,17.30
2023-09-22T13:18:26.241Z,17.43
2023-09-22T13:20:54.431Z,17.27
2023-09-22T13:23:22.534Z,17.46
2023-09-22T13:25:51.381Z,17.64
2023-09-22T13:28:19.792Z,17.53
2023-09-22T13:30:55.761Z,17.47
2023-09-22T13:33:27.089Z,17.50
2023-09-22T13:35:56.671Z,17.52
2023-09-22T13:38:24.984Z,17.44
2023-09-22T13:40:53.975Z,17.76
2023-09-22T13:43:23.774Z,17.77
2023-09-22T13:45:54.651Z,17.74
2023-09-22T13:48:22.647Z,17.73
2023-09-22T13:50:53.112Z,18.12
2023-09-22T13:53:21.181Z,17.65
2023-09-22T13:55:50.340Z,17.96
2023-09-22T13:58:18.559Z,17.82
2023-09-22T14:00:47.230Z,17.62
2023-09-22T14:03:16.925Z,17.57
2023-09-22T14:05:45.007Z,17.63
2023-09-22T14:08:16.075Z,17.74
2023-09-22T14:10:44.354Z,17.60
2023-09-22T14:13:12.902Z,17.72
2023-09-22T14:15:41.432Z,17.69
2023-09-22T14:18:09.623Z,17.44
2023-09-22T14:20:41.997Z,17.27
2023-09-22T14:23:10.157Z,17.55
2023-09-22T14:25:38.545Z,17.52
2023-09-22T14:28:07.616Z,17.36
2023-09-22T14:30:38.459Z,17.40
2023-09-22T14:33:07.143Z,17.35
2023-09-22T14:35:39.502Z,17.38
2023-09-22T14:38:07.671Z,17.21
2023-09-22T14:40:38.651Z,17.21
2023-09-22T14:43:06.728Z,17.21
2023-09-22T14:45:37.449Z,17.12
2023-09-22T14:48:07.303Z,17.18
2023-09-22T14:50:35.543Z,17.07
2023-09-22T14:53:05.276Z,17.01
2023-09-22T14:55:33.873Z,17.14
2023-09-22T14:58:02.323Z,17.01
2023-09-22T15:00:31.002Z,17.07
2023-09-22T15:03:00.182Z,16.97
2023-09-22T15:05:28.238Z,17.26
2023-09-22T15:08:03.871Z,17.09
2023-09-22T15:10:33.574Z,17.12
2023-09-22T15:13:02.830Z,17.10
2023-09-22T15:15:32.957Z,17.05
2023-09-22T15:18:01.694Z,16.89
2023-09-22T15:20:29.814Z,17.04
2023-09-22T15:22:57.890Z,17.01
2023-09-22T15:25:25.905Z,16.94
2023-09-22T15:27:55.813Z,17.09
2023-09-22T15:30:24.667Z,17.11
2023-09-22T15:32:52.984Z,17.04
2023-09-22T15:35:21.460Z,17.17
2023-09-22T15:37:49.657Z,17.34
2023-09-22T15:40:18.198Z,17.39
2023-09-22T15:42:46.253Z,17.10
2023-09-22T15:45:16.085Z,17.40
2023-09-22T15:47:46.208Z,17.50
2023-09-22T15:50:19.177Z,17.52
2023-09-22T15:52:49.769Z,17.30
2023-09-22T15:55:21.912Z,17.06
2023-09-22T15:57:50.267Z,17.41
2023-09-22T16:00:20.196Z,17.22
2023-09-22T16:02:50.296Z,16.91
2023-09-22T16:05:18.955Z,17.11
2023-09-22T16:07:47.125Z,17.23
2023-09-22T16:10:15.277Z,17.45
2023-09-22T16:12:43.318Z,17.21
2023-09-22T16:15:14.096Z,17.45
2023-09-22T16:17:43.550Z,17.55
2023-09-22T16:20:12.797Z,17.28
2023-09-22T16:22:40.874Z,17.17
2023-09-22T16:25:12.386Z,17.08
2023-09-22T16:27:41.491Z,17.02
2023-09-22T16:30:11.211Z,17.19
2023-09-22T16:32:39.258Z,17.32
2023-09-22T16:35:09.991Z,17.43
2023-09-22T16:37:38.064Z,17.07
2023-09-22T16:40:07.359Z,17.14
2023-09-22T16:42:35.328Z,17.33
2023-09-22T16:45:03.910Z,17.07
2023-09-22T16:47:32.217Z,17.08
2023-09-22T16:50:00.735Z,17.05
2023-09-22T16:52:30.207Z,17.17
2023-09-22T16:54:58.469Z,16.86
2023-09-22T16:57:26.598Z,16.64
2023-09-22T16:59:55.010Z,16.82
2023-09-22T17:02:23.664Z,16.98
2023-09-22T17:04:52.236Z,16.93
2023-09-22T17:07:20.390Z,16.90
2023-09-22T17:09:49.989Z,17.12
2023-09-22T17:12:18.101Z,16.85
2023-09-22T17:14:46.746Z,16.91
2023-09-22T17:17:15.205Z,16.97
2023-09-22T17:19:43.866Z,17.34
2023-09-22T17:22:12.387Z,16.86
2023-09-22T17:24:40.484Z,16.76
2023-09-22T17:27:13.938Z,16.96
2023-09-22T17:29:46.822Z,16.65
2023-09-22T17:32:15.630Z,16.57
2023-09-22T17:34:46.713Z,16.60
2023-09-22T17:37:14.865Z,16.49
2023-09-22T17:39:43.134Z,16.77
2023-09-22T17:42:12.621Z,16.88
2023-09-22T17:44:40.858Z,16.99
2023-09-22T17:47:09.070Z,17.46
2023-09-22T17:49:37.187Z,16.68
2023-09-22T17:52:05.715Z,16.72
2023-09-22T17:54:33.877Z,16.95
2023-09-22T17:57:03.742Z,17.05
2023-09-22T17:59:33.717Z,16.58
2023-09-22T18:02:02.019Z,16.74
2023-09-22T18:04:31.837Z,17.28
2023-09-22T18:07:00.676Z,16.49
2023-09-22T18:09:30.508Z,17.24
2023-09-22T18:11:58.618Z,17.44
2023-09-22T18:14:27.105Z,17.02
2023-09-22T18:16:58.188Z,17.42
2023-09-22T18:19:26.639Z,16.96
2023-09-22T18:21:54.881Z,16.61
2023-09-22T18:24:24.044Z,16.69
2023-09-22T18:26:52.206Z,17.23
2023-09-22T18:29:21.425Z,16.94
2023-09-22T18:31:50.082Z,16.59
2023-09-22T18:34:19.731Z,16.36
2023-09-22T18:36:47.778Z,16.34
2023-09-22T18:39:15.905Z,16.90
2023-09-22T18:41:45.150Z,16.97
2023-09-22T18:44:13.212Z,16.96
2023-09-22T18:46:41.231Z,17.10
2023-09-22T18:49:10.056Z,16.99
2023-09-22T18:51:39.887Z,17.05
2023-09-22T18:54:07.977Z,17.06
2023-09-22T18:56:36.782Z,17.08
2023-09-22T18:59:04.908Z,17.03
2023-09-22T19:01:33.166Z,16.72
2023-09-22T19:04:01.500Z,16.99
2023-09-22T19:06:29.822Z,17.15
2023-09-22T19:08:59.332Z,16.88
2023-09-22T19:11:27.386Z,16.78
2023-09-22T19:13:55.313Z,16.68
2023-09-22T19:16:24.722Z,16.85
2023-09-22T19:18:53.177Z,16.75
2023-09-22T19:21:26.967Z,16.82
2023-09-22T19:23:55.339Z,16.56
2023-09-22T19:26:24.811Z,16.63
2023-09-22T19:28:52.964Z,16.62
2023-09-22T19:31:22.336Z,16.56
2023-09-22T19:33:50.575Z,16.89
2023-09-22T19:36:18.961Z,16.36
2023-09-22T19:38:47.351Z,16.58
2023-09-22T19:41:16.632Z,16.76
2023-09-22T19:43:47.124Z,16.69
2023-09-22T19:46:18.664Z,16.66
2023-09-22T19:48:47.172Z,16.55
2023-09-22T19:51:16.214Z,16.96
2023-09-22T19:53:44.928Z,16.94
2023-09-22T19:56:12.979Z,17.17
2023-09-22T19:58:41.074Z,16.44
2023-09-22T20:01:11.755Z,16.88
2023-09-22T20:03:42.004Z,16.97
2023-09-22T20:06:10.799Z,16.75
2023-09-22T20:08:39.652Z,16.56
2023-09-22T20:11:07.752Z,16.28
2023-09-22T20:13:36.167Z,15.86
2023-09-22T20:16:05.403Z,15.98
2023-09-22T20:18:35.418Z,16.07
2023-09-22T20:21:05.929Z,16.02
2023-09-22T20:23:35.977Z,16.85
2023-09-22T20:26:06.779Z,16.80
2023-09-22T20:28:35.931Z,16.17
2023-09-22T20:31:06.404Z,16.11
2023-09-22T20:33:36.510Z,16.12
2023-09-22T20:36:05.554Z,15.93
2023-09-22T20:38:33.905Z,16.11
2023-09-22T20:41:03.866Z,16.07
2023-09-22T20:43:36.486Z,16.23
2023-09-22T20:46:07.371Z,16.65
2023-09-22T20:48:37.317Z,16.17
2023-09-22T20:51:09.311Z,16.55
2023-09-22T20:53:38.828Z,16.78
2023-09-22T20:56:11.682Z,17.60
2023-09-22T20:58:40.250Z,16.32
2023-09-22T21:01:08.390Z,16.65
2023-09-22T21:03:37.903Z,16.33
2023-09-22T21:06:06.134Z,16.64
2023-09-22T21:08:34.208Z,16.36
2023-09-22T21:11:02.710Z,16.29
2023-09-22T21:13:31.041Z,16.26
2023-09-22T21:15:59.570Z,16.05
2023-09-22T21:18:28.351Z,15.95
2023-09-22T21:21:03.525Z,16.12
2023-09-22T21:23:31.663Z,16.12
2023-09-22T21:25:59.942Z,15.65
2023-09-22T21:28:27.962Z,15.87
2023-09-22T21:30:57.946Z,15.75
2023-09-22T21:33:26.157Z,15.78
2023-09-22T21:35:54.446Z,15.67
2023-09-22T21:38:23.877Z,15.83
2023-09-22T21:40:52.869Z,15.90
2023-09-22T21:43:22.270Z,15.93
2023-09-22T21:45:50.415Z,15.45
2023-09-22T21:48:18.874Z,15.68
2023-09-22T21:50:46.964Z,16.26
2023-09-22T21:53:14.956Z,15.75
2023-09-22T21:55:45.683Z,16.02
2023-09-22T21:58:13.732Z,15.96
2023-09-22T22:00:43.490Z,15.82
2023-09-22T22:03:11.947Z,16.13
2023-09-22T22:05:40.956Z,16.52
2023-09-22T22:08:18.539Z,16.06
2023-09-22T22:10:49.877Z,16.84
2023-09-22T22:13:21.489Z,16.88
2023-09-22T22:15:50.127Z,16.61
2023-09-22T22:18:18.430Z,16.33
2023-09-22T22:20:47.067Z,16.55
2023-09-22T22:23:16.315Z,16.38
2023-09-22T22:25:46.926Z,15.97
2023-09-22T22:28:17.248Z,15.93
2023-09-22T22:30:45.767Z,16.07
2023-09-22T22:33:15.759Z,16.28
2023-09-22T22:35:43.970Z,15.75
2023-09-22T22:38:12.137Z,16.02
2023-09-22T22:40:40.640Z,15.88
2023-09-22T22:43:09.348Z,15.59
2023-09-22T22:45:40.444Z,16.19
2023-09-22T22:48:09.950Z,15.93
2023-09-22T22:50:38.638Z,15.61
2023-09-22T22:53:07.551Z,15.90
2023-09-22T22:55:37.077Z,16.18
2023-09-22T22:58:09.910Z,16.14
2023-09-22T23:00:49.672Z,16.15
2023-09-22T23:03:18.273Z,15.99
2023-09-22T23:05:46.451Z,16.19
2023-09-22T23:08:17.201Z,15.85
2023-09-22T23:10:56.642Z,16.23
2023-09-22T23:13:33.995Z,16.02
2023-09-22T23:16:05.900Z,16.06
2023-09-22T23:18:36.092Z,15.81
2023-09-22T23:21:05.920Z,16.09
2023-09-22T23:23:34.817Z,16.00
2023-09-22T23:26:06.649Z,15.70
2023-09-22T23:28:37.059Z,15.64
2023-09-22T23:31:07.114Z,16.17
2023-09-22T23:33:35.873Z,15.88
2023-09-22T23:36:06.147Z,15.66
2023-09-22T23:38:34.811Z,15.89
2023-09-22T23:41:08.248Z,15.95
2023-09-22T23:43:37.146Z,16.06
2023-09-22T23:46:08.328Z,15.73
2023-09-22T23:48:39.403Z,15.85
2023-09-22T23:51:09.314Z,15.83
2023-09-22T23:53:38.002Z,15.78
2023-09-22T23:56:06.315Z,15.70
2023-09-22T23:58:35.025Z,16.46
