createdAt,value
2023-11-13T00:08:06.126Z,10.70
2023-11-13T00:16:27.616Z,12.90
2023-11-13T00:24:49.413Z,14.50
2023-11-13T00:33:11.131Z,17.00
2023-11-13T00:41:33.904Z,13.50
2023-11-13T00:49:55.402Z,17.10
2023-11-13T00:58:18.279Z,15.20
2023-11-13T01:06:39.738Z,15.20
2023-11-13T01:15:02.567Z,14.40
2023-11-13T01:23:25.206Z,16.60
2023-11-13T01:31:47.001Z,15.90
2023-11-13T01:40:10.087Z,16.10
2023-11-13T01:48:31.794Z,18.50
2023-11-13T01:56:56.306Z,15.00
2023-11-13T02:05:18.126Z,14.30
2023-11-13T02:13:39.978Z,13.70
2023-11-13T02:22:01.716Z,13.90
2023-11-13T02:30:23.950Z,11.10
2023-11-13T02:38:47.828Z,10.30
2023-11-13T02:47:09.638Z,10.90
2023-11-13T02:55:31.760Z,10.00
2023-11-13T03:03:53.648Z,8.60
2023-11-13T03:12:15.326Z,8.30
2023-11-13T03:20:36.870Z,8.90
2023-11-13T03:28:58.417Z,8.40
2023-11-13T03:37:19.983Z,9.00
2023-11-13T03:45:41.545Z,11.30
2023-11-13T03:54:03.161Z,9.60
2023-11-13T04:02:28.948Z,13.10
2023-11-13T04:10:50.789Z,12.10
2023-11-13T04:19:13.168Z,12.40
2023-11-13T04:27:34.776Z,12.30
2023-11-13T04:35:58.406Z,12.70
2023-11-13T04:44:19.941Z,12.00
2023-11-13T04:52:41.830Z,12.10
2023-11-13T05:01:03.574Z,17.60
2023-11-13T05:09:27.120Z,15.30
2023-11-13T05:17:48.850Z,13.60
2023-11-13T05:26:10.442Z,14.40
2023-11-13T05:34:32.111Z,12.30
2023-11-13T05:42:54.685Z,14.30
2023-11-13T05:51:16.629Z,16.10
2023-11-13T05:59:38.194Z,17.80
2023-11-13T06:07:59.750Z,15.40
2023-11-13T06:16:21.485Z,13.80
2023-11-13T06:24:43.215Z,16.10
2023-11-13T06:33:05.066Z,14.50
2023-11-13T06:41:26.552Z,16.50
2023-11-13T06:49:49.448Z,15.10
2023-11-13T06:58:11.569Z,11.00
2023-11-13T07:06:33.069Z,10.90
2023-11-13T07:14:56.051Z,14.10
2023-11-13T07:23:18.001Z,22.70
2023-11-13T07:31:39.649Z,12.00
2023-11-13T07:40:01.455Z,11.20
2023-11-13T07:48:26.030Z,12.00
2023-11-13T07:56:48.491Z,11.70
2023-11-13T08:05:13.574Z,9.70
2023-11-13T08:13:35.735Z,8.90
2023-11-13T08:21:57.555Z,9.30
2023-11-13T08:30:23.722Z,10.20
2023-11-13T08:38:45.688Z,9.90
2023-11-13T08:47:07.338Z,8.60
2023-11-13T08:55:29.087Z,9.40
2023-11-13T09:03:50.916Z,9.80
2023-11-13T09:12:15.323Z,9.30
2023-11-13T09:20:42.509Z,6.10
2023-11-13T09:29:04.085Z,7.10
2023-11-13T09:37:25.586Z,7.10
2023-11-13T09:45:51.804Z,6.80
2023-11-13T09:54:14.098Z,131.10
2023-11-13T10:02:35.874Z,6.70
2023-11-13T10:10:57.719Z,7.90
2023-11-13T10:19:19.194Z,6.40
2023-11-13T10:27:46.833Z,8.10
2023-11-13T10:36:17.793Z,6.60
2023-11-13T10:44:39.477Z,5.50
2023-11-13T10:53:02.395Z,4.80
2023-11-13T11:01:26.113Z,5.90
2023-11-13T11:09:47.947Z,6.20
2023-11-13T11:18:40.678Z,7.30
2023-11-13T11:27:04.279Z,6.20
2023-11-13T11:35:29.561Z,5.10
2023-11-13T11:43:51.131Z,6.40
2023-11-13T11:52:13.284Z,5.70
2023-11-13T12:00:34.908Z,4.80
2023-11-13T12:08:56.422Z,4.10
2023-11-13T12:17:20.478Z,5.20
2023-11-13T12:25:42.409Z,5.70
2023-11-13T12:34:04.697Z,8.70
2023-11-13T12:42:27.468Z,6.40
2023-11-13T12:50:49.290Z,7.80
2023-11-13T12:59:12.814Z,5.00
2023-11-13T13:07:34.429Z,4.80
2023-11-13T13:15:55.966Z,3.90
2023-11-13T13:24:17.816Z,3.90
2023-11-13T13:32:39.386Z,4.70
2023-11-13T13:41:01.654Z,4.60
2023-11-13T13:49:24.901Z,3.10
2023-11-13T13:57:46.768Z,5.10
2023-11-13T14:06:12.998Z,5.30
2023-11-13T14:14:35.192Z,6.00
2023-11-13T14:22:59.904Z,4.60
2023-11-13T14:31:24.757Z,4.30
2023-11-13T14:39:46.423Z,7.10
2023-11-13T14:48:08.571Z,8.30
2023-11-13T14:56:30.277Z,17.20
2023-11-13T15:04:51.923Z,13.50
2023-11-13T15:13:14.914Z,11.20
2023-11-13T15:21:36.479Z,9.50
2023-11-13T15:29:58.041Z,17.80
2023-11-13T15:38:19.733Z,25.20
2023-11-13T15:46:42.955Z,29.90
2023-11-13T15:55:05.708Z,85.40
2023-11-13T16:03:33.492Z,30.20
2023-11-13T16:12:02.193Z,101.00
2023-11-13T16:20:25.056Z,97.30
2023-11-13T16:28:46.746Z,43.00
2023-11-13T16:37:09.195Z,52.30
2023-11-13T16:45:32.406Z,65.30
2023-11-13T16:53:54.992Z,41.60
2023-11-13T17:02:17.559Z,53.60
2023-11-13T17:10:40.611Z,45.00
2023-11-13T17:19:03.045Z,51.70
2023-11-13T17:27:25.643Z,38.70
2023-11-13T17:35:48.488Z,42.40
2023-11-13T17:44:10.145Z,53.20
2023-11-13T17:52:32.321Z,46.70
2023-11-13T18:00:54.867Z,52.90
2023-11-13T18:09:17.866Z,45.40
2023-11-13T18:17:41.847Z,55.80
2023-11-13T18:26:05.226Z,87.00
2023-11-13T18:34:27.017Z,89.90
2023-11-13T18:42:49.455Z,98.00
2023-11-13T18:51:17.115Z,83.10
2023-11-13T18:59:39.046Z,65.40
2023-11-13T19:08:01.086Z,118.30
2023-11-13T19:16:28.079Z,177.80
2023-11-13T19:24:49.891Z,159.40
2023-11-13T19:33:16.053Z,161.60
2023-11-13T19:41:38.425Z,164.60
2023-11-13T19:50:00.647Z,166.70
2023-11-13T19:58:23.472Z,158.10
2023-11-13T20:06:47.580Z,125.30
2023-11-13T20:15:11.519Z,91.10
2023-11-13T20:23:35.138Z,89.10
2023-11-13T20:31:57.455Z,90.50
2023-11-13T20:40:19.068Z,113.30
2023-11-13T20:48:40.934Z,95.70
2023-11-13T20:57:05.369Z,100.50
2023-11-13T21:05:30.513Z,70.70
2023-11-13T21:13:53.193Z,86.10
2023-11-13T21:22:14.844Z,56.10
2023-11-13T21:30:37.666Z,58.20
2023-11-13T21:38:59.367Z,49.70
2023-11-13T21:47:23.211Z,52.80
2023-11-13T21:55:45.755Z,72.50
2023-11-13T22:04:08.258Z,59.40
2023-11-13T22:12:33.794Z,47.30
2023-11-13T22:21:01.885Z,48.40
2023-11-13T22:29:26.058Z,50.70
2023-11-13T22:37:47.931Z,45.40
2023-11-13T22:46:10.315Z,34.20
2023-11-13T22:54:35.755Z,37.00
2023-11-13T23:02:57.849Z,50.60
2023-11-13T23:11:20.271Z,37.50
2023-11-13T23:19:42.127Z,33.90
2023-11-13T23:28:03.874Z,33.90
2023-11-13T23:36:25.840Z,28.90
2023-11-13T23:44:47.968Z,30.10
2023-11-13T23:53:10.723Z,35.30
