createdAt,value
2023-02-27T00:01:22.411Z,9.70
2023-02-27T00:06:24.197Z,10.55
2023-02-27T00:11:26.755Z,4.25
2023-02-27T00:16:28.948Z,7.20
2023-02-27T00:21:31.776Z,4.95
2023-02-27T00:26:33.546Z,5.63
2023-02-27T00:31:35.346Z,8.25
2023-02-27T00:36:37.127Z,3.65
2023-02-27T00:41:40.346Z,3.15
2023-02-27T00:46:42.430Z,5.40
2023-02-27T00:51:44.254Z,9.30
2023-02-27T00:56:46.038Z,4.13
2023-02-27T01:01:47.810Z,6.68
2023-02-27T01:06:49.673Z,4.93
2023-02-27T01:11:52.212Z,5.82
2023-02-27T01:16:54.321Z,3.90
2023-02-27T01:21:56.079Z,4.22
2023-02-27T01:26:58.172Z,3.83
2023-02-27T01:32:00.282Z,2.33
2023-02-27T01:37:02.433Z,4.65
2023-02-27T01:42:04.522Z,4.47
2023-02-27T01:47:06.573Z,2.47
2023-02-27T01:52:11.915Z,7.60
2023-02-27T01:57:15.609Z,10.45
2023-02-27T02:02:23.482Z,5.35
2023-02-27T02:07:25.747Z,2.97
2023-02-27T02:12:30.348Z,14.85
2023-02-27T02:17:40.297Z,6.03
2023-02-27T02:23:20.777Z,2.22
2023-02-27T02:28:50.567Z,2.88
2023-02-27T02:34:23.263Z,2.43
2023-02-27T02:39:44.035Z,8.43
2023-02-27T02:44:58.064Z,5.50
2023-02-27T02:50:14.202Z,3.42
2023-02-27T02:55:34.803Z,6.35
2023-02-27T03:05:54.835Z,3.70
2023-02-27T03:11:03.473Z,4.88
2023-02-27T03:16:15.415Z,5.68
2023-02-27T03:21:24.221Z,7.55
2023-02-27T03:26:40.049Z,3.00
2023-02-27T03:31:54.488Z,7.85
2023-02-27T03:37:14.823Z,9.80
2023-02-27T03:42:35.216Z,3.10
2023-02-27T03:47:36.998Z,5.43
2023-02-27T03:52:39.137Z,9.57
2023-02-27T03:57:41.794Z,5.53
2023-02-27T04:02:45.368Z,5.13
2023-02-27T04:08:08.056Z,6.43
2023-02-27T04:13:09.781Z,5.47
2023-02-27T04:18:32.467Z,6.43
2023-02-27T04:23:39.698Z,10.93
2023-02-27T04:28:50.030Z,8.43
2023-02-27T04:34:29.003Z,7.30
2023-02-27T04:39:58.123Z,5.57
2023-02-27T04:45:04.725Z,7.07
2023-02-27T04:50:27.060Z,5.43
2023-02-27T04:55:33.306Z,6.47
2023-02-27T05:00:38.062Z,9.38
2023-02-27T05:05:43.279Z,5.65
2023-02-27T05:10:59.924Z,9.38
2023-02-27T05:16:18.702Z,3.10
2023-02-27T05:21:41.500Z,4.68
2023-02-27T05:27:01.745Z,11.23
2023-02-27T05:32:12.103Z,4.72
2023-02-27T05:47:57.022Z,5.60
2023-02-27T05:53:02.780Z,8.93
2023-02-27T05:58:28.028Z,4.55
2023-02-27T06:03:32.852Z,11.00
2023-02-27T06:08:35.196Z,8.07
2023-02-27T06:13:36.967Z,11.40
2023-02-27T06:18:38.821Z,10.18
2023-02-27T06:23:40.602Z,5.50
2023-02-27T06:28:42.582Z,7.60
2023-02-27T06:33:44.480Z,5.55
2023-02-27T06:38:46.298Z,9.13
2023-02-27T06:43:48.106Z,4.20
2023-02-27T06:48:49.913Z,6.97
2023-02-27T06:53:51.695Z,12.38
2023-02-27T06:58:53.738Z,9.95
2023-02-27T07:03:55.573Z,5.10
2023-02-27T07:09:06.728Z,7.32
2023-02-27T07:14:08.845Z,9.02
2023-02-27T07:19:11.018Z,7.03
2023-02-27T07:24:12.816Z,6.90
2023-02-27T07:29:17.800Z,11.48
2023-02-27T07:34:19.695Z,7.40
2023-02-27T07:39:21.478Z,9.23
2023-02-27T07:44:23.268Z,8.98
2023-02-27T07:49:25.416Z,10.02
2023-02-27T07:54:27.743Z,7.82
2023-02-27T07:59:29.576Z,9.48
2023-02-27T08:04:31.437Z,11.32
2023-02-27T08:09:33.320Z,13.45
2023-02-27T08:14:35.109Z,11.73
2023-02-27T08:19:36.926Z,11.68
2023-02-27T08:24:40.458Z,8.98
2023-02-27T08:29:43.389Z,13.25
2023-02-27T08:34:45.185Z,8.07
2023-02-27T08:39:47.046Z,16.10
2023-02-27T08:44:50.524Z,7.13
2023-02-27T08:49:52.391Z,11.43
2023-02-27T08:54:54.182Z,14.13
2023-02-27T08:59:55.987Z,9.77
2023-02-27T09:04:57.833Z,15.38
2023-02-27T09:09:59.608Z,7.13
2023-02-27T09:15:01.504Z,10.68
2023-02-27T09:20:05.046Z,10.98
2023-02-27T09:25:07.744Z,13.15
2023-02-27T09:30:10.222Z,7.22
2023-02-27T09:35:12.046Z,5.90
2023-02-27T09:40:39.260Z,5.82
2023-02-27T09:45:41.358Z,5.35
2023-02-27T09:50:45.153Z,5.70
2023-02-27T09:55:48.097Z,3.72
2023-02-27T10:00:57.468Z,4.55
2023-02-27T10:06:31.091Z,2.83
2023-02-27T10:11:52.993Z,4.65
2023-02-27T10:16:56.736Z,6.85
2023-02-27T10:22:00.411Z,6.13
2023-02-27T10:27:05.987Z,6.30
2023-02-27T10:32:18.517Z,6.22
2023-02-27T10:37:23.668Z,4.82
2023-02-27T10:42:30.246Z,6.63
2023-02-27T10:47:32.613Z,1.70
2023-02-27T10:52:47.822Z,4.55
2023-02-27T10:57:49.817Z,2.63
2023-02-27T11:02:52.473Z,4.47
2023-02-27T11:07:56.970Z,4.45
2023-02-27T11:13:04.313Z,4.22
2023-02-27T11:18:33.091Z,6.18
2023-02-27T11:23:35.808Z,3.63
2023-02-27T11:28:37.602Z,5.38
2023-02-27T11:33:48.525Z,6.25
2023-02-27T11:38:55.621Z,4.13
2023-02-27T11:43:59.441Z,4.70
2023-02-27T11:49:15.464Z,3.67
2023-02-27T11:55:02.320Z,6.57
2023-02-27T12:00:33.177Z,4.47
2023-02-27T12:10:55.581Z,2.97
2023-02-27T12:16:18.089Z,8.32
2023-02-27T12:21:27.150Z,4.00
2023-02-27T12:26:37.291Z,2.88
2023-02-27T12:31:46.753Z,3.03
2023-02-27T12:36:48.813Z,5.85
2023-02-27T12:42:02.331Z,5.55
2023-02-27T12:47:16.018Z,3.25
2023-02-27T12:52:52.634Z,2.38
2023-02-27T12:58:06.325Z,4.72
2023-02-27T13:03:40.004Z,4.78
2023-02-27T13:08:53.947Z,3.83
2023-02-27T13:14:01.897Z,3.35
2023-02-27T13:19:15.956Z,5.93
2023-02-27T13:24:29.145Z,4.32
2023-02-27T13:29:40.753Z,5.35
2023-02-27T13:34:54.279Z,3.83
2023-02-27T13:39:56.406Z,4.80
2023-02-27T13:45:06.646Z,3.20
2023-02-27T13:50:17.516Z,3.38
2023-02-27T13:55:31.861Z,4.75
2023-02-27T14:00:37.821Z,3.13
2023-02-27T14:05:43.501Z,3.10
2023-02-27T14:11:08.426Z,3.30
2023-02-27T14:16:11.439Z,3.50
2023-02-27T14:21:13.561Z,8.10
2023-02-27T14:26:20.617Z,2.70
2023-02-27T14:31:35.423Z,3.00
2023-02-27T14:36:45.956Z,2.72
2023-02-27T14:42:29.054Z,3.22
2023-02-27T14:47:37.524Z,1.63
2023-02-27T14:52:43.475Z,2.28
2023-02-27T14:58:18.517Z,1.90
2023-02-27T15:03:21.869Z,2.47
2023-02-27T15:08:34.741Z,4.07
2023-02-27T15:13:39.113Z,5.57
2023-02-27T15:18:41.325Z,3.80
2023-02-27T15:23:43.499Z,3.42
2023-02-27T15:28:47.620Z,2.92
2023-02-27T15:33:50.582Z,6.30
2023-02-27T15:39:28.774Z,5.20
2023-02-27T15:44:43.114Z,6.68
2023-02-27T15:49:45.573Z,4.22
2023-02-27T15:55:05.794Z,4.50
2023-02-27T16:00:08.983Z,2.83
2023-02-27T16:05:26.814Z,4.80
2023-02-27T16:10:35.500Z,5.32
2023-02-27T16:15:38.913Z,4.22
2023-02-27T16:20:55.740Z,5.75
2023-02-27T16:26:24.963Z,7.82
2023-02-27T16:31:37.692Z,3.88
2023-02-27T16:36:41.665Z,8.15
2023-02-27T16:41:43.587Z,5.53
2023-02-27T16:46:45.405Z,4.28
2023-02-27T16:51:47.554Z,6.45
2023-02-27T16:56:50.740Z,4.05
2023-02-27T17:01:52.881Z,5.00
2023-02-27T17:06:56.946Z,4.38
2023-02-27T17:11:58.766Z,2.22
2023-02-27T17:17:00.585Z,2.42
2023-02-27T17:22:03.072Z,4.93
2023-02-27T17:27:05.209Z,4.30
2023-02-27T17:32:07.221Z,7.53
2023-02-27T17:37:09.034Z,4.30
2023-02-27T17:42:12.815Z,3.75
2023-02-27T17:47:15.426Z,5.35
2023-02-27T17:52:17.245Z,5.60
2023-02-27T17:57:19.155Z,7.10
2023-02-27T18:02:21.040Z,3.20
2023-02-27T18:07:22.844Z,7.47
2023-02-27T18:12:25.415Z,8.32
2023-02-27T18:17:27.555Z,6.15
2023-02-27T18:22:30.014Z,4.90
2023-02-27T18:27:31.881Z,3.53
2023-02-27T18:32:33.974Z,6.10
2023-02-27T18:37:35.950Z,5.22
2023-02-27T18:42:37.853Z,8.52
2023-02-27T18:47:39.925Z,4.93
2023-02-27T18:52:41.860Z,5.40
2023-02-27T18:57:45.048Z,5.90
2023-02-27T19:02:47.227Z,6.60
2023-02-27T19:07:49.253Z,5.18
2023-02-27T19:12:51.607Z,6.57
2023-02-27T19:17:55.117Z,10.45
2023-02-27T19:22:56.871Z,5.75
2023-02-27T19:27:58.949Z,12.13
2023-02-27T19:33:00.827Z,4.43
2023-02-27T19:38:02.855Z,3.88
2023-02-27T19:43:04.719Z,6.43
2023-02-27T19:48:07.157Z,9.88
2023-02-27T19:53:09.191Z,8.65
2023-02-27T19:58:10.967Z,7.05
2023-02-27T20:03:12.869Z,6.72
2023-02-27T20:08:14.769Z,8.10
2023-02-27T20:13:17.068Z,10.27
2023-02-27T20:18:18.923Z,11.10
2023-02-27T20:23:20.799Z,6.88
2023-02-27T20:28:22.784Z,10.45
2023-02-27T20:33:24.891Z,7.47
2023-02-27T20:38:27.277Z,14.02
2023-02-27T20:43:29.491Z,7.90
2023-02-27T20:48:31.987Z,6.80
2023-02-27T20:53:38.708Z,6.78
2023-02-27T20:58:40.889Z,10.02
2023-02-27T21:03:44.946Z,14.20
2023-02-27T21:08:49.286Z,11.55
2023-02-27T21:13:51.208Z,10.27
2023-02-27T21:18:56.451Z,16.35
2023-02-27T21:23:59.071Z,10.75
2023-02-27T21:29:05.159Z,10.68
2023-02-27T21:34:10.649Z,12.80
2023-02-27T21:39:15.488Z,11.27
2023-02-27T21:44:19.733Z,12.73
2023-02-27T21:49:24.348Z,16.63
2023-02-27T21:54:26.310Z,14.77
2023-02-27T21:59:28.823Z,21.42
2023-02-27T22:04:30.617Z,18.88
2023-02-27T22:09:32.415Z,14.57
2023-02-27T22:14:34.190Z,12.95
2023-02-27T22:19:36.494Z,14.00
2023-02-27T22:24:38.274Z,13.85
2023-02-27T22:29:42.198Z,9.45
2023-02-27T22:34:44.689Z,15.63
2023-02-27T22:39:46.506Z,11.80
2023-02-27T22:44:48.441Z,13.60
2023-02-27T22:49:53.084Z,14.13
2023-02-27T22:54:54.958Z,9.73
2023-02-27T22:59:56.720Z,11.75
2023-02-27T23:04:58.932Z,11.02
2023-02-27T23:10:00.758Z,11.15
2023-02-27T23:15:02.891Z,15.75
2023-02-27T23:20:05.290Z,11.38
2023-02-27T23:25:09.159Z,11.18
2023-02-27T23:30:12.523Z,15.43
2023-02-27T23:35:16.256Z,10.20
2023-02-27T23:40:22.790Z,9.80
2023-02-27T23:45:24.723Z,14.00
2023-02-27T23:50:32.732Z,12.85
2023-02-27T23:55:36.990Z,10.10
