createdAt,value
2023-01-03T00:01:29.063Z,19.61
2023-01-03T00:03:57.680Z,19.62
2023-01-03T00:06:30.714Z,19.63
2023-01-03T00:08:59.684Z,19.65
2023-01-03T00:11:48.938Z,19.65
2023-01-03T00:14:19.871Z,19.65
2023-01-03T00:16:51.260Z,19.64
2023-01-03T00:19:19.330Z,19.65
2023-01-03T00:21:46.930Z,19.66
2023-01-03T00:24:15.451Z,19.66
2023-01-03T00:26:42.926Z,19.66
2023-01-03T00:29:11.816Z,19.65
2023-01-03T00:31:40.067Z,19.65
2023-01-03T00:34:08.182Z,19.65
2023-01-03T00:36:37.031Z,19.66
2023-01-03T00:39:05.540Z,19.65
2023-01-03T00:41:32.932Z,19.64
2023-01-03T00:44:00.435Z,19.65
2023-01-03T00:46:27.820Z,19.65
2023-01-03T00:48:55.259Z,19.65
2023-01-03T00:51:26.288Z,19.65
2023-01-03T00:53:56.247Z,19.66
2023-01-03T00:56:27.544Z,19.66
2023-01-03T00:58:54.907Z,19.65
2023-01-03T01:01:22.187Z,19.65
2023-01-03T01:03:52.977Z,19.66
2023-01-03T01:06:29.140Z,19.64
2023-01-03T01:08:59.449Z,19.64
2023-01-03T01:11:28.339Z,19.65
2023-01-03T01:13:56.264Z,19.64
2023-01-03T01:16:31.819Z,19.63
2023-01-03T01:19:00.620Z,19.64
2023-01-03T01:21:30.465Z,19.63
2023-01-03T01:24:00.109Z,19.63
2023-01-03T01:26:27.628Z,19.62
2023-01-03T01:28:55.378Z,19.62
2023-01-03T01:31:25.601Z,19.62
2023-01-03T01:33:54.565Z,19.63
2023-01-03T01:36:25.985Z,19.63
2023-01-03T01:38:56.675Z,19.63
2023-01-03T01:41:46.661Z,19.63
2023-01-03T01:44:52.156Z,19.62
2023-01-03T01:47:51.252Z,19.62
2023-01-03T01:50:33.418Z,19.62
2023-01-03T01:53:12.200Z,19.62
2023-01-03T01:55:46.814Z,19.60
2023-01-03T01:58:15.708Z,19.61
2023-01-03T02:00:44.366Z,19.61
2023-01-03T02:03:12.683Z,19.60
2023-01-03T02:05:46.117Z,19.60
2023-01-03T02:08:13.803Z,19.60
2023-01-03T02:11:10.257Z,19.61
2023-01-03T02:14:12.600Z,19.60
2023-01-03T02:16:52.156Z,19.59
2023-01-03T02:19:25.631Z,19.59
2023-01-03T02:22:14.736Z,19.58
2023-01-03T02:24:56.914Z,19.60
2023-01-03T02:27:30.120Z,19.59
2023-01-03T02:30:54.495Z,19.59
2023-01-03T02:33:46.059Z,19.59
2023-01-03T02:36:13.340Z,19.59
2023-01-03T02:39:01.979Z,19.58
2023-01-03T02:41:45.836Z,19.59
2023-01-03T02:44:23.859Z,19.59
2023-01-03T02:47:06.247Z,19.58
2023-01-03T02:49:51.510Z,19.58
2023-01-03T02:52:26.343Z,19.58
2023-01-03T02:54:59.766Z,19.59
2023-01-03T02:57:34.474Z,19.59
2023-01-03T03:00:09.809Z,19.58
2023-01-03T03:02:40.364Z,19.58
2023-01-03T03:05:15.180Z,19.57
2023-01-03T03:07:42.528Z,19.58
2023-01-03T03:10:30.200Z,19.58
2023-01-03T03:13:29.596Z,19.57
2023-01-03T03:16:15.655Z,19.57
2023-01-03T03:19:00.146Z,19.58
2023-01-03T03:21:53.304Z,19.57
2023-01-03T03:24:46.367Z,19.57
2023-01-03T03:27:35.788Z,19.57
2023-01-03T03:30:05.590Z,19.57
2023-01-03T03:32:35.199Z,19.57
2023-01-03T03:35:05.258Z,19.57
2023-01-03T03:37:37.820Z,19.57
2023-01-03T03:40:24.704Z,19.56
2023-01-03T03:43:26.737Z,19.56
2023-01-03T03:46:06.252Z,19.56
2023-01-03T03:49:06.694Z,19.56
2023-01-03T03:51:37.191Z,19.56
2023-01-03T03:54:11.233Z,19.55
2023-01-03T03:56:42.928Z,19.56
2023-01-03T03:59:11.170Z,19.56
2023-01-03T04:01:40.323Z,19.56
2023-01-03T04:04:18.788Z,19.56
2023-01-03T04:06:50.197Z,19.56
2023-01-03T04:09:18.695Z,19.56
2023-01-03T04:11:46.231Z,19.57
2023-01-03T04:14:13.609Z,19.56
2023-01-03T04:16:41.194Z,19.56
2023-01-03T04:19:08.694Z,19.54
2023-01-03T04:21:36.850Z,19.56
2023-01-03T04:24:05.185Z,19.57
2023-01-03T04:26:32.673Z,19.56
2023-01-03T04:28:59.867Z,19.55
2023-01-03T04:31:27.258Z,19.57
2023-01-03T04:33:54.629Z,19.55
2023-01-03T04:36:22.056Z,19.56
2023-01-03T04:38:49.528Z,19.57
2023-01-03T04:41:16.865Z,19.55
2023-01-03T04:44:02.576Z,19.56
2023-01-03T04:46:38.580Z,19.56
2023-01-03T04:49:08.623Z,19.55
2023-01-03T04:51:36.318Z,19.55
2023-01-03T04:54:05.929Z,19.55
2023-01-03T04:56:35.916Z,19.55
2023-01-03T04:59:03.345Z,19.54
2023-01-03T05:01:30.845Z,19.55
2023-01-03T05:04:00.547Z,19.55
2023-01-03T05:06:28.710Z,19.54
2023-01-03T05:08:56.244Z,19.55
2023-01-03T05:11:24.061Z,19.54
2023-01-03T05:13:51.369Z,19.54
2023-01-03T05:16:18.957Z,19.54
2023-01-03T05:18:48.117Z,19.54
2023-01-03T05:21:36.420Z,19.54
2023-01-03T05:24:23.217Z,19.53
2023-01-03T05:26:51.628Z,19.52
2023-01-03T05:29:20.992Z,19.54
2023-01-03T05:31:48.675Z,19.52
2023-01-03T05:34:16.121Z,19.54
2023-01-03T05:36:43.498Z,19.53
2023-01-03T05:39:11.176Z,19.53
2023-01-03T05:41:57.592Z,19.53
2023-01-03T05:44:25.295Z,19.54
2023-01-03T05:46:52.659Z,19.53
2023-01-03T05:49:19.972Z,19.53
2023-01-03T05:51:47.325Z,19.54
2023-01-03T05:54:16.160Z,19.54
2023-01-03T05:56:43.707Z,19.52
2023-01-03T05:59:11.103Z,19.54
2023-01-03T06:01:39.323Z,19.53
2023-01-03T06:04:07.034Z,19.54
2023-01-03T06:06:34.429Z,19.54
2023-01-03T06:09:01.828Z,19.54
2023-01-03T06:11:29.126Z,19.54
2023-01-03T06:13:56.609Z,19.53
2023-01-03T06:16:47.906Z,19.54
2023-01-03T06:19:15.220Z,19.54
2023-01-03T06:21:42.529Z,19.52
2023-01-03T06:24:10.161Z,19.52
2023-01-03T06:26:37.646Z,19.52
2023-01-03T06:29:05.869Z,19.54
2023-01-03T06:31:33.393Z,19.52
2023-01-03T06:34:00.864Z,19.52
2023-01-03T06:36:28.142Z,19.54
2023-01-03T06:38:55.613Z,19.52
2023-01-03T06:41:23.028Z,19.52
2023-01-03T06:43:50.352Z,19.52
2023-01-03T06:46:36.254Z,19.51
2023-01-03T06:49:22.011Z,19.51
2023-01-03T06:52:09.220Z,19.52
2023-01-03T06:54:37.966Z,19.52
2023-01-03T06:57:05.633Z,19.52
2023-01-03T06:59:33.012Z,19.53
2023-01-03T07:02:00.713Z,19.51
2023-01-03T07:04:28.164Z,19.51
2023-01-03T07:06:55.503Z,19.51
2023-01-03T07:09:22.833Z,19.51
2023-01-03T07:11:51.199Z,19.50
2023-01-03T07:14:19.069Z,19.51
2023-01-03T07:16:48.376Z,19.51
2023-01-03T07:19:17.985Z,19.51
2023-01-03T07:21:46.314Z,19.52
2023-01-03T07:24:15.157Z,19.51
2023-01-03T07:26:42.447Z,19.51
2023-01-03T07:29:10.668Z,19.51
2023-01-03T07:31:41.907Z,19.51
2023-01-03T07:34:09.937Z,19.51
2023-01-03T07:36:37.421Z,19.51
2023-01-03T07:39:04.723Z,19.52
2023-01-03T07:41:50.540Z,19.50
2023-01-03T07:44:19.201Z,19.51
2023-01-03T07:46:46.437Z,19.51
2023-01-03T07:49:13.680Z,19.51
2023-01-03T07:51:40.871Z,19.51
2023-01-03T07:54:08.212Z,19.51
2023-01-03T07:56:35.637Z,19.51
2023-01-03T07:59:03.138Z,19.50
2023-01-03T08:01:31.102Z,19.50
2023-01-03T08:03:58.517Z,19.50
2023-01-03T08:06:25.898Z,19.50
2023-01-03T08:09:11.889Z,19.50
2023-01-03T08:11:58.047Z,19.51
2023-01-03T08:14:27.067Z,19.51
2023-01-03T08:16:55.868Z,19.51
2023-01-03T08:19:24.455Z,19.50
2023-01-03T08:21:52.054Z,19.50
2023-01-03T08:24:19.544Z,19.50
2023-01-03T08:26:46.786Z,19.50
2023-01-03T08:29:14.246Z,19.51
2023-01-03T08:31:49.749Z,19.50
2023-01-03T08:34:25.371Z,19.50
2023-01-03T08:37:01.922Z,19.50
2023-01-03T08:39:42.971Z,19.50
2023-01-03T08:42:15.594Z,19.50
2023-01-03T08:44:45.222Z,19.50
2023-01-03T08:47:15.348Z,19.50
2023-01-03T08:49:43.222Z,19.50
2023-01-03T08:52:10.445Z,19.49
2023-01-03T08:54:39.334Z,19.50
2023-01-03T08:57:06.953Z,19.51
2023-01-03T08:59:34.307Z,19.51
2023-01-03T09:02:02.047Z,19.46
2023-01-03T09:04:29.517Z,19.39
2023-01-03T09:06:57.068Z,19.36
2023-01-03T09:09:24.601Z,19.35
2023-01-03T09:11:52.489Z,19.34
2023-01-03T09:14:20.080Z,19.35
2023-01-03T09:16:49.500Z,19.35
2023-01-03T09:19:17.429Z,19.35
2023-01-03T09:21:46.935Z,19.35
2023-01-03T09:24:14.475Z,19.36
2023-01-03T09:26:41.808Z,19.35
2023-01-03T09:31:56.448Z,19.33
2023-01-03T09:34:23.790Z,19.33
2023-01-03T09:36:51.080Z,19.33
2023-01-03T09:39:18.546Z,19.36
2023-01-03T09:42:06.433Z,19.36
2023-01-03T09:44:33.812Z,19.39
2023-01-03T09:47:02.114Z,19.41
2023-01-03T09:49:29.458Z,19.41
2023-01-03T09:52:19.671Z,19.42
2023-01-03T09:55:05.798Z,19.42
2023-01-03T09:57:55.080Z,19.42
2023-01-03T10:00:48.832Z,19.43
2023-01-03T10:03:50.871Z,19.43
2023-01-03T10:06:50.743Z,19.43
2023-01-03T10:09:36.148Z,19.44
2023-01-03T10:12:40.828Z,19.43
2023-01-03T10:15:23.021Z,19.42
2023-01-03T10:18:13.371Z,19.43
2023-01-03T10:20:44.851Z,19.43
2023-01-03T10:23:12.219Z,19.42
2023-01-03T10:25:43.136Z,19.43
2023-01-03T10:28:21.420Z,19.43
2023-01-03T10:31:10.181Z,19.42
2023-01-03T10:33:45.566Z,19.42
2023-01-03T10:36:14.217Z,19.42
2023-01-03T10:38:47.858Z,19.42
2023-01-03T10:41:31.888Z,19.42
2023-01-03T10:44:03.986Z,19.40
2023-01-03T10:46:31.842Z,19.41
2023-01-03T10:49:31.231Z,19.40
2023-01-03T10:52:10.939Z,19.40
2023-01-03T10:54:41.195Z,19.40
2023-01-03T10:57:28.500Z,19.40
2023-01-03T10:59:55.734Z,19.40
2023-01-03T11:02:23.374Z,19.40
2023-01-03T11:05:12.557Z,19.40
2023-01-03T11:07:44.958Z,19.40
2023-01-03T11:10:18.364Z,19.40
2023-01-03T11:12:46.886Z,19.40
2023-01-03T11:15:20.671Z,19.40
2023-01-03T11:17:53.750Z,19.40
2023-01-03T11:20:21.613Z,19.40
2023-01-03T11:23:03.627Z,19.40
2023-01-03T11:25:47.976Z,19.39
2023-01-03T11:28:21.179Z,19.39
2023-01-03T11:31:14.861Z,19.40
2023-01-03T11:34:08.272Z,19.40
2023-01-03T11:36:56.675Z,19.39
2023-01-03T11:39:27.393Z,19.39
2023-01-03T11:42:03.663Z,19.39
2023-01-03T11:44:45.785Z,19.39
2023-01-03T11:47:15.997Z,19.39
2023-01-03T11:49:57.273Z,19.37
2023-01-03T11:52:34.202Z,19.37
2023-01-03T11:55:20.353Z,19.36
2023-01-03T11:58:05.967Z,19.37
2023-01-03T12:00:41.656Z,19.37
2023-01-03T12:03:21.805Z,19.36
2023-01-03T12:06:04.511Z,19.37
2023-01-03T12:09:02.058Z,19.35
2023-01-03T12:11:40.298Z,19.37
2023-01-03T12:14:24.439Z,19.37
2023-01-03T12:17:00.848Z,19.36
2023-01-03T12:19:44.073Z,19.35
2023-01-03T12:22:30.781Z,19.36
2023-01-03T12:25:21.453Z,19.36
2023-01-03T12:28:10.251Z,19.36
2023-01-03T12:30:48.645Z,19.35
2023-01-03T12:33:35.892Z,19.36
2023-01-03T12:36:19.259Z,19.36
2023-01-03T12:38:55.755Z,19.35
2023-01-03T12:41:34.502Z,19.36
2023-01-03T12:44:11.352Z,19.35
2023-01-03T12:46:45.729Z,19.36
2023-01-03T12:49:42.267Z,19.35
2023-01-03T12:52:17.398Z,19.35
2023-01-03T12:54:55.791Z,19.36
2023-01-03T12:57:52.234Z,19.35
2023-01-03T13:00:48.465Z,19.35
2023-01-03T13:03:19.010Z,19.36
2023-01-03T13:05:55.245Z,19.35
2023-01-03T13:08:34.459Z,19.35
2023-01-03T13:11:06.878Z,19.35
2023-01-03T13:13:35.178Z,19.35
2023-01-03T13:16:34.535Z,19.35
2023-01-03T13:19:20.324Z,19.35
2023-01-03T13:22:02.507Z,19.34
2023-01-03T13:24:47.616Z,19.35
2023-01-03T13:27:20.901Z,19.34
2023-01-03T13:29:51.277Z,19.34
2023-01-03T13:32:21.642Z,19.35
2023-01-03T13:34:58.214Z,19.35
2023-01-03T13:37:45.237Z,19.34
2023-01-03T13:40:51.902Z,19.35
2023-01-03T13:43:22.272Z,19.33
2023-01-03T13:45:56.173Z,19.35
2023-01-03T13:48:23.506Z,19.33
2023-01-03T13:51:04.653Z,19.34
2023-01-03T13:53:37.995Z,19.34
2023-01-03T13:56:17.213Z,19.33
2023-01-03T13:58:47.315Z,19.33
2023-01-03T14:01:40.835Z,19.34
2023-01-03T14:04:26.973Z,19.34
2023-01-03T14:06:59.846Z,19.34
2023-01-03T14:09:32.750Z,19.33
2023-01-03T14:12:30.741Z,19.34
2023-01-03T14:14:58.965Z,19.34
2023-01-03T14:17:33.172Z,19.33
2023-01-03T14:20:06.194Z,19.33
2023-01-03T14:22:48.471Z,19.33
2023-01-03T14:25:39.236Z,19.33
2023-01-03T14:28:15.657Z,19.33
2023-01-03T14:30:43.789Z,19.33
2023-01-03T14:33:22.279Z,19.33
2023-01-03T14:35:49.526Z,19.33
2023-01-03T14:38:28.484Z,19.33
2023-01-03T14:40:57.221Z,19.34
2023-01-03T14:43:35.333Z,19.33
2023-01-03T14:46:12.131Z,19.33
2023-01-03T14:48:39.723Z,19.33
2023-01-03T14:51:10.107Z,19.33
2023-01-03T14:53:39.527Z,19.33
2023-01-03T14:56:07.138Z,19.32
2023-01-03T14:58:39.652Z,19.32
2023-01-03T15:01:11.356Z,19.33
2023-01-03T15:03:42.522Z,19.33
2023-01-03T15:06:36.708Z,19.31
2023-01-03T15:09:22.471Z,19.31
2023-01-03T15:11:56.979Z,19.32
2023-01-03T15:14:35.255Z,19.32
2023-01-03T15:17:26.099Z,19.32
2023-01-03T15:19:55.848Z,19.31
2023-01-03T15:22:31.814Z,19.32
2023-01-03T15:25:16.535Z,19.31
2023-01-03T15:27:46.394Z,19.31
2023-01-03T15:30:20.883Z,19.31
2023-01-03T15:32:54.369Z,19.31
2023-01-03T15:35:40.294Z,19.32
2023-01-03T15:38:37.150Z,19.32
2023-01-03T15:41:42.443Z,19.32
2023-01-03T15:44:10.789Z,19.31
2023-01-03T15:46:43.981Z,19.32
2023-01-03T15:49:12.973Z,19.32
2023-01-03T15:51:40.261Z,19.31
2023-01-03T15:54:15.698Z,19.32
2023-01-03T15:56:55.394Z,19.32
2023-01-03T15:59:29.228Z,19.31
2023-01-03T16:01:57.164Z,19.31
2023-01-03T16:04:25.283Z,19.31
2023-01-03T16:06:53.470Z,19.31
2023-01-03T16:09:20.845Z,19.31
2023-01-03T16:11:57.428Z,19.31
2023-01-03T16:14:34.339Z,19.32
2023-01-03T16:17:02.930Z,19.32
2023-01-03T16:19:31.256Z,19.32
2023-01-03T16:22:33.469Z,19.31
2023-01-03T16:24:49.965Z,19.31
2023-01-03T16:27:22.849Z,19.31
2023-01-03T16:29:50.144Z,19.32
2023-01-03T16:32:28.912Z,19.32
2023-01-03T16:35:00.661Z,19.30
2023-01-03T16:37:28.256Z,19.31
2023-01-03T16:39:55.667Z,19.30
2023-01-03T16:42:27.568Z,19.31
2023-01-03T16:45:00.666Z,19.30
2023-01-03T16:47:33.875Z,19.30
2023-01-03T16:50:14.277Z,19.30
2023-01-03T16:52:46.574Z,19.30
2023-01-03T16:55:20.519Z,19.30
2023-01-03T16:57:54.165Z,19.29
2023-01-03T17:00:32.672Z,19.29
2023-01-03T17:03:01.193Z,19.30
2023-01-03T17:05:33.342Z,19.30
2023-01-03T17:08:16.228Z,19.30
2023-01-03T17:10:47.023Z,19.30
2023-01-03T17:13:31.032Z,19.30
2023-01-03T17:15:59.714Z,19.30
2023-01-03T17:18:32.720Z,19.29
2023-01-03T17:21:21.617Z,19.31
2023-01-03T17:23:49.371Z,19.30
2023-01-03T17:26:21.612Z,19.30
2023-01-03T17:28:50.567Z,19.30
2023-01-03T17:31:24.082Z,19.30
2023-01-03T17:33:52.557Z,19.31
2023-01-03T17:36:29.314Z,19.31
2023-01-03T17:39:00.059Z,19.31
2023-01-03T17:41:28.116Z,19.30
2023-01-03T17:43:56.100Z,19.31
2023-01-03T17:46:44.877Z,19.30
2023-01-03T17:49:26.904Z,19.30
2023-01-03T17:52:23.300Z,19.29
2023-01-03T17:54:51.567Z,19.30
2023-01-03T17:57:18.862Z,19.30
2023-01-03T17:59:46.196Z,19.30
2023-01-03T18:02:25.475Z,19.29
2023-01-03T18:07:41.007Z,19.29
2023-01-03T18:10:30.026Z,19.29
2023-01-03T18:12:57.398Z,19.30
2023-01-03T18:15:24.567Z,19.29
2023-01-03T18:17:52.789Z,19.29
2023-01-03T18:20:20.717Z,19.28
2023-01-03T18:22:48.464Z,19.29
2023-01-03T18:25:24.253Z,19.29
2023-01-03T18:27:56.397Z,19.28
2023-01-03T18:30:23.800Z,19.28
2023-01-03T18:32:51.073Z,19.28
2023-01-03T18:35:28.300Z,19.28
2023-01-03T18:38:00.021Z,19.28
2023-01-03T18:40:27.747Z,19.29
2023-01-03T18:43:21.988Z,19.29
2023-01-03T18:45:50.232Z,19.29
2023-01-03T18:48:22.176Z,19.28
2023-01-03T18:50:57.781Z,19.28
2023-01-03T18:53:29.374Z,19.27
2023-01-03T18:55:56.702Z,19.30
2023-01-03T18:58:29.621Z,19.29
2023-01-03T19:00:56.836Z,19.28
2023-01-03T19:03:27.360Z,19.28
2023-01-03T19:05:55.794Z,19.29
2023-01-03T19:08:25.719Z,19.29
2023-01-03T19:10:52.907Z,19.28
2023-01-03T19:13:29.775Z,19.28
2023-01-03T19:15:57.354Z,19.28
2023-01-03T19:18:24.606Z,19.29
2023-01-03T19:20:51.891Z,19.28
2023-01-03T19:23:25.307Z,19.29
2023-01-03T19:25:54.711Z,19.29
2023-01-03T19:28:25.208Z,19.28
2023-01-03T19:30:52.698Z,19.30
2023-01-03T19:33:20.270Z,19.27
2023-01-03T19:35:49.576Z,19.29
2023-01-03T19:38:16.934Z,19.29
2023-01-03T19:40:45.463Z,19.26
2023-01-03T19:43:21.752Z,19.27
2023-01-03T19:45:49.457Z,19.26
2023-01-03T19:48:22.193Z,19.26
2023-01-03T19:50:50.948Z,19.28
2023-01-03T19:53:18.274Z,19.26
2023-01-03T19:55:52.127Z,19.27
2023-01-03T19:58:29.485Z,19.27
2023-01-03T20:00:57.569Z,19.27
2023-01-03T20:03:39.757Z,19.27
2023-01-03T20:06:11.542Z,19.27
2023-01-03T20:08:38.924Z,19.26
2023-01-03T20:11:09.535Z,19.28
2023-01-03T20:13:36.793Z,19.27
2023-01-03T20:16:05.118Z,19.27
2023-01-03T20:18:36.412Z,19.28
2023-01-03T20:21:09.969Z,19.27
2023-01-03T20:23:44.723Z,19.27
2023-01-03T20:26:27.631Z,19.28
2023-01-03T20:28:57.181Z,19.27
2023-01-03T20:31:25.263Z,19.27
2023-01-03T20:33:52.861Z,19.27
2023-01-03T20:36:25.616Z,19.27
2023-01-03T20:38:55.749Z,19.27
2023-01-03T20:41:36.481Z,19.27
2023-01-03T20:44:08.007Z,19.27
2023-01-03T20:46:35.907Z,19.27
2023-01-03T20:49:03.810Z,19.27
2023-01-03T20:51:32.308Z,19.27
2023-01-03T20:53:59.700Z,19.27
2023-01-03T20:56:27.125Z,19.27
2023-01-03T20:58:54.401Z,19.28
2023-01-03T21:01:21.826Z,19.28
2023-01-03T21:03:49.531Z,19.26
2023-01-03T21:06:22.660Z,19.26
2023-01-03T21:08:56.758Z,19.27
2023-01-03T21:11:32.572Z,19.27
2023-01-03T21:14:00.922Z,19.27
2023-01-03T21:16:37.137Z,19.26
2023-01-03T21:19:16.352Z,19.27
2023-01-03T21:21:46.167Z,19.27
2023-01-03T21:24:14.954Z,19.25
2023-01-03T21:26:42.340Z,19.27
2023-01-03T21:29:10.405Z,19.26
2023-01-03T21:31:39.317Z,19.26
2023-01-03T21:34:10.675Z,19.25
2023-01-03T21:36:38.096Z,19.27
2023-01-03T21:39:05.471Z,19.27
2023-01-03T21:41:35.213Z,19.26
2023-01-03T21:44:04.468Z,19.25
2023-01-03T21:46:31.907Z,19.26
2023-01-03T21:48:59.356Z,19.26
2023-01-03T21:51:38.026Z,19.26
2023-01-03T21:54:08.408Z,19.26
2023-01-03T21:56:45.393Z,19.26
2023-01-03T21:59:15.028Z,19.26
2023-01-03T22:02:05.378Z,19.26
2023-01-03T22:04:33.410Z,19.26
2023-01-03T22:07:01.383Z,19.27
2023-01-03T22:09:49.499Z,19.26
2023-01-03T22:12:18.133Z,19.26
2023-01-03T22:14:46.852Z,19.27
2023-01-03T22:17:15.634Z,19.26
2023-01-03T22:19:43.036Z,19.26
2023-01-03T22:22:10.402Z,19.30
2023-01-03T22:24:37.810Z,19.30
2023-01-03T22:27:05.204Z,19.32
2023-01-03T22:29:32.443Z,19.32
2023-01-03T22:31:59.803Z,19.33
2023-01-03T22:34:27.177Z,19.34
2023-01-03T22:36:54.483Z,19.33
2023-01-03T22:39:21.806Z,19.33
2023-01-03T22:41:49.048Z,19.34
2023-01-03T22:44:16.317Z,19.35
2023-01-03T22:46:43.514Z,19.35
2023-01-03T22:49:10.888Z,19.35
2023-01-03T22:51:38.127Z,19.35
2023-01-03T22:54:05.550Z,19.36
2023-01-03T22:56:32.874Z,19.37
2023-01-03T22:59:01.665Z,19.37
2023-01-03T23:01:29.574Z,19.38
2023-01-03T23:04:03.482Z,19.40
2023-01-03T23:06:32.188Z,19.40
2023-01-03T23:09:00.470Z,19.39
2023-01-03T23:11:49.559Z,19.39
2023-01-03T23:14:19.326Z,19.40
2023-01-03T23:16:47.367Z,19.40
2023-01-03T23:19:17.011Z,19.41
2023-01-03T23:21:47.595Z,19.40
2023-01-03T23:24:22.395Z,19.40
2023-01-03T23:26:50.770Z,19.41
2023-01-03T23:29:18.136Z,19.42
2023-01-03T23:31:45.394Z,19.42
2023-01-03T23:34:13.378Z,19.43
2023-01-03T23:36:43.352Z,19.42
2023-01-03T23:39:17.147Z,19.43
2023-01-03T23:41:45.567Z,19.43
2023-01-03T23:44:13.078Z,19.43
2023-01-03T23:46:40.533Z,19.45
2023-01-03T23:49:07.859Z,19.45
2023-01-03T23:51:36.645Z,19.45
2023-01-03T23:54:04.129Z,19.46
2023-01-03T23:56:31.342Z,19.47
2023-01-03T23:58:58.586Z,19.48
