createdAt,value
2022-10-23T00:00:06.876Z,1009.5
2022-10-23T00:01:06.792Z,1009.4
2022-10-23T00:02:06.866Z,1009.4
2022-10-23T00:03:06.781Z,1009.4
2022-10-23T00:04:06.788Z,1009.4
2022-10-23T00:05:06.788Z,1009.4
2022-10-23T00:06:06.786Z,1009.5
2022-10-23T00:07:06.779Z,1009.5
2022-10-23T00:08:06.787Z,1009.5
2022-10-23T00:09:06.778Z,1009.5
2022-10-23T00:10:06.774Z,1009.5
2022-10-23T00:11:06.776Z,1009.5
2022-10-23T00:12:06.778Z,1009.5
2022-10-23T00:13:06.776Z,1009.5
2022-10-23T00:14:06.779Z,1009.5
2022-10-23T00:15:06.799Z,1009.5
2022-10-23T00:16:06.781Z,1009.5
2022-10-23T00:17:06.782Z,1009.5
2022-10-23T00:19:06.777Z,1009.4
2022-10-23T00:20:06.781Z,1009.5
2022-10-23T00:21:06.779Z,1009.4
2022-10-23T00:22:06.785Z,1009.4
2022-10-23T00:25:06.780Z,1009.4
2022-10-23T00:26:06.784Z,1009.4
2022-10-23T00:28:06.783Z,1009.4
2022-10-23T00:29:06.788Z,1009.5
2022-10-23T00:30:06.783Z,1009.5
2022-10-23T00:31:06.787Z,1009.5
2022-10-23T00:32:06.780Z,1009.5
2022-10-23T00:33:06.771Z,1009.4
2022-10-23T00:34:06.779Z,1009.4
2022-10-23T00:35:06.785Z,1009.4
2022-10-23T00:36:06.782Z,1009.4
2022-10-23T00:37:06.776Z,1009.4
2022-10-23T00:38:06.785Z,1009.4
2022-10-23T00:39:06.783Z,1009.4
2022-10-23T00:41:06.786Z,1009.4
2022-10-23T00:42:06.790Z,1009.4
2022-10-23T00:44:06.786Z,1009.3
2022-10-23T00:45:06.796Z,1009.4
2022-10-23T00:46:06.810Z,1009.4
2022-10-23T00:47:06.783Z,1009.4
2022-10-23T00:50:06.788Z,1009.3
2022-10-23T00:51:06.831Z,1009.3
2022-10-23T00:52:06.784Z,1009.3
2022-10-23T00:53:06.783Z,1009.3
2022-10-23T00:55:06.785Z,1009.3
2022-10-23T00:56:06.786Z,1009.3
2022-10-23T00:59:06.801Z,1009.3
2022-10-23T01:00:06.786Z,1009.3
2022-10-23T01:01:06.866Z,1009.3
2022-10-23T01:02:06.959Z,1009.3
2022-10-23T01:04:06.782Z,1009.2
2022-10-23T01:05:06.791Z,1009.2
2022-10-23T01:06:06.783Z,1009.2
2022-10-23T01:07:06.790Z,1009.2
2022-10-23T01:08:06.785Z,1009.2
2022-10-23T01:09:06.782Z,1009.2
2022-10-23T01:11:06.786Z,1009.2
2022-10-23T01:12:06.783Z,1009.1
2022-10-23T01:13:06.788Z,1009.2
2022-10-23T01:14:06.792Z,1009.1
2022-10-23T01:15:06.796Z,1009.1
2022-10-23T01:17:06.816Z,1009.2
2022-10-23T01:18:06.785Z,1009.2
2022-10-23T01:19:06.792Z,1009.2
2022-10-23T01:21:06.791Z,1009.2
2022-10-23T01:22:06.794Z,1009.3
2022-10-23T01:23:06.789Z,1009.3
2022-10-23T01:24:06.788Z,1009.2
2022-10-23T01:25:06.791Z,1009.3
2022-10-23T01:26:06.788Z,1009.3
2022-10-23T01:27:06.791Z,1009.3
2022-10-23T01:28:06.786Z,1009.3
2022-10-23T01:29:06.797Z,1009.3
2022-10-23T01:30:06.832Z,1009.2
2022-10-23T01:31:06.793Z,1009.3
2022-10-23T01:32:06.790Z,1009.3
2022-10-23T01:33:06.793Z,1009.2
2022-10-23T01:34:06.798Z,1009.2
2022-10-23T01:36:06.801Z,1009.2
2022-10-23T01:37:06.808Z,1009.2
2022-10-23T01:38:06.792Z,1009.1
2022-10-23T01:39:06.794Z,1009.1
2022-10-23T01:43:06.802Z,1009.1
2022-10-23T01:44:06.793Z,1009.1
2022-10-23T01:45:06.804Z,1009
2022-10-23T01:46:06.798Z,1009
2022-10-23T01:47:06.798Z,1009
2022-10-23T01:48:06.831Z,1009
2022-10-23T01:50:06.789Z,1008.9
2022-10-23T01:51:06.808Z,1008.9
2022-10-23T01:52:06.798Z,1008.8
2022-10-23T01:53:06.799Z,1008.9
2022-10-23T01:54:06.796Z,1008.9
2022-10-23T01:55:06.803Z,1008.8
2022-10-23T01:56:06.799Z,1008.8
2022-10-23T01:57:06.800Z,1008.8
2022-10-23T01:58:06.793Z,1008.8
2022-10-23T01:59:06.790Z,1008.8
2022-10-23T02:00:06.800Z,1008.7
2022-10-23T02:01:06.839Z,1008.7
2022-10-23T02:04:06.825Z,1008.6
2022-10-23T02:05:06.804Z,1008.6
2022-10-23T02:06:06.799Z,1008.6
2022-10-23T02:07:06.797Z,1008.6
2022-10-23T02:08:06.806Z,1008.6
2022-10-23T02:09:06.799Z,1008.6
2022-10-23T02:10:06.800Z,1008.6
2022-10-23T02:11:06.826Z,1008.6
2022-10-23T02:12:06.807Z,1008.6
2022-10-23T02:14:06.798Z,1008.6
2022-10-23T02:15:06.803Z,1008.6
2022-10-23T02:16:06.799Z,1008.6
2022-10-23T02:18:06.791Z,1008.6
2022-10-23T02:19:06.829Z,1008.6
2022-10-23T02:20:06.795Z,1008.6
2022-10-23T02:21:06.801Z,1008.6
2022-10-23T02:22:06.798Z,1008.6
2022-10-23T02:23:06.802Z,1008.6
2022-10-23T02:25:06.795Z,1008.6
2022-10-23T02:26:06.812Z,1008.5
2022-10-23T02:27:06.797Z,1008.6
2022-10-23T02:29:06.806Z,1008.5
2022-10-23T02:30:06.821Z,1008.5
2022-10-23T02:31:06.798Z,1008.5
2022-10-23T02:32:06.799Z,1008.5
2022-10-23T02:33:06.807Z,1008.5
2022-10-23T02:35:06.802Z,1008.5
2022-10-23T02:36:06.801Z,1008.4
2022-10-23T02:37:06.802Z,1008.5
2022-10-23T02:40:06.804Z,1008.5
2022-10-23T02:41:06.800Z,1008.5
2022-10-23T02:42:06.805Z,1008.4
2022-10-23T02:43:06.801Z,1008.4
2022-10-23T02:44:06.804Z,1008.4
2022-10-23T02:45:06.800Z,1008.4
2022-10-23T02:46:06.799Z,1008.4
2022-10-23T02:47:06.801Z,1008.4
2022-10-23T02:48:06.804Z,1008.3
2022-10-23T02:50:06.831Z,1008.3
2022-10-23T02:51:06.809Z,1008.3
2022-10-23T02:52:06.806Z,1008.3
2022-10-23T02:53:06.806Z,1008.3
2022-10-23T02:54:06.811Z,1008.3
2022-10-23T02:55:06.809Z,1008.3
2022-10-23T02:57:06.808Z,1008.3
2022-10-23T02:58:06.819Z,1008.3
2022-10-23T03:00:06.810Z,1008.3
2022-10-23T03:01:06.868Z,1008.3
2022-10-23T03:02:07.066Z,1008.3
2022-10-23T03:04:06.810Z,1008.3
2022-10-23T03:06:06.802Z,1008.3
2022-10-23T03:07:06.819Z,1008.2
2022-10-23T03:08:06.810Z,1008.2
2022-10-23T03:09:06.814Z,1008.2
2022-10-23T03:11:06.867Z,1008.2
2022-10-23T03:13:06.804Z,1008.1
2022-10-23T03:14:06.812Z,1008.1
2022-10-23T03:15:06.810Z,1008.1
2022-10-23T03:17:06.809Z,1008.2
2022-10-23T03:18:06.812Z,1008.1
2022-10-23T03:19:06.841Z,1008.1
2022-10-23T03:21:06.834Z,1008.1
2022-10-23T03:22:06.806Z,1008
2022-10-23T03:23:06.805Z,1008
2022-10-23T03:24:06.801Z,1008
2022-10-23T03:25:06.808Z,1008
2022-10-23T03:27:06.809Z,1008
2022-10-23T03:28:06.812Z,1007.9
2022-10-23T03:29:06.814Z,1007.9
2022-10-23T03:30:06.807Z,1007.9
2022-10-23T03:32:06.830Z,1007.9
2022-10-23T03:33:06.806Z,1007.8
2022-10-23T03:34:08.188Z,1007.8
2022-10-23T03:35:06.809Z,1007.8
2022-10-23T03:36:06.823Z,1007.8
2022-10-23T03:37:06.809Z,1007.8
2022-10-23T03:38:06.814Z,1007.8
2022-10-23T03:39:06.814Z,1007.8
2022-10-23T03:40:06.810Z,1007.8
2022-10-23T03:42:06.812Z,1007.8
2022-10-23T03:43:06.808Z,1007.8
2022-10-23T03:44:06.811Z,1007.9
2022-10-23T03:45:06.808Z,1007.9
2022-10-23T03:46:06.810Z,1007.9
2022-10-23T03:47:06.814Z,1007.9
2022-10-23T03:48:06.808Z,1007.9
2022-10-23T03:49:06.828Z,1007.9
2022-10-23T03:50:06.808Z,1007.8
2022-10-23T03:51:06.818Z,1007.8
2022-10-23T03:53:06.811Z,1007.8
2022-10-23T03:54:06.813Z,1007.8
2022-10-23T03:55:06.815Z,1007.7
2022-10-23T03:56:06.811Z,1007.7
2022-10-23T03:57:06.816Z,1007.7
2022-10-23T03:58:06.808Z,1007.7
2022-10-23T03:59:06.813Z,1007.7
2022-10-23T04:00:06.813Z,1007.7
2022-10-23T04:03:06.817Z,1007.7
2022-10-23T04:04:06.822Z,1007.7
2022-10-23T04:05:06.815Z,1007.7
2022-10-23T04:07:06.809Z,1007.7
2022-10-23T04:08:06.816Z,1007.7
2022-10-23T04:09:06.878Z,1007.7
2022-10-23T04:11:06.815Z,1007.7
2022-10-23T04:12:06.821Z,1007.7
2022-10-23T04:16:06.818Z,1007.7
2022-10-23T04:17:06.824Z,1007.7
2022-10-23T04:18:06.840Z,1007.6
2022-10-23T04:19:06.818Z,1007.7
2022-10-23T04:20:06.821Z,1007.7
2022-10-23T04:21:06.849Z,1007.7
2022-10-23T04:22:06.831Z,1007.7
2022-10-23T04:23:06.839Z,1007.7
2022-10-23T04:24:06.817Z,1007.7
2022-10-23T04:25:06.814Z,1007.8
2022-10-23T04:26:06.819Z,1007.7
2022-10-23T04:28:06.818Z,1007.7
2022-10-23T04:29:06.822Z,1007.7
2022-10-23T04:30:06.821Z,1007.7
2022-10-23T04:31:06.842Z,1007.6
2022-10-23T04:33:06.821Z,1007.6
2022-10-23T04:35:06.827Z,1007.6
2022-10-23T04:36:06.822Z,1007.5
2022-10-23T04:38:06.823Z,1007.5
2022-10-23T04:39:06.834Z,1007.5
2022-10-23T04:40:06.827Z,1007.5
2022-10-23T04:41:06.826Z,1007.5
2022-10-23T04:42:06.824Z,1007.4
2022-10-23T04:43:06.825Z,1007.5
2022-10-23T04:44:06.823Z,1007.4
2022-10-23T04:46:06.819Z,1007.4
2022-10-23T04:47:06.821Z,1007.4
2022-10-23T04:48:06.821Z,1007.3
2022-10-23T04:49:06.841Z,1007.3
2022-10-23T04:50:06.818Z,1007.4
2022-10-23T04:51:06.819Z,1007.4
2022-10-23T04:53:06.821Z,1007.4
2022-10-23T04:54:06.849Z,1007.3
2022-10-23T04:55:06.822Z,1007.3
2022-10-23T04:56:06.817Z,1007.3
2022-10-23T04:57:06.821Z,1007.3
2022-10-23T04:58:06.826Z,1007.3
2022-10-23T04:59:06.863Z,1007.3
2022-10-23T05:02:06.829Z,1007.2
2022-10-23T05:03:06.824Z,1007.3
2022-10-23T05:04:06.824Z,1007.3
2022-10-23T05:05:06.825Z,1007.3
2022-10-23T05:07:06.829Z,1007.3
2022-10-23T05:08:06.827Z,1007.3
2022-10-23T05:09:06.849Z,1007.3
2022-10-23T05:12:06.829Z,1007.3
2022-10-23T05:13:06.830Z,1007.3
2022-10-23T05:15:06.825Z,1007.3
2022-10-23T05:16:06.842Z,1007.3
2022-10-23T05:17:06.840Z,1007.3
2022-10-23T05:18:06.825Z,1007.3
2022-10-23T05:19:06.824Z,1007.2
2022-10-23T05:20:06.824Z,1007.2
2022-10-23T05:21:06.831Z,1007.2
2022-10-23T05:22:06.839Z,1007.2
2022-10-23T05:24:06.834Z,1007.1
2022-10-23T05:25:06.851Z,1007.1
2022-10-23T05:28:06.834Z,1007
2022-10-23T05:29:06.832Z,1007
2022-10-23T05:31:06.839Z,1007
2022-10-23T05:32:06.837Z,1007.1
2022-10-23T05:33:06.831Z,1007
2022-10-23T05:34:09.851Z,1007
2022-10-23T05:35:06.835Z,1007.1
2022-10-23T05:36:06.828Z,1007
2022-10-23T05:37:06.828Z,1007
2022-10-23T05:38:06.821Z,1007
2022-10-23T05:39:06.835Z,1007
2022-10-23T05:40:06.835Z,1007
2022-10-23T05:41:06.829Z,1007
2022-10-23T05:42:06.828Z,1007
2022-10-23T05:44:06.823Z,1007
2022-10-23T05:45:06.850Z,1007
2022-10-23T05:46:06.825Z,1007
2022-10-23T05:47:06.829Z,1007
2022-10-23T05:49:06.848Z,1006.9
2022-10-23T05:50:06.834Z,1006.9
2022-10-23T05:51:06.840Z,1006.8
2022-10-23T05:52:06.835Z,1006.9
2022-10-23T05:53:06.832Z,1006.8
2022-10-23T05:54:06.833Z,1006.8
2022-10-23T05:55:06.835Z,1006.8
2022-10-23T05:56:06.852Z,1006.8
2022-10-23T05:57:06.952Z,1006.9
2022-10-23T05:58:06.832Z,1006.8
2022-10-23T05:59:06.840Z,1006.8
2022-10-23T06:00:06.877Z,1006.8
2022-10-23T06:01:06.962Z,1006.8
2022-10-23T06:02:06.983Z,1006.8
2022-10-23T06:03:06.842Z,1006.8
2022-10-23T06:04:06.830Z,1006.7
2022-10-23T06:05:06.836Z,1006.7
2022-10-23T06:06:06.841Z,1006.7
2022-10-23T06:07:06.832Z,1006.7
2022-10-23T06:08:06.841Z,1006.7
2022-10-23T06:09:06.846Z,1006.7
2022-10-23T06:10:06.838Z,1006.7
2022-10-23T06:11:06.837Z,1006.7
2022-10-23T06:13:06.835Z,1006.7
2022-10-23T06:14:06.832Z,1006.7
2022-10-23T06:15:06.847Z,1006.7
2022-10-23T06:16:09.620Z,1006.7
2022-10-23T06:17:06.984Z,1006.7
2022-10-23T06:18:06.832Z,1006.7
2022-10-23T06:21:06.837Z,1006.6
2022-10-23T06:22:06.889Z,1006.6
2022-10-23T06:23:06.831Z,1006.6
2022-10-23T06:25:06.838Z,1006.6
2022-10-23T06:26:06.839Z,1006.7
2022-10-23T06:27:06.864Z,1006.7
2022-10-23T06:28:06.845Z,1006.7
2022-10-23T06:29:06.847Z,1006.7
2022-10-23T06:30:06.836Z,1006.7
2022-10-23T06:31:06.843Z,1006.6
2022-10-23T06:32:06.849Z,1006.6
2022-10-23T06:33:06.843Z,1006.7
2022-10-23T06:35:06.837Z,1006.6
2022-10-23T06:36:06.841Z,1006.6
2022-10-23T06:37:06.846Z,1006.6
2022-10-23T06:38:06.842Z,1006.6
2022-10-23T06:39:06.843Z,1006.6
2022-10-23T06:41:06.844Z,1006.7
2022-10-23T06:42:06.843Z,1006.6
2022-10-23T06:43:06.840Z,1006.6
2022-10-23T06:44:06.843Z,1006.7
2022-10-23T06:45:07.436Z,1006.6
2022-10-23T06:47:06.923Z,1006.7
2022-10-23T06:49:06.845Z,1006.6
2022-10-23T06:50:09.457Z,1006.7
2022-10-23T06:51:06.853Z,1006.6
2022-10-23T06:52:14.300Z,1006.6
2022-10-23T06:53:06.840Z,1006.6
2022-10-23T06:54:06.845Z,1006.7
2022-10-23T06:56:06.861Z,1006.6
2022-10-23T06:57:06.840Z,1006.6
2022-10-23T06:58:06.866Z,1006.6
2022-10-23T06:59:06.853Z,1006.6
2022-10-23T07:00:06.850Z,1006.6
2022-10-23T07:02:06.858Z,1006.6
2022-10-23T07:03:06.849Z,1006.5
2022-10-23T07:04:06.848Z,1006.6
2022-10-23T07:06:06.853Z,1006.6
2022-10-23T07:07:06.849Z,1006.5
2022-10-23T07:08:06.854Z,1006.6
2022-10-23T07:09:06.847Z,1006.6
2022-10-23T07:11:06.856Z,1006.5
2022-10-23T07:13:06.862Z,1006.5
2022-10-23T07:14:06.843Z,1006.5
2022-10-23T07:16:06.859Z,1006.5
2022-10-23T07:17:06.858Z,1006.6
2022-10-23T07:19:06.884Z,1006.6
2022-10-23T07:20:06.857Z,1006.6
2022-10-23T07:21:06.856Z,1006.6
2022-10-23T07:22:08.067Z,1006.6
2022-10-23T07:23:06.844Z,1006.6
2022-10-23T07:24:06.847Z,1006.5
2022-10-23T07:25:06.854Z,1006.6
2022-10-23T07:26:06.849Z,1006.5
2022-10-23T07:28:06.846Z,1006.5
2022-10-23T07:29:07.080Z,1006.5
2022-10-23T07:30:06.851Z,1006.4
2022-10-23T07:31:06.850Z,1006.4
2022-10-23T07:33:06.860Z,1006.3
2022-10-23T07:34:06.847Z,1006.3
2022-10-23T07:35:06.947Z,1006.3
2022-10-23T07:37:06.850Z,1006.3
2022-10-23T07:38:06.847Z,1006.3
2022-10-23T07:39:06.849Z,1006.3
2022-10-23T07:40:06.860Z,1006.2
2022-10-23T07:41:08.973Z,1006.2
2022-10-23T07:42:06.854Z,1006.2
2022-10-23T07:43:06.943Z,1006.2
2022-10-23T07:44:06.860Z,1006.3
2022-10-23T07:46:06.848Z,1006.2
2022-10-23T07:49:06.858Z,1006.2
2022-10-23T07:50:06.849Z,1006.2
2022-10-23T07:51:06.858Z,1006.2
2022-10-23T07:52:06.853Z,1006.2
2022-10-23T07:53:06.854Z,1006.2
2022-10-23T07:54:06.851Z,1006.2
2022-10-23T07:55:06.859Z,1006.2
2022-10-23T07:56:06.854Z,1006.1
2022-10-23T07:57:06.855Z,1006.1
2022-10-23T07:58:06.858Z,1006.1
2022-10-23T08:00:06.887Z,1006.1
2022-10-23T08:01:06.935Z,1006.1
2022-10-23T08:02:06.925Z,1006.1
2022-10-23T08:03:06.854Z,1006.1
2022-10-23T08:04:06.859Z,1006.1
2022-10-23T08:05:06.855Z,1006.1
2022-10-23T08:06:06.862Z,1006.1
2022-10-23T08:07:06.860Z,1006.1
2022-10-23T08:10:06.858Z,1006.1
2022-10-23T08:11:06.863Z,1006.1
2022-10-23T08:12:06.858Z,1006.1
2022-10-23T08:14:06.858Z,1006.1
2022-10-23T08:15:06.853Z,1006.1
2022-10-23T08:16:06.859Z,1006.1
2022-10-23T08:17:06.876Z,1006.1
2022-10-23T08:18:06.864Z,1006.1
2022-10-23T08:20:06.864Z,1006
2022-10-23T08:21:06.869Z,1006.1
2022-10-23T08:22:06.860Z,1006
2022-10-23T08:24:06.868Z,1006
2022-10-23T08:25:06.862Z,1006
2022-10-23T08:26:06.878Z,1006
2022-10-23T08:28:06.871Z,1005.9
2022-10-23T08:29:06.859Z,1005.9
2022-10-23T08:30:06.859Z,1005.9
2022-10-23T08:31:06.884Z,1005.9
2022-10-23T08:32:06.872Z,1005.8
2022-10-23T08:33:06.864Z,1005.9
2022-10-23T08:34:06.880Z,1005.8
2022-10-23T08:35:06.863Z,1005.8
2022-10-23T08:37:06.870Z,1005.8
2022-10-23T08:38:06.866Z,1005.8
2022-10-23T08:39:06.861Z,1005.8
2022-10-23T08:42:06.906Z,1005.8
2022-10-23T08:43:06.877Z,1005.8
2022-10-23T08:44:06.860Z,1005.8
2022-10-23T08:45:06.872Z,1005.8
2022-10-23T08:46:09.284Z,1005.8
2022-10-23T08:47:06.871Z,1005.8
2022-10-23T08:48:06.862Z,1005.9
2022-10-23T08:50:06.884Z,1005.9
2022-10-23T08:51:06.877Z,1005.9
2022-10-23T08:52:09.145Z,1005.9
2022-10-23T08:53:06.872Z,1005.9
2022-10-23T08:54:06.866Z,1005.9
2022-10-23T08:56:06.875Z,1005.9
2022-10-23T08:57:06.870Z,1005.9
2022-10-23T08:58:06.870Z,1005.8
2022-10-23T08:59:06.871Z,1005.9
2022-10-23T09:00:06.875Z,1005.8
2022-10-23T09:03:06.867Z,1005.8
2022-10-23T09:04:06.870Z,1005.8
2022-10-23T09:05:06.872Z,1005.7
2022-10-23T09:06:06.871Z,1005.7
2022-10-23T09:07:06.921Z,1005.7
2022-10-23T09:09:06.870Z,1005.6
2022-10-23T09:10:06.872Z,1005.6
2022-10-23T09:11:06.874Z,1005.6
2022-10-23T09:12:06.871Z,1005.6
2022-10-23T09:13:06.874Z,1005.6
2022-10-23T09:15:06.869Z,1005.5
2022-10-23T09:16:06.878Z,1005.6
2022-10-23T09:18:06.878Z,1005.6
2022-10-23T09:19:11.362Z,1005.6
2022-10-23T09:20:06.878Z,1005.6
2022-10-23T09:22:06.888Z,1005.5
2022-10-23T09:24:06.882Z,1005.5
2022-10-23T09:25:06.875Z,1005.4
2022-10-23T09:27:06.882Z,1005.4
2022-10-23T09:29:06.880Z,1005.4
2022-10-23T09:30:06.883Z,1005.3
2022-10-23T09:31:06.880Z,1005.3
2022-10-23T09:32:06.887Z,1005.3
2022-10-23T09:34:11.564Z,1005.3
2022-10-23T09:35:06.895Z,1005.3
2022-10-23T09:36:06.885Z,1005.3
2022-10-23T09:37:06.877Z,1005.3
2022-10-23T09:38:06.873Z,1005.3
2022-10-23T09:39:06.885Z,1005.3
2022-10-23T09:40:06.880Z,1005.3
2022-10-23T09:41:06.876Z,1005.3
2022-10-23T09:42:06.881Z,1005.2
2022-10-23T09:45:06.882Z,1005.3
2022-10-23T09:46:06.892Z,1005.3
2022-10-23T09:47:06.894Z,1005.3
2022-10-23T09:48:06.880Z,1005.2
2022-10-23T09:49:06.884Z,1005.2
2022-10-23T09:50:06.888Z,1005.3
2022-10-23T09:51:06.888Z,1005.3
2022-10-23T09:53:06.884Z,1005.2
2022-10-23T09:54:06.884Z,1005.1
2022-10-23T09:55:06.884Z,1005.2
2022-10-23T09:57:06.879Z,1005.2
2022-10-23T09:59:06.879Z,1005.1
2022-10-23T10:00:06.886Z,1005.2
2022-10-23T10:01:07.014Z,1005.1
2022-10-23T10:02:06.982Z,1005.1
2022-10-23T10:04:06.923Z,1005.1
2022-10-23T10:06:06.890Z,1005.1
2022-10-23T10:07:06.888Z,1005.1
2022-10-23T10:08:06.887Z,1005
2022-10-23T10:09:06.889Z,1005.1
2022-10-23T10:10:06.880Z,1005.1
2022-10-23T10:11:06.881Z,1005.1
2022-10-23T10:12:06.887Z,1005.1
2022-10-23T10:13:06.888Z,1005
2022-10-23T10:15:06.884Z,1005
2022-10-23T10:16:06.888Z,1005
2022-10-23T10:17:06.888Z,1005
2022-10-23T10:18:06.890Z,1004.9
2022-10-23T10:19:07.263Z,1004.9
2022-10-23T10:20:07.234Z,1004.9
2022-10-23T10:21:06.895Z,1004.9
2022-10-23T10:22:06.885Z,1004.9
2022-10-23T10:23:06.897Z,1004.9
2022-10-23T10:24:06.885Z,1004.9
2022-10-23T10:25:06.892Z,1004.9
2022-10-23T10:26:06.894Z,1004.8
2022-10-23T10:27:06.887Z,1004.8
2022-10-23T10:28:06.892Z,1004.8
2022-10-23T10:29:06.892Z,1004.8
2022-10-23T10:30:06.890Z,1004.7
2022-10-23T10:31:06.905Z,1004.7
2022-10-23T10:32:06.898Z,1004.7
2022-10-23T10:33:06.894Z,1004.7
2022-10-23T10:34:06.888Z,1004.7
2022-10-23T10:35:06.920Z,1004.7
2022-10-23T10:36:06.898Z,1004.7
2022-10-23T10:37:06.893Z,1004.6
2022-10-23T10:38:06.897Z,1004.6
2022-10-23T10:39:06.894Z,1004.6
2022-10-23T10:40:06.900Z,1004.6
2022-10-23T10:42:06.901Z,1004.6
2022-10-23T10:43:06.894Z,1004.5
2022-10-23T10:44:06.899Z,1004.5
2022-10-23T10:45:06.900Z,1004.5
2022-10-23T10:46:07.041Z,1004.6
2022-10-23T10:48:06.897Z,1004.5
2022-10-23T10:49:06.902Z,1004.5
2022-10-23T10:51:06.904Z,1004.5
2022-10-23T10:53:06.899Z,1004.5
2022-10-23T10:54:06.900Z,1004.4
2022-10-23T10:55:06.897Z,1004.4
2022-10-23T10:56:06.936Z,1004.3
2022-10-23T10:58:06.896Z,1004.2
2022-10-23T11:00:06.899Z,1004.2
2022-10-23T11:01:07.045Z,1004.1
2022-10-23T11:03:06.906Z,1004.1
2022-10-23T11:04:06.900Z,1004
2022-10-23T11:05:06.906Z,1004
2022-10-23T11:07:06.902Z,1004
2022-10-23T11:08:06.905Z,1004
2022-10-23T11:09:19.741Z,1004
2022-10-23T11:10:06.917Z,1003.9
2022-10-23T11:12:06.896Z,1003.9
2022-10-23T11:14:06.903Z,1003.9
2022-10-23T11:15:06.903Z,1003.9
2022-10-23T11:16:06.959Z,1003.9
2022-10-23T11:19:11.326Z,1003.8
2022-10-23T11:21:06.913Z,1003.8
2022-10-23T11:22:06.903Z,1003.8
2022-10-23T11:23:06.902Z,1003.7
2022-10-23T11:24:06.983Z,1003.7
2022-10-23T11:25:06.905Z,1003.6
2022-10-23T11:26:06.907Z,1003.7
2022-10-23T11:27:06.907Z,1003.6
2022-10-23T11:28:10.319Z,1003.6
2022-10-23T11:29:06.907Z,1003.6
2022-10-23T11:30:06.906Z,1003.5
2022-10-23T11:31:10.928Z,1003.5
2022-10-23T11:32:06.911Z,1003.4
2022-10-23T11:33:06.902Z,1003.4
2022-10-23T11:34:06.915Z,1003.4
2022-10-23T11:35:06.912Z,1003.3
2022-10-23T11:36:06.917Z,1003.3
2022-10-23T11:37:06.934Z,1003.3
2022-10-23T11:38:06.911Z,1003.3
2022-10-23T11:39:06.902Z,1003.3
2022-10-23T11:40:06.902Z,1003.3
2022-10-23T11:42:06.910Z,1003.3
2022-10-23T11:43:06.912Z,1003.3
2022-10-23T11:44:06.921Z,1003.3
2022-10-23T11:45:06.915Z,1003.3
2022-10-23T11:46:06.912Z,1003.3
2022-10-23T11:47:06.912Z,1003.2
2022-10-23T11:48:06.910Z,1003.3
2022-10-23T11:49:06.990Z,1003.3
2022-10-23T11:51:06.925Z,1003.3
2022-10-23T11:52:06.911Z,1003.3
2022-10-23T11:53:15.476Z,1003.2
2022-10-23T11:55:06.909Z,1003.2
2022-10-23T11:56:06.926Z,1003.2
2022-10-23T11:57:10.082Z,1003.2
2022-10-23T11:58:06.920Z,1003.2
2022-10-23T11:59:06.911Z,1003.2
2022-10-23T12:00:06.917Z,1003.1
2022-10-23T12:01:07.019Z,1003.2
2022-10-23T12:03:06.921Z,1003.2
2022-10-23T12:04:06.917Z,1003.2
2022-10-23T12:05:06.913Z,1003.1
2022-10-23T12:06:06.927Z,1003.1
2022-10-23T12:08:06.942Z,1002.9
2022-10-23T12:09:06.917Z,1002.9
2022-10-23T12:10:06.919Z,1003
2022-10-23T12:12:06.932Z,1003
2022-10-23T12:13:06.917Z,1003
2022-10-23T12:14:06.971Z,1003
2022-10-23T12:16:06.925Z,1003
2022-10-23T12:17:06.929Z,1003
2022-10-23T12:18:06.925Z,1003
2022-10-23T12:19:06.923Z,1003.1
2022-10-23T12:20:06.916Z,1003
2022-10-23T12:21:06.923Z,1003.1
2022-10-23T12:22:06.945Z,1003
2022-10-23T12:24:06.921Z,1002.9
2022-10-23T12:26:06.923Z,1002.9
2022-10-23T12:27:06.921Z,1002.9
2022-10-23T12:28:06.932Z,1002.8
2022-10-23T12:30:06.930Z,1002.9
2022-10-23T12:31:06.935Z,1002.9
2022-10-23T12:32:06.931Z,1002.8
2022-10-23T12:33:06.928Z,1002.8
2022-10-23T12:34:07.533Z,1002.8
2022-10-23T12:35:06.920Z,1002.8
2022-10-23T12:36:06.923Z,1002.8
2022-10-23T12:37:06.927Z,1002.8
2022-10-23T12:38:06.926Z,1002.7
2022-10-23T12:39:07.016Z,1002.8
2022-10-23T12:40:06.928Z,1002.8
2022-10-23T12:41:06.929Z,1002.7
2022-10-23T12:43:06.932Z,1002.7
2022-10-23T12:44:06.921Z,1002.6
2022-10-23T12:45:06.924Z,1002.5
2022-10-23T12:47:06.940Z,1002.5
2022-10-23T12:48:06.942Z,1002.4
2022-10-23T12:49:06.935Z,1002.4
2022-10-23T12:50:06.933Z,1002.4
2022-10-23T12:52:06.937Z,1002.4
2022-10-23T12:53:06.931Z,1002.4
2022-10-23T12:54:06.924Z,1002.3
2022-10-23T12:55:06.935Z,1002.3
2022-10-23T12:56:06.940Z,1002.4
2022-10-23T12:57:06.930Z,1002.3
2022-10-23T12:58:06.934Z,1002.3
2022-10-23T12:59:06.924Z,1002.3
2022-10-23T13:01:07.185Z,1002.3
2022-10-23T13:02:07.141Z,1002.3
2022-10-23T13:03:06.938Z,1002.3
2022-10-23T13:04:06.967Z,1002.3
2022-10-23T13:05:06.943Z,1002.3
2022-10-23T13:06:06.946Z,1002.3
2022-10-23T13:08:06.935Z,1002.3
2022-10-23T13:09:06.942Z,1002.3
2022-10-23T13:10:06.958Z,1002.2
2022-10-23T13:11:06.933Z,1002.2
2022-10-23T13:12:06.943Z,1002.2
2022-10-23T13:13:06.939Z,1002.2
2022-10-23T13:14:06.937Z,1002.2
2022-10-23T13:16:06.950Z,1002.1
2022-10-23T13:17:06.948Z,1002.2
2022-10-23T13:19:06.939Z,1002.1
2022-10-23T13:20:06.977Z,1002.1
2022-10-23T13:21:06.944Z,1002.1
2022-10-23T13:22:06.941Z,1002
2022-10-23T13:24:06.940Z,1002.1
2022-10-23T13:25:06.940Z,1002
2022-10-23T13:26:06.940Z,1002
2022-10-23T13:27:06.938Z,1001.9
2022-10-23T13:28:06.939Z,1001.9
2022-10-23T13:29:09.529Z,1002
2022-10-23T13:30:09.901Z,1001.9
2022-10-23T13:31:06.947Z,1001.9
2022-10-23T13:33:06.936Z,1001.9
2022-10-23T13:34:06.948Z,1001.9
2022-10-23T13:35:21.588Z,1001.9
2022-10-23T13:36:06.945Z,1001.8
2022-10-23T13:37:06.948Z,1001.8
2022-10-23T13:38:06.938Z,1001.8
2022-10-23T13:40:07.004Z,1001.7
2022-10-23T13:41:06.961Z,1001.7
2022-10-23T13:42:06.942Z,1001.8
2022-10-23T13:43:06.947Z,1001.8
2022-10-23T13:44:06.947Z,1001.8
2022-10-23T13:45:06.945Z,1001.8
2022-10-23T13:47:06.944Z,1001.8
2022-10-23T13:49:06.950Z,1001.7
2022-10-23T13:50:06.952Z,1001.7
2022-10-23T13:51:06.947Z,1001.7
2022-10-23T13:52:06.952Z,1001.6
2022-10-23T13:53:06.946Z,1001.6
2022-10-23T13:54:06.948Z,1001.7
2022-10-23T13:55:06.946Z,1001.7
2022-10-23T13:56:06.949Z,1001.7
2022-10-23T13:57:06.947Z,1001.7
2022-10-23T13:58:06.945Z,1001.7
2022-10-23T13:59:06.951Z,1001.7
2022-10-23T14:00:06.954Z,1001.6
2022-10-23T14:01:07.133Z,1001.6
2022-10-23T14:02:07.065Z,1001.6
2022-10-23T14:03:06.957Z,1001.6
2022-10-23T14:05:06.971Z,1001.5
2022-10-23T14:06:06.952Z,1001.5
2022-10-23T14:08:06.946Z,1001.6
2022-10-23T14:09:06.948Z,1001.6
2022-10-23T14:10:06.952Z,1001.6
2022-10-23T14:11:07.046Z,1001.6
2022-10-23T14:12:06.979Z,1001.6
2022-10-23T14:13:06.952Z,1001.6
2022-10-23T14:14:06.954Z,1001.6
2022-10-23T14:15:06.958Z,1001.6
2022-10-23T14:16:06.954Z,1001.6
2022-10-23T14:18:08.377Z,1001.5
2022-10-23T14:19:06.951Z,1001.6
2022-10-23T14:20:06.951Z,1001.5
2022-10-23T14:21:06.954Z,1001.5
2022-10-23T14:23:06.964Z,1001.5
2022-10-23T14:24:06.955Z,1001.6
2022-10-23T14:25:06.970Z,1001.5
2022-10-23T14:26:06.960Z,1001.6
2022-10-23T14:28:06.953Z,1001.6
2022-10-23T14:29:09.943Z,1001.5
2022-10-23T14:30:06.959Z,1001.4
2022-10-23T14:32:07.006Z,1001.4
2022-10-23T14:33:06.960Z,1001.3
2022-10-23T14:34:06.959Z,1001.4
2022-10-23T14:35:06.962Z,1001.4
2022-10-23T14:36:07.030Z,1001.3
2022-10-23T14:37:09.264Z,1001.3
2022-10-23T14:38:06.960Z,1001.3
2022-10-23T14:39:06.968Z,1001.2
2022-10-23T14:40:06.961Z,1001.2
2022-10-23T14:41:06.966Z,1001.2
2022-10-23T14:43:06.988Z,1001.2
2022-10-23T14:44:06.969Z,1001.2
2022-10-23T14:45:06.965Z,1001.2
2022-10-23T14:46:06.961Z,1001.1
2022-10-23T14:47:06.973Z,1001.1
2022-10-23T14:48:06.993Z,1001.1
2022-10-23T14:50:06.977Z,1001.1
2022-10-23T14:51:06.968Z,1001
2022-10-23T14:52:06.960Z,1001.1
2022-10-23T14:53:06.967Z,1001.1
2022-10-23T14:54:06.965Z,1001
2022-10-23T14:55:06.970Z,1001
2022-10-23T14:56:06.962Z,1001
2022-10-23T14:57:06.973Z,1001
2022-10-23T14:58:06.971Z,1000.9
2022-10-23T14:59:06.968Z,1000.9
2022-10-23T15:00:06.966Z,1000.9
2022-10-23T15:01:07.140Z,1000.9
2022-10-23T15:02:06.970Z,1000.8
2022-10-23T15:03:06.972Z,1000.9
2022-10-23T15:04:06.983Z,1000.8
2022-10-23T15:06:06.977Z,1000.9
2022-10-23T15:07:06.978Z,1000.9
2022-10-23T15:08:06.966Z,1000.9
2022-10-23T15:09:06.976Z,1000.9
2022-10-23T15:12:06.976Z,1000.8
2022-10-23T15:13:06.981Z,1000.8
2022-10-23T15:14:06.996Z,1000.8
2022-10-23T15:15:06.976Z,1000.8
2022-10-23T15:16:06.977Z,1000.9