createdAt,value
2018-11-22T12:17:53.363Z,16.40
2018-11-22T12:20:22.930Z,18.53
2018-11-22T12:22:54.006Z,18.30
2018-11-22T12:25:25.325Z,29.10
2018-11-22T12:27:55.662Z,18.10
2018-11-22T12:30:27.835Z,19.27
2018-11-22T12:34:04.464Z,15.03
2018-11-22T12:36:38.730Z,20.77
2018-11-22T12:39:13.302Z,14.57
2018-11-22T12:41:42.721Z,15.03
2018-11-22T12:44:13.370Z,18.57
2018-11-22T12:46:42.805Z,9.50
2018-11-22T12:49:12.352Z,16.70
2018-11-22T12:51:42.183Z,19.63
2018-11-22T12:54:11.441Z,21.63
2018-11-22T12:56:40.853Z,20.83
2018-11-22T12:59:11.099Z,25.43
2018-11-22T13:01:41.407Z,23.30
2018-11-22T13:04:10.826Z,16.77
2018-11-22T13:06:40.275Z,22.93
2018-11-22T13:09:09.962Z,13.13
2018-11-22T13:11:39.296Z,14.43
2018-11-22T13:14:08.625Z,15.57
2018-11-22T13:16:38.018Z,13.50
2018-11-22T13:19:07.361Z,17.50
2018-11-22T13:21:36.883Z,14.90
2018-11-22T13:24:06.706Z,15.43
2018-11-22T13:26:36.310Z,17.67
2018-11-22T13:29:05.762Z,24.80
2018-11-22T13:31:35.275Z,19.63
2018-11-22T13:34:04.701Z,21.80
2018-11-22T13:36:34.285Z,31.60
2018-11-22T13:39:04.521Z,12.33
2018-11-22T13:41:34.079Z,16.23
2018-11-22T13:44:04.171Z,13.20
2018-11-22T13:46:34.844Z,9.07
2018-11-22T13:49:04.600Z,13.53
2018-11-22T13:51:34.199Z,14.60
2018-11-22T13:54:03.871Z,16.93
2018-11-22T13:56:33.708Z,11.47
2018-11-22T13:59:03.423Z,11.80
2018-11-22T14:01:33.148Z,17.17
2018-11-22T14:04:04.087Z,23.13
2018-11-22T14:06:33.433Z,33.43
2018-11-22T14:09:03.299Z,26.33
2018-11-22T14:11:33.787Z,28.33
2018-11-22T14:14:03.153Z,16.60
2018-11-22T14:16:32.619Z,21.87
2018-11-22T14:19:02.019Z,20.30
2018-11-22T14:21:31.401Z,29.30
2018-11-22T14:24:02.086Z,26.53
2018-11-22T14:26:31.495Z,17.03
2018-11-22T14:29:00.952Z,20.93
2018-11-22T14:31:30.416Z,20.60
2018-11-22T14:33:59.927Z,26.53
2018-11-22T14:36:29.325Z,20.50
2018-11-22T14:38:59.182Z,11.67
2018-11-22T14:41:28.663Z,17.00
2018-11-22T14:43:58.542Z,18.90
2018-11-22T14:46:28.070Z,25.30
2018-11-22T14:48:57.539Z,21.13
2018-11-22T14:51:33.052Z,13.80
2018-11-22T14:54:02.422Z,14.53
2018-11-22T14:56:31.702Z,21.37
2018-11-22T14:59:01.076Z,16.50
2018-11-22T15:01:30.612Z,20.63
2018-11-22T15:04:00.151Z,14.27
2018-11-22T15:06:29.661Z,19.80
2018-11-22T15:08:59.048Z,17.60
2018-11-22T15:11:28.617Z,21.00
2018-11-22T15:13:58.158Z,19.13
2018-11-22T15:16:27.521Z,17.53
2018-11-22T15:18:57.632Z,12.50
2018-11-22T15:21:27.069Z,12.87
2018-11-22T15:23:56.843Z,14.53
2018-11-22T15:26:26.163Z,16.10
2018-11-22T15:28:55.351Z,10.93
2018-11-22T15:31:25.281Z,12.93
2018-11-22T15:33:54.842Z,10.47
2018-11-22T15:36:24.054Z,24.27
2018-11-22T15:38:53.578Z,12.50
2018-11-22T15:41:23.074Z,11.10
2018-11-22T15:43:52.563Z,10.30
2018-11-22T15:46:22.911Z,9.33
2018-11-22T15:48:52.326Z,9.23
2018-11-22T15:51:21.871Z,10.17
2018-11-22T15:53:51.410Z,13.40
2018-11-22T15:56:21.397Z,20.10
2018-11-22T15:58:50.710Z,13.87
2018-11-22T16:01:20.031Z,19.73
2018-11-22T16:03:49.226Z,18.57
2018-11-22T16:06:18.668Z,12.17
2018-11-22T16:08:48.125Z,14.27
2018-11-22T16:11:17.482Z,18.00
2018-11-22T16:13:47.602Z,17.80
2018-11-22T16:16:17.032Z,21.17
2018-11-22T16:18:46.460Z,11.30
2018-11-22T16:21:16.074Z,12.53
2018-11-22T16:23:45.400Z,7.23
2018-11-22T16:26:15.594Z,8.33
2018-11-22T16:28:44.993Z,11.77
2018-11-22T16:31:14.393Z,9.87
2018-11-22T16:33:44.142Z,5.97
2018-11-22T16:36:13.643Z,7.80
2018-11-22T16:38:43.340Z,7.73
2018-11-22T16:41:13.369Z,8.03
2018-11-22T16:43:43.349Z,6.80
2018-11-22T16:46:12.962Z,7.77
2018-11-22T16:48:42.536Z,10.07
2018-11-22T16:51:13.080Z,12.63
2018-11-22T16:53:42.635Z,14.10
2018-11-22T16:56:12.169Z,10.90
2018-11-22T16:58:41.811Z,10.47
2018-11-22T17:01:11.234Z,17.00
2018-11-22T17:03:40.996Z,38.20
2018-11-22T17:06:10.764Z,55.53
2018-11-22T17:08:40.145Z,53.23
2018-11-22T17:11:09.614Z,48.93
2018-11-22T17:13:39.768Z,31.20
2018-11-22T17:16:10.212Z,47.77
2018-11-22T17:18:40.318Z,32.83
2018-11-22T17:21:10.230Z,33.20
2018-11-22T17:23:40.531Z,21.10
2018-11-22T17:26:10.045Z,14.20
2018-11-22T17:28:40.319Z,6.43
2018-11-22T17:31:10.950Z,7.97
2018-11-22T17:33:40.634Z,15.47
2018-11-22T17:36:10.782Z,16.63
2018-11-22T17:38:40.157Z,19.13
2018-11-22T17:41:09.829Z,22.27
2018-11-22T17:43:39.537Z,23.83
2018-11-22T17:46:09.656Z,28.20
2018-11-22T17:48:39.205Z,21.70
2018-11-22T17:51:09.513Z,31.17
2018-11-22T17:53:39.431Z,32.57
2018-11-22T17:56:10.150Z,30.70
2018-11-22T17:58:41.509Z,22.17
2018-11-22T18:01:14.688Z,13.83
2018-11-22T18:03:41.646Z,12.93
2018-11-22T18:06:11.122Z,15.13
2018-11-22T18:08:41.706Z,12.67
2018-11-22T18:11:12.470Z,13.97
2018-11-22T18:13:42.679Z,12.90
2018-11-22T18:16:13.617Z,11.03
2018-11-22T18:18:43.413Z,17.40
2018-11-22T18:21:13.066Z,9.90
2018-11-22T18:23:43.545Z,7.60
2018-11-22T18:26:13.130Z,6.40
2018-11-22T18:28:42.988Z,12.07
2018-11-22T18:31:12.505Z,7.60
2018-11-22T18:33:42.947Z,7.70
2018-11-22T18:36:13.251Z,7.13
2018-11-22T18:38:44.141Z,9.00
2018-11-22T18:41:15.009Z,7.47
2018-11-22T18:43:46.088Z,14.13
2018-11-22T18:46:15.923Z,16.70
2018-11-22T18:48:47.477Z,14.83
2018-11-22T18:51:17.442Z,38.53
2018-11-22T18:53:46.992Z,19.90
2018-11-22T18:56:17.245Z,23.13
2018-11-22T18:58:46.955Z,17.83
2018-11-22T19:01:16.826Z,25.97
2018-11-22T19:03:46.450Z,17.00
2018-11-22T19:06:16.908Z,12.77
2018-11-22T19:08:47.033Z,16.57
2018-11-22T19:11:18.436Z,21.53
2018-11-22T19:13:47.839Z,16.13
2018-11-22T19:16:19.469Z,14.90
2018-11-22T19:18:51.129Z,12.30
2018-11-22T19:21:21.865Z,16.33
2018-11-22T19:23:53.157Z,12.90
2018-11-22T19:26:22.629Z,21.13
2018-11-22T19:28:52.659Z,18.20
2018-11-22T19:31:24.069Z,13.53
2018-11-22T19:33:55.703Z,11.70
2018-11-22T19:36:25.356Z,17.53
2018-11-22T19:38:55.579Z,8.63
2018-11-22T19:41:26.591Z,10.17
2018-11-22T19:43:57.061Z,8.80
2018-11-22T19:46:26.863Z,10.70
2018-11-22T19:48:56.753Z,8.97
2018-11-22T19:51:28.136Z,12.20
2018-11-22T19:53:59.277Z,12.13
2018-11-22T19:56:29.710Z,10.17
2018-11-22T19:58:59.862Z,8.30
2018-11-22T20:01:29.502Z,9.30
2018-11-22T20:03:59.740Z,18.47
2018-11-22T20:06:30.497Z,10.77
2018-11-22T20:09:00.415Z,22.47
2018-11-22T20:11:30.720Z,16.90
2018-11-22T20:14:03.775Z,17.07
2018-11-22T20:16:33.294Z,14.33
2018-11-22T20:19:02.689Z,27.13
2018-11-22T20:21:32.035Z,19.23
2018-11-22T20:24:01.590Z,23.27
2018-11-22T20:26:32.307Z,18.63
2018-11-22T20:29:01.815Z,14.70
2018-11-22T20:31:31.584Z,23.93
2018-11-22T20:34:01.436Z,30.70
2018-11-22T20:36:31.006Z,24.83
2018-11-22T20:39:00.385Z,16.90
2018-11-22T20:41:30.067Z,18.97
2018-11-22T20:43:59.626Z,17.37
2018-11-22T20:46:29.163Z,19.07
2018-11-22T20:48:59.059Z,16.73
2018-11-22T20:51:28.539Z,18.73
2018-11-22T20:53:58.046Z,19.03
2018-11-22T20:56:27.450Z,12.53
2018-11-22T20:58:57.656Z,11.10
2018-11-22T21:01:27.769Z,12.87
2018-11-22T21:03:57.380Z,13.60
2018-11-22T21:06:26.729Z,11.90
2018-11-22T21:08:56.142Z,14.50
2018-11-22T21:11:25.636Z,10.50
2018-11-22T21:13:55.394Z,12.27
2018-11-22T21:16:25.634Z,12.70
2018-11-22T21:18:54.940Z,10.43
2018-11-22T21:21:24.539Z,11.33
2018-11-22T21:23:54.185Z,10.50
2018-11-22T21:26:23.465Z,9.37
2018-11-22T21:28:52.842Z,11.97
2018-11-22T21:31:22.233Z,10.27
2018-11-22T21:33:51.558Z,10.87
2018-11-22T21:36:20.787Z,15.40
2018-11-22T21:38:50.253Z,13.53
2018-11-22T21:41:19.577Z,17.30
2018-11-22T21:43:48.838Z,11.97
2018-11-22T21:46:23.343Z,13.07
2018-11-22T21:48:52.729Z,11.27
2018-11-22T21:51:22.272Z,12.33
2018-11-22T21:53:51.718Z,11.23
2018-11-22T21:56:21.034Z,14.57
2018-11-22T21:58:50.520Z,11.60
2018-11-22T22:01:19.884Z,14.10
2018-11-22T22:03:49.437Z,13.90
2018-11-22T22:06:18.848Z,11.80
2018-11-22T22:08:48.316Z,11.70
2018-11-22T22:11:19.668Z,9.60
2018-11-22T22:13:49.003Z,8.30
2018-11-22T22:16:18.339Z,9.07
2018-11-22T22:18:47.939Z,10.23
2018-11-22T22:21:17.310Z,6.77
2018-11-22T22:23:46.562Z,14.03
2018-11-22T22:26:16.001Z,7.97
2018-11-22T22:28:45.421Z,6.27
2018-11-22T22:31:14.860Z,7.30
2018-11-22T22:33:44.275Z,9.80
2018-11-22T22:36:13.780Z,12.13
2018-11-22T22:38:44.035Z,7.77
2018-11-22T22:41:13.382Z,11.07
2018-11-22T22:43:42.450Z,10.53
2018-11-22T22:46:12.026Z,8.00
2018-11-22T22:48:41.899Z,9.20
2018-11-22T22:51:11.179Z,7.90
2018-11-22T22:53:41.510Z,12.93
2018-11-22T22:56:10.805Z,8.67
2018-11-22T22:58:40.147Z,9.40
2018-11-22T23:01:10.326Z,9.10
2018-11-22T23:03:39.773Z,7.30
2018-11-22T23:06:09.814Z,11.80
2018-11-22T23:08:39.158Z,10.70
2018-11-22T23:11:08.517Z,10.03
2018-11-22T23:13:37.933Z,16.17
2018-11-22T23:16:07.151Z,8.87
2018-11-22T23:18:36.456Z,9.20
2018-11-22T23:21:05.995Z,8.67
2018-11-22T23:23:35.220Z,8.47
2018-11-22T23:26:04.694Z,8.93
2018-11-22T23:28:34.095Z,7.90
2018-11-22T23:31:03.527Z,16.63
2018-11-22T23:33:32.940Z,10.70
2018-11-22T23:36:02.276Z,9.13
2018-11-22T23:38:31.596Z,10.37
2018-11-22T23:41:01.169Z,8.87
2018-11-22T23:43:30.660Z,6.80
2018-11-22T23:46:00.069Z,11.60
2018-11-22T23:48:29.443Z,11.70
2018-11-22T23:50:58.998Z,8.87
2018-11-22T23:53:28.463Z,7.50
2018-11-22T23:55:57.907Z,13.63
2018-11-22T23:58:27.270Z,8.83
