createdAt,value
2023-09-27T06:17:17.296Z,49.45
2023-09-27T06:17:42.065Z,47.15
2023-09-27T06:18:12.210Z,47.01
2023-09-27T06:18:42.178Z,48.07
2023-09-27T06:19:12.344Z,48.24
2023-09-27T06:19:42.293Z,48.88
2023-09-27T06:20:12.630Z,48.73
2023-09-27T06:20:42.396Z,48.35
2023-09-27T06:21:12.346Z,49.50
2023-09-27T06:21:42.447Z,49.01
2023-09-27T06:22:12.640Z,48.51
2023-09-27T06:22:42.617Z,48.52
2023-09-27T06:23:12.642Z,49.57
2023-09-27T06:23:42.766Z,50.06
2023-09-27T06:24:12.687Z,50.23
2023-09-27T06:24:42.852Z,50.30
2023-09-27T06:25:12.938Z,51.39
2023-09-27T06:25:42.924Z,52.32
2023-09-27T06:26:13.007Z,53.08
2023-09-27T06:26:43.094Z,52.55
2023-09-27T06:27:13.246Z,51.87
2023-09-27T06:27:43.275Z,52.10
2023-09-27T06:28:13.429Z,52.44
2023-09-27T06:28:43.438Z,52.08
2023-09-27T06:29:13.400Z,53.47
2023-09-27T06:29:43.516Z,50.54
2023-09-27T06:30:13.987Z,51.54
2023-09-27T06:30:43.996Z,51.36
2023-09-27T06:31:13.873Z,51.09
2023-09-27T06:31:43.662Z,51.21
2023-09-27T06:32:13.746Z,51.88
2023-09-27T06:32:43.862Z,52.55
2023-09-27T06:33:13.811Z,52.71
2023-09-27T06:33:43.875Z,54.18
2023-09-27T06:34:14.013Z,55.56
2023-09-27T06:34:43.870Z,53.40
2023-09-27T06:35:14.235Z,54.11
2023-09-27T06:35:44.116Z,49.77
2023-09-27T06:36:14.158Z,50.40
2023-09-27T06:36:44.183Z,50.69
2023-09-27T06:37:14.404Z,51.98
2023-09-27T06:37:44.259Z,54.42
2023-09-27T06:38:14.267Z,51.17
2023-09-27T06:38:45.290Z,51.38
2023-09-27T06:39:14.239Z,50.89
2023-09-27T06:39:44.626Z,51.27
2023-09-27T06:40:14.496Z,51.83
2023-09-27T06:40:44.428Z,50.89
2023-09-27T06:41:14.540Z,52.23
2023-09-27T06:41:44.588Z,55.50
2023-09-27T06:42:14.586Z,53.35
2023-09-27T06:42:44.585Z,51.64
2023-09-27T06:43:14.836Z,52.35
2023-09-27T06:43:44.754Z,50.26
2023-09-27T06:44:15.037Z,50.26
2023-09-27T06:44:44.801Z,50.47
2023-09-27T06:45:15.256Z,49.39
2023-09-27T06:45:44.937Z,51.39
2023-09-27T06:46:15.399Z,51.20
2023-09-27T06:46:48.865Z,52.54
2023-09-27T06:47:15.161Z,51.70
2023-09-27T06:47:45.298Z,51.78
2023-09-27T06:48:15.374Z,51.67
2023-09-27T06:48:45.471Z,52.73
2023-09-27T06:49:15.881Z,54.33
2023-09-27T06:49:45.646Z,53.48
2023-09-27T06:50:15.586Z,49.24
2023-09-27T06:50:45.990Z,49.51
2023-09-27T06:51:15.599Z,49.25
2023-09-27T06:51:45.741Z,50.54
2023-09-27T06:52:15.794Z,49.89
2023-09-27T06:52:45.740Z,48.17
2023-09-27T06:53:22.765Z,48.94
2023-09-27T06:53:45.995Z,50.77
2023-09-27T06:54:16.073Z,49.06
2023-09-27T06:54:46.038Z,47.91
2023-09-27T06:55:16.201Z,48.57
2023-09-27T06:55:46.160Z,48.68
2023-09-27T06:56:16.287Z,47.47
2023-09-27T06:56:46.283Z,49.55
2023-09-27T06:57:16.291Z,48.06
2023-09-27T06:57:46.233Z,49.08
2023-09-27T06:58:16.500Z,49.02
2023-09-27T06:58:46.381Z,50.13
2023-09-27T06:59:16.493Z,50.82
2023-09-27T06:59:46.465Z,51.33
2023-09-27T07:00:16.605Z,48.98
2023-09-27T07:00:46.662Z,49.45
2023-09-27T07:01:16.861Z,49.21
2023-09-27T07:01:46.743Z,49.55
2023-09-27T07:02:17.059Z,49.99
2023-09-27T07:02:46.961Z,51.86
2023-09-27T07:03:16.870Z,49.25
2023-09-27T07:03:46.901Z,50.89
2023-09-27T07:04:17.018Z,53.49
2023-09-27T07:04:47.001Z,49.43
2023-09-27T07:05:17.171Z,49.87
2023-09-27T07:05:47.150Z,52.01
2023-09-27T07:06:17.249Z,50.10
2023-09-27T07:06:47.338Z,50.09
2023-09-27T07:07:17.544Z,52.42
2023-09-27T07:07:47.520Z,49.47
2023-09-27T07:08:17.662Z,48.74
2023-09-27T07:08:47.745Z,50.29
2023-09-27T07:09:17.849Z,49.11
2023-09-27T07:09:47.748Z,49.04
2023-09-27T07:10:17.915Z,49.71
2023-09-27T07:10:47.824Z,48.79
2023-09-27T07:11:17.949Z,49.78
2023-09-27T07:11:48.075Z,50.47
2023-09-27T07:12:18.050Z,49.61
2023-09-27T07:12:48.122Z,48.57
2023-09-27T07:13:18.353Z,49.45
2023-09-27T07:13:48.236Z,49.21
2023-09-27T07:14:18.311Z,48.98
2023-09-27T07:14:48.362Z,50.02
2023-09-27T07:15:18.351Z,48.15
2023-09-27T07:15:48.495Z,48.15
2023-09-27T07:16:18.617Z,50.26
2023-09-27T07:16:59.040Z,56.24
2023-09-27T07:17:18.813Z,49.62
2023-09-27T07:17:50.069Z,49.95
2023-09-27T07:18:18.930Z,50.09
2023-09-27T07:18:49.045Z,48.78
2023-09-27T07:19:18.890Z,50.06
2023-09-27T07:19:48.883Z,49.65
2023-09-27T07:20:19.163Z,54.25
2023-09-27T07:20:49.054Z,52.89
2023-09-27T07:21:19.164Z,54.40
2023-09-27T07:21:49.319Z,58.37
2023-09-27T07:22:19.230Z,58.64
2023-09-27T07:22:49.248Z,66.64
2023-09-27T07:23:19.339Z,65.08
2023-09-27T07:23:49.217Z,70.50
2023-09-27T07:24:19.343Z,67.26
2023-09-27T07:24:49.414Z,72.76
2023-09-27T07:25:19.422Z,71.78
2023-09-27T07:25:49.419Z,72.69
2023-09-27T07:26:19.541Z,74.37
2023-09-27T07:26:49.564Z,76.90
2023-09-27T07:27:19.561Z,80.92
2023-09-27T07:27:49.724Z,73.53
2023-09-27T07:28:19.666Z,71.93
2023-09-27T07:28:49.915Z,80.19
2023-09-27T07:29:19.788Z,84.13
2023-09-27T07:29:49.730Z,80.47
2023-09-27T07:30:19.864Z,71.43
2023-09-27T07:30:50.009Z,68.36
2023-09-27T07:31:20.042Z,69.19
2023-09-27T07:31:49.996Z,70.73
2023-09-27T07:32:20.122Z,70.29
2023-09-27T07:32:50.249Z,70.31
2023-09-27T07:33:20.220Z,69.76
2023-09-27T07:33:50.359Z,69.83
2023-09-27T07:34:20.279Z,73.09
2023-09-27T07:34:50.299Z,68.85
2023-09-27T07:35:20.388Z,69.04
2023-09-27T07:35:50.370Z,69.16
2023-09-27T07:36:20.459Z,75.66
2023-09-27T07:36:50.760Z,70.60
2023-09-27T07:37:20.631Z,69.14
2023-09-27T07:37:50.736Z,80.40
2023-09-27T07:38:20.849Z,67.07
2023-09-27T07:38:50.874Z,63.64
2023-09-27T07:39:20.888Z,58.10
2023-09-27T07:39:51.025Z,57.80
2023-09-27T07:40:20.947Z,59.24
2023-09-27T07:40:50.931Z,63.42
2023-09-27T07:41:21.021Z,57.18
2023-09-27T07:41:51.065Z,52.60
2023-09-27T07:42:21.068Z,52.91
2023-09-27T07:42:51.302Z,53.53
2023-09-27T07:43:21.262Z,51.02
2023-09-27T07:43:51.506Z,51.40
2023-09-27T07:44:21.409Z,50.44
2023-09-27T07:44:51.444Z,49.06
2023-09-27T07:45:21.477Z,48.14
2023-09-27T07:45:51.625Z,48.76
2023-09-27T07:46:21.494Z,49.54
2023-09-27T07:46:51.634Z,53.35
2023-09-27T07:47:21.648Z,48.59
2023-09-27T07:47:51.921Z,50.29
2023-09-27T07:48:21.828Z,52.87
2023-09-27T07:48:52.154Z,50.56
2023-09-27T07:49:21.870Z,50.36
2023-09-27T07:49:51.895Z,48.71
2023-09-27T07:50:21.964Z,50.13
2023-09-27T07:50:54.199Z,49.12
2023-09-27T07:51:21.944Z,50.17
2023-09-27T07:51:52.141Z,49.27
2023-09-27T07:52:22.122Z,49.64
2023-09-27T07:52:52.212Z,50.73
2023-09-27T07:53:22.332Z,50.66
2023-09-27T07:53:52.522Z,50.76
2023-09-27T07:54:22.494Z,50.10
2023-09-27T07:54:52.493Z,49.32
2023-09-27T07:55:22.682Z,49.04
2023-09-27T07:55:52.574Z,49.70
2023-09-27T07:56:22.693Z,48.56
2023-09-27T07:56:54.520Z,50.47
2023-09-27T07:57:23.051Z,49.41
2023-09-27T07:57:52.942Z,50.23
2023-09-27T07:58:22.898Z,52.05
2023-09-27T07:58:53.091Z,52.10
2023-09-27T07:59:22.979Z,51.47
2023-09-27T07:59:53.050Z,52.71
2023-09-27T08:00:23.080Z,53.30
2023-09-27T08:00:53.157Z,52.91
2023-09-27T08:01:23.290Z,53.88
2023-09-27T08:01:53.254Z,52.03
2023-09-27T08:02:23.283Z,49.75
2023-09-27T08:02:53.450Z,48.18
2023-09-27T08:03:23.770Z,46.37
2023-09-27T08:03:53.947Z,46.56
2023-09-27T08:04:23.858Z,51.32
2023-09-27T08:04:53.523Z,57.91
2023-09-27T08:05:23.634Z,57.32
2023-09-27T08:05:53.635Z,62.11
2023-09-27T08:06:23.705Z,57.02
2023-09-27T08:06:53.869Z,52.98
2023-09-27T08:07:24.016Z,51.28
2023-09-27T08:07:53.889Z,52.24
2023-09-27T08:08:24.071Z,51.38
2023-09-27T08:08:54.100Z,52.50
2023-09-27T08:09:40.429Z,50.98
2023-09-27T08:09:55.401Z,50.15
2023-09-27T08:10:24.282Z,50.75
2023-09-27T08:10:54.194Z,48.87
2023-09-27T08:11:24.412Z,48.91
2023-09-27T08:11:54.314Z,50.18
2023-09-27T08:12:24.313Z,49.99
2023-09-27T08:12:54.513Z,49.55
2023-09-27T08:13:24.488Z,50.75
2023-09-27T08:13:54.529Z,51.57
2023-09-27T08:14:24.873Z,53.24
2023-09-27T08:14:54.656Z,53.33
2023-09-27T08:15:24.775Z,53.60
2023-09-27T08:15:54.894Z,53.84
2023-09-27T08:16:24.847Z,48.56
2023-09-27T08:16:54.893Z,47.94
2023-09-27T08:17:25.026Z,47.91
2023-09-27T08:17:55.150Z,49.06
2023-09-27T08:18:25.103Z,47.31
2023-09-27T08:18:55.205Z,48.95
2023-09-27T08:19:25.091Z,51.51
2023-09-27T08:19:55.190Z,50.86
2023-09-27T08:20:25.339Z,52.30
2023-09-27T08:20:55.371Z,52.09
2023-09-27T08:21:25.390Z,50.26
2023-09-27T08:21:55.502Z,52.31
2023-09-27T08:22:25.443Z,51.33
2023-09-27T08:22:55.407Z,51.65
2023-09-27T08:23:26.029Z,52.02
2023-09-27T08:23:55.610Z,51.93
2023-09-27T08:24:25.758Z,48.65
2023-09-27T08:24:55.865Z,49.24
2023-09-27T08:25:25.824Z,47.86
2023-09-27T08:25:55.932Z,47.89
2023-09-27T08:26:26.060Z,47.49
2023-09-27T08:26:56.192Z,48.90
2023-09-27T08:27:26.346Z,48.52
2023-09-27T08:27:56.356Z,50.84
2023-09-27T08:28:26.623Z,49.48
2023-09-27T08:28:56.412Z,51.11
2023-09-27T08:29:26.463Z,53.13
2023-09-27T08:29:56.442Z,50.58
2023-09-27T08:30:26.549Z,49.36
2023-09-27T08:30:56.763Z,51.07
2023-09-27T08:31:26.551Z,51.63
2023-09-27T08:31:56.636Z,51.19
2023-09-27T08:32:26.777Z,49.55
2023-09-27T08:32:56.916Z,51.95
2023-09-27T08:33:26.900Z,51.77
2023-09-27T08:33:57.123Z,50.98
2023-09-27T08:34:27.057Z,51.78
2023-09-27T08:34:57.000Z,55.70
2023-09-27T08:35:27.200Z,55.06
2023-09-27T08:36:00.094Z,50.70
2023-09-27T08:36:27.249Z,50.71
2023-09-27T08:36:57.429Z,53.50
2023-09-27T08:37:27.302Z,51.88
2023-09-27T08:37:57.389Z,50.86
2023-09-27T08:38:27.540Z,50.64
2023-09-27T08:38:57.571Z,49.37
2023-09-27T08:39:27.536Z,51.38
2023-09-27T08:39:57.806Z,51.18
2023-09-27T08:40:27.565Z,51.28
2023-09-27T08:40:57.649Z,52.51
2023-09-27T08:41:27.825Z,50.58
2023-09-27T08:41:57.788Z,50.92
2023-09-27T08:42:27.870Z,51.61
2023-09-27T08:42:58.083Z,51.16
2023-09-27T08:43:28.028Z,49.45
2023-09-27T08:43:58.058Z,50.07
2023-09-27T08:44:28.064Z,53.54
2023-09-27T08:44:58.001Z,53.50
2023-09-27T08:45:28.143Z,55.36
2023-09-27T08:45:58.322Z,54.01
2023-09-27T08:46:28.339Z,54.47
2023-09-27T08:46:58.275Z,50.51
2023-09-27T08:47:28.383Z,48.59
2023-09-27T08:47:58.324Z,48.59
2023-09-27T08:48:30.466Z,45.78
2023-09-27T08:48:58.404Z,46.85
2023-09-27T08:49:28.371Z,46.52
2023-09-27T08:49:58.422Z,46.12
2023-09-27T08:50:28.626Z,47.95
2023-09-27T08:50:58.635Z,47.48
2023-09-27T08:51:28.619Z,45.63
2023-09-27T08:51:58.983Z,47.88
2023-09-27T08:52:28.781Z,46.87
2023-09-27T08:52:58.800Z,47.13
2023-09-27T08:53:28.902Z,46.62
2023-09-27T08:53:58.769Z,51.10
2023-09-27T08:54:28.899Z,61.54
2023-09-27T08:54:59.019Z,53.38
2023-09-27T08:55:28.929Z,51.22
2023-09-27T08:55:58.955Z,48.97
2023-09-27T08:56:29.090Z,47.19
2023-09-27T08:56:59.143Z,49.74
2023-09-27T08:57:29.041Z,48.84
2023-09-27T08:57:59.231Z,50.36
2023-09-27T08:58:29.412Z,49.12
2023-09-27T08:58:59.336Z,49.16
2023-09-27T08:59:29.447Z,47.95
2023-09-27T08:59:59.488Z,46.85
2023-09-27T09:00:29.484Z,45.90
2023-09-27T09:00:59.580Z,48.65
2023-09-27T09:01:29.588Z,45.40
2023-09-27T09:01:59.708Z,45.38
2023-09-27T09:02:29.789Z,45.50
2023-09-27T09:03:00.685Z,47.12
2023-09-27T09:03:30.132Z,49.01
2023-09-27T09:04:00.120Z,47.76
2023-09-27T09:04:30.014Z,46.60
2023-09-27T09:05:00.018Z,47.62
2023-09-27T09:05:30.685Z,46.91
2023-09-27T09:06:00.312Z,47.00
2023-09-27T09:06:30.207Z,49.34
2023-09-27T09:07:00.368Z,47.96
2023-09-27T09:07:30.267Z,49.68
2023-09-27T09:08:00.222Z,50.75
2023-09-27T09:08:43.148Z,50.53
2023-09-27T09:09:00.608Z,53.55
2023-09-27T09:09:30.559Z,49.15
2023-09-27T09:10:00.481Z,48.88
2023-09-27T09:10:30.623Z,50.49
2023-09-27T09:11:00.480Z,48.39
2023-09-27T09:11:30.517Z,49.69
2023-09-27T09:12:00.636Z,46.25
2023-09-27T09:12:30.616Z,49.77
2023-09-27T09:13:01.129Z,52.79
2023-09-27T09:13:30.794Z,51.26
2023-09-27T09:14:00.757Z,48.02
2023-09-27T09:14:30.855Z,49.44
2023-09-27T09:15:01.133Z,48.90
2023-09-27T09:15:31.033Z,47.74
2023-09-27T09:16:01.802Z,51.54
2023-09-27T09:16:31.281Z,55.00
2023-09-27T09:17:01.040Z,48.56
2023-09-27T09:17:31.119Z,46.58
2023-09-27T09:18:01.311Z,50.36
2023-09-27T09:18:31.287Z,51.52
2023-09-27T09:19:01.175Z,54.52
2023-09-27T09:19:43.658Z,54.50
2023-09-27T09:20:01.318Z,53.29
2023-09-27T09:20:31.505Z,53.42
2023-09-27T09:21:01.434Z,54.02
2023-09-27T09:21:31.540Z,56.92
2023-09-27T09:22:01.546Z,58.95
2023-09-27T09:22:31.550Z,58.21
2023-09-27T09:23:01.565Z,58.02
2023-09-27T09:23:31.758Z,59.41
2023-09-27T09:24:01.596Z,78.79
2023-09-27T09:24:31.718Z,65.33
2023-09-27T09:25:01.725Z,85.50
2023-09-27T09:25:31.689Z,81.22
2023-09-27T09:26:01.810Z,79.85
2023-09-27T09:26:32.116Z,74.46
2023-09-27T09:27:01.960Z,92.86
2023-09-27T09:27:32.033Z,67.63
2023-09-27T09:28:02.113Z,68.88
2023-09-27T09:28:32.309Z,69.09
2023-09-27T09:29:02.384Z,70.25
2023-09-27T09:29:33.200Z,66.10
2023-09-27T09:30:02.411Z,104.93
2023-09-27T09:30:32.477Z,92.13
2023-09-27T09:31:02.554Z,80.83
2023-09-27T09:31:32.739Z,71.72
2023-09-27T09:32:02.734Z,71.75
2023-09-27T09:32:32.899Z,71.20
2023-09-27T09:33:02.828Z,73.63
2023-09-27T09:33:32.941Z,74.13
2023-09-27T09:34:02.908Z,69.29
2023-09-27T09:34:33.985Z,71.82
2023-09-27T09:35:03.043Z,69.56
2023-09-27T09:35:33.267Z,70.82
2023-09-27T09:36:03.368Z,73.13
2023-09-27T09:36:33.126Z,70.17
2023-09-27T09:37:03.228Z,71.61
2023-09-27T09:37:33.277Z,68.60
2023-09-27T09:38:03.264Z,72.88
2023-09-27T09:38:33.547Z,70.20
2023-09-27T09:39:03.435Z,69.43
2023-09-27T09:39:33.563Z,68.79
2023-09-27T09:40:03.553Z,70.29
2023-09-27T09:40:33.606Z,69.31
2023-09-27T09:41:03.719Z,71.68
2023-09-27T09:41:33.998Z,74.14
2023-09-27T09:42:03.782Z,79.75
2023-09-27T09:42:33.908Z,72.47
2023-09-27T09:43:03.891Z,71.58
2023-09-27T09:43:34.079Z,70.71
2023-09-27T09:44:04.116Z,70.47
2023-09-27T09:44:34.229Z,73.29
2023-09-27T09:45:04.338Z,94.47
2023-09-27T09:45:34.119Z,73.06
2023-09-27T09:46:04.511Z,73.03
2023-09-27T09:46:34.507Z,81.60
2023-09-27T09:47:04.277Z,70.81
2023-09-27T09:47:34.556Z,69.89
2023-09-27T09:48:04.420Z,60.74
2023-09-27T09:48:34.742Z,58.53
2023-09-27T09:49:04.509Z,61.34
2023-09-27T09:49:34.811Z,54.87
2023-09-27T09:50:04.645Z,52.65
2023-09-27T09:50:35.003Z,54.76
2023-09-27T09:51:04.882Z,51.09
2023-09-27T09:51:34.825Z,49.29
2023-09-27T09:52:04.804Z,56.16
2023-09-27T09:52:34.941Z,61.52
2023-09-27T09:53:04.911Z,52.57
2023-09-27T09:53:35.317Z,53.05
2023-09-27T09:54:05.088Z,52.33
2023-09-27T09:54:35.232Z,50.69
2023-09-27T09:55:18.952Z,53.89
2023-09-27T09:56:43.015Z,57.64
2023-09-27T09:57:11.833Z,51.54
2023-09-27T09:57:51.730Z,50.31
2023-09-27T09:58:05.532Z,55.85
2023-09-27T09:58:35.572Z,55.91
2023-09-27T09:59:05.868Z,52.86
2023-09-27T09:59:35.722Z,53.75
2023-09-27T10:00:05.604Z,51.40
2023-09-27T10:00:35.909Z,52.78
2023-09-27T10:01:05.961Z,52.39
2023-09-27T10:01:35.841Z,51.95
2023-09-27T10:02:05.906Z,51.94
2023-09-27T10:02:36.064Z,52.92
2023-09-27T10:03:05.936Z,51.50
2023-09-27T10:03:36.155Z,53.18
2023-09-27T10:04:06.381Z,50.76
2023-09-27T10:04:38.279Z,54.34
2023-09-27T10:05:06.302Z,52.29
2023-09-27T10:05:36.511Z,50.82
2023-09-27T10:06:06.625Z,47.76
2023-09-27T10:06:47.300Z,46.66
2023-09-27T10:07:06.424Z,48.41
2023-09-27T10:07:36.559Z,46.82
2023-09-27T10:08:06.752Z,45.78
2023-09-27T10:08:36.656Z,47.07
2023-09-27T10:09:06.763Z,48.02
2023-09-27T10:09:36.654Z,47.06
2023-09-27T10:10:07.456Z,47.52
2023-09-27T10:10:36.825Z,46.65
2023-09-27T10:11:06.983Z,52.14
2023-09-27T10:11:37.869Z,56.06
2023-09-27T10:12:07.194Z,49.61
2023-09-27T10:12:37.344Z,52.18
2023-09-27T10:13:07.139Z,51.49
2023-09-27T10:13:37.171Z,52.68
2023-09-27T10:14:07.347Z,51.09
2023-09-27T10:14:37.360Z,50.61
2023-09-27T10:15:07.250Z,49.56
2023-09-27T10:15:37.355Z,52.14
2023-09-27T10:16:07.442Z,51.64
2023-09-27T10:16:37.419Z,52.67
2023-09-27T10:17:07.615Z,53.49
2023-09-27T10:17:37.520Z,51.60
2023-09-27T10:18:07.546Z,52.49
2023-09-27T10:18:37.680Z,54.49
2023-09-27T10:19:07.544Z,51.25
2023-09-27T10:19:37.725Z,55.65
2023-09-27T10:20:07.856Z,59.87
2023-09-27T10:20:37.850Z,59.90
2023-09-27T10:21:07.800Z,58.02
2023-09-27T10:21:37.908Z,55.99
2023-09-27T10:22:07.939Z,61.04
2023-09-27T10:22:37.896Z,57.81
2023-09-27T10:23:08.185Z,57.09
2023-09-27T10:23:38.030Z,57.99
2023-09-27T10:24:08.141Z,56.99
2023-09-27T10:24:38.268Z,57.65
2023-09-27T10:25:08.510Z,61.17
2023-09-27T10:25:38.318Z,56.15
2023-09-27T10:26:08.420Z,57.83
2023-09-27T10:26:38.390Z,59.04
2023-09-27T10:27:08.360Z,59.26
2023-09-27T10:27:38.461Z,60.35
2023-09-27T10:28:08.586Z,60.42
2023-09-27T10:28:38.644Z,57.06
2023-09-27T10:29:08.738Z,58.79
2023-09-27T10:29:38.756Z,61.27
2023-09-27T10:30:08.786Z,60.56
2023-09-27T10:30:38.775Z,59.29
2023-09-27T10:31:09.421Z,61.85
2023-09-27T10:31:38.996Z,61.99
2023-09-27T10:32:09.234Z,62.99
2023-09-27T10:32:39.140Z,63.12
2023-09-27T10:33:09.191Z,63.01
2023-09-27T10:33:39.246Z,66.68
2023-09-27T10:34:09.231Z,63.11
2023-09-27T10:34:39.205Z,61.49
2023-09-27T10:35:09.482Z,62.29
2023-09-27T10:35:39.403Z,66.66
2023-09-27T10:36:09.593Z,64.50
2023-09-27T10:36:40.570Z,65.59
2023-09-27T10:37:18.106Z,64.46
2023-09-27T10:37:39.557Z,68.20
2023-09-27T10:38:09.840Z,68.67
2023-09-27T10:38:39.768Z,63.51
2023-09-27T10:39:09.732Z,64.51
2023-09-27T10:39:39.843Z,64.04
2023-09-27T10:40:09.858Z,62.21
2023-09-27T10:40:39.780Z,62.75
2023-09-27T10:41:10.088Z,64.31
2023-09-27T10:41:40.239Z,63.59
2023-09-27T10:42:10.015Z,64.26
2023-09-27T10:42:39.998Z,64.79
2023-09-27T10:43:09.984Z,69.44
2023-09-27T10:43:40.105Z,67.49
2023-09-27T10:44:10.239Z,58.12
2023-09-27T10:44:40.196Z,55.99
2023-09-27T10:45:10.233Z,56.82
2023-09-27T10:45:40.227Z,53.80
2023-09-27T10:46:10.558Z,54.26
2023-09-27T10:46:40.436Z,54.38
2023-09-27T10:47:10.584Z,50.40
2023-09-27T10:47:40.474Z,51.67
2023-09-27T10:48:10.696Z,52.84
2023-09-27T10:48:40.548Z,52.92
2023-09-27T10:49:10.557Z,50.48
2023-09-27T10:49:40.634Z,51.72
2023-09-27T10:50:10.911Z,51.36
2023-09-27T10:50:40.643Z,53.36
2023-09-27T10:51:10.619Z,52.10
2023-09-27T10:51:42.807Z,56.01
2023-09-27T10:52:10.776Z,59.10
2023-09-27T10:52:40.921Z,57.51
2023-09-27T10:53:11.089Z,54.94
2023-09-27T10:53:41.054Z,56.41
2023-09-27T10:54:11.306Z,55.66
2023-09-27T10:54:41.057Z,58.08
2023-09-27T10:55:11.308Z,58.74
2023-09-27T10:55:41.490Z,56.38
2023-09-27T10:56:11.396Z,58.23
2023-09-27T10:56:41.358Z,56.97
2023-09-27T10:57:11.383Z,59.23
2023-09-27T10:57:41.444Z,58.97
2023-09-27T10:58:11.348Z,59.65
2023-09-27T10:58:41.499Z,56.92
2023-09-27T10:59:11.651Z,55.02
2023-09-27T10:59:41.612Z,55.64
2023-09-27T11:00:11.584Z,56.82
2023-09-27T11:00:41.660Z,58.19
2023-09-27T11:01:11.745Z,55.50
2023-09-27T11:01:43.208Z,55.76
2023-09-27T11:02:12.008Z,56.46
2023-09-27T11:02:41.970Z,59.21
2023-09-27T11:03:12.234Z,57.24
2023-09-27T11:03:42.175Z,58.01
2023-09-27T11:04:12.074Z,54.61
2023-09-27T11:04:42.144Z,56.55
2023-09-27T11:05:12.246Z,59.86
2023-09-27T11:05:42.248Z,61.16
2023-09-27T11:06:12.232Z,61.41
2023-09-27T11:06:42.283Z,59.44
2023-09-27T11:07:12.309Z,63.20
2023-09-27T11:07:42.274Z,66.70
2023-09-27T11:08:12.631Z,66.44
2023-09-27T11:08:42.420Z,64.70
2023-09-27T11:09:12.480Z,62.76
2023-09-27T11:09:42.533Z,65.76
2023-09-27T11:10:12.851Z,65.13
2023-09-27T11:10:42.686Z,68.27
2023-09-27T11:11:12.750Z,61.98
2023-09-27T11:11:42.850Z,61.55
2023-09-27T11:12:13.136Z,63.21
2023-09-27T11:12:42.877Z,61.46
2023-09-27T11:13:13.217Z,61.30
2023-09-27T11:13:49.213Z,59.74
2023-09-27T11:14:13.325Z,60.82
2023-09-27T11:14:43.099Z,59.62
2023-09-27T11:15:13.189Z,61.99
2023-09-27T11:15:43.334Z,61.30
2023-09-27T11:16:13.377Z,57.98
2023-09-27T11:16:43.417Z,64.84
2023-09-27T11:17:13.647Z,63.38
2023-09-27T11:17:43.591Z,59.84
2023-09-27T11:18:14.285Z,63.00
2023-09-27T11:18:43.701Z,60.56
2023-09-27T11:19:13.808Z,61.58
2023-09-27T11:19:43.614Z,65.95
2023-09-27T11:20:14.122Z,63.94
2023-09-27T11:20:44.025Z,61.24
2023-09-27T11:21:13.982Z,63.28
2023-09-27T11:21:43.857Z,64.46
2023-09-27T11:22:13.811Z,61.61
2023-09-27T11:22:43.874Z,61.41
2023-09-27T11:23:14.077Z,60.35
2023-09-27T11:23:44.084Z,61.34
2023-09-27T11:24:14.003Z,60.05
2023-09-27T11:24:44.110Z,62.34
2023-09-27T11:25:14.078Z,61.88
2023-09-27T11:25:46.418Z,60.34
2023-09-27T11:26:14.380Z,58.75
2023-09-27T11:26:44.309Z,56.46
2023-09-27T11:27:14.302Z,59.12
2023-09-27T11:27:44.388Z,60.94
2023-09-27T11:28:14.440Z,62.96
2023-09-27T11:28:44.603Z,61.22
2023-09-27T11:29:14.946Z,58.72
2023-09-27T11:29:44.981Z,59.39
2023-09-27T11:30:14.747Z,59.00
2023-09-27T11:30:44.883Z,59.38
2023-09-27T11:31:14.883Z,56.60
2023-09-27T11:31:44.885Z,60.27
2023-09-27T11:32:15.116Z,64.23
2023-09-27T11:32:45.144Z,61.05
2023-09-27T11:33:15.063Z,57.46
2023-09-27T11:33:45.277Z,59.23
2023-09-27T11:34:15.262Z,61.54
2023-09-27T11:34:45.366Z,60.24
2023-09-27T11:35:15.501Z,60.36
2023-09-27T11:35:45.668Z,59.42
2023-09-27T11:36:15.459Z,61.40
2023-09-27T11:36:45.592Z,61.31
2023-09-27T11:37:15.572Z,62.93
2023-09-27T11:37:45.681Z,60.83
2023-09-27T11:38:15.940Z,61.16
2023-09-27T11:38:45.849Z,59.02
2023-09-27T11:39:15.753Z,60.48
2023-09-27T11:39:45.862Z,58.38
2023-09-27T11:40:15.827Z,59.02
2023-09-27T11:40:46.128Z,59.15
2023-09-27T11:41:16.071Z,58.07
2023-09-27T11:41:46.031Z,58.50
2023-09-27T11:42:16.040Z,58.35
2023-09-27T11:42:46.019Z,55.46
2023-09-27T11:43:16.134Z,59.23
