createdAt,value
2019-01-27T00:01:38.385Z,79.70
2019-01-27T00:04:23.471Z,80.30
2019-01-27T00:07:08.695Z,80.10
2019-01-27T00:09:53.973Z,80.80
2019-01-27T00:12:39.591Z,80.80
2019-01-27T00:15:24.285Z,80.80
2019-01-27T00:18:09.486Z,80.90
2019-01-27T00:20:54.742Z,80.30
2019-01-27T00:23:40.090Z,80.30
2019-01-27T00:26:25.393Z,80.30
2019-01-27T00:29:10.326Z,80.10
2019-01-27T00:31:55.446Z,80.10
2019-01-27T00:34:40.747Z,79.60
2019-01-27T00:37:25.890Z,80.30
2019-01-27T00:40:14.012Z,80.20
2019-01-27T00:42:59.207Z,79.60
2019-01-27T00:45:44.441Z,79.50
2019-01-27T00:48:29.211Z,79.90
2019-01-27T00:51:14.322Z,80.00
2019-01-27T00:53:59.175Z,79.70
2019-01-27T00:56:44.685Z,79.10
2019-01-27T00:59:29.692Z,80.00
2019-01-27T01:02:15.092Z,79.50
2019-01-27T01:05:00.184Z,79.30
2019-01-27T01:07:45.297Z,79.50
2019-01-27T01:10:30.506Z,80.40
2019-01-27T01:13:15.712Z,79.50
2019-01-27T01:16:01.064Z,79.70
2019-01-27T01:18:46.418Z,80.20
2019-01-27T01:21:31.364Z,79.80
2019-01-27T01:24:16.536Z,80.40
2019-01-27T01:27:01.872Z,79.80
2019-01-27T01:29:47.219Z,80.00
2019-01-27T01:32:32.578Z,79.60
2019-01-27T01:35:17.950Z,80.00
2019-01-27T01:38:03.249Z,80.40
2019-01-27T01:40:48.624Z,80.00
2019-01-27T01:43:33.589Z,80.70
2019-01-27T01:46:18.397Z,80.30
2019-01-27T01:49:03.523Z,80.40
2019-01-27T01:51:48.277Z,80.30
2019-01-27T01:54:33.723Z,80.60
2019-01-27T01:57:18.973Z,81.10
2019-01-27T02:00:07.750Z,81.10
2019-01-27T02:02:52.900Z,81.40
2019-01-27T02:05:38.273Z,80.70
2019-01-27T02:08:23.684Z,81.60
2019-01-27T02:11:09.198Z,81.00
2019-01-27T02:13:54.110Z,80.90
2019-01-27T02:16:39.478Z,80.90
2019-01-27T02:19:24.534Z,81.20
2019-01-27T02:22:10.014Z,81.30
2019-01-27T02:24:55.090Z,81.30
2019-01-27T02:27:40.069Z,81.60
2019-01-27T02:30:26.329Z,81.40
2019-01-27T02:33:11.247Z,81.20
2019-01-27T02:35:56.083Z,80.80
2019-01-27T02:38:41.513Z,81.10
2019-01-27T02:41:26.487Z,81.50
2019-01-27T02:44:11.650Z,81.20
2019-01-27T02:46:56.699Z,81.00
2019-01-27T02:49:41.668Z,80.60
2019-01-27T02:52:26.459Z,81.40
2019-01-27T02:55:11.667Z,81.10
2019-01-27T02:57:56.296Z,80.90
2019-01-27T03:00:41.866Z,80.90
2019-01-27T03:03:27.216Z,81.20
2019-01-27T03:06:19.951Z,81.30
2019-01-27T03:09:08.565Z,81.40
2019-01-27T03:11:53.514Z,81.60
2019-01-27T03:14:38.264Z,81.10
2019-01-27T03:17:23.481Z,81.10
2019-01-27T03:20:10.438Z,81.40
2019-01-27T03:22:55.470Z,81.80
2019-01-27T03:25:40.707Z,81.20
2019-01-27T03:28:25.434Z,81.50
2019-01-27T03:31:10.794Z,81.10
2019-01-27T03:33:56.072Z,81.80
2019-01-27T03:36:41.039Z,81.60
2019-01-27T03:39:26.254Z,81.60
2019-01-27T03:42:11.228Z,82.00
2019-01-27T03:44:56.081Z,82.20
2019-01-27T03:47:41.855Z,81.70
2019-01-27T03:50:27.651Z,81.90
2019-01-27T03:53:12.343Z,81.60
2019-01-27T03:55:57.024Z,81.70
2019-01-27T03:58:42.137Z,81.70
2019-01-27T04:01:26.981Z,82.20
2019-01-27T04:04:12.244Z,82.40
2019-01-27T04:06:57.704Z,82.10
2019-01-27T04:09:43.083Z,81.70
2019-01-27T04:12:28.108Z,82.10
2019-01-27T04:15:12.960Z,82.30
2019-01-27T04:17:57.954Z,82.30
2019-01-27T04:20:42.764Z,82.30
2019-01-27T04:23:28.095Z,83.10
2019-01-27T04:26:13.223Z,82.50
2019-01-27T04:28:58.238Z,82.80
2019-01-27T04:31:43.499Z,83.50
2019-01-27T04:34:28.718Z,82.90
2019-01-27T04:37:13.455Z,82.90
2019-01-27T04:39:58.320Z,82.90
2019-01-27T04:42:43.539Z,83.60
2019-01-27T04:45:33.587Z,82.90
2019-01-27T04:48:19.159Z,83.00
2019-01-27T04:51:03.955Z,83.00
2019-01-27T04:53:49.189Z,83.50
2019-01-27T04:56:34.888Z,84.10
2019-01-27T04:59:20.754Z,84.10
2019-01-27T05:02:05.591Z,84.20
2019-01-27T05:04:50.893Z,83.70
2019-01-27T05:07:36.262Z,84.40
2019-01-27T05:10:21.249Z,84.40
2019-01-27T05:13:06.016Z,83.70
2019-01-27T05:15:50.867Z,83.60
2019-01-27T05:18:36.250Z,84.10
2019-01-27T05:21:21.486Z,84.30
2019-01-27T05:24:06.228Z,84.50
2019-01-27T05:26:51.622Z,84.00
2019-01-27T05:29:37.223Z,84.60
2019-01-27T05:32:22.305Z,84.80
2019-01-27T05:35:07.254Z,84.50
2019-01-27T05:37:52.559Z,84.20
2019-01-27T05:40:38.162Z,84.90
2019-01-27T05:43:23.145Z,84.10
2019-01-27T05:46:08.380Z,84.20
2019-01-27T05:48:54.106Z,84.90
2019-01-27T05:51:39.568Z,85.20
2019-01-27T05:54:24.892Z,84.50
2019-01-27T05:57:10.034Z,84.80
2019-01-27T05:59:54.929Z,84.90
2019-01-27T06:02:39.936Z,85.40
2019-01-27T06:05:24.764Z,85.20
2019-01-27T06:08:09.959Z,85.00
2019-01-27T06:10:55.244Z,85.40
2019-01-27T06:13:41.925Z,85.10
2019-01-27T06:16:27.233Z,85.50
2019-01-27T06:19:12.343Z,85.40
2019-01-27T06:21:58.140Z,85.40
2019-01-27T06:24:43.220Z,86.10
2019-01-27T06:27:28.654Z,85.60
2019-01-27T06:30:27.566Z,86.00
2019-01-27T06:36:28.433Z,86.20
2019-01-27T06:39:13.312Z,86.20
2019-01-27T06:41:58.456Z,86.00
2019-01-27T06:44:44.224Z,85.70
2019-01-27T06:47:29.545Z,85.80
2019-01-27T06:50:14.651Z,86.30
2019-01-27T06:52:59.642Z,86.60
2019-01-27T06:55:45.426Z,87.10
2019-01-27T06:58:32.259Z,86.80
2019-01-27T07:01:19.421Z,86.20
2019-01-27T07:04:08.877Z,86.50
2019-01-27T07:06:58.921Z,85.90
2019-01-27T07:10:02.675Z,86.00
2019-01-27T07:12:55.662Z,85.70
2019-01-27T07:15:45.510Z,86.40
2019-01-27T07:18:35.712Z,86.10
2019-01-27T07:21:25.354Z,85.70
2019-01-27T07:24:27.670Z,85.80
2019-01-27T07:27:17.636Z,85.80
2019-01-27T07:30:26.489Z,85.70
2019-01-27T07:33:30.060Z,85.60
2019-01-27T07:36:19.834Z,85.80
2019-01-27T07:39:17.942Z,86.00
2019-01-27T07:42:10.942Z,86.80
2019-01-27T07:45:06.850Z,86.90
2019-01-27T07:47:56.479Z,86.60
2019-01-27T07:51:01.548Z,86.90
2019-01-27T07:54:08.679Z,87.60
2019-01-27T07:57:04.509Z,87.10
2019-01-27T07:59:54.233Z,87.60
2019-01-27T08:02:44.047Z,87.00
2019-01-27T08:05:31.213Z,88.00
2019-01-27T08:08:18.330Z,87.30
2019-01-27T08:11:17.097Z,87.50
2019-01-27T08:14:04.071Z,87.70
2019-01-27T08:16:53.937Z,87.70
2019-01-27T08:19:41.003Z,87.30
2019-01-27T08:22:33.769Z,88.00
2019-01-27T08:25:26.907Z,87.50
2019-01-27T08:28:33.826Z,88.30
2019-01-27T08:31:27.288Z,88.40
2019-01-27T08:34:31.268Z,88.00
2019-01-27T08:37:31.478Z,87.60
2019-01-27T08:40:21.654Z,88.10
2019-01-27T08:43:23.592Z,88.40
2019-01-27T08:46:10.776Z,88.40
2019-01-27T08:48:59.582Z,87.90
2019-01-27T08:51:45.432Z,88.40
2019-01-27T08:54:30.575Z,88.50
2019-01-27T08:57:16.508Z,88.10
2019-01-27T09:00:02.870Z,88.10
2019-01-27T09:02:56.171Z,88.40
2019-01-27T09:05:49.149Z,88.10
2019-01-27T09:08:52.751Z,88.30
2019-01-27T09:11:55.067Z,88.30
2019-01-27T09:14:42.715Z,88.50
2019-01-27T09:17:32.521Z,88.60
2019-01-27T09:20:22.167Z,88.50
2019-01-27T09:23:12.447Z,88.30
2019-01-27T09:25:59.862Z,88.30
2019-01-27T09:28:46.647Z,88.30
2019-01-27T09:31:33.187Z,88.00
2019-01-27T09:34:23.117Z,88.00
2019-01-27T09:37:16.474Z,88.80
2019-01-27T09:40:06.406Z,88.30
2019-01-27T09:43:02.328Z,88.60
2019-01-27T09:46:05.272Z,88.50
2019-01-27T09:48:52.525Z,88.70
2019-01-27T09:51:39.706Z,88.70
2019-01-27T09:54:29.238Z,89.30
2019-01-27T09:57:28.488Z,89.30
2019-01-27T10:00:23.799Z,88.80
2019-01-27T10:03:11.009Z,89.00
2019-01-27T10:05:58.931Z,89.30
2019-01-27T10:08:46.091Z,89.60
2019-01-27T10:11:33.231Z,89.30
2019-01-27T10:14:29.493Z,89.40
2019-01-27T10:17:16.543Z,89.40
2019-01-27T10:20:12.302Z,89.90
2019-01-27T10:23:02.398Z,89.40
2019-01-27T10:26:06.283Z,89.50
2019-01-27T10:29:02.607Z,90.00
2019-01-27T10:31:55.730Z,89.60
2019-01-27T10:34:43.084Z,89.60
2019-01-27T10:37:39.110Z,89.60
2019-01-27T10:40:26.206Z,89.90
2019-01-27T10:43:13.210Z,89.90
2019-01-27T10:46:03.079Z,89.80
2019-01-27T10:49:05.095Z,89.60
2019-01-27T10:52:00.372Z,89.40
2019-01-27T10:55:02.276Z,90.00
2019-01-27T10:58:07.256Z,89.60
2019-01-27T11:01:12.631Z,89.90
2019-01-27T11:04:02.048Z,89.60
2019-01-27T11:06:57.803Z,90.00
2019-01-27T11:09:59.861Z,90.00
2019-01-27T11:12:52.693Z,90.00
2019-01-27T11:15:45.445Z,90.00
2019-01-27T11:18:48.276Z,90.00
2019-01-27T11:21:46.957Z,90.10
2019-01-27T11:24:33.993Z,90.00
2019-01-27T11:27:32.948Z,89.80
2019-01-27T11:30:31.851Z,90.00
2019-01-27T11:33:24.760Z,90.10
2019-01-27T11:36:20.907Z,89.70
2019-01-27T11:39:08.442Z,89.80
2019-01-27T11:41:55.554Z,89.70
2019-01-27T11:44:57.294Z,89.80
2019-01-27T11:47:53.258Z,89.60
2019-01-27T11:50:39.682Z,89.40
2019-01-27T11:53:24.667Z,89.80
2019-01-27T11:56:09.739Z,89.60
2019-01-27T11:58:54.596Z,89.60
2019-01-27T12:01:39.918Z,89.70
2019-01-27T12:04:25.444Z,89.50
2019-01-27T12:07:10.554Z,89.50
2019-01-27T12:09:55.749Z,89.40
2019-01-27T12:12:40.963Z,89.50
2019-01-27T12:15:26.071Z,89.60
2019-01-27T12:18:11.477Z,89.60
2019-01-27T12:20:56.852Z,89.60
2019-01-27T12:23:42.375Z,89.70
2019-01-27T12:26:27.888Z,89.50
2019-01-27T12:29:12.820Z,89.30
2019-01-27T12:31:57.772Z,89.60
2019-01-27T12:34:43.280Z,89.40
2019-01-27T12:37:28.652Z,89.40
2019-01-27T12:40:17.308Z,89.40
2019-01-27T12:43:02.076Z,89.80
2019-01-27T12:45:47.914Z,89.30
2019-01-27T12:48:33.050Z,89.20
2019-01-27T12:51:18.459Z,89.30
2019-01-27T12:54:03.733Z,89.50
2019-01-27T12:56:48.960Z,89.70
2019-01-27T12:59:34.161Z,89.10
2019-01-27T13:02:19.590Z,89.20
2019-01-27T13:05:04.846Z,89.20
2019-01-27T13:07:50.207Z,89.00
2019-01-27T13:10:35.387Z,89.20
2019-01-27T13:13:20.656Z,89.40
2019-01-27T13:16:05.975Z,89.30
2019-01-27T13:18:51.623Z,89.20
2019-01-27T13:21:36.785Z,88.90
2019-01-27T13:24:22.633Z,89.20
2019-01-27T13:27:07.950Z,88.90
2019-01-27T13:29:53.325Z,88.90
2019-01-27T13:32:38.662Z,88.70
2019-01-27T13:35:23.595Z,89.20
2019-01-27T13:38:14.567Z,89.00
2019-01-27T13:40:59.373Z,88.70
2019-01-27T13:43:44.594Z,88.90
2019-01-27T13:46:30.017Z,88.80
2019-01-27T13:49:16.543Z,89.20
2019-01-27T13:52:01.875Z,89.00
2019-01-27T13:54:48.615Z,88.80
2019-01-27T13:57:33.963Z,88.90
2019-01-27T14:00:31.218Z,88.80
2019-01-27T14:03:17.120Z,88.90
2019-01-27T14:06:02.273Z,88.80
2019-01-27T14:08:47.274Z,88.90
2019-01-27T14:11:32.534Z,88.90
2019-01-27T14:14:19.904Z,89.00
2019-01-27T14:17:04.722Z,89.00
2019-01-27T14:19:50.280Z,89.10
2019-01-27T14:22:35.399Z,89.10
2019-01-27T14:25:27.034Z,89.10
2019-01-27T14:28:11.983Z,89.20
2019-01-27T14:30:56.726Z,89.40
2019-01-27T14:33:42.028Z,89.50
2019-01-27T14:36:27.312Z,89.30
2019-01-27T14:39:12.510Z,89.40
2019-01-27T14:41:57.955Z,89.30
2019-01-27T14:44:43.192Z,89.20
2019-01-27T14:47:28.454Z,89.10
2019-01-27T14:50:20.849Z,89.10
2019-01-27T14:53:06.892Z,89.30
2019-01-27T14:55:52.247Z,89.60
2019-01-27T14:58:37.611Z,89.00
2019-01-27T15:01:22.601Z,89.30
2019-01-27T15:04:07.545Z,89.60
2019-01-27T15:06:52.888Z,89.10
2019-01-27T15:09:38.259Z,89.10
2019-01-27T15:12:24.089Z,89.00
2019-01-27T15:15:12.652Z,89.30
2019-01-27T15:17:57.844Z,88.90
2019-01-27T15:20:46.290Z,89.00
2019-01-27T15:23:31.493Z,88.80
2019-01-27T15:26:16.518Z,89.30
2019-01-27T15:29:01.551Z,89.50
2019-01-27T15:31:46.648Z,89.50
2019-01-27T15:34:31.585Z,89.10
2019-01-27T15:37:17.042Z,89.10
2019-01-27T15:40:02.798Z,89.10
2019-01-27T15:42:48.058Z,88.90
2019-01-27T15:45:33.256Z,88.70
2019-01-27T15:48:18.406Z,89.10
2019-01-27T15:51:03.727Z,88.80
2019-01-27T15:53:49.059Z,89.00
2019-01-27T15:56:34.401Z,88.80
2019-01-27T15:59:19.899Z,88.80
2019-01-27T16:02:04.969Z,89.10
2019-01-27T16:04:50.296Z,88.90
2019-01-27T16:07:35.217Z,88.90
2019-01-27T16:10:25.057Z,89.10
2019-01-27T16:13:10.755Z,89.50
2019-01-27T16:15:56.143Z,89.00
2019-01-27T16:18:41.290Z,89.00
2019-01-27T16:21:27.206Z,88.90
2019-01-27T16:24:14.318Z,89.00
2019-01-27T16:26:59.684Z,89.00
2019-01-27T16:29:49.067Z,89.00
2019-01-27T16:32:34.900Z,89.20
2019-01-27T16:35:20.324Z,89.20
2019-01-27T16:38:05.446Z,89.20
2019-01-27T16:40:50.794Z,89.40
2019-01-27T16:43:35.889Z,89.20
2019-01-27T16:46:21.171Z,88.90
2019-01-27T16:49:06.321Z,89.30
2019-01-27T16:51:51.353Z,88.90
2019-01-27T16:54:36.220Z,88.90
2019-01-27T16:57:21.267Z,88.80
2019-01-27T17:00:21.942Z,89.30
2019-01-27T17:03:07.219Z,89.40
2019-01-27T17:05:52.565Z,89.30
2019-01-27T17:08:37.671Z,89.30
2019-01-27T17:11:22.449Z,89.00
2019-01-27T17:14:07.981Z,89.30
2019-01-27T17:16:53.365Z,89.10
2019-01-27T17:19:38.518Z,89.30
2019-01-27T17:22:23.647Z,89.00
2019-01-27T17:25:10.374Z,89.30
2019-01-27T17:27:55.911Z,89.70
2019-01-27T17:30:41.293Z,89.30
2019-01-27T17:33:27.033Z,88.80
2019-01-27T17:36:12.214Z,89.20
2019-01-27T17:38:57.018Z,89.30
2019-01-27T17:41:43.518Z,89.20
2019-01-27T17:44:29.256Z,89.20
2019-01-27T17:47:14.448Z,88.90
2019-01-27T17:50:01.058Z,88.90
2019-01-27T17:52:46.530Z,88.90
2019-01-27T17:55:36.699Z,88.90
2019-01-27T17:58:34.681Z,89.20
2019-01-27T18:01:36.866Z,89.20
2019-01-27T18:04:40.379Z,89.10
2019-01-27T18:07:27.623Z,89.00
2019-01-27T18:10:14.159Z,89.00
2019-01-27T18:13:00.923Z,88.90
2019-01-27T18:15:45.722Z,89.10
2019-01-27T18:18:30.466Z,89.10
2019-01-27T18:21:15.232Z,89.00
2019-01-27T18:24:00.477Z,89.00
2019-01-27T18:26:45.608Z,89.30
2019-01-27T18:29:30.691Z,88.80
2019-01-27T18:32:16.434Z,88.80
2019-01-27T18:35:01.952Z,88.70
2019-01-27T18:37:47.002Z,89.10
2019-01-27T18:40:31.782Z,88.80
2019-01-27T18:43:16.901Z,88.80
2019-01-27T18:46:01.809Z,88.50
2019-01-27T18:48:47.099Z,88.50
2019-01-27T18:51:32.367Z,88.80
2019-01-27T18:54:28.262Z,88.20
2019-01-27T18:57:15.044Z,88.40
2019-01-27T19:00:02.307Z,88.20
2019-01-27T19:02:51.752Z,88.00
2019-01-27T19:05:39.027Z,88.00
2019-01-27T19:08:36.193Z,88.00
2019-01-27T19:11:38.346Z,88.10
2019-01-27T19:14:27.854Z,87.90
2019-01-27T19:17:27.085Z,87.90
2019-01-27T19:20:17.829Z,87.80
2019-01-27T19:23:04.904Z,87.70
2019-01-27T19:25:57.690Z,87.80
2019-01-27T19:28:44.754Z,88.00
2019-01-27T19:31:32.258Z,87.60
2019-01-27T19:34:31.426Z,87.60
2019-01-27T19:37:24.706Z,87.80
2019-01-27T19:40:14.997Z,87.80
2019-01-27T19:43:05.291Z,87.70
2019-01-27T19:45:52.549Z,87.80
2019-01-27T19:48:45.197Z,87.60
2019-01-27T19:51:37.962Z,87.80
2019-01-27T19:54:33.853Z,87.50
2019-01-27T19:57:23.817Z,87.60
2019-01-27T20:00:13.851Z,87.60
2019-01-27T20:03:00.389Z,88.00
2019-01-27T20:05:49.981Z,87.80
2019-01-27T20:08:55.789Z,87.90
2019-01-27T20:11:51.323Z,88.20
2019-01-27T20:14:44.382Z,88.80
2019-01-27T20:17:48.062Z,88.90
2019-01-27T20:20:47.212Z,89.00
2019-01-27T20:23:52.200Z,89.40
2019-01-27T20:26:55.602Z,89.30
2019-01-27T20:29:48.087Z,89.60
2019-01-27T20:32:41.371Z,89.70
2019-01-27T20:35:28.468Z,89.80
2019-01-27T20:38:19.239Z,89.90
2019-01-27T20:41:18.428Z,89.90
2019-01-27T20:44:08.794Z,90.00
2019-01-27T20:46:55.551Z,90.10
2019-01-27T20:49:51.889Z,90.00
2019-01-27T20:52:43.483Z,90.00
2019-01-27T20:55:36.223Z,90.40
2019-01-27T20:58:29.298Z,90.00
2019-01-27T21:01:34.307Z,90.10
2019-01-27T21:07:37.685Z,90.00
2019-01-27T21:10:36.610Z,90.00
2019-01-27T21:13:23.742Z,89.90
2019-01-27T21:16:10.558Z,90.10
2019-01-27T21:19:00.488Z,90.00
2019-01-27T21:21:48.725Z,89.90
2019-01-27T21:24:33.712Z,89.60
2019-01-27T21:27:19.062Z,89.90
2019-01-27T21:30:10.397Z,89.60
2019-01-27T21:32:55.823Z,90.00
2019-01-27T21:35:40.932Z,89.60
2019-01-27T21:38:26.247Z,89.30
2019-01-27T21:41:11.761Z,89.30
2019-01-27T21:43:56.783Z,89.40
2019-01-27T21:46:41.833Z,89.10
2019-01-27T21:49:28.731Z,89.20
2019-01-27T21:52:13.633Z,89.20
2019-01-27T21:54:58.354Z,89.30
2019-01-27T21:57:43.810Z,89.10
2019-01-27T22:00:29.511Z,89.10
2019-01-27T22:03:14.393Z,88.80
2019-01-27T22:05:59.497Z,89.00
2019-01-27T22:08:44.391Z,88.60
2019-01-27T22:11:29.500Z,88.50
2019-01-27T22:14:14.649Z,88.50
2019-01-27T22:16:59.369Z,88.30
2019-01-27T22:19:44.662Z,88.40
2019-01-27T22:22:29.982Z,88.10
2019-01-27T22:25:14.736Z,88.00
2019-01-27T22:28:00.890Z,88.30
2019-01-27T22:30:45.943Z,87.70
2019-01-27T22:33:30.756Z,87.70
2019-01-27T22:36:15.891Z,88.00
2019-01-27T22:39:01.384Z,87.70
2019-01-27T22:41:46.673Z,87.70
2019-01-27T22:44:31.475Z,87.50
2019-01-27T22:47:16.632Z,87.70
2019-01-27T22:50:01.863Z,87.50
2019-01-27T22:52:47.011Z,87.40
2019-01-27T22:55:31.934Z,87.50
2019-01-27T22:58:17.520Z,87.20
2019-01-27T23:01:04.083Z,87.00
2019-01-27T23:03:48.890Z,86.80
2019-01-27T23:06:33.565Z,87.00
2019-01-27T23:09:18.879Z,86.60
2019-01-27T23:12:04.267Z,86.60
2019-01-27T23:14:49.708Z,86.90
2019-01-27T23:17:34.747Z,86.90
2019-01-27T23:20:20.196Z,86.40
2019-01-27T23:23:05.210Z,86.80
2019-01-27T23:25:50.561Z,86.40
2019-01-27T23:28:35.772Z,86.30
2019-01-27T23:31:21.318Z,86.20
2019-01-27T23:34:06.380Z,86.10
2019-01-27T23:36:51.127Z,86.80
2019-01-27T23:39:36.212Z,86.30
2019-01-27T23:42:21.118Z,85.90
2019-01-27T23:45:09.533Z,85.80
2019-01-27T23:48:14.458Z,86.50
2019-01-27T23:50:59.566Z,85.90
2019-01-27T23:53:44.466Z,86.30
2019-01-27T23:56:29.613Z,85.70
2019-01-27T23:59:14.425Z,85.80
