createdAt,value
2019-01-05T00:02:07.275Z,5.60
2019-01-05T00:05:07.774Z,5.60
2019-01-05T00:08:13.650Z,5.70
2019-01-05T00:13:41.008Z,5.70
2019-01-05T00:16:41.021Z,5.60
2019-01-05T00:19:42.926Z,5.70
2019-01-05T00:22:43.854Z,5.60
2019-01-05T00:25:24.984Z,5.60
2019-01-05T00:28:32.085Z,5.70
2019-01-05T00:34:31.657Z,5.70
2019-01-05T00:37:31.685Z,5.70
2019-01-05T00:40:32.233Z,5.70
2019-01-05T00:43:32.429Z,5.70
2019-01-05T00:46:32.299Z,5.80
2019-01-05T00:52:34.780Z,5.70
2019-01-05T00:55:35.278Z,5.80
2019-01-05T00:58:38.323Z,5.80
2019-01-05T01:04:41.167Z,5.70
2019-01-05T01:07:42.051Z,5.80
2019-01-05T01:10:41.739Z,5.80
2019-01-05T01:13:30.097Z,5.80
2019-01-05T01:16:17.793Z,5.80
2019-01-05T01:19:25.114Z,5.80
2019-01-05T01:22:06.132Z,5.80
2019-01-05T01:25:31.641Z,5.80
2019-01-05T01:28:39.838Z,5.80
2019-01-05T01:31:40.243Z,5.70
2019-01-05T01:34:40.449Z,5.80
2019-01-05T01:37:46.754Z,5.80
2019-01-05T01:40:45.391Z,5.80
2019-01-05T01:43:45.529Z,5.80
2019-01-05T01:46:45.238Z,5.80
2019-01-05T01:49:45.720Z,5.80
2019-01-05T01:52:46.016Z,5.90
2019-01-05T01:56:00.444Z,5.80
2019-01-05T01:59:00.648Z,5.90
2019-01-05T02:02:01.008Z,5.90
2019-01-05T02:05:06.540Z,5.90
2019-01-05T02:08:09.908Z,5.90
2019-01-05T02:11:15.897Z,5.90
2019-01-05T02:17:36.299Z,5.90
2019-01-05T02:20:35.822Z,5.90
2019-01-05T02:23:39.278Z,5.90
2019-01-05T02:26:39.421Z,5.90
2019-01-05T02:29:39.829Z,5.90
2019-01-05T02:32:39.375Z,5.90
2019-01-05T02:35:19.950Z,5.90
2019-01-05T02:40:43.377Z,5.90
2019-01-05T02:43:46.436Z,5.90
2019-01-05T02:46:46.387Z,5.90
2019-01-05T02:49:43.500Z,5.90
2019-01-05T02:52:43.803Z,5.90
2019-01-05T02:55:44.251Z,5.90
2019-01-05T02:58:44.683Z,5.90
2019-01-05T03:01:40.503Z,5.90
2019-01-05T03:04:40.732Z,5.90
2019-01-05T03:07:33.994Z,5.90
2019-01-05T03:10:34.554Z,6.00
2019-01-05T03:13:34.070Z,6.00
2019-01-05T03:16:34.453Z,6.00
2019-01-05T03:22:36.756Z,6.00
2019-01-05T03:25:37.057Z,6.10
2019-01-05T03:28:42.475Z,6.10
2019-01-05T03:31:42.242Z,6.20
2019-01-05T03:34:42.576Z,6.20
2019-01-05T03:37:45.841Z,6.30
2019-01-05T03:43:48.394Z,6.30
2019-01-05T03:46:48.528Z,6.30
2019-01-05T03:49:48.897Z,6.30
2019-01-05T03:52:48.562Z,6.40
2019-01-05T03:55:48.711Z,6.40
2019-01-05T03:58:52.142Z,6.40
2019-01-05T04:01:52.500Z,6.50
2019-01-05T04:04:52.904Z,6.50
2019-01-05T04:10:57.410Z,6.50
2019-01-05T04:13:56.887Z,6.60
2019-01-05T04:17:17.496Z,6.60
2019-01-05T04:20:46.597Z,6.70
2019-01-05T04:23:47.999Z,6.70
2019-01-05T04:30:00.794Z,6.70
2019-01-05T04:33:03.488Z,6.80
2019-01-05T04:36:03.799Z,6.80
2019-01-05T04:39:04.131Z,6.80
2019-01-05T04:42:03.641Z,6.90
2019-01-05T04:45:04.083Z,6.90
2019-01-05T04:48:04.473Z,6.90
2019-01-05T04:54:09.381Z,7.00
2019-01-05T04:57:09.626Z,7.00
2019-01-05T05:00:10.183Z,7.00
2019-01-05T05:03:10.273Z,7.00
2019-01-05T05:06:07.183Z,6.90
2019-01-05T05:09:10.173Z,7.00
2019-01-05T05:12:09.703Z,7.00
2019-01-05T05:18:15.160Z,7.00
2019-01-05T05:21:16.004Z,6.90
2019-01-05T05:24:16.263Z,6.90
2019-01-05T05:27:16.668Z,6.90
2019-01-05T05:30:16.909Z,6.90
2019-01-05T05:33:17.134Z,6.90
2019-01-05T05:36:19.922Z,6.90
2019-01-05T05:39:17.720Z,6.90
2019-01-05T05:42:17.942Z,7.00
2019-01-05T05:48:12.010Z,7.00
2019-01-05T05:51:43.505Z,7.00
2019-01-05T05:59:52.106Z,7.00
2019-01-05T06:02:51.977Z,7.00
2019-01-05T06:05:55.482Z,7.00
2019-01-05T06:08:55.030Z,7.00
2019-01-05T06:11:57.858Z,7.00
2019-01-05T06:14:57.382Z,7.00
2019-01-05T06:17:53.023Z,7.00
2019-01-05T06:20:53.354Z,7.00
2019-01-05T06:23:54.119Z,7.00
2019-01-05T06:26:54.012Z,7.00
2019-01-05T06:32:53.080Z,7.00
2019-01-05T06:38:55.702Z,6.90
2019-01-05T06:44:40.789Z,6.90
2019-01-05T06:47:43.917Z,7.00
2019-01-05T06:50:44.863Z,7.00
2019-01-05T06:53:45.086Z,7.00
2019-01-05T06:56:48.578Z,7.00
2019-01-05T06:59:46.969Z,7.00
2019-01-05T07:02:47.341Z,7.00
2019-01-05T07:05:47.516Z,7.00
2019-01-05T07:08:47.099Z,7.00
2019-01-05T07:11:50.373Z,7.00
2019-01-05T07:14:46.387Z,7.00
2019-01-05T07:18:13.296Z,6.90
2019-01-05T07:21:14.445Z,6.90
2019-01-05T07:27:02.642Z,6.90
2019-01-05T07:30:02.769Z,6.90
2019-01-05T07:33:08.643Z,6.90
2019-01-05T07:36:32.365Z,7.00
2019-01-05T07:39:59.041Z,7.00
2019-01-05T07:42:59.041Z,6.90
2019-01-05T07:49:36.270Z,6.90
2019-01-05T07:52:42.292Z,6.90
2019-01-05T07:55:48.218Z,6.90
2019-01-05T08:01:49.451Z,6.90
2019-01-05T08:04:49.872Z,7.00
2019-01-05T08:07:52.916Z,7.00
2019-01-05T08:10:52.556Z,7.00
2019-01-05T08:13:33.992Z,7.00
2019-01-05T08:17:00.632Z,7.00
2019-01-05T08:20:28.563Z,7.00
2019-01-05T08:23:28.162Z,7.00
2019-01-05T08:26:28.478Z,7.00
2019-01-05T08:29:21.369Z,7.00
2019-01-05T08:32:05.139Z,6.90
2019-01-05T08:35:05.445Z,6.90
2019-01-05T08:38:05.067Z,6.90
2019-01-05T08:41:10.740Z,6.90
2019-01-05T08:44:37.112Z,6.90
2019-01-05T08:47:37.428Z,6.90
2019-01-05T08:50:40.769Z,6.90
2019-01-05T08:53:41.017Z,7.00
2019-01-05T08:56:41.270Z,6.90
2019-01-05T08:59:40.753Z,7.00
2019-01-05T09:02:40.427Z,7.10
2019-01-05T09:05:40.687Z,7.10
2019-01-05T09:08:41.142Z,7.10
2019-01-05T09:14:43.163Z,7.20
2019-01-05T09:17:48.611Z,7.20
2019-01-05T09:20:49.073Z,7.20
2019-01-05T09:23:52.295Z,7.20
2019-01-05T09:26:33.391Z,7.20
2019-01-05T09:29:36.698Z,7.20
2019-01-05T09:32:36.565Z,7.30
2019-01-05T09:35:36.779Z,7.30
2019-01-05T09:38:39.529Z,7.40
2019-01-05T09:41:42.525Z,7.30
2019-01-05T09:44:42.829Z,7.40
2019-01-05T09:47:58.297Z,7.40
2019-01-05T09:50:58.297Z,7.40
2019-01-05T09:53:54.994Z,7.40
2019-01-05T09:56:56.489Z,7.40
2019-01-05T09:59:59.343Z,7.40
2019-01-05T10:02:40.447Z,7.50
2019-01-05T10:08:03.843Z,7.50
2019-01-05T10:13:46.743Z,7.50
2019-01-05T10:19:12.692Z,7.50
2019-01-05T10:25:15.015Z,7.60
2019-01-05T10:28:13.254Z,7.60
2019-01-05T10:31:13.365Z,7.60
2019-01-05T10:37:15.906Z,7.60
2019-01-05T10:40:16.194Z,7.60
2019-01-05T10:43:17.318Z,7.60
2019-01-05T10:46:16.692Z,7.60
2019-01-05T10:49:16.252Z,7.60
2019-01-05T10:52:17.858Z,7.60
2019-01-05T10:55:17.870Z,7.60
2019-01-05T11:01:03.037Z,7.60
2019-01-05T11:06:51.892Z,7.60
2019-01-05T11:09:32.384Z,7.60
2019-01-05T11:12:38.870Z,7.70
2019-01-05T11:15:42.054Z,7.70
2019-01-05T11:18:41.867Z,7.70
2019-01-05T11:21:44.127Z,7.70
2019-01-05T11:24:49.789Z,7.70
2019-01-05T11:27:49.810Z,7.70
2019-01-05T11:30:50.926Z,7.70
2019-01-05T11:36:33.024Z,7.70
2019-01-05T11:39:39.852Z,7.70
2019-01-05T11:42:23.048Z,7.70
2019-01-05T11:47:46.137Z,7.70
2019-01-05T11:50:33.832Z,7.70
2019-01-05T11:53:40.663Z,7.80
2019-01-05T11:56:44.783Z,7.70
2019-01-05T12:02:30.783Z,7.70
2019-01-05T12:08:18.329Z,7.60
2019-01-05T12:13:48.055Z,7.50
2019-01-05T12:16:41.246Z,7.50
2019-01-05T12:19:41.269Z,7.50
2019-01-05T12:22:41.102Z,7.50
2019-01-05T12:31:12.741Z,7.50
2019-01-05T12:37:01.476Z,7.40
2019-01-05T12:39:42.101Z,7.40
2019-01-05T12:42:48.180Z,7.40
2019-01-05T12:45:48.424Z,7.40
2019-01-05T12:48:32.476Z,7.40
2019-01-05T12:59:38.943Z,7.30
2019-01-05T13:05:08.378Z,7.30
2019-01-05T13:13:43.777Z,7.20
2019-01-05T13:19:28.018Z,7.20
2019-01-05T13:25:11.632Z,7.20
2019-01-05T13:33:33.137Z,7.20
2019-01-05T13:39:04.832Z,7.20
2019-01-05T13:42:31.257Z,7.20
2019-01-05T13:45:35.897Z,7.20
2019-01-05T13:48:35.787Z,7.20
2019-01-05T13:51:36.243Z,7.20
2019-01-05T13:57:40.257Z,7.20
2019-01-05T14:09:23.229Z,7.10
2019-01-05T14:12:29.106Z,7.10
2019-01-05T14:15:28.616Z,7.10
2019-01-05T14:18:28.121Z,7.10
2019-01-05T14:21:09.570Z,7.20
2019-01-05T14:30:06.308Z,7.20
2019-01-05T14:32:55.759Z,7.20
2019-01-05T14:35:45.459Z,7.20
2019-01-05T14:41:23.793Z,7.20
2019-01-05T14:46:54.190Z,7.30
2019-01-05T14:49:57.260Z,7.30
2019-01-05T14:52:37.998Z,7.30
2019-01-05T14:58:33.402Z,7.30
2019-01-05T15:01:33.944Z,7.20
2019-01-05T15:04:19.051Z,7.20
2019-01-05T15:10:03.371Z,7.20
2019-01-05T15:16:07.499Z,7.20
2019-01-05T15:21:31.058Z,7.10
2019-01-05T15:30:27.777Z,7.10
2019-01-05T15:33:27.907Z,7.10
2019-01-05T15:36:27.551Z,6.80
2019-01-05T15:41:51.146Z,7.00
2019-01-05T15:47:22.046Z,7.00
2019-01-05T15:50:22.852Z,7.00
2019-01-05T15:53:04.765Z,7.00
2019-01-05T15:58:50.017Z,7.00
2019-01-05T16:01:50.514Z,7.00
2019-01-05T16:04:50.950Z,7.00
2019-01-05T16:07:54.133Z,7.00
2019-01-05T16:10:54.527Z,7.00
2019-01-05T16:13:48.991Z,7.00
2019-01-05T16:16:48.947Z,7.00
2019-01-05T16:19:46.561Z,7.00
2019-01-05T16:22:45.711Z,7.00
2019-01-05T16:25:45.532Z,6.90
2019-01-05T16:28:45.629Z,7.00
2019-01-05T16:31:45.696Z,6.90
2019-01-05T16:34:48.321Z,6.90
2019-01-05T16:40:46.495Z,6.90
2019-01-05T16:46:29.052Z,6.90
2019-01-05T16:49:28.597Z,6.80
2019-01-05T16:52:27.029Z,6.90
2019-01-05T16:55:27.209Z,6.90
2019-01-05T16:58:08.698Z,6.90
2019-01-05T17:04:10.639Z,6.80
2019-01-05T17:07:11.072Z,6.80
2019-01-05T17:10:11.378Z,6.70
2019-01-05T17:13:17.930Z,6.70
2019-01-05T17:19:21.910Z,6.60
2019-01-05T17:22:24.803Z,6.50
2019-01-05T17:25:25.845Z,6.50
2019-01-05T17:31:07.653Z,6.40
2019-01-05T17:34:07.828Z,6.40
2019-01-05T17:37:10.981Z,6.40
2019-01-05T17:40:07.505Z,6.30
2019-01-05T17:43:07.698Z,6.30
2019-01-05T17:48:55.772Z,6.30
2019-01-05T17:51:55.987Z,6.30
2019-01-05T17:54:56.789Z,6.30
2019-01-05T17:57:57.227Z,6.30
2019-01-05T18:01:03.291Z,6.30
2019-01-05T18:04:02.890Z,6.30
2019-01-05T18:07:02.526Z,6.30
2019-01-05T18:13:07.529Z,6.40
2019-01-05T18:16:07.796Z,6.30
2019-01-05T18:19:13.477Z,6.40
2019-01-05T18:28:23.889Z,6.60
2019-01-05T18:31:24.242Z,6.40
2019-01-05T18:34:24.672Z,6.40
2019-01-05T18:37:22.397Z,6.40
2019-01-05T18:40:22.047Z,6.40
2019-01-05T18:43:21.931Z,6.40
2019-01-05T18:46:22.857Z,6.40
2019-01-05T18:49:30.354Z,6.40
2019-01-05T18:55:01.388Z,6.40
2019-01-05T18:58:08.903Z,6.30
2019-01-05T19:01:00.468Z,6.30
2019-01-05T19:07:28.644Z,6.20
2019-01-05T19:10:25.491Z,6.20
2019-01-05T19:13:28.654Z,6.20
2019-01-05T19:19:10.988Z,6.10
2019-01-05T19:22:17.153Z,6.10
2019-01-05T19:25:20.112Z,6.20
2019-01-05T19:31:22.356Z,6.20
2019-01-05T19:34:25.685Z,6.20
2019-01-05T19:37:20.313Z,6.20
2019-01-05T19:40:23.388Z,6.10
2019-01-05T19:43:23.053Z,6.10
2019-01-05T19:46:22.649Z,6.10
2019-01-05T19:52:44.827Z,6.10
2019-01-05T19:55:49.201Z,6.10
2019-01-05T19:58:49.565Z,6.10
2019-01-05T20:01:50.345Z,6.20
2019-01-05T20:04:50.337Z,6.20
2019-01-05T20:07:50.763Z,6.20
2019-01-05T20:10:51.027Z,6.20
2019-01-05T20:13:50.679Z,6.20
2019-01-05T20:16:50.145Z,6.20
2019-01-05T20:19:49.803Z,6.20
2019-01-05T20:22:57.253Z,6.20
2019-01-05T20:26:04.579Z,6.20
2019-01-05T20:29:08.679Z,6.20
2019-01-05T20:32:11.125Z,6.20
2019-01-05T20:34:51.868Z,6.20
2019-01-05T20:37:52.085Z,6.20
2019-01-05T20:40:55.749Z,6.20
2019-01-05T20:43:55.869Z,6.20
2019-01-05T20:46:51.688Z,6.10
2019-01-05T20:49:51.211Z,6.10
2019-01-05T20:52:51.476Z,6.00
2019-01-05T20:55:58.152Z,6.00
2019-01-05T20:58:58.771Z,6.00
2019-01-05T21:02:06.168Z,6.10
2019-01-05T21:05:06.254Z,6.00
2019-01-05T21:08:02.619Z,6.00
2019-01-05T21:11:02.358Z,6.00
2019-01-05T21:14:01.997Z,6.00
2019-01-05T21:17:02.246Z,6.00
2019-01-05T21:23:06.890Z,6.10
2019-01-05T21:26:06.699Z,6.10
2019-01-05T21:29:07.281Z,6.10
2019-01-05T21:32:06.944Z,6.10
2019-01-05T21:35:05.339Z,6.10
2019-01-05T21:40:31.083Z,6.10
2019-01-05T21:46:03.103Z,6.10
2019-01-05T21:57:32.601Z,6.10
2019-01-05T22:06:26.729Z,6.10
2019-01-05T22:11:57.991Z,6.10
2019-01-05T22:17:43.845Z,6.10
2019-01-05T22:32:04.721Z,6.00
2019-01-05T22:40:38.231Z,6.10
2019-01-05T22:55:21.990Z,6.00
2019-01-05T22:58:22.214Z,6.00
2019-01-05T23:01:03.638Z,6.00
2019-01-05T23:04:03.790Z,6.00
2019-01-05T23:07:09.147Z,6.00
2019-01-05T23:10:08.952Z,6.00
2019-01-05T23:13:08.458Z,6.00
2019-01-05T23:18:51.433Z,6.00
2019-01-05T23:24:33.419Z,6.00
2019-01-05T23:30:58.682Z,6.00
2019-01-05T23:42:11.615Z,6.00
2019-01-05T23:56:20.977Z,5.90
