createdAt,value
2018-12-01T00:00:30.883Z,0.90
2018-12-01T00:02:59.825Z,0.70
2018-12-01T00:05:28.299Z,0.70
2018-12-01T00:07:57.000Z,0.60
2018-12-01T00:12:53.670Z,0.80
2018-12-01T00:17:52.045Z,0.90
2018-12-01T00:20:22.754Z,1.10
2018-12-01T00:22:51.261Z,0.60
2018-12-01T00:25:19.740Z,1.10
2018-12-01T00:27:48.225Z,1.20
2018-12-01T00:30:18.710Z,1.10
2018-12-01T00:32:48.494Z,1.20
2018-12-01T00:35:16.998Z,1.30
2018-12-01T00:37:45.450Z,1.20
2018-12-01T00:40:15.982Z,1.30
2018-12-01T00:42:44.574Z,1.40
2018-12-01T00:45:14.370Z,1.70
2018-12-01T00:47:43.719Z,1.40
2018-12-01T00:50:13.374Z,1.30
2018-12-01T00:52:41.904Z,1.40
2018-12-01T00:55:11.724Z,1.40
2018-12-01T00:57:40.308Z,1.50
2018-12-01T01:00:14.343Z,1.60
2018-12-01T01:02:42.858Z,1.50
2018-12-01T01:05:11.348Z,1.50
2018-12-01T01:07:39.845Z,1.80
2018-12-01T01:10:09.902Z,1.60
2018-12-01T01:12:38.350Z,1.60
2018-12-01T01:15:08.112Z,1.30
2018-12-01T01:20:15.946Z,1.40
2018-12-01T01:22:44.808Z,1.50
2018-12-01T01:25:13.654Z,1.40
2018-12-01T01:27:42.196Z,1.30
2018-12-01T01:30:13.999Z,1.30
2018-12-01T01:32:42.453Z,1.30
2018-12-01T01:35:10.942Z,1.30
2018-12-01T01:37:39.435Z,1.30
2018-12-01T01:40:10.636Z,1.40
2018-12-01T01:42:39.249Z,1.30
2018-12-01T01:45:10.132Z,1.30
2018-12-01T01:47:38.668Z,1.30
2018-12-01T01:50:09.568Z,1.30
2018-12-01T01:52:38.109Z,1.30
2018-12-01T01:55:08.249Z,1.20
2018-12-01T01:57:36.815Z,1.20
2018-12-01T02:00:15.053Z,1.40
2018-12-01T02:02:44.397Z,1.50
2018-12-01T02:05:12.873Z,1.40
2018-12-01T02:07:41.367Z,1.40
2018-12-01T02:10:11.009Z,1.30
2018-12-01T02:12:39.602Z,1.30
2018-12-01T02:15:09.232Z,1.30
2018-12-01T02:17:37.693Z,1.30
2018-12-01T02:20:11.493Z,1.20
2018-12-01T02:22:40.089Z,1.30
2018-12-01T02:25:10.109Z,1.30
2018-12-01T02:27:38.674Z,1.30
2018-12-01T02:30:09.257Z,1.40
2018-12-01T02:32:37.948Z,1.50
2018-12-01T02:35:09.160Z,1.50
2018-12-01T02:37:38.166Z,1.50
2018-12-01T02:40:08.550Z,1.60
2018-12-01T02:42:37.010Z,1.70
2018-12-01T02:45:16.777Z,1.70
2018-12-01T02:47:45.250Z,1.70
2018-12-01T02:50:14.206Z,1.80
2018-12-01T02:52:42.768Z,1.80
2018-12-01T02:55:11.269Z,1.80
2018-12-01T02:57:39.733Z,1.70
2018-12-01T03:00:12.559Z,1.60
2018-12-01T03:02:41.064Z,1.60
2018-12-01T03:05:11.684Z,1.70
2018-12-01T03:07:40.342Z,1.70
2018-12-01T03:10:10.296Z,1.70
2018-12-01T03:12:38.770Z,1.70
2018-12-01T03:15:09.840Z,1.70
2018-12-01T03:17:38.301Z,1.80
2018-12-01T03:20:09.620Z,1.80
2018-12-01T03:22:38.133Z,1.70
2018-12-01T03:25:08.182Z,1.60
2018-12-01T03:27:36.952Z,1.70
2018-12-01T03:30:10.541Z,1.80
2018-12-01T03:32:39.171Z,1.80
2018-12-01T03:35:12.051Z,1.60
2018-12-01T03:37:46.239Z,1.50
2018-12-01T03:40:15.330Z,1.70
2018-12-01T03:42:43.822Z,1.60
2018-12-01T03:45:13.463Z,1.60
2018-12-01T03:47:41.960Z,1.70
2018-12-01T03:50:18.720Z,1.60
2018-12-01T03:52:47.380Z,1.70
2018-12-01T03:55:22.514Z,1.70
2018-12-01T03:57:51.080Z,1.80
2018-12-01T04:00:23.772Z,1.80
2018-12-01T04:02:52.314Z,1.70
2018-12-01T04:05:20.861Z,1.70
2018-12-01T04:07:49.337Z,1.80
2018-12-01T04:10:17.796Z,1.90
2018-12-01T04:12:46.289Z,1.90
2018-12-01T04:15:14.818Z,1.90
2018-12-01T04:17:44.307Z,1.90
2018-12-01T04:20:12.999Z,1.80
2018-12-01T04:25:09.968Z,1.60
2018-12-01T04:27:38.447Z,1.50
2018-12-01T04:30:13.506Z,1.50
2018-12-01T04:32:42.011Z,1.40
2018-12-01T04:35:14.999Z,1.60
2018-12-01T04:37:43.705Z,1.50
2018-12-01T04:40:12.225Z,1.50
2018-12-01T04:42:40.806Z,1.60
2018-12-01T04:45:09.455Z,1.60
2018-12-01T04:47:37.902Z,1.70
2018-12-01T04:50:09.024Z,1.60
2018-12-01T04:52:37.534Z,1.70
2018-12-01T04:55:07.889Z,1.70
2018-12-01T04:57:36.433Z,1.70
2018-12-01T05:00:07.576Z,1.70
2018-12-01T05:02:36.043Z,1.70
2018-12-01T05:05:05.281Z,1.80
2018-12-01T05:07:33.849Z,1.90
2018-12-01T05:10:02.367Z,1.90
2018-12-01T05:12:30.839Z,1.80
2018-12-01T05:14:59.859Z,1.70
2018-12-01T05:17:28.304Z,1.70
2018-12-01T05:19:57.425Z,1.60
2018-12-01T05:22:25.912Z,1.60
2018-12-01T05:24:54.351Z,1.70
2018-12-01T05:27:23.187Z,1.50
2018-12-01T05:29:58.607Z,1.60
2018-12-01T05:32:27.191Z,1.60
2018-12-01T05:39:52.167Z,1.60
2018-12-01T05:42:20.751Z,1.50
2018-12-01T05:44:50.048Z,1.60
2018-12-01T05:47:18.627Z,1.60
2018-12-01T05:49:47.113Z,1.60
2018-12-01T05:52:15.565Z,1.50
2018-12-01T05:54:44.098Z,1.60
2018-12-01T05:57:12.591Z,1.70
2018-12-01T05:59:41.083Z,1.70
2018-12-01T06:02:09.545Z,1.70
2018-12-01T06:04:37.981Z,1.70
2018-12-01T06:07:06.616Z,1.50
2018-12-01T06:09:35.075Z,1.50
2018-12-01T06:12:03.591Z,1.60
2018-12-01T06:14:32.097Z,1.80
2018-12-01T06:17:00.659Z,1.70
2018-12-01T06:19:29.137Z,1.90
2018-12-01T06:21:57.596Z,1.90
2018-12-01T06:24:26.064Z,1.90
2018-12-01T06:26:54.557Z,2.00
2018-12-01T06:29:23.004Z,1.90
2018-12-01T06:31:51.489Z,1.80
2018-12-01T06:34:19.974Z,1.80
2018-12-01T06:36:48.423Z,1.80
2018-12-01T06:39:16.870Z,1.90
2018-12-01T06:41:45.347Z,1.90
2018-12-01T06:44:13.809Z,1.90
2018-12-01T06:46:42.271Z,2.00
2018-12-01T06:49:10.769Z,2.00
2018-12-01T06:51:39.230Z,2.10
2018-12-01T06:54:07.777Z,2.20
2018-12-01T06:56:36.332Z,2.10
2018-12-01T06:59:04.816Z,2.10
2018-12-01T07:01:33.296Z,2.10
2018-12-01T07:04:01.752Z,2.10
2018-12-01T07:06:30.264Z,2.00
2018-12-01T07:08:58.746Z,2.00
2018-12-01T07:11:27.309Z,2.00
2018-12-01T07:13:55.776Z,2.00
2018-12-01T07:16:24.262Z,1.90
2018-12-01T07:19:05.876Z,2.00
2018-12-01T07:21:34.346Z,1.90
2018-12-01T07:24:02.812Z,2.00
2018-12-01T07:26:31.292Z,2.00
2018-12-01T07:28:59.740Z,2.00
2018-12-01T07:31:28.292Z,2.00
2018-12-01T07:36:25.216Z,1.80
2018-12-01T07:38:54.277Z,1.80
2018-12-01T07:41:22.794Z,1.80
2018-12-01T07:43:51.306Z,1.80
2018-12-01T07:46:19.779Z,2.00
2018-12-01T07:48:49.052Z,2.10
2018-12-01T07:51:17.511Z,1.80
2018-12-01T07:53:46.007Z,2.10
2018-12-01T07:56:14.629Z,2.10
2018-12-01T07:58:43.208Z,2.00
2018-12-01T08:01:11.671Z,2.10
2018-12-01T08:03:40.143Z,2.30
2018-12-01T08:06:08.621Z,2.20
2018-12-01T08:08:37.163Z,2.40
2018-12-01T08:11:05.782Z,2.60
2018-12-01T08:13:34.280Z,2.80
2018-12-01T08:16:02.760Z,2.80
2018-12-01T08:18:31.234Z,2.80
2018-12-01T08:20:59.696Z,2.80
2018-12-01T08:23:28.152Z,2.80
2018-12-01T08:25:56.612Z,2.90
2018-12-01T08:28:25.654Z,3.00
2018-12-01T08:30:54.240Z,3.00
2018-12-01T08:33:22.706Z,3.10
2018-12-01T08:35:51.186Z,2.90
2018-12-01T08:38:19.654Z,2.80
2018-12-01T08:40:48.134Z,2.70
2018-12-01T08:43:16.608Z,2.80
2018-12-01T08:45:45.133Z,2.80
2018-12-01T08:48:13.595Z,2.80
2018-12-01T08:50:42.093Z,2.60
2018-12-01T08:53:10.556Z,2.90
2018-12-01T08:55:39.100Z,2.80
2018-12-01T08:58:07.586Z,2.80
2018-12-01T09:00:38.009Z,2.80
2018-12-01T09:03:15.096Z,3.00
2018-12-01T09:05:43.639Z,3.50
2018-12-01T09:08:12.124Z,3.00
2018-12-01T09:10:40.773Z,3.10
2018-12-01T09:13:09.278Z,3.20
2018-12-01T09:15:37.767Z,3.50
2018-12-01T09:18:06.325Z,3.60
2018-12-01T09:20:34.843Z,3.90
2018-12-01T09:23:03.322Z,3.70
2018-12-01T09:25:31.829Z,4.10
2018-12-01T09:28:00.367Z,4.00
2018-12-01T09:30:31.271Z,4.20
2018-12-01T09:32:59.759Z,4.20
2018-12-01T09:35:28.254Z,4.30
2018-12-01T09:37:56.723Z,4.40
2018-12-01T09:40:25.230Z,4.40
2018-12-01T09:42:53.765Z,4.50
2018-12-01T09:45:24.490Z,4.40
2018-12-01T09:47:54.052Z,4.10
2018-12-01T09:50:22.574Z,4.10
2018-12-01T09:52:55.468Z,4.10
2018-12-01T09:55:26.003Z,4.10
2018-12-01T09:57:54.644Z,4.30
2018-12-01T10:00:28.111Z,4.30
2018-12-01T10:02:56.667Z,4.30
2018-12-01T10:05:25.279Z,4.20
2018-12-01T10:07:53.825Z,4.10
2018-12-01T10:10:23.188Z,4.10
2018-12-01T10:12:52.932Z,4.10
2018-12-01T10:15:25.384Z,4.00
2018-12-01T10:17:53.897Z,4.10
2018-12-01T10:20:25.655Z,4.20
2018-12-01T10:22:54.213Z,4.40
2018-12-01T10:25:22.809Z,4.30
2018-12-01T10:27:51.477Z,4.30
2018-12-01T10:30:20.985Z,4.30
2018-12-01T10:32:50.189Z,4.30
2018-12-01T10:35:19.956Z,4.30
2018-12-01T10:37:51.791Z,4.30
2018-12-01T10:40:20.345Z,4.40
2018-12-01T10:42:48.876Z,4.50
2018-12-01T10:45:18.622Z,4.50
2018-12-01T10:47:47.611Z,4.50
2018-12-01T10:50:18.347Z,4.80
2018-12-01T10:52:47.755Z,4.80
2018-12-01T10:55:33.039Z,5.10
2018-12-01T10:58:03.039Z,5.20
2018-12-01T11:00:37.397Z,5.60
2018-12-01T11:03:11.125Z,5.40
2018-12-01T11:05:39.635Z,5.70
2018-12-01T11:08:09.400Z,5.70
2018-12-01T11:10:37.973Z,5.90
2018-12-01T11:13:06.652Z,6.10
2018-12-01T11:15:36.252Z,6.00
2018-12-01T11:18:04.777Z,5.70
2018-12-01T11:20:33.347Z,5.60
2018-12-01T11:23:01.938Z,5.70
2018-12-01T11:25:30.565Z,5.80
2018-12-01T11:27:59.181Z,5.80
2018-12-01T11:30:27.867Z,5.70
2018-12-01T11:32:56.382Z,5.80
2018-12-01T11:35:24.918Z,5.80
2018-12-01T11:37:53.493Z,5.80
2018-12-01T11:40:21.982Z,5.80
2018-12-01T11:42:50.479Z,5.80
2018-12-01T11:45:19.104Z,5.80
2018-12-01T11:47:47.626Z,5.90
2018-12-01T11:50:17.905Z,6.00
2018-12-01T11:52:48.467Z,6.10
2018-12-01T11:55:18.178Z,6.20
2018-12-01T11:57:46.797Z,6.30
2018-12-01T12:00:17.389Z,6.30
2018-12-01T12:02:46.117Z,6.10
2018-12-01T12:05:15.556Z,6.10
2018-12-01T12:07:55.257Z,6.00
2018-12-01T12:10:24.065Z,5.90
2018-12-01T12:12:52.682Z,6.00
2018-12-01T12:15:22.552Z,6.10
2018-12-01T12:17:55.742Z,6.60
2018-12-01T12:20:24.359Z,6.90
2018-12-01T12:22:52.934Z,7.40
2018-12-01T12:25:21.508Z,7.80
2018-12-01T12:27:50.196Z,8.20
2018-12-01T12:30:19.686Z,8.60
2018-12-01T12:32:48.340Z,9.30
2018-12-01T12:35:18.652Z,9.20
2018-12-01T12:37:47.598Z,9.20
2018-12-01T12:40:21.092Z,9.40
2018-12-01T12:42:49.676Z,9.70
2018-12-01T12:45:18.284Z,9.20
2018-12-01T12:47:46.790Z,8.80
2018-12-01T12:50:17.208Z,8.60
2018-12-01T12:52:47.741Z,8.60
2018-12-01T12:55:19.377Z,8.40
2018-12-01T12:57:47.960Z,8.00
2018-12-01T13:00:17.377Z,8.10
2018-12-01T13:03:21.731Z,8.20
2018-12-01T13:05:50.281Z,8.80
2018-12-01T13:08:20.748Z,8.80
2018-12-01T13:13:17.480Z,8.50
2018-12-01T13:15:46.065Z,8.30
2018-12-01T13:18:15.075Z,8.20
2018-12-01T13:20:45.078Z,8.20
2018-12-01T13:23:13.710Z,8.20
2018-12-01T13:25:42.799Z,7.60
2018-12-01T13:28:15.255Z,7.20
2018-12-01T13:30:47.204Z,7.20
2018-12-01T13:33:15.928Z,7.10
2018-12-01T13:35:44.537Z,7.00
2018-12-01T13:38:13.803Z,6.90
2018-12-01T13:40:43.288Z,6.80
2018-12-01T13:43:12.469Z,6.70
2018-12-01T13:45:41.092Z,6.80
2018-12-01T13:48:10.310Z,6.80
2018-12-01T13:50:38.927Z,6.70
2018-12-01T13:53:10.680Z,6.70
2018-12-01T13:55:39.283Z,6.70
2018-12-01T13:58:08.829Z,6.70
2018-12-01T14:00:37.826Z,6.70
2018-12-01T14:03:06.672Z,6.80
2018-12-01T14:05:35.255Z,6.90
2018-12-01T14:08:04.298Z,6.90
2018-12-01T14:10:32.942Z,6.90
2018-12-01T14:13:04.023Z,6.70
2018-12-01T14:15:32.585Z,6.60
2018-12-01T14:18:01.127Z,6.50
2018-12-01T14:20:29.729Z,6.50
2018-12-01T14:22:58.373Z,6.40
2018-12-01T14:25:26.952Z,6.40
2018-12-01T14:27:59.261Z,6.40
2018-12-01T14:30:28.001Z,6.30
2018-12-01T14:35:31.724Z,6.30
2018-12-01T14:38:06.801Z,6.40
2018-12-01T14:40:35.841Z,6.20
2018-12-01T14:43:04.437Z,6.30
2018-12-01T14:45:33.889Z,6.00
2018-12-01T14:48:02.626Z,5.90
2018-12-01T14:50:31.241Z,5.90
2018-12-01T14:52:59.821Z,5.60
2018-12-01T14:55:28.580Z,5.40
2018-12-01T14:57:57.120Z,5.30
2018-12-01T15:00:26.727Z,5.00
2018-12-01T15:02:56.841Z,4.80
2018-12-01T15:05:26.229Z,4.80
2018-12-01T15:07:54.759Z,4.60
2018-12-01T15:10:25.588Z,4.80
2018-12-01T15:12:54.456Z,4.30
2018-12-01T15:15:25.441Z,4.10
2018-12-01T15:17:53.990Z,3.90
2018-12-01T15:20:23.505Z,4.00
2018-12-01T15:22:54.061Z,4.10
2018-12-01T15:25:23.745Z,4.30
2018-12-01T15:27:52.353Z,4.30
2018-12-01T15:30:22.836Z,4.00
2018-12-01T15:33:00.849Z,4.10
2018-12-01T15:35:30.237Z,4.10
2018-12-01T15:37:58.845Z,4.20
2018-12-01T15:40:28.255Z,3.70
2018-12-01T15:42:57.175Z,4.00
2018-12-01T15:45:25.777Z,3.90
2018-12-01T15:47:54.420Z,3.80
2018-12-01T15:55:21.171Z,3.40
2018-12-01T15:57:49.735Z,3.40
2018-12-01T16:00:19.580Z,3.20
2018-12-01T16:02:48.288Z,3.40
2018-12-01T16:05:17.873Z,3.20
2018-12-01T16:07:48.301Z,3.10
2018-12-01T16:10:18.894Z,3.10
2018-12-01T16:12:48.970Z,3.00
2018-12-01T16:15:24.415Z,3.10
2018-12-01T16:17:53.011Z,3.30
2018-12-01T16:20:21.640Z,3.10
2018-12-01T16:22:50.254Z,3.20
2018-12-01T16:25:20.507Z,3.00
2018-12-01T16:27:49.824Z,3.50
2018-12-01T16:30:26.043Z,3.00
2018-12-01T16:32:56.020Z,3.20
2018-12-01T16:37:52.899Z,3.10
2018-12-01T16:40:27.532Z,3.10
2018-12-01T16:42:57.441Z,3.00
2018-12-01T16:45:26.613Z,3.00
2018-12-01T16:47:55.265Z,3.00
2018-12-01T16:50:23.839Z,2.70
2018-12-01T16:52:52.464Z,2.90
2018-12-01T16:55:21.092Z,2.60
2018-12-01T16:57:49.693Z,2.60
2018-12-01T17:00:19.467Z,2.40
2018-12-01T17:02:49.459Z,2.80
2018-12-01T17:05:19.033Z,2.70
2018-12-01T17:07:48.168Z,2.80
2018-12-01T17:10:19.520Z,2.60
2018-12-01T17:12:49.638Z,2.70
2018-12-01T17:15:19.367Z,2.60
2018-12-01T17:17:48.139Z,2.70
2018-12-01T17:20:17.290Z,2.50
2018-12-01T17:22:49.024Z,2.70
2018-12-01T17:25:17.724Z,2.60
2018-12-01T17:27:46.940Z,2.30
2018-12-01T17:30:17.181Z,2.30
2018-12-01T17:32:46.202Z,2.20
2018-12-01T17:35:17.000Z,2.10
2018-12-01T17:37:47.948Z,2.20
2018-12-01T17:40:21.192Z,1.80
2018-12-01T17:42:51.615Z,2.00
2018-12-01T17:45:20.249Z,2.00
2018-12-01T17:47:48.862Z,1.90
2018-12-01T17:50:17.789Z,1.90
2018-12-01T17:52:49.214Z,1.80
2018-12-01T17:55:17.950Z,1.80
2018-12-01T17:57:47.208Z,1.90
2018-12-01T18:00:17.579Z,1.70
2018-12-01T18:05:16.311Z,1.50
2018-12-01T18:10:14.065Z,1.10
2018-12-01T18:12:43.330Z,1.20
2018-12-01T18:15:14.268Z,1.50
2018-12-01T18:17:42.861Z,1.50
2018-12-01T18:22:57.499Z,1.60
2018-12-01T18:25:26.961Z,1.30
2018-12-01T18:27:56.939Z,0.80
2018-12-01T18:30:28.041Z,1.10
2018-12-01T18:35:25.634Z,1.20
2018-12-01T18:37:54.225Z,1.40
2018-12-01T18:40:23.117Z,1.40
2018-12-01T18:42:52.013Z,1.40
2018-12-01T18:45:22.860Z,1.50
2018-12-01T18:47:52.065Z,1.30
2018-12-01T18:50:21.073Z,1.50
2018-12-01T18:53:06.678Z,1.20
2018-12-01T18:58:04.195Z,0.90
2018-12-01T19:03:02.361Z,0.90
2018-12-01T19:05:30.999Z,1.00
2018-12-01T19:08:00.013Z,1.00
2018-12-01T19:10:28.785Z,1.40
2018-12-01T19:12:57.869Z,0.80
2018-12-01T19:15:27.431Z,1.00
2018-12-01T19:17:56.071Z,1.20
2018-12-01T19:20:25.496Z,1.50
2018-12-01T19:22:54.501Z,1.00
2018-12-01T19:27:54.995Z,1.00
2018-12-01T19:30:24.463Z,1.00
2018-12-01T19:32:58.392Z,1.10
2018-12-01T19:37:56.839Z,1.20
2018-12-01T19:40:28.786Z,0.70
2018-12-01T19:42:57.677Z,1.10
2018-12-01T19:45:27.113Z,1.00
2018-12-01T19:47:56.059Z,1.10
2018-12-01T19:50:32.827Z,1.20
2018-12-01T19:53:02.549Z,1.20
2018-12-01T19:55:32.629Z,1.20
2018-12-01T19:58:01.839Z,1.10
2018-12-01T20:00:32.211Z,0.90
2018-12-01T20:03:02.394Z,1.10
2018-12-01T20:05:31.135Z,1.00
2018-12-01T20:08:02.101Z,1.10
2018-12-01T20:10:36.261Z,1.10
2018-12-01T20:13:09.735Z,1.30
2018-12-01T20:15:47.893Z,1.50
2018-12-01T20:18:21.861Z,1.40
2018-12-01T20:20:50.901Z,1.40
2018-12-01T20:25:55.183Z,1.30
2018-12-01T20:28:23.905Z,1.20
2018-12-01T20:30:53.478Z,1.10
2018-12-01T20:33:22.229Z,1.30
2018-12-01T20:35:58.191Z,1.50
2018-12-01T20:38:32.460Z,1.20
2018-12-01T20:41:02.540Z,1.10
2018-12-01T20:43:31.453Z,1.30
2018-12-01T20:46:00.907Z,1.20
2018-12-01T20:48:30.872Z,1.70
2018-12-01T20:50:59.782Z,1.30
2018-12-01T20:53:28.990Z,1.40
2018-12-01T20:55:59.796Z,0.80
2018-12-01T20:58:31.093Z,0.90
2018-12-01T21:01:01.004Z,1.40
2018-12-01T21:03:30.068Z,1.50
2018-12-01T21:05:58.824Z,1.20
2018-12-01T21:08:28.013Z,1.10
2018-12-01T21:11:00.198Z,1.10
2018-12-01T21:13:29.998Z,0.80
2018-12-01T21:15:58.609Z,1.10
2018-12-01T21:18:27.723Z,1.20
2018-12-01T21:20:57.451Z,1.10
2018-12-01T21:23:27.544Z,0.70
2018-12-01T21:25:56.218Z,1.10
2018-12-01T21:30:57.323Z,0.80
2018-12-01T21:33:30.277Z,1.80
2018-12-01T21:35:58.911Z,1.00
2018-12-01T21:38:28.823Z,1.10
2018-12-01T21:40:57.688Z,1.00
2018-12-01T21:43:26.350Z,1.10
2018-12-01T21:45:55.030Z,1.20
2018-12-01T21:48:23.802Z,1.10
2018-12-01T21:50:52.496Z,0.70
2018-12-01T21:53:27.867Z,0.90
2018-12-01T21:55:56.514Z,1.00
2018-12-01T21:58:25.220Z,0.90
2018-12-01T22:00:58.170Z,0.90
2018-12-01T22:03:27.591Z,0.90
2018-12-01T22:05:59.029Z,1.00
2018-12-01T22:08:28.076Z,0.90
2018-12-01T22:10:58.143Z,1.10
2018-12-01T22:13:26.898Z,1.00
2018-12-01T22:15:55.892Z,1.20
2018-12-01T22:18:25.208Z,1.20
2018-12-01T22:20:54.126Z,1.00
2018-12-01T22:23:23.478Z,0.90
2018-12-01T22:25:52.166Z,1.20
2018-12-01T22:28:20.909Z,1.30
2018-12-01T22:30:51.807Z,1.10
2018-12-01T22:33:25.948Z,1.30
2018-12-01T22:35:55.014Z,1.30
2018-12-01T22:38:24.661Z,1.30
2018-12-01T22:40:53.298Z,0.80
2018-12-01T22:48:21.686Z,1.00
2018-12-01T22:50:51.304Z,1.00
2018-12-01T22:55:51.875Z,1.10
2018-12-01T22:58:21.502Z,1.10
2018-12-01T23:00:57.609Z,0.90
2018-12-01T23:03:27.460Z,1.00
2018-12-01T23:05:55.996Z,0.80
2018-12-01T23:08:25.746Z,1.10
2018-12-01T23:10:54.307Z,1.30
2018-12-01T23:13:22.917Z,1.20
2018-12-01T23:15:51.440Z,1.50
2018-12-01T23:18:22.386Z,1.30
2018-12-01T23:20:50.919Z,1.30
2018-12-01T23:23:19.416Z,1.40
2018-12-01T23:25:47.949Z,1.40
2018-12-01T23:28:16.484Z,1.30
2018-12-01T23:30:47.731Z,1.30
2018-12-01T23:33:22.545Z,1.60
2018-12-01T23:35:51.056Z,1.30
2018-12-01T23:38:19.612Z,1.30
2018-12-01T23:40:48.113Z,1.10
2018-12-01T23:43:16.599Z,1.30
2018-12-01T23:45:45.530Z,1.00
2018-12-01T23:48:14.045Z,1.10
2018-12-01T23:50:45.402Z,1.20
2018-12-01T23:53:15.259Z,1.20
2018-12-01T23:58:11.882Z,1.30
