createdAt,value
2019-03-01T00:00:14.812Z,7.77
2019-03-01T00:02:44.297Z,12.80
2019-03-01T00:06:13.410Z,9.83
2019-03-01T00:09:39.106Z,9.43
2019-03-01T00:12:23.289Z,13.50
2019-03-01T00:15:11.346Z,11.37
2019-03-01T00:18:16.410Z,13.40
2019-03-01T00:21:20.947Z,9.87
2019-03-01T00:24:43.644Z,9.73
2019-03-01T00:27:50.883Z,11.73
2019-03-01T00:31:16.495Z,11.30
2019-03-01T00:34:28.880Z,9.70
2019-03-01T00:37:36.827Z,10.50
2019-03-01T00:40:30.438Z,15.23
2019-03-01T00:43:32.230Z,8.83
2019-03-01T00:46:01.707Z,9.20
2019-03-01T00:48:31.192Z,11.63
2019-03-01T00:51:00.715Z,13.63
2019-03-01T00:53:30.295Z,10.80
2019-03-01T00:55:59.786Z,11.73
2019-03-01T00:58:29.270Z,13.93
2019-03-01T01:00:58.784Z,9.10
2019-03-01T01:03:28.286Z,15.47
2019-03-01T01:05:57.781Z,10.50
2019-03-01T01:08:27.349Z,11.53
2019-03-01T01:10:56.925Z,14.13
2019-03-01T01:13:26.413Z,8.60
2019-03-01T01:15:55.967Z,9.77
2019-03-01T01:18:25.459Z,12.87
2019-03-01T01:20:54.987Z,8.87
2019-03-01T01:23:24.467Z,10.67
2019-03-01T01:25:54.016Z,9.33
2019-03-01T01:28:23.526Z,12.00
2019-03-01T01:30:53.027Z,12.57
2019-03-01T01:33:22.515Z,11.10
2019-03-01T01:35:52.018Z,9.83
2019-03-01T01:38:21.489Z,14.67
2019-03-01T01:40:50.994Z,10.73
2019-03-01T01:43:20.464Z,8.60
2019-03-01T01:45:51.729Z,7.80
2019-03-01T01:48:21.300Z,8.00
2019-03-01T01:50:50.850Z,6.83
2019-03-01T01:53:20.429Z,9.73
2019-03-01T01:55:49.867Z,9.60
2019-03-01T01:58:19.343Z,8.73
2019-03-01T02:00:48.907Z,7.80
2019-03-01T02:03:18.412Z,11.63
2019-03-01T02:05:47.985Z,14.17
2019-03-01T02:08:17.558Z,11.53
2019-03-01T02:10:47.144Z,6.97
2019-03-01T02:13:16.696Z,7.80
2019-03-01T02:15:46.371Z,9.03
2019-03-01T02:18:15.838Z,7.57
2019-03-01T02:20:45.316Z,6.47
2019-03-01T02:23:14.804Z,10.00
2019-03-01T02:25:44.273Z,10.67
2019-03-01T02:28:13.778Z,14.23
2019-03-01T02:30:43.349Z,10.57
2019-03-01T02:33:13.162Z,9.93
2019-03-01T02:35:42.648Z,11.33
2019-03-01T02:38:12.133Z,12.53
2019-03-01T02:40:41.614Z,13.40
2019-03-01T02:43:11.174Z,10.60
2019-03-01T02:45:40.708Z,10.80
2019-03-01T02:48:10.192Z,9.13
2019-03-01T02:50:39.760Z,16.50
2019-03-01T02:53:09.251Z,12.63
2019-03-01T02:55:38.719Z,12.33
2019-03-01T02:58:08.256Z,12.13
2019-03-01T03:00:37.825Z,16.50
2019-03-01T03:03:07.370Z,9.97
2019-03-01T03:05:50.502Z,13.80
2019-03-01T03:08:19.975Z,9.50
2019-03-01T03:10:49.529Z,9.07
2019-03-01T03:13:18.997Z,8.80
2019-03-01T03:15:50.056Z,8.10
2019-03-01T03:18:19.572Z,9.10
2019-03-01T03:20:49.047Z,14.90
2019-03-01T03:23:18.602Z,10.07
2019-03-01T03:25:48.105Z,15.40
2019-03-01T03:28:17.636Z,11.80
2019-03-01T03:30:47.102Z,12.73
2019-03-01T03:33:16.587Z,13.67
2019-03-01T03:35:46.063Z,8.47
2019-03-01T03:38:15.539Z,12.07
2019-03-01T03:40:45.022Z,12.13
2019-03-01T03:43:14.499Z,15.20
2019-03-01T03:45:44.050Z,14.20
2019-03-01T03:48:13.535Z,11.70
2019-03-01T03:50:43.026Z,13.43
2019-03-01T03:53:12.559Z,10.47
2019-03-01T03:55:42.093Z,11.77
2019-03-01T03:58:11.593Z,8.43
2019-03-01T04:00:41.229Z,10.37
2019-03-01T04:03:10.722Z,8.77
2019-03-01T04:05:40.167Z,8.27
2019-03-01T04:08:09.647Z,9.63
2019-03-01T04:10:39.187Z,7.60
2019-03-01T04:13:08.651Z,6.87
2019-03-01T04:15:38.108Z,7.77
2019-03-01T04:18:07.655Z,11.00
2019-03-01T04:20:37.124Z,8.50
2019-03-01T04:23:06.660Z,6.70
2019-03-01T04:25:36.136Z,5.80
2019-03-01T04:28:05.695Z,10.40
2019-03-01T04:30:35.147Z,9.13
2019-03-01T04:33:04.684Z,10.23
2019-03-01T04:35:34.146Z,15.50
2019-03-01T04:38:03.645Z,7.43
2019-03-01T04:40:33.109Z,14.60
2019-03-01T04:43:02.586Z,13.70
2019-03-01T04:45:32.131Z,7.33
2019-03-01T04:48:01.596Z,13.23
2019-03-01T04:50:31.082Z,11.67
2019-03-01T04:53:00.629Z,10.77
2019-03-01T04:55:30.083Z,10.93
2019-03-01T04:57:59.599Z,10.40
2019-03-01T05:00:29.065Z,10.67
2019-03-01T05:02:58.638Z,9.07
2019-03-01T05:05:28.118Z,12.53
2019-03-01T05:07:57.670Z,8.80
2019-03-01T05:10:27.143Z,11.40
2019-03-01T05:12:56.625Z,12.20
2019-03-01T05:15:26.247Z,7.57
2019-03-01T05:17:55.790Z,8.77
2019-03-01T05:20:25.273Z,13.10
2019-03-01T05:22:54.749Z,9.77
2019-03-01T05:25:24.225Z,9.97
2019-03-01T05:27:53.678Z,13.33
2019-03-01T05:30:23.251Z,8.73
2019-03-01T05:32:52.704Z,13.60
2019-03-01T05:35:22.242Z,10.30
2019-03-01T05:37:51.712Z,10.53
2019-03-01T05:40:21.194Z,13.00
2019-03-01T05:42:50.659Z,9.97
2019-03-01T05:45:21.974Z,11.87
2019-03-01T05:47:51.481Z,10.17
2019-03-01T05:50:21.035Z,12.57
2019-03-01T05:52:50.515Z,14.43
2019-03-01T05:55:20.144Z,9.30
2019-03-01T05:58:38.940Z,9.53
2019-03-01T06:01:36.118Z,12.47
2019-03-01T06:04:12.646Z,10.27
2019-03-01T06:07:06.197Z,12.27
2019-03-01T06:10:03.637Z,8.77
2019-03-01T06:13:04.035Z,9.80
2019-03-01T06:16:03.710Z,8.57
2019-03-01T06:19:19.117Z,10.63
2019-03-01T06:22:33.185Z,11.83
2019-03-01T06:25:28.738Z,10.77
2019-03-01T06:28:33.397Z,11.70
2019-03-01T06:31:39.828Z,7.97
2019-03-01T06:34:52.499Z,7.10
2019-03-01T06:38:04.714Z,8.83
2019-03-01T06:41:24.712Z,8.50
2019-03-01T06:44:26.070Z,7.40
2019-03-01T06:47:24.180Z,8.87
2019-03-01T06:50:09.997Z,8.67
2019-03-01T06:52:39.466Z,6.07
2019-03-01T06:55:13.958Z,6.57
2019-03-01T06:57:43.419Z,8.17
2019-03-01T07:00:13.077Z,4.93
2019-03-01T07:02:45.216Z,5.53
2019-03-01T07:05:14.691Z,4.80
2019-03-01T07:07:44.258Z,7.00
2019-03-01T07:10:13.711Z,5.73
2019-03-01T07:12:43.172Z,4.23
2019-03-01T07:15:12.697Z,3.70
2019-03-01T07:17:42.230Z,6.70
2019-03-01T07:20:12.748Z,4.27
2019-03-01T07:22:42.268Z,8.53
2019-03-01T07:25:11.809Z,3.30
2019-03-01T07:27:41.299Z,3.97
2019-03-01T07:30:10.858Z,5.33
2019-03-01T07:32:40.347Z,4.10
2019-03-01T07:35:09.920Z,4.30
2019-03-01T07:37:39.407Z,6.40
2019-03-01T07:40:09.077Z,5.57
2019-03-01T07:42:38.630Z,4.53
2019-03-01T07:45:09.142Z,8.30
2019-03-01T07:47:38.625Z,4.83
2019-03-01T07:50:08.509Z,6.23
2019-03-01T07:52:38.078Z,4.93
2019-03-01T07:55:09.262Z,5.30
2019-03-01T07:57:38.843Z,4.43
2019-03-01T08:00:14.246Z,7.03
2019-03-01T08:02:42.509Z,7.13
2019-03-01T08:05:12.433Z,8.87
2019-03-01T08:07:41.995Z,8.10
2019-03-01T08:10:11.939Z,7.70
2019-03-01T08:12:42.500Z,10.63
2019-03-01T08:15:13.983Z,6.17
2019-03-01T08:17:43.449Z,8.00
2019-03-01T08:20:14.877Z,8.73
2019-03-01T08:22:48.749Z,6.47
2019-03-01T08:25:22.695Z,9.20
2019-03-01T08:27:47.815Z,8.63
2019-03-01T08:30:18.340Z,11.73
2019-03-01T08:32:47.872Z,9.07
2019-03-01T08:35:17.345Z,7.43
2019-03-01T08:37:49.965Z,8.70
2019-03-01T08:40:18.236Z,8.77
2019-03-01T08:42:47.705Z,9.77
2019-03-01T08:45:17.291Z,12.43
2019-03-01T08:47:48.609Z,11.27
2019-03-01T08:50:18.128Z,9.23
2019-03-01T08:52:47.950Z,8.40
2019-03-01T08:55:18.236Z,8.27
2019-03-01T08:57:47.708Z,7.27
2019-03-01T09:00:23.151Z,7.10
2019-03-01T09:02:51.259Z,5.35
2019-03-01T09:05:20.721Z,6.07
2019-03-01T09:07:50.274Z,5.90
2019-03-01T09:10:19.807Z,4.17
2019-03-01T09:12:49.343Z,3.90
2019-03-01T09:15:18.852Z,3.93
2019-03-01T09:17:48.333Z,3.33
2019-03-01T09:20:17.818Z,2.03
2019-03-01T09:22:47.283Z,1.97
2019-03-01T09:25:17.002Z,1.90
2019-03-01T09:27:46.460Z,1.80
2019-03-01T09:30:18.240Z,2.90
2019-03-01T09:32:47.712Z,1.33
2019-03-01T09:35:35.343Z,1.63
2019-03-01T09:38:07.699Z,2.13
2019-03-01T09:40:36.837Z,1.80
2019-03-01T09:43:06.343Z,2.60
2019-03-01T09:45:36.787Z,1.83
2019-03-01T09:48:08.798Z,2.17
2019-03-01T09:50:38.346Z,1.70
2019-03-01T09:53:07.922Z,1.40
2019-03-01T09:55:38.454Z,1.13
2019-03-01T09:58:08.590Z,1.47
2019-03-01T10:00:39.556Z,1.50
2019-03-01T10:03:09.083Z,1.50
2019-03-01T10:05:38.554Z,1.40
2019-03-01T10:08:08.038Z,2.50
2019-03-01T10:10:37.607Z,1.77
2019-03-01T10:13:07.145Z,1.10
2019-03-01T10:15:36.636Z,1.77
2019-03-01T10:18:06.104Z,1.33
2019-03-01T10:20:35.576Z,1.10
2019-03-01T10:23:05.119Z,1.50
2019-03-01T10:25:34.668Z,1.30
2019-03-01T10:28:04.232Z,1.47
2019-03-01T10:30:33.944Z,1.17
2019-03-01T10:33:03.420Z,1.07
2019-03-01T10:35:32.970Z,1.00
2019-03-01T10:38:02.517Z,1.10
2019-03-01T10:40:31.991Z,1.20
2019-03-01T10:43:01.496Z,1.00
2019-03-01T10:45:31.080Z,0.90
2019-03-01T10:48:00.647Z,1.00
2019-03-01T10:50:30.190Z,1.10
2019-03-01T10:52:59.579Z,1.10
2019-03-01T10:55:29.124Z,0.90
2019-03-01T10:57:58.598Z,1.30
2019-03-01T11:00:29.148Z,0.90
2019-03-01T11:02:59.266Z,1.33
2019-03-01T11:05:29.233Z,1.83
2019-03-01T11:07:59.120Z,1.23
2019-03-01T11:10:31.439Z,1.37
2019-03-01T11:13:01.480Z,1.50
2019-03-01T11:15:31.028Z,1.50
2019-03-01T11:18:00.540Z,1.20
2019-03-01T11:20:30.070Z,0.97
2019-03-01T11:22:59.645Z,1.40
2019-03-01T11:25:29.191Z,1.23
2019-03-01T11:27:59.569Z,1.63
2019-03-01T11:30:30.647Z,2.00
2019-03-01T11:33:00.109Z,1.40
2019-03-01T11:35:29.664Z,1.83
2019-03-01T11:37:59.330Z,1.27
2019-03-01T11:40:30.799Z,1.10
2019-03-01T11:43:00.515Z,1.23
2019-03-01T11:45:29.983Z,1.10
2019-03-01T11:47:59.514Z,1.33
2019-03-01T11:50:29.037Z,1.33
2019-03-01T11:52:58.604Z,1.30
2019-03-01T11:55:28.072Z,1.50
2019-03-01T11:57:57.649Z,1.10
2019-03-01T12:00:27.497Z,1.70
2019-03-01T12:02:57.099Z,1.20
2019-03-01T12:05:26.573Z,1.20
2019-03-01T12:07:56.063Z,1.30
2019-03-01T12:10:26.045Z,1.10
2019-03-01T12:12:55.598Z,3.83
2019-03-01T12:15:25.230Z,1.10
2019-03-01T12:17:54.816Z,1.43
2019-03-01T12:20:24.388Z,1.00
2019-03-01T12:22:54.057Z,1.30
2019-03-01T12:25:23.953Z,1.43
2019-03-01T12:27:53.419Z,1.20
2019-03-01T12:30:24.652Z,2.10
2019-03-01T12:32:54.228Z,1.60
2019-03-01T12:35:23.795Z,1.30
2019-03-01T12:37:53.347Z,1.43
2019-03-01T12:40:24.176Z,1.53
2019-03-01T12:42:54.016Z,1.57
2019-03-01T12:45:23.942Z,1.30
2019-03-01T12:47:54.634Z,1.33
2019-03-01T12:50:24.598Z,1.20
2019-03-01T12:52:54.870Z,1.37
2019-03-01T12:55:25.171Z,1.73
2019-03-01T12:57:55.724Z,1.13
2019-03-01T13:00:28.075Z,1.83
2019-03-01T13:03:00.055Z,1.23
2019-03-01T13:05:30.314Z,1.97
2019-03-01T13:07:59.828Z,1.20
2019-03-01T13:10:29.727Z,2.77
2019-03-01T13:13:02.248Z,1.40
2019-03-01T13:15:30.547Z,1.10
2019-03-01T13:17:59.999Z,1.30
2019-03-01T13:20:29.983Z,1.20
2019-03-01T13:23:01.012Z,1.20
2019-03-01T13:25:30.625Z,1.30
2019-03-01T13:28:00.099Z,1.20
2019-03-01T13:30:32.535Z,1.47
2019-03-01T13:33:02.558Z,1.33
2019-03-01T13:35:32.128Z,1.27
2019-03-01T13:38:03.662Z,1.70
2019-03-01T13:40:32.871Z,1.50
2019-03-01T13:43:02.343Z,1.30
2019-03-01T13:45:31.819Z,1.40
2019-03-01T13:48:03.212Z,2.27
2019-03-01T13:50:32.488Z,1.40
2019-03-01T13:53:01.951Z,1.50
2019-03-01T13:55:31.436Z,1.50
2019-03-01T13:58:00.985Z,1.50
2019-03-01T14:00:30.528Z,2.87
2019-03-01T14:03:00.026Z,1.50
2019-03-01T14:05:29.488Z,1.00
2019-03-01T14:08:08.401Z,2.70
2019-03-01T14:10:30.570Z,2.17
2019-03-01T14:13:00.144Z,2.37
2019-03-01T14:15:30.016Z,1.70
2019-03-01T14:18:01.283Z,1.50
2019-03-01T14:20:30.904Z,1.43
2019-03-01T14:23:00.385Z,1.50
2019-03-01T14:25:30.446Z,1.70
2019-03-01T14:28:02.071Z,1.50
2019-03-01T14:30:33.247Z,1.70
2019-03-01T14:33:02.628Z,1.90
2019-03-01T14:35:33.152Z,4.97
2019-03-01T14:38:03.943Z,1.33
2019-03-01T14:40:33.442Z,1.80
2019-03-01T14:43:03.003Z,1.83
2019-03-01T14:45:32.702Z,1.67
2019-03-01T14:48:04.991Z,1.70
2019-03-01T14:50:53.217Z,3.40
2019-03-01T14:53:22.677Z,3.20
2019-03-01T14:55:58.843Z,2.30
2019-03-01T14:58:32.107Z,1.70
2019-03-01T15:01:09.296Z,1.80
2019-03-01T15:03:39.575Z,2.00
2019-03-01T15:06:09.803Z,3.53
2019-03-01T15:08:44.085Z,2.70
2019-03-01T15:11:16.244Z,2.20
2019-03-01T15:13:46.860Z,3.10
2019-03-01T15:16:16.482Z,2.57
2019-03-01T15:19:35.658Z,3.67
2019-03-01T15:22:05.487Z,2.73
2019-03-01T15:24:36.187Z,2.70
2019-03-01T15:27:06.157Z,2.87
2019-03-01T15:29:35.660Z,3.77
2019-03-01T15:32:05.230Z,2.87
2019-03-01T15:34:34.707Z,3.50
2019-03-01T15:37:04.324Z,3.70
2019-03-01T15:39:33.884Z,6.07
2019-03-01T15:42:03.395Z,3.10
2019-03-01T15:44:32.867Z,3.73
2019-03-01T15:47:02.346Z,3.30
2019-03-01T15:49:31.906Z,3.63
2019-03-01T15:52:01.401Z,3.43
2019-03-01T15:54:32.457Z,4.00
2019-03-01T15:57:02.109Z,3.60
2019-03-01T15:59:31.584Z,3.80
2019-03-01T16:02:01.160Z,3.47
2019-03-01T16:04:33.665Z,3.60
2019-03-01T16:07:01.828Z,4.17
2019-03-01T16:09:31.328Z,3.97
2019-03-01T16:12:00.880Z,3.87
2019-03-01T16:14:30.359Z,3.67
2019-03-01T16:16:59.972Z,3.47
2019-03-01T16:19:29.430Z,3.90
2019-03-01T16:22:00.542Z,4.90
2019-03-01T16:24:30.120Z,4.10
2019-03-01T16:27:37.441Z,4.03
2019-03-01T16:30:02.266Z,5.70
2019-03-01T16:32:31.782Z,4.37
2019-03-01T16:35:01.336Z,4.40
2019-03-01T16:37:30.857Z,4.10
2019-03-01T16:40:01.464Z,4.93
2019-03-01T16:42:38.249Z,5.57
2019-03-01T16:45:02.340Z,5.00
2019-03-01T16:47:31.809Z,8.70
2019-03-01T16:50:02.991Z,5.33
2019-03-01T16:52:32.556Z,5.33
2019-03-01T16:55:02.030Z,5.50
2019-03-01T16:57:31.496Z,6.37
2019-03-01T17:00:01.054Z,4.97
2019-03-01T17:02:30.589Z,7.37
2019-03-01T17:05:03.754Z,5.80
2019-03-01T17:07:31.257Z,5.93
2019-03-01T17:10:01.033Z,5.60
2019-03-01T17:12:30.588Z,5.73
2019-03-01T17:15:01.411Z,5.20
2019-03-01T17:17:33.134Z,5.33
2019-03-01T17:20:03.672Z,5.77
2019-03-01T17:22:33.153Z,5.60
2019-03-01T17:25:02.639Z,5.77
2019-03-01T17:27:32.107Z,6.63
2019-03-01T17:30:01.584Z,6.83
2019-03-01T17:32:31.033Z,7.47
2019-03-01T17:35:00.987Z,6.60
2019-03-01T17:37:32.433Z,7.20
2019-03-01T17:40:01.943Z,6.20
2019-03-01T17:42:31.453Z,7.07
2019-03-01T17:45:00.945Z,7.40
2019-03-01T17:47:30.419Z,7.20
2019-03-01T17:49:59.912Z,6.30
2019-03-01T17:52:30.506Z,6.73
2019-03-01T17:55:01.469Z,7.20
2019-03-01T17:57:33.002Z,7.20
2019-03-01T18:00:02.905Z,8.17
2019-03-01T18:02:32.357Z,6.97
2019-03-01T18:05:01.858Z,7.60
2019-03-01T18:07:31.393Z,7.53
2019-03-01T18:10:00.957Z,7.90
2019-03-01T18:12:30.442Z,8.17
2019-03-01T18:14:59.900Z,7.43
2019-03-01T18:17:29.460Z,8.53
2019-03-01T18:20:01.593Z,9.27
2019-03-01T18:22:30.094Z,8.93
2019-03-01T18:24:59.570Z,9.30
2019-03-01T18:27:29.125Z,9.37
2019-03-01T18:29:58.613Z,8.60
2019-03-01T18:32:28.130Z,9.57
2019-03-01T18:34:57.616Z,9.43
2019-03-01T18:37:27.448Z,9.83
2019-03-01T18:39:57.007Z,10.20
2019-03-01T18:42:26.450Z,11.00
2019-03-01T18:44:55.917Z,10.40
2019-03-01T18:47:27.918Z,10.40
2019-03-01T18:49:56.665Z,10.40
2019-03-01T18:52:26.224Z,11.63
2019-03-01T18:54:55.720Z,12.63
2019-03-01T18:57:25.187Z,11.80
2019-03-01T18:59:56.488Z,11.50
2019-03-01T19:02:27.623Z,11.43
2019-03-01T19:04:57.200Z,12.60
2019-03-01T19:07:27.463Z,12.07
2019-03-01T19:09:57.892Z,11.93
2019-03-01T19:12:27.444Z,12.43
2019-03-01T19:14:56.990Z,12.43
2019-03-01T19:17:26.584Z,12.57
2019-03-01T19:19:56.063Z,13.03
2019-03-01T19:22:28.339Z,13.40
2019-03-01T19:24:56.751Z,14.67
2019-03-01T19:27:26.305Z,14.13
2019-03-01T19:29:55.805Z,15.20
2019-03-01T19:32:26.851Z,14.33
2019-03-01T19:34:56.500Z,14.67
2019-03-01T19:37:25.996Z,14.60
2019-03-01T19:39:55.555Z,15.37
2019-03-01T19:42:25.037Z,13.40
2019-03-01T19:44:54.568Z,14.30
2019-03-01T19:47:26.468Z,14.03
2019-03-01T19:49:55.336Z,13.77
2019-03-01T19:52:24.854Z,14.40
2019-03-01T19:54:54.403Z,16.37
2019-03-01T19:57:23.980Z,17.37
2019-03-01T19:59:53.441Z,16.10
2019-03-01T20:02:22.953Z,17.60
2019-03-01T20:04:55.422Z,15.93
2019-03-01T20:07:23.607Z,18.57
2019-03-01T20:09:53.110Z,14.20
2019-03-01T20:12:22.591Z,17.57
2019-03-01T20:14:52.068Z,18.97
2019-03-01T20:17:21.636Z,19.40
2019-03-01T20:19:53.593Z,18.27
2019-03-01T20:22:22.310Z,22.50
2019-03-01T20:24:51.783Z,18.27
2019-03-01T20:27:21.345Z,23.60
2019-03-01T20:29:52.492Z,24.83
2019-03-01T20:32:21.998Z,25.10
2019-03-01T20:34:51.476Z,21.50
2019-03-01T20:37:20.975Z,24.30
2019-03-01T20:39:51.016Z,24.67
2019-03-01T20:42:23.809Z,22.17
2019-03-01T20:44:53.103Z,25.43
2019-03-01T20:47:23.305Z,23.43
2019-03-01T20:49:52.801Z,23.20
2019-03-01T20:52:22.360Z,22.13
2019-03-01T20:54:51.847Z,21.93
2019-03-01T20:57:23.877Z,21.50
2019-03-01T20:59:52.511Z,22.37
2019-03-01T21:02:21.992Z,22.43
2019-03-01T21:04:53.552Z,21.03
2019-03-01T21:07:22.673Z,20.53
2019-03-01T21:09:52.167Z,23.20
2019-03-01T21:12:21.647Z,21.07
2019-03-01T21:14:51.214Z,24.00
2019-03-01T21:17:21.614Z,23.77
2019-03-01T21:19:51.149Z,21.93
2019-03-01T21:22:20.630Z,27.30
2019-03-01T21:24:50.184Z,25.90
2019-03-01T21:27:22.618Z,23.17
2019-03-01T21:29:50.914Z,25.43
2019-03-01T21:32:20.398Z,27.83
2019-03-01T21:34:49.879Z,23.97
2019-03-01T21:37:19.366Z,23.63
2019-03-01T21:39:48.855Z,24.37
2019-03-01T21:42:20.264Z,24.67
2019-03-01T21:44:49.974Z,27.37
2019-03-01T21:47:19.459Z,24.90
2019-03-01T21:49:48.929Z,25.73
2019-03-01T21:52:18.428Z,26.63
2019-03-01T21:54:48.522Z,30.27
2019-03-01T21:57:19.080Z,29.37
2019-03-01T21:59:49.720Z,30.97
2019-03-01T22:02:19.800Z,32.70
2019-03-01T22:04:49.279Z,35.57
2019-03-01T22:07:18.776Z,33.90
2019-03-01T22:09:48.278Z,34.47
2019-03-01T22:12:20.915Z,29.87
2019-03-01T22:14:49.176Z,32.37
2019-03-01T22:17:19.255Z,30.13
2019-03-01T22:19:48.744Z,30.00
2019-03-01T22:22:18.273Z,35.33
2019-03-01T22:24:47.776Z,37.53
2019-03-01T22:27:17.259Z,34.23
2019-03-01T22:29:47.156Z,35.50
2019-03-01T22:32:17.989Z,36.33
2019-03-01T22:34:47.486Z,35.43
2019-03-01T22:37:17.020Z,32.90
2019-03-01T22:39:48.330Z,33.63
2019-03-01T22:42:17.702Z,32.03
2019-03-01T22:44:47.308Z,34.43
2019-03-01T22:47:18.119Z,30.23
2019-03-01T22:49:47.618Z,31.00
2019-03-01T22:52:17.094Z,27.87
2019-03-01T22:54:46.574Z,29.87
2019-03-01T22:57:16.046Z,29.73
2019-03-01T22:59:47.312Z,26.27
2019-03-01T23:02:20.112Z,25.47
2019-03-01T23:04:49.615Z,31.93
2019-03-01T23:07:19.099Z,35.87
2019-03-01T23:09:48.593Z,38.77
2019-03-01T23:12:18.080Z,37.43
2019-03-01T23:14:47.566Z,40.27
2019-03-01T23:17:17.129Z,37.93
2019-03-01T23:19:47.693Z,43.53
2019-03-01T23:22:17.783Z,42.90
2019-03-01T23:24:49.336Z,43.67
2019-03-01T23:27:18.445Z,40.83
2019-03-01T23:29:50.950Z,40.33
2019-03-01T23:32:19.097Z,41.83
2019-03-01T23:34:48.660Z,40.93
2019-03-01T23:37:18.219Z,39.13
2019-03-01T23:39:47.749Z,41.23
2019-03-01T23:42:20.481Z,40.53
2019-03-01T23:44:48.734Z,38.27
2019-03-01T23:47:18.242Z,44.77
2019-03-01T23:49:47.730Z,46.67
2019-03-01T23:52:19.599Z,46.67
2019-03-01T23:54:48.395Z,41.93
2019-03-01T23:57:18.218Z,51.57
2019-03-01T23:59:47.712Z,52.87
