createdAt,value
2023-03-12T00:01:20.341Z,-3.29
2023-03-12T00:03:48.407Z,-3.31
2023-03-12T00:06:15.392Z,-3.29
2023-03-12T00:08:42.889Z,-3.28
2023-03-12T00:11:11.196Z,-3.29
2023-03-12T00:13:38.119Z,-3.29
2023-03-12T00:16:10.079Z,-3.29
2023-03-12T00:18:37.127Z,-3.27
2023-03-12T00:21:04.175Z,-3.25
2023-03-12T00:23:30.774Z,-3.07
2023-03-12T00:26:05.933Z,-3.15
2023-03-12T00:28:33.086Z,-2.97
2023-03-12T00:30:59.496Z,-2.94
2023-03-12T00:33:27.123Z,-3.05
2023-03-12T00:35:54.309Z,-3.04
2023-03-12T00:38:21.021Z,-3.05
2023-03-12T00:40:47.576Z,-3.15
2023-03-12T00:43:14.417Z,-3.30
2023-03-12T00:45:40.739Z,-3.32
2023-03-12T00:48:07.060Z,-3.27
2023-03-12T00:50:34.233Z,-3.34
2023-03-12T00:53:00.577Z,-3.36
2023-03-12T00:55:26.932Z,-3.33
2023-03-12T00:57:53.249Z,-3.34
2023-03-12T01:00:19.781Z,-3.29
2023-03-12T01:02:46.084Z,-3.30
2023-03-12T01:05:13.429Z,-3.19
2023-03-12T01:07:40.034Z,-3.14
2023-03-12T01:10:07.651Z,-3.12
2023-03-12T01:12:34.104Z,-3.12
2023-03-12T01:15:01.393Z,-3.16
2023-03-12T01:17:27.715Z,-3.19
2023-03-12T01:19:54.000Z,-3.15
2023-03-12T01:22:20.316Z,-3.18
2023-03-12T01:24:46.605Z,-3.15
2023-03-12T01:27:12.969Z,-3.15
2023-03-12T01:29:39.285Z,-3.14
2023-03-12T01:32:06.094Z,-3.12
2023-03-12T01:34:32.392Z,-3.06
2023-03-12T01:36:58.984Z,-3.12
2023-03-12T01:39:25.282Z,-3.13
2023-03-12T01:41:51.750Z,-3.18
2023-03-12T01:44:18.167Z,-3.17
2023-03-12T01:46:45.129Z,-3.14
2023-03-12T01:49:16.976Z,-3.17
2023-03-12T01:51:52.302Z,-3.15
2023-03-12T01:54:23.430Z,-3.18
2023-03-12T01:56:50.616Z,-3.10
2023-03-12T01:59:24.729Z,-3.12
2023-03-12T02:01:51.300Z,-3.19
2023-03-12T02:04:24.049Z,-3.24
2023-03-12T02:07:02.902Z,-3.22
2023-03-12T02:09:34.538Z,-3.27
2023-03-12T02:12:01.092Z,-3.28
2023-03-12T02:14:27.607Z,-3.27
2023-03-12T02:16:55.395Z,-3.29
2023-03-12T02:19:47.561Z,-3.26
2023-03-12T02:22:15.454Z,-3.33
2023-03-12T02:24:52.522Z,-3.33
2023-03-12T02:27:21.104Z,-3.34
2023-03-12T02:29:47.550Z,-3.42
2023-03-12T02:32:26.028Z,-3.40
2023-03-12T02:34:52.381Z,-3.39
2023-03-12T02:37:19.682Z,-3.38
2023-03-12T02:39:59.999Z,-3.33
2023-03-12T02:42:26.635Z,-3.29
2023-03-12T02:44:53.849Z,-3.26
2023-03-12T02:47:20.184Z,-3.26
2023-03-12T02:49:46.474Z,-3.28
2023-03-12T02:52:12.834Z,-3.32
2023-03-12T02:54:39.147Z,-3.31
2023-03-12T02:57:05.462Z,-3.34
2023-03-12T02:59:31.794Z,-3.31
2023-03-12T03:01:59.656Z,-3.35
2023-03-12T03:04:28.673Z,-3.41
2023-03-12T03:06:55.294Z,-3.42
2023-03-12T03:09:21.888Z,-3.39
2023-03-12T03:11:49.384Z,-3.37
2023-03-12T03:14:15.828Z,-3.36
2023-03-12T03:16:42.159Z,-3.27
2023-03-12T03:19:08.515Z,-3.27
2023-03-12T03:21:34.840Z,-3.28
2023-03-12T03:24:01.221Z,-3.25
2023-03-12T03:26:27.657Z,-3.17
2023-03-12T03:28:54.066Z,-3.08
2023-03-12T03:31:21.001Z,-2.99
2023-03-12T03:33:48.196Z,-3.03
2023-03-12T03:36:15.099Z,-2.98
2023-03-12T03:38:42.405Z,-2.87
2023-03-12T03:41:08.726Z,-2.91
2023-03-12T03:43:35.018Z,-2.91
2023-03-12T03:46:05.742Z,-2.84
2023-03-12T03:48:32.880Z,-2.82
2023-03-12T03:51:04.587Z,-2.71
2023-03-12T03:53:31.417Z,-2.81
2023-03-12T03:55:57.887Z,-2.83
2023-03-12T03:58:24.494Z,-2.85
2023-03-12T04:00:50.873Z,-2.87
2023-03-12T04:03:17.393Z,-2.86
2023-03-12T04:05:43.759Z,-2.80
2023-03-12T04:08:10.200Z,-2.77
2023-03-12T04:10:37.153Z,-2.88
2023-03-12T04:13:03.523Z,-2.96
2023-03-12T04:15:29.838Z,-2.96
2023-03-12T04:17:56.227Z,-2.88
2023-03-12T04:20:22.576Z,-2.92
2023-03-12T04:22:48.930Z,-2.89
2023-03-12T04:25:15.242Z,-2.79
2023-03-12T04:27:41.547Z,-2.75
2023-03-12T04:30:08.717Z,-2.82
2023-03-12T04:32:35.110Z,-2.77
2023-03-12T04:35:01.456Z,-2.84
2023-03-12T04:37:27.773Z,-2.91
2023-03-12T04:39:54.077Z,-2.91
2023-03-12T04:42:20.387Z,-2.91
2023-03-12T04:44:46.713Z,-2.87
2023-03-12T04:47:13.048Z,-2.88
2023-03-12T04:49:39.365Z,-2.82
2023-03-12T04:52:06.092Z,-2.73
2023-03-12T04:54:32.501Z,-2.62
2023-03-12T04:56:58.834Z,-2.61
2023-03-12T04:59:25.187Z,-2.60
2023-03-12T05:01:51.538Z,-2.56
2023-03-12T05:04:17.856Z,-2.59
2023-03-12T05:06:44.169Z,-2.49
2023-03-12T05:09:10.467Z,-2.53
2023-03-12T05:11:39.199Z,-2.42
2023-03-12T05:14:06.069Z,-2.36
2023-03-12T05:16:32.677Z,-2.34
2023-03-12T05:18:59.020Z,-2.33
2023-03-12T05:21:25.381Z,-2.31
2023-03-12T05:23:51.784Z,-2.35
2023-03-12T05:26:19.861Z,-2.36
2023-03-12T05:28:46.674Z,-2.31
2023-03-12T05:31:14.289Z,-2.29
2023-03-12T05:33:41.297Z,-2.23
2023-03-12T05:36:08.628Z,-2.23
2023-03-12T05:38:35.195Z,-2.25
2023-03-12T05:41:01.706Z,-2.20
2023-03-12T05:43:28.478Z,-2.19
2023-03-12T05:45:59.436Z,-2.18
2023-03-12T05:48:26.258Z,-2.10
2023-03-12T05:50:52.565Z,-2.12
2023-03-12T05:53:18.917Z,-2.10
2023-03-12T05:55:45.219Z,-2.09
2023-03-12T05:58:11.602Z,-2.06
2023-03-12T06:00:37.965Z,-1.96
2023-03-12T06:03:05.667Z,-1.94
2023-03-12T06:05:33.486Z,-1.95
2023-03-12T06:08:00.198Z,-1.92
2023-03-12T06:10:27.368Z,-1.99
2023-03-12T06:12:54.084Z,-1.95
2023-03-12T06:15:20.543Z,-1.84
2023-03-12T06:17:46.874Z,-1.76
2023-03-12T06:20:13.323Z,-1.65
2023-03-12T06:22:39.652Z,-1.50
2023-03-12T06:25:06.573Z,-1.48
2023-03-12T06:27:33.133Z,-1.40
2023-03-12T06:29:59.436Z,-1.34
2023-03-12T06:32:25.986Z,-1.23
2023-03-12T06:34:52.343Z,-1.35
2023-03-12T06:37:18.671Z,-1.25
2023-03-12T06:39:44.964Z,-1.16
2023-03-12T06:42:11.295Z,-1.09
2023-03-12T06:44:37.586Z,-0.97
2023-03-12T06:47:04.088Z,-0.82
2023-03-12T06:49:30.406Z,-0.75
2023-03-12T06:51:56.721Z,-0.73
2023-03-12T06:54:23.031Z,-0.51
2023-03-12T06:56:49.370Z,-0.47
2023-03-12T06:59:15.869Z,-0.46
2023-03-12T07:01:42.174Z,-0.47
2023-03-12T07:04:08.509Z,-0.28
2023-03-12T07:06:34.843Z,-0.31
2023-03-12T07:09:13.058Z,-0.19
2023-03-12T07:11:39.375Z,-0.26
2023-03-12T07:14:05.683Z,-0.32
2023-03-12T07:16:32.072Z,-0.35
2023-03-12T07:18:58.433Z,-0.29
2023-03-12T07:21:24.732Z,-0.17
2023-03-12T07:23:51.934Z,0.09
2023-03-12T07:26:19.328Z,0.17
2023-03-12T07:28:45.999Z,0.21
2023-03-12T07:31:12.566Z,0.17
2023-03-12T07:33:39.149Z,0.20
2023-03-12T07:36:06.071Z,0.25
2023-03-12T07:38:32.453Z,0.26
2023-03-12T07:40:59.277Z,0.27
2023-03-12T07:43:25.969Z,0.25
2023-03-12T07:45:52.600Z,0.23
2023-03-12T07:48:18.987Z,0.15
2023-03-12T07:50:46.088Z,0.25
2023-03-12T07:53:12.471Z,0.22
2023-03-12T07:55:38.983Z,0.22
2023-03-12T07:58:05.374Z,0.22
2023-03-12T08:00:32.228Z,0.22
2023-03-12T08:02:58.754Z,0.55
2023-03-12T08:05:25.210Z,0.59
2023-03-12T08:07:52.514Z,0.77
2023-03-12T08:10:20.245Z,1.04
2023-03-12T08:12:46.699Z,1.16
2023-03-12T08:15:13.341Z,1.15
2023-03-12T08:17:39.936Z,1.28
2023-03-12T08:20:07.034Z,1.42
2023-03-12T08:22:33.326Z,1.43
2023-03-12T08:24:59.652Z,1.56
2023-03-12T08:27:26.148Z,1.69
2023-03-12T08:29:52.503Z,1.75
2023-03-12T08:32:18.961Z,1.67
2023-03-12T08:34:45.580Z,1.82
2023-03-12T08:37:11.916Z,1.99
2023-03-12T08:39:38.357Z,2.18
2023-03-12T08:42:04.937Z,2.31
2023-03-12T08:44:31.269Z,2.41
2023-03-12T08:46:57.585Z,2.17
2023-03-12T08:49:23.950Z,2.00
2023-03-12T08:51:50.780Z,1.94
2023-03-12T08:54:18.224Z,1.95
2023-03-12T08:56:44.758Z,2.03
2023-03-12T08:59:12.146Z,2.15
2023-03-12T09:01:41.142Z,2.27
2023-03-12T09:04:08.924Z,2.31
2023-03-12T09:06:35.259Z,2.08
2023-03-12T09:09:02.596Z,1.96
2023-03-12T09:11:28.884Z,2.16
2023-03-12T09:14:28.040Z,2.31
2023-03-12T09:16:41.524Z,2.33
2023-03-12T09:19:07.914Z,2.45
2023-03-12T09:21:34.270Z,2.54
2023-03-12T09:24:00.623Z,2.74
2023-03-12T09:26:26.979Z,2.76
2023-03-12T09:28:53.286Z,2.80
2023-03-12T09:31:19.906Z,2.56
2023-03-12T09:33:46.343Z,2.43
2023-03-12T09:36:12.688Z,2.22
2023-03-12T09:38:39.037Z,2.12
2023-03-12T09:41:12.870Z,2.17
2023-03-12T09:43:42.818Z,2.16
2023-03-12T09:46:17.787Z,1.92
2023-03-12T09:48:47.647Z,1.97
2023-03-12T09:51:20.507Z,2.12
2023-03-12T09:53:51.878Z,2.19
2023-03-12T09:56:20.797Z,2.30
2023-03-12T09:58:48.423Z,2.53
2023-03-12T10:01:32.239Z,2.48
2023-03-12T10:04:16.593Z,2.51
2023-03-12T10:06:52.100Z,2.39
2023-03-12T10:09:57.330Z,2.38
2023-03-12T10:12:38.750Z,2.42
2023-03-12T10:15:15.057Z,2.47
2023-03-12T10:18:06.083Z,2.56
2023-03-12T10:20:49.547Z,2.82
2023-03-12T10:23:37.501Z,2.91
2023-03-12T10:26:13.457Z,2.85
2023-03-12T10:28:54.581Z,2.73
2023-03-12T10:31:27.757Z,2.57
2023-03-12T10:34:00.030Z,2.29
2023-03-12T10:36:38.164Z,2.18
2023-03-12T10:39:13.392Z,2.12
2023-03-12T10:41:43.402Z,1.96
2023-03-12T10:44:18.134Z,1.92
2023-03-12T10:47:18.616Z,2.02
2023-03-12T10:49:44.965Z,1.93
2023-03-12T10:52:21.786Z,1.90
2023-03-12T10:54:50.067Z,2.09
2023-03-12T10:57:17.004Z,2.04
2023-03-12T10:59:47.256Z,2.01
2023-03-12T11:02:37.303Z,1.79
2023-03-12T11:05:20.908Z,1.63
2023-03-12T11:07:47.409Z,1.60
2023-03-12T11:10:38.390Z,1.53
2023-03-12T11:13:20.763Z,1.65
2023-03-12T11:15:47.554Z,1.66
2023-03-12T11:18:36.668Z,2.13
2023-03-12T11:21:08.827Z,2.09
2023-03-12T11:23:46.848Z,1.98
2023-03-12T11:26:19.888Z,2.03
2023-03-12T11:28:52.395Z,2.16
2023-03-12T11:31:53.292Z,2.25
2023-03-12T11:34:27.813Z,2.25
2023-03-12T11:37:10.343Z,2.20
2023-03-12T11:40:15.428Z,2.06
2023-03-12T11:43:10.117Z,1.98
2023-03-12T11:45:50.577Z,2.12
2023-03-12T11:48:25.805Z,2.13
2023-03-12T11:50:58.156Z,2.07
2023-03-12T11:53:48.883Z,2.18
2023-03-12T11:56:26.932Z,2.21
2023-03-12T11:59:33.089Z,2.22
2023-03-12T12:02:31.040Z,2.16
2023-03-12T12:05:22.412Z,2.19
2023-03-12T12:08:32.763Z,2.38
2023-03-12T12:11:22.880Z,2.43
2023-03-12T12:13:55.626Z,2.45
2023-03-12T12:16:51.158Z,2.57
2023-03-12T12:19:27.414Z,2.72
2023-03-12T12:22:01.459Z,2.90
2023-03-12T12:24:58.997Z,2.77
2023-03-12T12:27:49.114Z,2.97
2023-03-12T12:30:23.273Z,3.15
2023-03-12T12:33:15.743Z,2.95
2023-03-12T12:35:43.562Z,2.85
2023-03-12T12:38:28.922Z,2.79
2023-03-12T12:41:03.571Z,2.88
2023-03-12T12:43:33.843Z,2.91
2023-03-12T12:46:04.196Z,3.00
2023-03-12T12:48:36.438Z,3.11
2023-03-12T12:51:07.554Z,3.27
2023-03-12T12:53:52.304Z,3.40
2023-03-12T12:56:52.863Z,3.34
2023-03-12T12:59:38.173Z,3.32
2023-03-12T13:02:15.186Z,3.28
2023-03-12T13:04:42.657Z,3.27
2023-03-12T13:07:11.690Z,3.40
2023-03-12T13:09:49.906Z,3.47
2023-03-12T13:12:29.671Z,3.62
2023-03-12T13:14:58.133Z,3.73
2023-03-12T13:17:53.333Z,3.69
2023-03-12T13:20:21.244Z,3.95
2023-03-12T13:23:11.890Z,3.91
2023-03-12T13:26:00.136Z,3.80
2023-03-12T13:28:26.413Z,3.87
2023-03-12T13:30:53.928Z,4.04
2023-03-12T13:33:38.862Z,4.18
2023-03-12T13:36:17.232Z,4.23
2023-03-12T13:38:58.669Z,4.16
2023-03-12T13:41:41.684Z,4.29
2023-03-12T13:44:23.026Z,4.35
2023-03-12T13:47:11.050Z,4.43
2023-03-12T13:49:56.284Z,4.71
2023-03-12T13:52:24.873Z,4.76
2023-03-12T13:55:00.995Z,4.74
2023-03-12T13:57:38.979Z,4.83
2023-03-12T14:00:15.182Z,4.95
2023-03-12T14:03:04.781Z,5.04
2023-03-12T14:05:42.880Z,5.10
2023-03-12T14:08:27.537Z,5.12
2023-03-12T14:11:03.102Z,5.21
2023-03-12T14:13:39.568Z,5.39
2023-03-12T14:16:17.465Z,5.33
2023-03-12T14:18:45.167Z,5.44
2023-03-12T14:21:15.846Z,5.40
2023-03-12T14:23:54.039Z,5.49
2023-03-12T14:26:24.803Z,5.46
2023-03-12T14:28:58.649Z,5.41
2023-03-12T14:31:25.824Z,5.39
2023-03-12T14:34:01.716Z,5.58
2023-03-12T14:36:37.219Z,5.52
2023-03-12T14:39:32.161Z,5.46
2023-03-12T14:42:00.617Z,5.47
2023-03-12T14:44:29.272Z,5.53
2023-03-12T14:46:59.489Z,5.46
2023-03-12T14:49:26.282Z,5.52
2023-03-12T14:51:53.500Z,5.56
2023-03-12T14:54:22.813Z,5.54
2023-03-12T14:56:49.913Z,5.58
2023-03-12T14:59:31.067Z,5.78
2023-03-12T15:02:18.574Z,5.88
2023-03-12T15:04:45.640Z,6.04
2023-03-12T15:07:15.205Z,6.04
2023-03-12T15:09:47.461Z,5.99
2023-03-12T15:12:23.402Z,5.85
2023-03-12T15:14:54.796Z,5.81
2023-03-12T15:17:24.011Z,5.92
2023-03-12T15:19:50.652Z,5.79
2023-03-12T15:22:20.944Z,5.91
2023-03-12T15:24:47.636Z,5.92
2023-03-12T15:27:21.556Z,6.15
2023-03-12T15:29:47.908Z,6.14
2023-03-12T15:32:16.144Z,6.23
2023-03-12T15:34:43.026Z,6.27
2023-03-12T15:37:25.004Z,6.26
2023-03-12T15:39:53.139Z,6.31
2023-03-12T15:42:23.686Z,6.46
2023-03-12T15:45:02.237Z,6.64
2023-03-12T15:47:31.683Z,6.72
2023-03-12T15:50:12.956Z,6.72
2023-03-12T15:52:39.301Z,6.88
2023-03-12T15:55:29.004Z,6.73
2023-03-12T15:57:57.008Z,6.75
2023-03-12T16:00:31.176Z,6.82
2023-03-12T16:02:58.939Z,6.81
2023-03-12T16:05:29.198Z,6.74
2023-03-12T16:07:55.635Z,6.74
2023-03-12T16:10:24.241Z,6.77
2023-03-12T16:12:57.881Z,6.78
2023-03-12T16:15:30.561Z,6.79
2023-03-12T16:17:57.002Z,6.90
2023-03-12T16:20:23.285Z,6.84
2023-03-12T16:22:49.589Z,6.84
2023-03-12T16:25:15.999Z,6.81
2023-03-12T16:27:49.666Z,6.81
2023-03-12T16:30:20.486Z,6.73
2023-03-12T16:32:47.035Z,6.71
2023-03-12T16:35:16.280Z,6.72
2023-03-12T16:37:43.278Z,6.69
2023-03-12T16:40:11.875Z,6.60
2023-03-12T16:42:49.317Z,6.54
2023-03-12T16:45:17.393Z,6.50
2023-03-12T16:47:44.950Z,6.48
2023-03-12T16:50:19.441Z,6.46
2023-03-12T16:52:46.366Z,6.55
2023-03-12T16:55:15.933Z,6.52
2023-03-12T16:57:47.164Z,6.51
2023-03-12T17:00:25.152Z,6.51
2023-03-12T17:02:53.173Z,6.46
2023-03-12T17:05:19.548Z,6.42
2023-03-12T17:07:46.235Z,6.49
2023-03-12T17:10:15.242Z,6.51
2023-03-12T17:12:42.385Z,6.52
2023-03-12T17:15:14.831Z,6.53
2023-03-12T17:17:41.330Z,6.53
2023-03-12T17:20:08.892Z,6.53
2023-03-12T17:22:35.297Z,6.52
2023-03-12T17:25:02.429Z,6.46
2023-03-12T17:27:29.010Z,6.48
2023-03-12T17:29:55.514Z,6.56
2023-03-12T17:32:21.883Z,6.60
2023-03-12T17:34:53.741Z,6.58
2023-03-12T17:37:20.066Z,6.55
2023-03-12T17:39:47.969Z,6.61
2023-03-12T17:42:14.407Z,6.60
2023-03-12T17:44:40.740Z,6.57
2023-03-12T17:47:07.174Z,6.61
2023-03-12T17:49:33.492Z,6.53
2023-03-12T17:52:02.450Z,6.67
2023-03-12T17:54:28.789Z,6.75
2023-03-12T17:56:55.097Z,6.78
2023-03-12T17:59:21.515Z,6.86
2023-03-12T18:01:47.811Z,6.78
2023-03-12T18:04:14.117Z,6.69
2023-03-12T18:06:40.436Z,6.66
2023-03-12T18:09:06.794Z,6.67
2023-03-12T18:11:33.110Z,6.60
2023-03-12T18:13:59.417Z,6.59
2023-03-12T18:16:25.895Z,6.61
2023-03-12T18:18:53.024Z,6.56
2023-03-12T18:21:19.734Z,6.65
2023-03-12T18:23:46.077Z,6.66
2023-03-12T18:26:12.453Z,6.58
2023-03-12T18:28:38.794Z,6.67
2023-03-12T18:31:05.158Z,6.66
2023-03-12T18:33:31.576Z,6.75
2023-03-12T18:35:57.935Z,6.89
2023-03-12T18:38:24.282Z,6.85
2023-03-12T18:40:50.573Z,6.76
2023-03-12T18:43:16.910Z,6.71
2023-03-12T18:45:43.349Z,6.77
2023-03-12T18:48:10.358Z,6.75
2023-03-12T18:50:36.692Z,6.71
2023-03-12T18:53:03.469Z,6.71
2023-03-12T18:55:30.834Z,6.78
2023-03-12T18:57:57.157Z,6.78
2023-03-12T19:00:23.522Z,6.74
2023-03-12T19:02:49.893Z,6.82
2023-03-12T19:05:16.467Z,6.85
2023-03-12T19:07:43.306Z,6.82
2023-03-12T19:10:10.733Z,6.89
2023-03-12T19:12:50.954Z,6.90
2023-03-12T19:15:19.017Z,7.02
2023-03-12T19:17:45.371Z,7.03
2023-03-12T19:20:12.447Z,7.07
2023-03-12T19:22:38.851Z,7.00
2023-03-12T19:25:05.677Z,7.03
2023-03-12T19:27:32.018Z,7.11
2023-03-12T19:29:58.448Z,7.17
2023-03-12T19:32:27.747Z,7.28
2023-03-12T19:34:59.494Z,7.37
2023-03-12T19:37:25.883Z,7.22
2023-03-12T19:39:52.248Z,7.17
2023-03-12T19:42:18.813Z,7.17
2023-03-12T19:44:45.210Z,7.10
2023-03-12T19:47:11.631Z,7.17
2023-03-12T19:49:38.037Z,7.16
2023-03-12T19:52:04.436Z,7.17
2023-03-12T19:54:30.760Z,7.07
2023-03-12T19:56:57.104Z,7.08
2023-03-12T19:59:23.489Z,7.04
2023-03-12T20:01:49.925Z,7.06
2023-03-12T20:04:16.509Z,6.97
2023-03-12T20:06:42.844Z,6.96
2023-03-12T20:09:09.158Z,6.99
2023-03-12T20:11:35.494Z,7.05
2023-03-12T20:14:03.280Z,7.04
2023-03-12T20:16:29.632Z,7.06
2023-03-12T20:18:56.087Z,7.10
2023-03-12T20:21:22.801Z,7.18
2023-03-12T20:23:49.209Z,7.15
2023-03-12T20:26:15.581Z,7.09
2023-03-12T20:28:42.024Z,7.18
2023-03-12T20:31:09.117Z,7.14
2023-03-12T20:33:35.501Z,7.17
2023-03-12T20:36:13.019Z,7.20
2023-03-12T20:38:39.752Z,7.20
2023-03-12T20:41:13.824Z,7.21
2023-03-12T20:43:44.154Z,7.25
2023-03-12T20:46:11.843Z,7.40
2023-03-12T20:48:38.682Z,7.37
2023-03-12T20:51:05.364Z,7.48
2023-03-12T20:53:31.657Z,7.51
2023-03-12T20:55:57.985Z,7.52
2023-03-12T20:58:24.346Z,7.57
2023-03-12T21:00:50.745Z,7.47
2023-03-12T21:03:17.134Z,7.54
2023-03-12T21:05:43.443Z,7.44
2023-03-12T21:08:09.734Z,7.43
2023-03-12T21:10:39.104Z,7.51
2023-03-12T21:13:05.808Z,7.48
2023-03-12T21:15:32.112Z,7.39
2023-03-12T21:17:58.402Z,7.41
2023-03-12T21:20:24.853Z,7.53
2023-03-12T21:22:51.149Z,7.48
2023-03-12T21:25:17.582Z,7.56
2023-03-12T21:27:50.512Z,7.55
2023-03-12T21:30:17.836Z,7.50
2023-03-12T21:32:44.295Z,7.50
2023-03-12T21:35:10.870Z,7.53
2023-03-12T21:37:37.206Z,7.48
2023-03-12T21:40:04.006Z,7.47
2023-03-12T21:42:33.155Z,7.56
2023-03-12T21:44:59.467Z,7.52
2023-03-12T21:47:25.784Z,7.59
2023-03-12T21:49:52.085Z,7.56
2023-03-12T21:52:18.433Z,7.69
2023-03-12T21:54:44.729Z,7.68
2023-03-12T21:57:11.082Z,7.63
2023-03-12T21:59:37.396Z,7.62
2023-03-12T22:02:03.892Z,7.63
2023-03-12T22:04:30.305Z,7.78
2023-03-12T22:06:56.771Z,7.82
2023-03-12T22:09:23.082Z,7.90
2023-03-12T22:11:49.435Z,7.84
2023-03-12T22:14:15.751Z,7.93
2023-03-12T22:16:42.068Z,7.85
2023-03-12T22:19:08.369Z,7.86
2023-03-12T22:21:34.704Z,7.81
2023-03-12T22:24:01.872Z,7.86
2023-03-12T22:26:28.383Z,7.79
2023-03-12T22:28:57.369Z,7.73
2023-03-12T22:31:26.163Z,7.75
2023-03-12T22:33:52.764Z,7.83
2023-03-12T22:36:19.941Z,7.73
2023-03-12T22:38:46.734Z,7.83
2023-03-12T22:41:15.946Z,7.86
2023-03-12T22:43:42.756Z,7.93
2023-03-12T22:46:09.097Z,7.83
2023-03-12T22:48:35.784Z,7.76
2023-03-12T22:51:03.723Z,7.67
2023-03-12T22:53:31.237Z,7.53
2023-03-12T22:55:59.384Z,7.67
2023-03-12T22:58:26.492Z,7.65
2023-03-12T23:01:05.219Z,7.61
2023-03-12T23:03:33.696Z,7.63
2023-03-12T23:06:01.084Z,7.49
2023-03-12T23:08:28.592Z,7.36
2023-03-12T23:11:03.440Z,7.36
2023-03-12T23:13:30.850Z,7.33
2023-03-12T23:16:03.933Z,7.38
2023-03-12T23:18:30.473Z,7.45
2023-03-12T23:21:02.031Z,7.42
2023-03-12T23:23:28.977Z,7.51
2023-03-12T23:25:57.040Z,7.48
2023-03-12T23:28:24.098Z,7.73
2023-03-12T23:30:55.541Z,7.75
2023-03-12T23:33:21.913Z,7.70
2023-03-12T23:36:01.153Z,7.61
2023-03-12T23:38:28.927Z,7.60
2023-03-12T23:41:06.839Z,7.61
2023-03-12T23:43:33.929Z,7.77
2023-03-12T23:46:02.153Z,7.80
2023-03-12T23:48:30.327Z,7.79
2023-03-12T23:51:05.608Z,7.70
2023-03-12T23:53:32.476Z,7.74
2023-03-12T23:56:00.799Z,7.73
2023-03-12T23:58:28.271Z,7.87
