createdAt,value
2023-03-20T00:01:17.006Z,1.80
2023-03-20T00:03:44.045Z,2.05
2023-03-20T00:06:21.716Z,2.10
2023-03-20T00:08:50.450Z,1.83
2023-03-20T00:11:41.176Z,1.92
2023-03-20T00:14:13.797Z,1.90
2023-03-20T00:16:43.643Z,1.80
2023-03-20T00:19:18.307Z,1.70
2023-03-20T00:21:46.662Z,1.73
2023-03-20T00:24:14.208Z,1.40
2023-03-20T00:26:42.009Z,1.55
2023-03-20T00:29:18.238Z,1.85
2023-03-20T00:31:44.848Z,1.80
2023-03-20T00:34:14.516Z,1.73
2023-03-20T00:36:41.193Z,1.65
2023-03-20T00:39:07.734Z,1.98
2023-03-20T00:41:44.671Z,1.50
2023-03-20T00:44:23.299Z,1.75
2023-03-20T00:46:54.118Z,1.60
2023-03-20T00:49:24.808Z,1.80
2023-03-20T00:51:51.420Z,1.60
2023-03-20T00:54:18.419Z,1.48
2023-03-20T00:57:07.917Z,1.50
2023-03-20T00:59:38.374Z,1.83
2023-03-20T01:02:05.472Z,1.45
2023-03-20T01:04:42.180Z,1.38
2023-03-20T01:07:13.967Z,1.60
2023-03-20T01:09:40.464Z,1.42
2023-03-20T01:12:07.931Z,1.35
2023-03-20T01:14:34.847Z,1.40
2023-03-20T01:17:01.349Z,1.45
2023-03-20T01:19:27.869Z,1.52
2023-03-20T01:21:54.404Z,1.70
2023-03-20T01:24:21.223Z,1.38
2023-03-20T01:26:47.737Z,1.45
2023-03-20T01:29:21.989Z,1.15
2023-03-20T01:31:50.138Z,1.33
2023-03-20T01:34:19.294Z,1.02
2023-03-20T01:36:50.222Z,1.60
2023-03-20T01:39:19.019Z,1.42
2023-03-20T01:41:47.182Z,1.38
2023-03-20T01:44:44.072Z,1.50
2023-03-20T01:47:16.527Z,1.40
2023-03-20T01:50:18.230Z,1.30
2023-03-20T01:52:48.042Z,1.50
2023-03-20T01:55:14.811Z,1.33
2023-03-20T01:57:46.170Z,1.38
2023-03-20T02:00:16.854Z,1.20
2023-03-20T02:02:47.135Z,1.33
2023-03-20T02:05:28.394Z,1.33
2023-03-20T02:08:12.977Z,1.38
2023-03-20T02:10:40.902Z,1.25
2023-03-20T02:13:24.321Z,1.20
2023-03-20T02:16:01.463Z,1.20
2023-03-20T02:18:52.036Z,1.20
2023-03-20T02:21:56.257Z,1.15
2023-03-20T02:24:55.593Z,1.10
2023-03-20T02:27:34.786Z,1.20
2023-03-20T02:30:20.185Z,1.27
2023-03-20T02:33:26.545Z,1.10
2023-03-20T02:36:26.385Z,1.17
2023-03-20T02:39:02.475Z,1.27
2023-03-20T02:41:33.695Z,1.35
2023-03-20T02:44:12.710Z,1.02
2023-03-20T02:46:58.705Z,0.98
2023-03-20T02:49:52.098Z,1.20
2023-03-20T02:52:50.035Z,1.17
2023-03-20T02:55:19.908Z,0.95
2023-03-20T02:58:12.587Z,1.30
2023-03-20T03:00:50.106Z,1.05
2023-03-20T03:03:35.535Z,1.10
2023-03-20T03:08:39.464Z,1.10
2023-03-20T03:11:08.720Z,1.10
2023-03-20T03:13:44.896Z,1.10
2023-03-20T03:16:21.087Z,1.00
2023-03-20T03:18:54.346Z,1.25
2023-03-20T03:21:22.486Z,1.00
2023-03-20T03:23:49.619Z,1.10
2023-03-20T03:26:24.773Z,1.23
2023-03-20T03:28:59.886Z,1.15
2023-03-20T03:31:27.374Z,1.13
2023-03-20T03:33:57.446Z,1.00
2023-03-20T03:36:45.717Z,1.27
2023-03-20T03:39:34.603Z,1.10
2023-03-20T03:42:14.612Z,0.90
2023-03-20T03:45:13.946Z,0.88
2023-03-20T03:47:47.038Z,1.10
2023-03-20T03:50:28.556Z,1.00
2023-03-20T03:53:09.306Z,1.00
2023-03-20T03:55:43.508Z,1.13
2023-03-20T03:58:18.805Z,0.90
2023-03-20T04:00:50.486Z,0.90
2023-03-20T04:03:20.210Z,1.00
2023-03-20T04:05:47.859Z,0.93
2023-03-20T04:08:14.909Z,0.80
2023-03-20T04:10:41.422Z,1.10
2023-03-20T04:13:08.827Z,1.10
2023-03-20T04:15:35.696Z,1.10
2023-03-20T04:18:04.020Z,0.95
2023-03-20T04:20:30.623Z,1.00
2023-03-20T04:22:57.157Z,0.93
2023-03-20T04:25:26.535Z,0.90
2023-03-20T04:27:55.684Z,1.02
2023-03-20T04:30:40.931Z,0.80
2023-03-20T04:33:17.513Z,0.82
2023-03-20T04:36:00.922Z,0.95
2023-03-20T04:38:27.519Z,1.05
2023-03-20T04:40:55.075Z,0.85
2023-03-20T04:43:21.575Z,0.90
2023-03-20T04:45:48.521Z,0.80
2023-03-20T04:48:15.315Z,1.00
2023-03-20T04:50:42.343Z,0.88
2023-03-20T04:53:09.107Z,0.90
2023-03-20T04:55:36.027Z,1.10
2023-03-20T04:58:02.764Z,0.98
2023-03-20T05:00:29.798Z,1.00
2023-03-20T05:02:56.309Z,0.88
2023-03-20T05:05:23.765Z,0.80
2023-03-20T05:07:51.770Z,0.80
2023-03-20T05:10:32.270Z,0.80
2023-03-20T05:13:05.509Z,0.80
2023-03-20T05:15:52.448Z,0.85
2023-03-20T05:18:42.067Z,0.82
2023-03-20T05:21:31.871Z,0.95
2023-03-20T05:23:58.428Z,1.10
2023-03-20T05:26:50.054Z,0.90
2023-03-20T05:29:39.653Z,0.70
2023-03-20T05:32:29.114Z,0.90
2023-03-20T05:35:10.215Z,0.68
2023-03-20T05:37:49.484Z,0.90
2023-03-20T05:40:27.134Z,0.88
2023-03-20T05:43:13.186Z,0.90
2023-03-20T05:46:02.836Z,0.70
2023-03-20T05:48:55.955Z,0.90
2023-03-20T05:51:38.158Z,0.80
2023-03-20T05:54:31.569Z,0.80
2023-03-20T05:57:17.531Z,0.90
2023-03-20T06:00:05.577Z,0.70
2023-03-20T06:02:58.657Z,0.80
2023-03-20T06:05:42.627Z,0.88
2023-03-20T06:08:09.377Z,0.60
2023-03-20T06:10:35.851Z,0.82
2023-03-20T06:13:02.432Z,1.05
2023-03-20T06:15:29.646Z,0.90
2023-03-20T06:18:04.486Z,0.90
2023-03-20T06:20:31.636Z,0.90
2023-03-20T06:23:01.472Z,0.70
2023-03-20T06:25:27.976Z,0.80
2023-03-20T06:27:54.576Z,0.60
2023-03-20T06:30:21.526Z,0.88
2023-03-20T06:32:49.691Z,0.70
2023-03-20T06:35:18.600Z,1.00
2023-03-20T06:37:47.226Z,0.70
2023-03-20T06:40:19.319Z,0.80
2023-03-20T06:42:46.091Z,0.75
2023-03-20T06:45:13.268Z,0.80
2023-03-20T06:47:52.118Z,0.60
2023-03-20T06:50:18.736Z,0.60
2023-03-20T06:52:45.920Z,0.60
2023-03-20T06:55:38.902Z,0.68
2023-03-20T06:58:05.728Z,0.93
2023-03-20T07:00:34.403Z,0.60
2023-03-20T07:03:04.536Z,0.90
2023-03-20T07:05:32.478Z,0.70
2023-03-20T07:08:00.051Z,0.70
2023-03-20T07:10:27.254Z,0.80
2023-03-20T07:12:53.953Z,0.85
2023-03-20T07:15:21.208Z,0.73
2023-03-20T07:17:49.133Z,0.70
2023-03-20T07:20:15.728Z,0.68
2023-03-20T07:22:43.168Z,0.65
2023-03-20T07:25:50.632Z,0.80
2023-03-20T07:28:19.037Z,0.85
2023-03-20T07:30:51.798Z,0.75
2023-03-20T07:33:18.417Z,0.70
2023-03-20T07:35:45.896Z,0.80
2023-03-20T07:38:12.474Z,0.80
2023-03-20T07:40:49.874Z,0.90
2023-03-20T07:43:17.376Z,0.70
2023-03-20T07:46:08.036Z,0.70
2023-03-20T07:48:37.057Z,0.80
2023-03-20T07:51:04.071Z,0.70
2023-03-20T07:53:31.636Z,0.70
2023-03-20T07:55:59.262Z,0.70
2023-03-20T07:58:26.060Z,0.80
2023-03-20T08:00:52.599Z,0.90
2023-03-20T08:03:19.274Z,0.80
2023-03-20T08:05:47.756Z,0.65
2023-03-20T08:08:14.787Z,0.70
2023-03-20T08:10:41.600Z,0.90
2023-03-20T08:13:08.098Z,0.75
2023-03-20T08:15:34.967Z,0.63
2023-03-20T08:18:01.658Z,0.82
2023-03-20T08:20:28.151Z,0.70
2023-03-20T08:22:54.600Z,0.60
2023-03-20T08:25:21.177Z,0.70
2023-03-20T08:27:48.770Z,0.60
2023-03-20T08:30:15.994Z,0.80
2023-03-20T08:32:42.548Z,0.80
2023-03-20T08:35:22.073Z,0.73
2023-03-20T08:37:56.101Z,0.65
2023-03-20T08:40:22.726Z,0.77
2023-03-20T08:42:49.348Z,0.80
2023-03-20T08:45:16.972Z,0.80
2023-03-20T08:47:43.584Z,0.60
2023-03-20T08:50:11.108Z,0.80
2023-03-20T08:52:37.642Z,0.90
2023-03-20T08:55:04.414Z,0.70
2023-03-20T08:57:30.909Z,0.52
2023-03-20T08:59:57.357Z,0.80
2023-03-20T09:02:24.014Z,0.80
2023-03-20T09:04:50.575Z,0.70
2023-03-20T09:07:17.091Z,0.90
2023-03-20T09:09:43.670Z,0.85
2023-03-20T09:12:10.215Z,0.80
2023-03-20T09:14:38.319Z,0.65
2023-03-20T09:17:05.952Z,0.93
2023-03-20T09:19:33.071Z,0.80
2023-03-20T09:22:00.420Z,0.80
2023-03-20T09:24:29.219Z,0.80
2023-03-20T09:26:55.691Z,0.70
2023-03-20T09:29:22.321Z,0.80
2023-03-20T09:31:48.890Z,0.90
2023-03-20T09:34:15.594Z,0.85
2023-03-20T09:36:42.161Z,0.77
2023-03-20T09:39:08.901Z,0.73
2023-03-20T09:41:52.850Z,0.70
2023-03-20T09:44:35.676Z,0.90
2023-03-20T09:47:19.238Z,0.73
2023-03-20T09:49:46.538Z,0.60
2023-03-20T09:53:08.371Z,0.90
2023-03-20T09:55:38.093Z,0.75
2023-03-20T09:58:21.589Z,0.80
2023-03-20T10:00:48.264Z,0.70
2023-03-20T10:03:28.042Z,0.70
2023-03-20T10:05:59.679Z,0.70
2023-03-20T10:08:38.887Z,0.65
2023-03-20T10:11:08.478Z,0.70
2023-03-20T10:13:38.199Z,0.85
2023-03-20T10:16:19.532Z,0.75
2023-03-20T10:19:07.787Z,0.68
2023-03-20T10:21:44.324Z,0.70
2023-03-20T10:24:21.200Z,0.90
2023-03-20T10:26:52.376Z,0.80
2023-03-20T10:29:21.641Z,0.80
2023-03-20T10:31:53.016Z,0.70
2023-03-20T10:34:26.183Z,0.82
2023-03-20T10:37:01.126Z,0.80
2023-03-20T10:40:12.410Z,0.90
2023-03-20T10:42:43.440Z,0.60
2023-03-20T10:45:31.400Z,0.75
2023-03-20T10:48:02.516Z,0.70
2023-03-20T10:50:35.968Z,0.70
2023-03-20T10:53:05.112Z,1.00
2023-03-20T10:55:39.152Z,0.60
2023-03-20T10:58:19.662Z,0.80
2023-03-20T11:00:47.028Z,0.95
2023-03-20T11:03:22.993Z,0.70
2023-03-20T11:06:10.241Z,0.70
2023-03-20T11:08:44.715Z,0.70
2023-03-20T11:11:11.219Z,0.80
2023-03-20T11:13:44.399Z,0.90
2023-03-20T11:16:20.844Z,0.80
2023-03-20T11:18:49.385Z,0.70
2023-03-20T11:21:29.318Z,0.88
2023-03-20T11:23:56.322Z,0.70
2023-03-20T11:26:42.068Z,0.68
2023-03-20T11:29:22.101Z,0.57
2023-03-20T11:31:50.444Z,0.90
2023-03-20T11:34:16.896Z,0.73
2023-03-20T11:37:08.722Z,0.60
2023-03-20T11:39:38.038Z,0.70
2023-03-20T11:42:21.373Z,0.70
2023-03-20T11:44:58.275Z,0.70
2023-03-20T11:47:27.424Z,1.00
2023-03-20T11:49:59.234Z,0.77
2023-03-20T11:52:35.259Z,0.70
2023-03-20T11:55:06.981Z,0.70
2023-03-20T11:57:40.312Z,0.70
2023-03-20T12:00:27.361Z,0.80
2023-03-20T12:02:54.152Z,0.88
2023-03-20T12:05:36.610Z,0.50
2023-03-20T12:08:24.283Z,0.85
2023-03-20T12:10:58.275Z,0.77
2023-03-20T12:13:30.860Z,0.70
2023-03-20T12:16:02.562Z,0.70
2023-03-20T12:18:38.566Z,0.60
2023-03-20T12:21:21.025Z,0.80
2023-03-20T12:24:01.793Z,0.70
2023-03-20T12:26:34.921Z,0.90
2023-03-20T12:29:24.226Z,0.60
2023-03-20T12:32:09.394Z,0.70
2023-03-20T12:35:02.584Z,0.82
2023-03-20T12:37:29.220Z,0.80
2023-03-20T12:39:59.318Z,0.80
2023-03-20T12:42:53.715Z,0.77
2023-03-20T12:45:23.556Z,0.75
2023-03-20T12:48:11.773Z,0.75
2023-03-20T12:50:41.837Z,1.00
2023-03-20T12:53:44.938Z,0.70
2023-03-20T12:56:42.529Z,0.88
2023-03-20T12:59:25.330Z,0.68
2023-03-20T13:01:59.950Z,0.80
2023-03-20T13:04:47.531Z,0.93
2023-03-20T13:07:22.209Z,0.90
2023-03-20T13:10:20.669Z,0.80
2023-03-20T13:12:54.092Z,0.77
2023-03-20T13:15:30.635Z,0.88
2023-03-20T13:18:09.272Z,0.57
2023-03-20T13:20:54.979Z,0.50
2023-03-20T13:23:36.693Z,0.98
2023-03-20T13:26:14.104Z,0.77
2023-03-20T13:28:59.496Z,0.85
2023-03-20T13:31:34.049Z,0.70
2023-03-20T13:34:42.476Z,0.98
2023-03-20T13:37:33.331Z,0.90
2023-03-20T13:40:16.216Z,0.93
2023-03-20T13:42:54.863Z,0.80
2023-03-20T13:45:28.422Z,0.70
2023-03-20T13:50:51.685Z,0.88
2023-03-20T13:53:55.548Z,1.10
2023-03-20T13:56:27.906Z,0.70
2023-03-20T13:59:02.936Z,0.60
2023-03-20T14:03:56.695Z,0.82
2023-03-20T14:06:23.145Z,0.90
2023-03-20T14:08:54.112Z,0.68
2023-03-20T14:11:20.812Z,0.60
2023-03-20T14:14:17.936Z,0.82
2023-03-20T14:16:44.780Z,1.08
2023-03-20T14:19:22.836Z,0.80
2023-03-20T14:21:53.096Z,0.60
2023-03-20T14:24:20.985Z,1.08
2023-03-20T14:26:59.415Z,0.80
2023-03-20T14:29:37.442Z,0.80
2023-03-20T14:32:05.435Z,0.80
2023-03-20T14:34:47.212Z,0.65
2023-03-20T14:37:36.797Z,0.80
2023-03-20T14:40:16.790Z,0.98
2023-03-20T14:43:14.250Z,1.10
2023-03-20T14:45:47.351Z,0.80
2023-03-20T14:48:23.405Z,0.90
2023-03-20T14:51:00.692Z,1.40
2023-03-20T14:53:28.857Z,0.85
2023-03-20T14:55:55.398Z,0.80
2023-03-20T14:58:43.960Z,0.75
2023-03-20T15:01:20.031Z,0.73
2023-03-20T15:03:51.254Z,0.70
2023-03-20T15:06:21.210Z,0.85
2023-03-20T15:08:53.168Z,0.73
2023-03-20T15:11:22.543Z,0.80
2023-03-20T15:13:50.237Z,0.90
2023-03-20T15:16:18.409Z,0.80
2023-03-20T15:18:50.484Z,0.70
2023-03-20T15:21:28.499Z,0.90
2023-03-20T15:23:55.121Z,0.75
2023-03-20T15:26:25.255Z,0.75
2023-03-20T15:29:00.760Z,0.60
2023-03-20T15:31:31.915Z,0.70
2023-03-20T15:34:00.333Z,0.80
2023-03-20T15:36:32.723Z,0.90
2023-03-20T15:39:13.891Z,0.77
2023-03-20T15:41:40.638Z,0.80
2023-03-20T15:44:13.033Z,0.80
2023-03-20T15:46:39.479Z,0.50
2023-03-20T15:49:06.106Z,1.00
2023-03-20T15:51:36.040Z,0.90
2023-03-20T15:54:07.857Z,0.77
2023-03-20T15:56:35.995Z,0.68
2023-03-20T15:59:02.714Z,0.60
2023-03-20T16:01:32.083Z,0.73
2023-03-20T16:03:59.821Z,0.80
2023-03-20T16:06:26.758Z,0.65
2023-03-20T16:09:07.187Z,0.80
2023-03-20T16:11:40.278Z,1.02
2023-03-20T16:14:15.904Z,0.60
2023-03-20T16:16:44.150Z,0.57
2023-03-20T16:19:19.577Z,1.20
2023-03-20T16:21:53.399Z,0.63
2023-03-20T16:24:28.112Z,0.80
2023-03-20T16:26:55.782Z,0.70
2023-03-20T16:29:24.354Z,0.68
2023-03-20T16:31:59.030Z,0.77
2023-03-20T16:34:32.073Z,0.77
2023-03-20T16:37:01.672Z,0.90
2023-03-20T16:39:30.698Z,0.73
2023-03-20T16:42:02.002Z,0.60
2023-03-20T16:44:39.481Z,0.60
2023-03-20T16:47:17.170Z,0.82
2023-03-20T16:49:55.921Z,1.05
2023-03-20T16:52:29.570Z,0.63
2023-03-20T16:54:57.439Z,0.50
2023-03-20T16:57:25.830Z,0.63
2023-03-20T16:59:57.435Z,0.80
2023-03-20T17:02:32.893Z,0.70
2023-03-20T17:05:07.302Z,0.80
2023-03-20T17:07:33.834Z,0.70
2023-03-20T17:10:17.727Z,0.70
2023-03-20T17:12:46.990Z,0.60
2023-03-20T17:15:19.894Z,0.75
2023-03-20T17:17:47.296Z,0.40
2023-03-20T17:20:25.582Z,0.60
2023-03-20T17:22:52.262Z,1.08
2023-03-20T17:25:19.839Z,0.40
2023-03-20T17:27:47.030Z,0.70
2023-03-20T17:30:19.005Z,0.60
2023-03-20T17:32:45.990Z,1.05
2023-03-20T17:35:12.935Z,0.60
2023-03-20T17:37:39.905Z,0.60
2023-03-20T17:40:07.679Z,0.65
2023-03-20T17:42:34.281Z,0.80
2023-03-20T17:45:03.548Z,0.65
2023-03-20T17:47:30.740Z,0.80
2023-03-20T17:49:58.014Z,0.65
2023-03-20T17:52:27.680Z,0.40
2023-03-20T17:54:54.872Z,0.70
2023-03-20T17:57:24.424Z,0.55
2023-03-20T17:59:51.053Z,0.68
2023-03-20T18:02:18.575Z,0.60
2023-03-20T18:04:46.015Z,0.80
2023-03-20T18:07:13.067Z,0.60
2023-03-20T18:09:41.034Z,0.65
2023-03-20T18:12:16.853Z,0.70
2023-03-20T18:14:44.797Z,0.70
2023-03-20T18:17:13.222Z,0.57
2023-03-20T18:19:40.241Z,0.63
2023-03-20T18:22:07.110Z,0.60
2023-03-20T18:24:34.927Z,0.70
2023-03-20T18:27:01.548Z,0.70
2023-03-20T18:29:28.413Z,0.75
2023-03-20T18:31:54.952Z,0.57
2023-03-20T18:34:21.483Z,0.60
2023-03-20T18:36:47.998Z,0.80
2023-03-20T18:39:23.612Z,0.60
2023-03-20T18:41:50.556Z,0.63
2023-03-20T18:44:17.385Z,0.70
2023-03-20T18:46:44.043Z,0.82
2023-03-20T18:49:17.810Z,0.60
2023-03-20T18:51:45.251Z,0.70
2023-03-20T18:54:11.974Z,0.70
2023-03-20T18:56:38.505Z,0.75
2023-03-20T18:59:07.904Z,0.80
2023-03-20T19:01:36.014Z,0.70
2023-03-20T19:04:03.179Z,0.80
2023-03-20T19:06:32.007Z,0.70
2023-03-20T19:08:59.033Z,0.60
2023-03-20T19:11:25.558Z,0.55
2023-03-20T19:13:53.532Z,0.60
2023-03-20T19:16:26.774Z,0.60
2023-03-20T19:18:55.264Z,0.75
2023-03-20T19:21:26.377Z,0.80
2023-03-20T19:24:05.106Z,0.65
2023-03-20T19:26:33.575Z,0.70
2023-03-20T19:29:02.872Z,0.68
2023-03-20T19:31:29.657Z,0.80
2023-03-20T19:33:56.823Z,0.80
2023-03-20T19:36:34.939Z,0.90
2023-03-20T19:39:03.985Z,0.75
2023-03-20T19:41:32.180Z,0.60
2023-03-20T19:43:58.926Z,0.80
2023-03-20T19:46:42.939Z,0.70
2023-03-20T19:49:20.998Z,0.93
2023-03-20T19:51:48.704Z,1.40
2023-03-20T19:54:15.874Z,0.88
2023-03-20T19:56:42.352Z,0.88
2023-03-20T19:59:08.825Z,0.80
2023-03-20T20:01:36.213Z,1.00
2023-03-20T20:04:02.952Z,1.10
2023-03-20T20:06:32.240Z,0.90
2023-03-20T20:09:00.923Z,0.90
2023-03-20T20:11:27.510Z,1.30
2023-03-20T20:14:10.492Z,0.80
2023-03-20T20:16:40.277Z,1.05
2023-03-20T20:19:07.384Z,0.82
2023-03-20T20:24:21.038Z,0.80
2023-03-20T20:26:55.008Z,1.00
2023-03-20T20:29:26.362Z,0.90
2023-03-20T20:31:52.890Z,1.08
2023-03-20T20:38:02.805Z,1.10
2023-03-20T20:39:52.625Z,1.00
2023-03-20T20:42:20.310Z,0.85
2023-03-20T20:44:47.266Z,0.80
2023-03-20T20:47:14.111Z,1.02
2023-03-20T20:49:40.942Z,0.90
2023-03-20T20:52:07.973Z,0.90
2023-03-20T20:54:34.698Z,1.10
2023-03-20T20:57:02.019Z,0.80
2023-03-20T20:59:29.005Z,0.98
2023-03-20T21:01:55.771Z,1.23
2023-03-20T21:04:22.399Z,1.00
2023-03-20T21:07:09.764Z,0.85
2023-03-20T21:09:35.458Z,1.00
2023-03-20T21:12:02.808Z,0.93
2023-03-20T21:14:30.068Z,1.05
2023-03-20T21:17:00.715Z,1.10
2023-03-20T21:19:29.259Z,0.82
2023-03-20T21:21:55.779Z,0.95
2023-03-20T21:24:32.193Z,0.95
2023-03-20T21:26:59.850Z,0.90
2023-03-20T21:29:26.697Z,0.98
2023-03-20T21:31:53.327Z,1.10
2023-03-20T21:34:19.993Z,1.10
2023-03-20T21:36:49.105Z,0.88
2023-03-20T21:39:17.194Z,0.90
2023-03-20T21:41:44.260Z,1.10
2023-03-20T21:44:17.028Z,0.90
2023-03-20T21:47:37.973Z,0.90
2023-03-20T22:04:01.602Z,0.90
2023-03-20T22:09:58.414Z,1.10
2023-03-20T22:12:28.275Z,1.20
2023-03-20T22:17:59.793Z,1.13
2023-03-20T22:23:41.122Z,0.75
2023-03-20T22:26:38.209Z,0.80
2023-03-20T22:45:11.828Z,0.80
2023-03-20T22:47:38.642Z,0.75
2023-03-20T22:50:05.560Z,0.90
2023-03-20T22:52:47.685Z,0.90
2023-03-20T22:55:16.983Z,1.10
2023-03-20T22:57:53.046Z,0.95
2023-03-20T23:00:30.539Z,1.10
2023-03-20T23:03:06.628Z,1.02
2023-03-20T23:05:40.933Z,1.02
2023-03-20T23:08:09.338Z,1.00
2023-03-20T23:10:38.151Z,1.10
2023-03-20T23:13:07.982Z,1.08
2023-03-20T23:15:35.094Z,0.85
2023-03-20T23:18:01.564Z,0.90
2023-03-20T23:20:28.076Z,0.80
2023-03-20T23:22:54.575Z,0.90
2023-03-20T23:25:37.833Z,1.13
2023-03-20T23:28:06.681Z,1.00
2023-03-20T23:30:44.240Z,1.00
2023-03-20T23:33:14.614Z,0.80
2023-03-20T23:35:41.114Z,1.25
2023-03-20T23:38:07.659Z,1.00
2023-03-20T23:40:34.134Z,0.88
2023-03-20T23:43:00.930Z,0.95
2023-03-20T23:45:27.443Z,0.90
2023-03-20T23:47:53.976Z,0.82
2023-03-20T23:50:30.055Z,1.02
2023-03-20T23:53:06.688Z,1.10
2023-03-20T23:55:40.400Z,0.80
2023-03-20T23:58:07.544Z,1.15
