createdAt,value
2019-02-15T00:01:41.093Z,4.90
2019-02-15T00:06:46.027Z,5.30
2019-02-15T00:11:51.169Z,5.00
2019-02-15T00:16:56.084Z,4.80
2019-02-15T00:22:01.125Z,4.90
2019-02-15T00:27:05.986Z,4.90
2019-02-15T00:32:11.116Z,5.00
2019-02-15T00:37:16.593Z,4.80
2019-02-15T00:42:21.483Z,4.60
2019-02-15T00:47:40.101Z,4.60
2019-02-15T00:53:13.094Z,4.60
2019-02-15T00:58:27.787Z,4.20
2019-02-15T01:03:48.670Z,4.20
2019-02-15T01:09:04.231Z,4.10
2019-02-15T01:14:09.092Z,4.20
2019-02-15T01:19:14.225Z,4.20
2019-02-15T01:24:19.120Z,4.00
2019-02-15T01:29:45.810Z,4.20
2019-02-15T01:35:15.567Z,4.00
2019-02-15T01:40:39.793Z,4.20
2019-02-15T01:45:56.329Z,4.00
2019-02-15T01:51:01.401Z,4.00
2019-02-15T01:56:06.530Z,4.00
2019-02-15T02:01:12.177Z,4.10
2019-02-15T02:06:17.462Z,4.00
2019-02-15T02:11:22.697Z,4.00
2019-02-15T02:16:27.770Z,4.00
2019-02-15T02:21:33.072Z,3.90
2019-02-15T02:26:38.106Z,3.80
2019-02-15T02:31:43.353Z,3.80
2019-02-15T02:36:52.960Z,3.70
2019-02-15T02:41:58.427Z,3.60
2019-02-15T02:47:03.356Z,3.60
2019-02-15T02:52:08.538Z,3.60
2019-02-15T02:57:13.382Z,3.80
2019-02-15T03:02:18.222Z,3.70
2019-02-15T03:07:23.394Z,3.50
2019-02-15T03:12:28.388Z,3.50
2019-02-15T03:17:33.605Z,3.60
2019-02-15T03:22:38.553Z,3.50
2019-02-15T03:27:43.377Z,3.30
2019-02-15T03:32:48.343Z,3.30
2019-02-15T03:37:58.970Z,3.50
2019-02-15T03:43:04.193Z,3.30
2019-02-15T03:48:09.341Z,3.20
2019-02-15T03:53:14.357Z,3.10
2019-02-15T03:58:19.823Z,3.20
2019-02-15T04:03:24.690Z,3.20
2019-02-15T04:08:29.837Z,3.10
2019-02-15T04:13:34.633Z,3.10
2019-02-15T04:18:39.773Z,3.10
2019-02-15T04:23:45.047Z,2.90
2019-02-15T04:28:49.903Z,2.90
2019-02-15T04:33:54.891Z,2.80
2019-02-15T04:39:00.370Z,3.20
2019-02-15T04:44:05.179Z,2.90
2019-02-15T04:49:10.280Z,3.00
2019-02-15T04:54:15.397Z,2.80
2019-02-15T04:59:20.189Z,2.70
2019-02-15T05:04:25.104Z,2.70
2019-02-15T05:09:30.316Z,2.70
2019-02-15T05:14:36.010Z,2.70
2019-02-15T05:19:41.060Z,2.70
2019-02-15T05:24:46.147Z,2.70
2019-02-15T05:29:51.065Z,2.70
2019-02-15T05:34:56.153Z,2.80
2019-02-15T05:40:01.023Z,2.80
2019-02-15T05:45:06.106Z,2.70
2019-02-15T05:50:11.269Z,2.60
2019-02-15T05:55:16.120Z,2.70
2019-02-15T06:00:21.101Z,2.80
2019-02-15T06:05:26.388Z,2.80
2019-02-15T06:10:31.529Z,2.80
2019-02-15T06:15:36.697Z,2.70
2019-02-15T06:20:42.269Z,2.90
2019-02-15T06:25:47.228Z,2.90
2019-02-15T06:30:52.580Z,2.90
2019-02-15T06:35:57.761Z,2.70
2019-02-15T06:41:02.681Z,2.90
2019-02-15T06:46:07.514Z,2.80
2019-02-15T06:51:12.666Z,2.90
2019-02-15T06:56:18.246Z,2.80
2019-02-15T07:01:30.829Z,2.60
2019-02-15T07:06:35.641Z,2.50
2019-02-15T07:11:40.698Z,2.70
2019-02-15T07:16:45.683Z,2.80
2019-02-15T07:21:50.593Z,2.80
2019-02-15T07:26:55.817Z,2.80
2019-02-15T07:32:00.810Z,2.90
2019-02-15T07:37:05.729Z,3.10
2019-02-15T07:42:10.785Z,2.90
2019-02-15T07:47:15.641Z,2.80
2019-02-15T07:52:20.557Z,3.20
2019-02-15T07:57:25.651Z,3.10
2019-02-15T08:02:30.773Z,3.10
2019-02-15T08:07:35.980Z,3.30
2019-02-15T08:12:42.004Z,3.20
2019-02-15T08:17:47.055Z,3.40
2019-02-15T08:22:52.259Z,3.40
2019-02-15T08:27:57.525Z,4.20
2019-02-15T08:33:03.257Z,3.50
2019-02-15T08:38:08.420Z,3.40
2019-02-15T08:43:13.738Z,3.50
2019-02-15T08:48:18.708Z,3.70
2019-02-15T08:53:23.756Z,3.80
2019-02-15T08:58:28.633Z,3.90
2019-02-15T09:03:33.921Z,4.00
2019-02-15T09:08:38.923Z,4.20
2019-02-15T09:13:44.063Z,4.40
2019-02-15T09:18:48.974Z,4.60
2019-02-15T09:23:54.449Z,4.60
2019-02-15T09:29:05.568Z,4.90
2019-02-15T09:34:11.046Z,4.90
2019-02-15T09:39:16.211Z,5.40
2019-02-15T09:44:21.453Z,5.50
2019-02-15T09:49:26.595Z,5.60
2019-02-15T09:54:31.699Z,5.90
2019-02-15T09:59:37.089Z,6.00
2019-02-15T10:04:41.958Z,6.20
2019-02-15T10:09:46.906Z,6.40
2019-02-15T10:14:52.034Z,6.70
2019-02-15T10:19:57.492Z,6.70
2019-02-15T10:25:02.673Z,6.90
2019-02-15T10:30:08.250Z,7.00
2019-02-15T10:35:13.455Z,7.40
2019-02-15T10:40:18.341Z,7.70
2019-02-15T10:45:23.216Z,7.90
2019-02-15T10:50:28.420Z,8.20
2019-02-15T10:55:33.802Z,8.20
2019-02-15T11:00:38.976Z,8.60
2019-02-15T11:05:44.613Z,8.60
2019-02-15T11:10:49.749Z,8.90
2019-02-15T11:15:54.639Z,9.30
2019-02-15T11:20:59.461Z,9.50
2019-02-15T11:26:04.724Z,9.60
2019-02-15T11:31:09.623Z,10.10
2019-02-15T11:36:14.631Z,10.30
2019-02-15T11:41:19.921Z,10.50
2019-02-15T11:46:43.848Z,10.90
2019-02-15T11:51:55.959Z,11.00
2019-02-15T11:57:01.353Z,11.30
2019-02-15T12:02:06.703Z,11.50
2019-02-15T12:07:12.270Z,11.70
2019-02-15T12:12:17.429Z,11.80
2019-02-15T12:17:22.745Z,12.10
2019-02-15T12:22:27.690Z,12.10
2019-02-15T12:27:32.850Z,12.30
2019-02-15T12:32:38.321Z,12.50
2019-02-15T12:37:43.314Z,12.50
2019-02-15T12:42:49.185Z,12.70
2019-02-15T12:47:54.236Z,12.90
2019-02-15T12:52:59.345Z,13.00
2019-02-15T12:58:04.556Z,13.20
2019-02-15T13:03:09.944Z,13.20
2019-02-15T13:08:15.131Z,13.40
2019-02-15T13:13:20.558Z,13.50
2019-02-15T13:18:25.984Z,13.60
2019-02-15T13:23:31.665Z,13.60
2019-02-15T13:28:36.633Z,13.70
2019-02-15T13:33:41.813Z,13.70
2019-02-15T13:38:47.060Z,13.70
2019-02-15T13:43:52.302Z,13.80
2019-02-15T13:48:57.132Z,13.80
2019-02-15T13:54:02.617Z,13.90
2019-02-15T13:59:08.230Z,13.90
2019-02-15T14:04:13.505Z,13.90
2019-02-15T14:09:18.592Z,14.00
2019-02-15T14:14:23.917Z,14.10
2019-02-15T14:19:28.994Z,14.20
2019-02-15T14:24:36.685Z,14.20
2019-02-15T14:29:42.095Z,14.20
2019-02-15T14:34:47.247Z,14.20
2019-02-15T14:39:52.201Z,14.20
2019-02-15T14:44:57.356Z,14.10
2019-02-15T14:50:02.527Z,14.10
2019-02-15T14:55:07.605Z,14.10
2019-02-15T15:00:13.129Z,14.10
2019-02-15T15:05:18.049Z,14.00
2019-02-15T15:10:23.714Z,13.90
2019-02-15T15:15:28.549Z,13.90
2019-02-15T15:20:33.866Z,13.70
2019-02-15T15:25:39.261Z,13.60
2019-02-15T15:30:44.559Z,13.70
2019-02-15T15:35:49.453Z,13.50
2019-02-15T15:40:54.964Z,13.40
2019-02-15T15:46:00.291Z,13.30
2019-02-15T15:51:05.248Z,13.20
2019-02-15T15:56:10.157Z,13.20
2019-02-15T16:01:15.592Z,13.00
2019-02-15T16:06:24.477Z,12.90
2019-02-15T16:11:27.317Z,12.80
2019-02-15T16:16:33.069Z,12.70
2019-02-15T16:21:38.290Z,12.70
2019-02-15T16:26:43.317Z,12.60
2019-02-15T16:31:48.185Z,12.50
2019-02-15T16:36:53.337Z,12.30
2019-02-15T16:41:58.881Z,12.10
2019-02-15T16:47:04.112Z,12.00
2019-02-15T16:52:09.308Z,11.70
2019-02-15T16:57:14.907Z,11.60
2019-02-15T17:02:19.960Z,11.40
2019-02-15T17:07:25.114Z,12.80
2019-02-15T17:12:30.352Z,11.00
2019-02-15T17:17:35.224Z,11.10
2019-02-15T17:22:40.396Z,11.10
2019-02-15T17:27:45.742Z,11.00
2019-02-15T17:32:50.966Z,10.50
2019-02-15T17:37:57.759Z,10.50
2019-02-15T17:43:02.770Z,10.60
2019-02-15T17:48:07.739Z,10.40
2019-02-15T17:53:12.622Z,10.70
2019-02-15T17:58:17.873Z,10.30
2019-02-15T18:03:22.796Z,10.80
2019-02-15T18:08:28.264Z,10.90
2019-02-15T18:13:34.201Z,11.20
2019-02-15T18:18:39.268Z,10.30
2019-02-15T18:23:44.916Z,9.70
2019-02-15T18:28:49.907Z,9.60
2019-02-15T18:33:55.762Z,9.60
2019-02-15T18:39:00.661Z,9.60
2019-02-15T18:44:05.589Z,9.30
2019-02-15T18:49:18.976Z,9.20
2019-02-15T18:54:17.593Z,9.10
2019-02-15T18:59:23.117Z,9.40
2019-02-15T19:04:28.688Z,9.40
2019-02-15T19:09:34.248Z,9.60
2019-02-15T19:14:39.505Z,9.30
2019-02-15T19:19:44.247Z,9.50
2019-02-15T19:24:49.916Z,9.20
2019-02-15T19:29:55.011Z,8.90
2019-02-15T19:35:00.284Z,8.80
2019-02-15T19:40:06.067Z,8.70
2019-02-15T19:45:11.717Z,8.70
2019-02-15T19:50:17.581Z,8.60
2019-02-15T19:55:22.565Z,8.60
2019-02-15T20:00:27.492Z,8.60
2019-02-15T20:05:32.446Z,8.90
2019-02-15T20:10:37.244Z,8.90
2019-02-15T20:15:42.658Z,9.00
2019-02-15T20:20:48.117Z,8.90
2019-02-15T20:25:53.607Z,9.20
2019-02-15T20:30:59.089Z,9.00
2019-02-15T20:36:04.339Z,9.20
2019-02-15T20:41:09.271Z,9.10
2019-02-15T20:46:14.625Z,9.10
2019-02-15T20:51:19.436Z,8.80
2019-02-15T20:56:24.459Z,8.40
2019-02-15T21:01:29.653Z,8.40
2019-02-15T21:06:35.163Z,8.40
2019-02-15T21:11:40.912Z,8.50
2019-02-15T21:16:46.032Z,8.60
2019-02-15T21:21:51.237Z,8.20
2019-02-15T21:26:56.049Z,8.40
2019-02-15T21:32:01.039Z,8.20
2019-02-15T21:37:06.051Z,8.40
2019-02-15T21:42:11.229Z,8.50
2019-02-15T21:47:16.208Z,8.20
2019-02-15T21:52:21.106Z,8.20
2019-02-15T21:57:26.409Z,7.80
2019-02-15T22:02:31.904Z,7.40
2019-02-15T22:07:36.911Z,7.30
2019-02-15T22:12:42.139Z,7.40
2019-02-15T22:17:47.235Z,7.20
2019-02-15T22:22:52.369Z,6.90
2019-02-15T22:27:57.468Z,6.70
2019-02-15T22:33:02.551Z,6.50
2019-02-15T22:38:07.541Z,6.50
2019-02-15T22:43:23.293Z,6.50
2019-02-15T22:48:28.601Z,6.50
2019-02-15T22:53:33.932Z,6.50
2019-02-15T22:58:39.066Z,6.40
2019-02-15T23:03:44.027Z,6.40
2019-02-15T23:08:49.187Z,6.40
2019-02-15T23:13:54.057Z,6.10
2019-02-15T23:18:59.234Z,6.30
2019-02-15T23:24:04.061Z,6.70
2019-02-15T23:29:09.144Z,6.10
2019-02-15T23:34:15.157Z,6.40
2019-02-15T23:39:20.593Z,6.20
2019-02-15T23:44:25.878Z,6.30
2019-02-15T23:49:31.009Z,6.40
2019-02-15T23:54:35.829Z,6.20
2019-02-15T23:59:41.104Z,6.20
