createdAt,value
2017-07-18T00:00:27.195Z,16.4
2017-07-18T00:01:29.643Z,16.4
2017-07-18T00:02:32.086Z,16.4
2017-07-18T00:03:34.850Z,16.4
2017-07-18T00:04:36.954Z,16.4
2017-07-18T00:05:39.748Z,16.3
2017-07-18T00:06:41.834Z,16.3
2017-07-18T00:07:44.279Z,16.3
2017-07-18T00:08:46.706Z,16.3
2017-07-18T00:09:48.830Z,16.3
2017-07-18T00:10:50.903Z,16.3
2017-07-18T00:11:53.319Z,16.3
2017-07-18T00:12:55.412Z,16.3
2017-07-18T00:13:57.502Z,16.2
2017-07-18T00:14:59.935Z,16.2
2017-07-18T00:16:03.045Z,16.2
2017-07-18T00:17:05.830Z,16.2
2017-07-18T00:18:08.278Z,16.2
2017-07-18T00:19:11.067Z,16.2
2017-07-18T00:20:13.172Z,16.2
2017-07-18T00:21:15.940Z,16.1
2017-07-18T00:22:18.035Z,16.2
2017-07-18T00:23:20.141Z,16.1
2017-07-18T00:24:22.219Z,16.1
2017-07-18T00:25:24.679Z,16.1
2017-07-18T00:26:26.765Z,16.1
2017-07-18T00:27:28.864Z,16.1
2017-07-18T00:28:30.972Z,16.1
2017-07-18T00:29:33.124Z,16.1
2017-07-18T00:30:35.568Z,16.1
2017-07-18T00:31:37.664Z,16.1
2017-07-18T00:32:39.764Z,16.1
2017-07-18T00:33:42.559Z,16.1
2017-07-18T00:34:44.981Z,16
2017-07-18T00:35:47.072Z,16
2017-07-18T00:36:49.158Z,16
2017-07-18T00:37:51.594Z,16
2017-07-18T00:38:54.018Z,16
2017-07-18T00:39:56.450Z,16
2017-07-18T00:40:58.555Z,16
2017-07-18T00:42:00.981Z,16
2017-07-18T00:43:04.086Z,16
2017-07-18T00:44:06.172Z,16
2017-07-18T00:45:08.285Z,16
2017-07-18T00:46:10.375Z,16
2017-07-18T00:47:12.826Z,16
2017-07-18T00:48:15.257Z,16
2017-07-18T00:49:17.345Z,16
2017-07-18T00:50:19.790Z,16
2017-07-18T00:51:21.876Z,15.9
2017-07-18T00:52:24.324Z,15.9
2017-07-18T00:53:26.776Z,15.9
2017-07-18T00:54:29.202Z,15.9
2017-07-18T00:55:31.642Z,15.9
2017-07-18T00:56:33.742Z,15.9
2017-07-18T00:57:36.184Z,15.9
2017-07-18T00:58:38.621Z,15.9
2017-07-18T00:59:41.047Z,15.9
2017-07-18T01:00:43.189Z,15.9
2017-07-18T01:01:45.290Z,15.9
2017-07-18T01:02:47.726Z,15.8
2017-07-18T01:03:49.808Z,15.8
2017-07-18T01:04:51.921Z,15.8
2017-07-18T01:05:53.997Z,15.8
2017-07-18T01:06:56.066Z,15.8
2017-07-18T01:07:58.143Z,15.8
2017-07-18T01:09:00.231Z,15.8
2017-07-18T01:10:02.327Z,15.8
2017-07-18T01:11:04.778Z,15.8
2017-07-18T01:12:07.907Z,15.8
2017-07-18T01:13:11.044Z,15.8
2017-07-18T01:14:13.461Z,15.8
2017-07-18T01:15:15.571Z,15.8
2017-07-18T01:16:18.029Z,15.8
2017-07-18T01:17:20.118Z,15.8
2017-07-18T01:18:22.210Z,15.8
2017-07-18T01:19:24.664Z,15.8
2017-07-18T01:20:26.760Z,15.8
2017-07-18T01:21:29.199Z,15.8
2017-07-18T01:22:31.634Z,15.8
2017-07-18T01:23:33.709Z,15.8
2017-07-18T01:24:35.817Z,15.8
2017-07-18T01:25:37.936Z,15.8
2017-07-18T01:26:40.371Z,15.8
2017-07-18T01:27:42.470Z,15.7
2017-07-18T01:28:44.906Z,15.7
2017-07-18T01:29:47.005Z,15.7
2017-07-18T01:30:49.099Z,15.7
2017-07-18T01:31:51.189Z,15.7
2017-07-18T01:32:53.284Z,15.7
2017-07-18T01:33:55.365Z,15.7
2017-07-18T01:34:57.472Z,15.7
2017-07-18T01:35:59.550Z,15.7
2017-07-18T01:37:01.984Z,15.6
2017-07-18T01:38:04.774Z,15.6
2017-07-18T01:39:06.871Z,15.6
2017-07-18T01:40:09.643Z,15.6
2017-07-18T01:41:12.066Z,15.6
2017-07-18T01:42:14.167Z,15.6
2017-07-18T01:43:16.942Z,15.6
2017-07-18T01:44:19.381Z,15.6
2017-07-18T01:45:21.479Z,15.6
2017-07-18T01:46:23.577Z,15.6
2017-07-18T01:47:26.356Z,15.6
2017-07-18T01:48:28.438Z,15.5
2017-07-18T01:49:30.561Z,15.5
2017-07-18T01:50:32.651Z,15.5
2017-07-18T01:51:34.740Z,15.5
2017-07-18T01:52:36.836Z,15.5
2017-07-18T01:53:38.940Z,15.5
2017-07-18T01:54:42.019Z,15.5
2017-07-18T01:55:44.472Z,15.5
2017-07-18T01:56:46.564Z,15.5
2017-07-18T01:57:49.340Z,15.5
2017-07-18T01:58:52.111Z,15.5
2017-07-18T01:59:54.538Z,15.5
2017-07-18T02:00:56.952Z,15.5
2017-07-18T02:01:59.059Z,15.4
2017-07-18T02:03:01.483Z,15.5
2017-07-18T02:04:04.248Z,15.5
2017-07-18T02:05:06.363Z,15.4
2017-07-18T02:06:09.206Z,15.5
2017-07-18T02:07:11.306Z,15.5
2017-07-18T02:08:13.415Z,15.5
2017-07-18T02:09:15.839Z,15.5
2017-07-18T02:10:17.940Z,15.4
2017-07-18T02:11:20.066Z,15.4
2017-07-18T02:12:22.492Z,15.4
2017-07-18T02:13:24.622Z,15.4
2017-07-18T02:14:26.717Z,15.4
2017-07-18T02:15:28.800Z,15.4
2017-07-18T02:16:30.904Z,15.4
2017-07-18T02:17:33.358Z,15.4
2017-07-18T02:18:35.440Z,15.4
2017-07-18T02:19:37.523Z,15.4
2017-07-18T02:20:40.310Z,15.4
2017-07-18T02:21:42.762Z,15.4
2017-07-18T02:22:45.519Z,15.3
2017-07-18T02:23:47.973Z,15.4
2017-07-18T02:24:50.069Z,15.3
2017-07-18T02:25:52.165Z,15.4
2017-07-18T02:26:54.269Z,15.4
2017-07-18T02:27:56.725Z,15.3
2017-07-18T02:28:59.153Z,15.3
2017-07-18T02:30:01.586Z,15.3
2017-07-18T02:31:04.356Z,15.3
2017-07-18T02:32:07.152Z,15.3
2017-07-18T02:33:10.299Z,15.3
2017-07-18T02:34:12.746Z,15.3
2017-07-18T02:35:15.556Z,15.3
2017-07-18T02:36:17.642Z,15.3
2017-07-18T02:37:20.430Z,15.3
2017-07-18T02:38:22.874Z,15.3
2017-07-18T02:39:25.314Z,15.2
2017-07-18T02:40:27.416Z,15.2
2017-07-18T02:41:29.844Z,15.2
2017-07-18T02:42:31.974Z,15.2
2017-07-18T02:43:35.132Z,15.2
2017-07-18T02:44:37.591Z,15.2
2017-07-18T02:45:39.689Z,15.2
2017-07-18T02:46:42.141Z,15.2
2017-07-18T02:47:44.922Z,15.2
2017-07-18T02:48:47.408Z,15.2
2017-07-18T02:49:50.542Z,15.2
2017-07-18T02:50:53.332Z,15.2
2017-07-18T02:51:55.757Z,15.2
2017-07-18T02:52:58.237Z,15.2
2017-07-18T02:54:01.033Z,15.2
2017-07-18T02:55:03.468Z,15.2
2017-07-18T02:56:05.892Z,15.2
2017-07-18T02:57:08.348Z,15.2
2017-07-18T02:58:11.113Z,15.2
2017-07-18T02:59:13.214Z,15.2
2017-07-18T03:00:15.990Z,15.2
2017-07-18T03:01:18.439Z,15.2
2017-07-18T03:02:21.222Z,15.2
2017-07-18T03:03:24.022Z,15.2
2017-07-18T03:04:27.138Z,15.2
2017-07-18T03:05:29.250Z,15.1
2017-07-18T03:06:31.691Z,15.1
2017-07-18T03:07:34.138Z,15.1
2017-07-18T03:08:36.567Z,15.1
2017-07-18T03:09:38.660Z,15.1
2017-07-18T03:10:40.762Z,15.1
2017-07-18T03:11:43.535Z,15.1
2017-07-18T03:12:45.984Z,15.1
2017-07-18T03:13:48.415Z,15.1
2017-07-18T03:14:51.180Z,15.1
2017-07-18T03:15:53.969Z,15.1
2017-07-18T03:16:56.059Z,15.1
2017-07-18T03:17:58.174Z,15.1
2017-07-18T03:19:00.960Z,15
2017-07-18T03:20:03.771Z,15
2017-07-18T03:21:06.217Z,15
2017-07-18T03:22:09.331Z,15
2017-07-18T03:23:11.778Z,15
2017-07-18T03:24:13.891Z,15
2017-07-18T03:25:15.999Z,15
2017-07-18T03:26:18.781Z,15
2017-07-18T03:27:21.211Z,14.9
2017-07-18T03:28:23.643Z,14.9
2017-07-18T03:29:26.074Z,14.9
2017-07-18T03:30:28.165Z,14.9
2017-07-18T03:31:30.263Z,15
2017-07-18T03:32:32.710Z,15
2017-07-18T03:33:35.481Z,15
2017-07-18T03:34:37.929Z,15
2017-07-18T03:35:41.067Z,15
2017-07-18T03:36:43.849Z,15
2017-07-18T03:37:46.280Z,15
2017-07-18T03:38:48.376Z,15
2017-07-18T03:39:50.476Z,15
2017-07-18T03:40:52.901Z,15
2017-07-18T03:41:55.687Z,15
2017-07-18T03:42:58.142Z,15
2017-07-18T03:44:00.588Z,15
2017-07-18T03:45:03.032Z,15
2017-07-18T03:46:05.799Z,15
2017-07-18T03:47:07.899Z,15
2017-07-18T03:48:10.336Z,15
2017-07-18T03:49:12.795Z,15.1
2017-07-18T03:50:14.890Z,15
2017-07-18T03:51:17.677Z,15
2017-07-18T03:52:20.457Z,15
2017-07-18T03:53:22.906Z,15
2017-07-18T03:54:26.012Z,15.1
2017-07-18T03:55:28.801Z,15.1
2017-07-18T03:56:30.904Z,15.1
2017-07-18T03:57:33.336Z,15.1
2017-07-18T03:58:36.473Z,15
2017-07-18T03:59:38.906Z,15.1
2017-07-18T04:00:42.014Z,15.1
2017-07-18T04:01:44.790Z,15.1
2017-07-18T04:02:47.228Z,15.1
2017-07-18T04:03:49.690Z,15.1
2017-07-18T04:04:52.140Z,15.1
2017-07-18T04:05:54.970Z,15.1
2017-07-18T04:06:57.070Z,15.1
2017-07-18T04:07:59.184Z,15.1
2017-07-18T04:09:02.304Z,15.1
2017-07-18T04:10:05.094Z,15.2
2017-07-18T04:11:07.538Z,15.2
2017-07-18T04:12:10.302Z,15.2
2017-07-18T04:13:12.410Z,15.2
2017-07-18T04:14:15.202Z,15.3
2017-07-18T04:15:17.646Z,15.3
2017-07-18T04:16:20.429Z,15.3
2017-07-18T04:17:22.877Z,15.4
2017-07-18T04:18:25.313Z,15.4
2017-07-18T04:19:27.726Z,15.5
2017-07-18T04:20:30.229Z,15.5
2017-07-18T04:21:32.676Z,15.5
2017-07-18T04:22:35.139Z,15.5
2017-07-18T04:23:37.954Z,15.5
2017-07-18T04:24:40.394Z,15.5
2017-07-18T04:25:42.517Z,15.6
2017-07-18T04:26:45.276Z,15.6
2017-07-18T04:27:48.063Z,15.6
2017-07-18T04:28:50.536Z,15.6
2017-07-18T04:29:52.967Z,15.7
2017-07-18T04:30:55.397Z,15.7
2017-07-18T04:31:58.194Z,15.7
2017-07-18T04:33:00.633Z,15.7
2017-07-18T04:34:03.080Z,15.8
2017-07-18T04:35:05.518Z,15.8
2017-07-18T04:36:07.982Z,15.8
2017-07-18T04:37:10.102Z,15.8
2017-07-18T04:38:12.205Z,15.8
2017-07-18T04:39:14.645Z,15.8
2017-07-18T04:40:16.733Z,15.9
2017-07-18T04:41:19.213Z,15.9
2017-07-18T04:42:21.966Z,15.9
2017-07-18T04:43:24.080Z,15.9
2017-07-18T04:44:26.173Z,15.9
2017-07-18T04:45:28.278Z,16
2017-07-18T04:46:30.369Z,16
2017-07-18T04:47:32.809Z,16
2017-07-18T04:48:35.249Z,16
2017-07-18T04:49:37.712Z,16.1
2017-07-18T04:50:40.451Z,16.1
2017-07-18T04:51:43.291Z,16.2
2017-07-18T04:52:45.726Z,16.2
2017-07-18T04:53:47.824Z,16.2
2017-07-18T04:54:49.930Z,16.3
2017-07-18T04:55:52.022Z,16.3
2017-07-18T04:56:54.818Z,16.3
2017-07-18T04:57:56.916Z,16.3
2017-07-18T04:58:59.353Z,16.4
2017-07-18T05:00:02.157Z,16.4
2017-07-18T05:01:04.924Z,16.4
2017-07-18T05:02:07.719Z,16.5
2017-07-18T05:03:10.156Z,16.6
2017-07-18T05:04:12.288Z,16.6
2017-07-18T05:05:14.376Z,16.6
2017-07-18T05:06:16.492Z,16.6
2017-07-18T05:07:19.285Z,16.7
2017-07-18T05:08:21.395Z,16.7
2017-07-18T05:09:23.482Z,16.8
2017-07-18T05:10:25.606Z,16.8
2017-07-18T05:11:28.418Z,16.8
2017-07-18T05:12:30.515Z,16.8
2017-07-18T05:13:32.987Z,16.9
2017-07-18T05:14:35.069Z,16.9
2017-07-18T05:15:37.529Z,17
2017-07-18T05:16:39.979Z,17
2017-07-18T05:17:42.085Z,17
2017-07-18T05:18:44.541Z,17.1
2017-07-18T05:19:47.663Z,17.1
2017-07-18T05:20:49.760Z,17.1
2017-07-18T05:21:52.178Z,17.1
2017-07-18T05:22:54.622Z,17.2
2017-07-18T05:23:56.740Z,17.3
2017-07-18T05:24:58.856Z,17.3
2017-07-18T05:26:00.958Z,17.3
2017-07-18T05:27:03.401Z,17.3
2017-07-18T05:28:06.206Z,17.3
2017-07-18T05:29:08.992Z,17.3
2017-07-18T05:30:11.454Z,17.3
2017-07-18T05:31:13.563Z,17.4
2017-07-18T05:32:15.669Z,17.4
2017-07-18T05:33:18.095Z,17.4
2017-07-18T05:34:20.194Z,17.5
2017-07-18T05:35:22.316Z,17.5
2017-07-18T05:36:24.434Z,17.6
2017-07-18T05:37:26.515Z,17.6
2017-07-18T05:38:28.616Z,17.6
2017-07-18T05:39:30.735Z,17.6
2017-07-18T05:40:32.833Z,17.7
2017-07-18T05:41:35.650Z,17.7
2017-07-18T05:42:37.765Z,17.8
2017-07-18T05:43:40.542Z,17.8
2017-07-18T05:44:43.335Z,17.8
2017-07-18T05:45:45.774Z,17.9
2017-07-18T05:46:48.214Z,17.9
2017-07-18T05:47:50.655Z,17.9
2017-07-18T05:48:52.760Z,18
2017-07-18T05:49:54.858Z,18
2017-07-18T05:50:56.973Z,18.1
2017-07-18T05:51:59.087Z,18.1
2017-07-18T05:53:01.869Z,18.2
2017-07-18T05:54:04.673Z,18.2
2017-07-18T05:55:07.544Z,18.2
2017-07-18T05:56:09.667Z,18.1
2017-07-18T05:57:11.787Z,18.2
2017-07-18T05:58:13.881Z,18.2
2017-07-18T05:59:16.331Z,18.2
2017-07-18T06:00:18.442Z,18.3
2017-07-18T06:01:20.885Z,18.3
2017-07-18T06:02:23.346Z,18.3
2017-07-18T06:03:25.474Z,18.3
2017-07-18T06:04:27.594Z,18.4
2017-07-18T06:05:30.053Z,18.4
2017-07-18T06:06:32.848Z,18.4
2017-07-18T06:07:34.961Z,18.4
2017-07-18T06:08:37.060Z,18.4
2017-07-18T06:09:39.500Z,18.5
2017-07-18T06:10:42.292Z,18.5
2017-07-18T06:11:44.374Z,18.5
2017-07-18T06:12:46.819Z,18.5
2017-07-18T06:13:48.905Z,18.5
2017-07-18T06:14:50.999Z,18.5
2017-07-18T06:15:53.477Z,18.6
2017-07-18T06:16:55.913Z,18.6
2017-07-18T06:17:58.002Z,18.6
2017-07-18T06:19:00.111Z,18.7
2017-07-18T06:20:02.959Z,18.7
2017-07-18T06:21:05.789Z,18.7
2017-07-18T06:22:08.913Z,18.8
2017-07-18T06:23:11.075Z,18.8
2017-07-18T06:24:13.879Z,18.8
2017-07-18T06:25:15.963Z,18.9
2017-07-18T06:26:18.409Z,18.9
2017-07-18T06:27:20.862Z,19
2017-07-18T06:28:23.339Z,19
2017-07-18T06:29:26.137Z,19.1
2017-07-18T06:30:28.245Z,19.1
2017-07-18T06:31:30.685Z,19.2
2017-07-18T06:32:32.808Z,19.2
2017-07-18T06:33:34.906Z,19.2
2017-07-18T06:34:36.996Z,19.2
2017-07-18T06:35:39.471Z,19.2
2017-07-18T06:36:41.915Z,19.3
2017-07-18T06:37:44.339Z,19.3
2017-07-18T06:38:46.447Z,19.3
2017-07-18T06:39:48.578Z,19.4
2017-07-18T06:40:51.026Z,19.4
2017-07-18T06:41:53.469Z,19.5
2017-07-18T06:42:55.569Z,19.5
2017-07-18T06:43:57.668Z,19.6
2017-07-18T06:44:59.782Z,19.6
2017-07-18T06:46:01.889Z,19.7
2017-07-18T06:47:04.346Z,19.7
2017-07-18T06:48:06.823Z,19.7
2017-07-18T06:49:08.956Z,19.7
2017-07-18T06:50:11.064Z,19.7
2017-07-18T06:51:13.521Z,19.8
2017-07-18T06:52:15.614Z,19.8
2017-07-18T06:53:18.078Z,19.8
2017-07-18T06:54:20.867Z,20
2017-07-18T06:55:22.974Z,20
2017-07-18T06:56:25.081Z,20.1
2017-07-18T06:57:27.540Z,20.1
2017-07-18T06:58:29.641Z,20.1
2017-07-18T06:59:32.453Z,20.1
2017-07-18T07:00:34.948Z,20.2
2017-07-18T07:01:37.381Z,20.2
2017-07-18T07:02:39.814Z,20.3
2017-07-18T07:03:42.636Z,20.4
2017-07-18T07:04:44.739Z,20.4
2017-07-18T07:05:47.189Z,20.5
2017-07-18T07:06:49.645Z,20.6
2017-07-18T07:07:52.430Z,20.7
2017-07-18T07:08:54.548Z,20.8
2017-07-18T07:09:56.659Z,20.8
2017-07-18T07:10:58.777Z,20.9
2017-07-18T07:12:00.896Z,21
2017-07-18T07:13:03.344Z,21.1
2017-07-18T07:14:05.480Z,21.1
2017-07-18T07:15:07.592Z,21.2
2017-07-18T07:16:10.056Z,21.3
2017-07-18T07:17:12.515Z,21.4
2017-07-18T07:18:14.995Z,21.4
2017-07-18T07:19:18.124Z,21.5
2017-07-18T07:20:20.245Z,21.6
2017-07-18T07:21:22.703Z,21.7
2017-07-18T07:22:24.826Z,21.8
2017-07-18T07:23:26.936Z,21.8
2017-07-18T07:24:29.085Z,21.9
2017-07-18T07:25:31.196Z,21.9
2017-07-18T07:26:34.001Z,22
2017-07-18T07:27:36.444Z,22.1
2017-07-18T07:28:38.557Z,22.1
2017-07-18T07:29:41.009Z,22.2
2017-07-18T07:30:43.460Z,22.3
2017-07-18T07:31:46.276Z,22.3
2017-07-18T07:32:48.390Z,22.4
2017-07-18T07:33:50.501Z,22.4
2017-07-18T07:34:52.595Z,22.5
2017-07-18T07:35:55.036Z,22.5
2017-07-18T07:36:57.524Z,22.6
2017-07-18T07:37:59.973Z,22.6
2017-07-18T07:39:02.745Z,22.7
2017-07-18T07:40:05.199Z,22.8
2017-07-18T07:41:07.982Z,22.8
2017-07-18T07:42:10.463Z,22.9
2017-07-18T07:43:12.572Z,23
2017-07-18T07:44:15.056Z,23
2017-07-18T07:45:17.173Z,23.1
2017-07-18T07:46:19.618Z,23.2
2017-07-18T07:47:22.060Z,23.2
2017-07-18T07:48:24.139Z,23.2
2017-07-18T07:49:26.265Z,23.3
2017-07-18T07:50:28.709Z,23.3
2017-07-18T07:51:31.170Z,23.3
2017-07-18T07:52:33.268Z,23.4
2017-07-18T07:53:35.394Z,23.5
2017-07-18T07:54:37.495Z,23.4
2017-07-18T07:55:39.592Z,23.5
2017-07-18T07:56:42.029Z,23.5
2017-07-18T07:57:44.516Z,23.5
2017-07-18T07:58:46.949Z,23.5
2017-07-18T07:59:49.404Z,23.5
2017-07-18T08:00:51.510Z,23.5
2017-07-18T08:01:53.986Z,23.5
2017-07-18T08:02:56.418Z,23.4
2017-07-18T08:03:58.521Z,23.4
2017-07-18T08:05:00.628Z,23.4
2017-07-18T08:06:03.089Z,23.5
2017-07-18T08:07:05.220Z,23.4
2017-07-18T08:08:07.320Z,23.4
2017-07-18T08:09:09.416Z,23.4
2017-07-18T08:10:11.872Z,23.4
2017-07-18T08:11:13.967Z,23.4
2017-07-18T08:12:16.418Z,23.4
2017-07-18T08:13:18.511Z,23.4
2017-07-18T08:14:20.614Z,23.4
2017-07-18T08:15:22.697Z,23.5
2017-07-18T08:16:24.785Z,23.5
2017-07-18T08:17:26.897Z,23.5
2017-07-18T08:18:28.989Z,23.5
2017-07-18T08:19:31.073Z,23.5
2017-07-18T08:20:33.521Z,23.6
2017-07-18T08:21:35.638Z,23.5
2017-07-18T08:22:38.417Z,23.6
2017-07-18T08:23:40.507Z,23.5
2017-07-18T08:24:42.959Z,23.5
2017-07-18T08:25:45.050Z,23.5
2017-07-18T08:26:47.484Z,23.6
2017-07-18T08:27:49.594Z,23.6
2017-07-18T08:28:52.018Z,23.6
2017-07-18T08:29:54.482Z,23.6
2017-07-18T08:30:56.568Z,23.6
2017-07-18T08:31:58.670Z,23.6
2017-07-18T08:33:01.469Z,23.6
2017-07-18T08:34:03.905Z,23.6
2017-07-18T08:35:06.354Z,23.7
2017-07-18T08:36:08.841Z,23.7
2017-07-18T08:37:10.934Z,23.8
2017-07-18T08:38:13.042Z,23.8
2017-07-18T08:39:15.133Z,23.9
2017-07-18T08:40:17.234Z,24
2017-07-18T08:41:19.337Z,24.1
2017-07-18T08:42:21.781Z,24.3
2017-07-18T08:43:23.862Z,24.3
2017-07-18T08:44:25.979Z,24.4
2017-07-18T08:45:28.078Z,24.5
2017-07-18T08:46:30.177Z,24.7
2017-07-18T08:47:32.627Z,24.8
2017-07-18T08:48:34.734Z,24.9
2017-07-18T08:49:36.845Z,25
2017-07-18T08:50:38.926Z,25.1
2017-07-18T08:51:41.014Z,25.2
2017-07-18T08:52:43.140Z,25.3
2017-07-18T08:53:45.592Z,25.3
2017-07-18T08:54:47.689Z,25.4
2017-07-18T08:55:49.818Z,25.4
2017-07-18T08:56:52.246Z,25.4
2017-07-18T08:57:54.705Z,25.4
2017-07-18T08:58:56.804Z,25.5
2017-07-18T08:59:58.891Z,25.5
2017-07-18T09:01:01.361Z,25.4
2017-07-18T09:02:04.162Z,25.5
2017-07-18T09:03:06.584Z,25.5
2017-07-18T09:04:09.014Z,25.5
2017-07-18T09:05:11.118Z,25.5
2017-07-18T09:06:13.218Z,25.5
2017-07-18T09:07:15.321Z,25.5
2017-07-18T09:08:18.093Z,25.5
2017-07-18T09:09:20.902Z,25.5
2017-07-18T09:10:22.992Z,25.5
2017-07-18T09:11:25.075Z,25.5
2017-07-18T09:12:27.183Z,25.5
2017-07-18T09:13:29.279Z,25.5
2017-07-18T09:14:31.399Z,25.5
2017-07-18T09:15:33.829Z,25.5
2017-07-18T09:16:35.926Z,25.4
2017-07-18T09:17:38.036Z,25.4
2017-07-18T09:18:40.124Z,25.4
2017-07-18T09:19:42.565Z,25.4
2017-07-18T09:20:44.672Z,25.3
2017-07-18T09:21:46.772Z,25.4
2017-07-18T09:22:48.884Z,25.4
2017-07-18T09:23:50.967Z,25.4
2017-07-18T09:24:53.077Z,25.4
2017-07-18T09:25:55.174Z,25.4
2017-07-18T09:26:57.615Z,25.5
2017-07-18T09:28:00.055Z,25.5
2017-07-18T09:29:02.489Z,25.4
2017-07-18T09:30:04.930Z,25.4
2017-07-18T09:31:07.024Z,25.4
2017-07-18T09:32:09.118Z,25.4
2017-07-18T09:33:11.236Z,25.4
2017-07-18T09:34:13.671Z,25.5
2017-07-18T09:35:15.881Z,25.5
2017-07-18T09:36:18.083Z,25.6
2017-07-18T09:37:20.210Z,25.8
2017-07-18T09:38:22.988Z,25.9
2017-07-18T09:39:25.428Z,26.1
2017-07-18T09:40:27.508Z,26.3
2017-07-18T09:41:29.635Z,26.5
2017-07-18T09:42:31.729Z,26.5
2017-07-18T09:43:34.168Z,26.6
2017-07-18T09:44:36.259Z,26.6
2017-07-18T09:45:38.733Z,26.6
2017-07-18T09:46:40.831Z,26.7
2017-07-18T09:47:42.941Z,26.7
2017-07-18T09:48:45.045Z,26.7
2017-07-18T09:49:47.156Z,26.7
2017-07-18T09:50:49.280Z,26.7
2017-07-18T09:51:51.371Z,26.8
2017-07-18T09:52:53.474Z,26.8
2017-07-18T09:53:55.584Z,26.7
2017-07-18T09:54:58.028Z,26.8
2017-07-18T09:56:00.121Z,26.7
2017-07-18T09:57:02.563Z,26.7
2017-07-18T09:58:04.687Z,26.7
2017-07-18T09:59:07.106Z,26.7
2017-07-18T10:00:09.557Z,26.7
2017-07-18T10:01:11.656Z,26.7
2017-07-18T10:02:13.767Z,26.7
2017-07-18T10:03:16.546Z,26.7
2017-07-18T10:04:18.638Z,26.7
2017-07-18T10:05:21.098Z,26.7
2017-07-18T10:06:23.190Z,26.6
2017-07-18T10:07:25.289Z,26.6
2017-07-18T10:08:27.412Z,26.6
2017-07-18T10:09:29.501Z,26.6
2017-07-18T10:10:31.593Z,26.7
2017-07-18T10:11:33.705Z,26.7
2017-07-18T10:12:35.827Z,26.7
2017-07-18T10:13:37.953Z,26.7
2017-07-18T10:14:40.070Z,26.7
2017-07-18T10:15:42.146Z,26.7
2017-07-18T10:16:44.262Z,26.7
2017-07-18T10:17:46.362Z,26.7
2017-07-18T10:18:48.823Z,26.7
2017-07-18T10:19:50.935Z,26.8
2017-07-18T10:20:53.024Z,26.8
2017-07-18T10:21:55.124Z,26.8
2017-07-18T10:22:57.220Z,26.9
2017-07-18T10:23:59.655Z,26.9
2017-07-18T10:25:01.772Z,27
2017-07-18T10:26:04.209Z,27.1
2017-07-18T10:27:06.296Z,27.3
2017-07-18T10:28:08.747Z,27.4
2017-07-18T10:29:10.839Z,27.6
2017-07-18T10:30:12.951Z,27.8
2017-07-18T10:31:15.397Z,27.9
2017-07-18T10:32:17.495Z,28
2017-07-18T10:33:19.608Z,28.1
2017-07-18T10:34:22.051Z,28.2
2017-07-18T10:35:24.163Z,28.3
2017-07-18T10:36:26.268Z,28.4
2017-07-18T10:37:28.373Z,28.4
2017-07-18T10:38:30.823Z,28.4
2017-07-18T10:39:32.909Z,28.5
2017-07-18T10:40:35.375Z,28.5
2017-07-18T10:41:37.471Z,28.5
2017-07-18T10:42:40.238Z,28.4
2017-07-18T10:43:42.356Z,28.4
2017-07-18T10:44:44.480Z,28.4
2017-07-18T10:45:47.606Z,28.3
2017-07-18T10:46:50.049Z,28.3
2017-07-18T10:47:52.151Z,28.3
2017-07-18T10:48:54.279Z,28.2
2017-07-18T10:49:56.368Z,28.2
2017-07-18T10:50:58.461Z,28.2
2017-07-18T10:52:01.271Z,28.2
2017-07-18T10:53:04.056Z,28.2
2017-07-18T10:54:06.494Z,28.2
2017-07-18T10:55:08.960Z,28.2
2017-07-18T10:56:11.038Z,28.2
2017-07-18T10:57:13.485Z,28.2
2017-07-18T10:58:15.951Z,28.2
2017-07-18T10:59:18.052Z,28.4
2017-07-18T11:00:20.846Z,28.5
2017-07-18T11:01:22.950Z,28.7
2017-07-18T11:02:25.062Z,28.8
2017-07-18T11:03:27.205Z,28.9
2017-07-18T11:04:29.290Z,29
2017-07-18T11:05:32.083Z,29
2017-07-18T11:06:34.863Z,29.1
2017-07-18T11:07:36.972Z,29.2
2017-07-18T11:08:39.432Z,29.3
2017-07-18T11:09:41.899Z,29.3
2017-07-18T11:10:44.014Z,29.4
2017-07-18T11:11:46.130Z,29.4
2017-07-18T11:12:48.239Z,29.4
2017-07-18T11:13:50.354Z,29.4
2017-07-18T11:14:52.441Z,29.4
2017-07-18T11:15:54.875Z,29.4
2017-07-18T11:16:57.332Z,29.4
2017-07-18T11:17:59.777Z,29.4
2017-07-18T11:19:01.882Z,29.4
2017-07-18T11:20:04.439Z,29.5
2017-07-18T11:21:06.610Z,29.6
2017-07-18T11:22:09.050Z,29.7
2017-07-18T11:23:11.157Z,29.7
2017-07-18T11:24:13.627Z,29.8
2017-07-18T11:25:16.074Z,29.8
2017-07-18T11:26:18.172Z,29.9
2017-07-18T11:27:20.273Z,30
2017-07-18T11:28:22.709Z,30.2
2017-07-18T11:29:24.830Z,30.2
2017-07-18T11:30:26.929Z,30.3
2017-07-18T11:31:29.377Z,30.4
2017-07-18T11:32:31.486Z,30.4
2017-07-18T11:33:33.589Z,30.5
2017-07-18T11:34:36.046Z,30.6
2017-07-18T11:35:38.159Z,30.6
2017-07-18T11:36:40.252Z,30.5
2017-07-18T11:37:42.356Z,30.5
2017-07-18T11:38:44.486Z,30.4
2017-07-18T11:39:46.582Z,30.5
2017-07-18T11:40:48.707Z,30.5
2017-07-18T11:41:50.812Z,30.5
2017-07-18T11:42:52.911Z,30.5
2017-07-18T11:43:55.023Z,30.5
2017-07-18T11:44:57.471Z,30.6
2017-07-18T11:45:59.935Z,30.6
2017-07-18T11:47:02.748Z,30.8
2017-07-18T11:48:04.839Z,30.9
2017-07-18T11:49:06.959Z,31.1
2017-07-18T11:50:09.415Z,31.2
2017-07-18T11:51:12.197Z,31.3
2017-07-18T11:52:14.648Z,31.5
2017-07-18T11:53:17.098Z,31.6
2017-07-18T11:54:19.209Z,31.6
2017-07-18T11:55:21.634Z,31.7
2017-07-18T11:56:23.744Z,31.7
2017-07-18T11:57:26.227Z,31.6
2017-07-18T11:58:28.338Z,31.6
2017-07-18T11:59:30.464Z,31.5
2017-07-18T12:00:32.573Z,31.5
2017-07-18T12:01:34.686Z,31.5
2017-07-18T12:02:36.796Z,31.5
2017-07-18T12:03:38.884Z,31.4
2017-07-18T12:04:41.031Z,31.4
2017-07-18T12:05:43.126Z,31.5
2017-07-18T12:06:45.235Z,31.5
2017-07-18T12:07:47.767Z,31.5
2017-07-18T12:08:49.881Z,31.6
2017-07-18T12:09:51.977Z,31.6
2017-07-18T12:10:54.100Z,31.7
2017-07-18T12:11:56.584Z,31.9
2017-07-18T12:12:59.390Z,31.9
2017-07-18T12:14:01.489Z,32
2017-07-18T12:15:03.608Z,32.2
2017-07-18T12:16:06.076Z,32.3
2017-07-18T12:17:08.539Z,32.4
2017-07-18T12:18:10.986Z,32.5
2017-07-18T12:19:13.455Z,32.5
2017-07-18T12:20:15.557Z,32.5
2017-07-18T12:21:17.655Z,32.5
2017-07-18T12:22:19.791Z,32.5
2017-07-18T12:23:21.888Z,32.3
2017-07-18T12:24:23.998Z,32.2
2017-07-18T12:25:26.099Z,32.2
2017-07-18T12:26:28.538Z,32.1
2017-07-18T12:27:30.993Z,32.1
2017-07-18T12:28:33.102Z,32
2017-07-18T12:29:35.206Z,31.9
2017-07-18T12:30:37.999Z,31.9
2017-07-18T12:31:40.439Z,31.9
2017-07-18T12:32:42.891Z,31.9
2017-07-18T12:33:45.357Z,32
2017-07-18T12:34:47.461Z,32
2017-07-18T12:35:49.560Z,32.1
2017-07-18T12:36:51.992Z,32.2
2017-07-18T12:37:54.114Z,32.2
2017-07-18T12:38:56.254Z,32.3
2017-07-18T12:39:58.362Z,32.4
2017-07-18T12:41:00.804Z,32.4
2017-07-18T12:42:02.912Z,32.5
2017-07-18T12:43:05.017Z,32.6
2017-07-18T12:44:07.468Z,32.7
2017-07-18T12:45:09.937Z,32.8
2017-07-18T12:46:12.377Z,32.9
2017-07-18T12:47:14.835Z,33
2017-07-18T12:48:16.953Z,33.1
2017-07-18T12:49:19.084Z,33.2
2017-07-18T12:50:21.174Z,33.3
2017-07-18T12:51:23.310Z,33.4
2017-07-18T12:52:25.410Z,33.5
2017-07-18T12:53:27.547Z,33.6
2017-07-18T12:54:29.667Z,33.7
2017-07-18T12:55:31.774Z,33.7
2017-07-18T12:56:33.888Z,33.8
2017-07-18T12:57:36.001Z,33.9
2017-07-18T12:58:38.110Z,33.9
2017-07-18T12:59:40.250Z,33.9
2017-07-18T13:00:42.362Z,34
2017-07-18T13:01:44.480Z,34
2017-07-18T13:02:46.586Z,34.1
2017-07-18T13:03:48.698Z,34.1
2017-07-18T13:04:51.840Z,34.1
2017-07-18T13:05:53.981Z,34.2
2017-07-18T13:06:56.423Z,34.3
2017-07-18T13:07:58.881Z,34.3
2017-07-18T13:09:00.993Z,34.4
2017-07-18T13:10:03.131Z,34.4
2017-07-18T13:11:05.294Z,34.4
2017-07-18T13:12:07.772Z,34.4
2017-07-18T13:13:10.216Z,34.4
2017-07-18T13:14:12.326Z,34.5
2017-07-18T13:15:14.431Z,34.5
2017-07-18T13:16:16.637Z,34.5
2017-07-18T13:17:19.111Z,34.5
2017-07-18T13:18:21.241Z,34.5
2017-07-18T13:19:23.341Z,34.5
2017-07-18T13:20:25.458Z,34.5
2017-07-18T13:21:27.584Z,34.6
2017-07-18T13:22:29.717Z,34.6
2017-07-18T13:23:32.531Z,34.6
2017-07-18T13:24:34.653Z,34.7
2017-07-18T13:25:36.758Z,34.8
2017-07-18T13:26:39.232Z,34.9
2017-07-18T13:27:41.348Z,35
2017-07-18T13:28:44.170Z,35.1
2017-07-18T13:29:46.297Z,35.2
2017-07-18T13:30:48.747Z,35.3
2017-07-18T13:31:50.859Z,35.4
2017-07-18T13:32:53.358Z,35.4
2017-07-18T13:33:55.480Z,35.5
2017-07-18T13:34:57.950Z,35.6
2017-07-18T13:36:00.051Z,35.6
2017-07-18T13:37:02.512Z,35.7
2017-07-18T13:38:04.625Z,35.7
2017-07-18T13:39:07.412Z,35.8
2017-07-18T13:40:09.885Z,35.8
2017-07-18T13:41:12.348Z,35.8
2017-07-18T13:42:14.782Z,35.8
2017-07-18T13:43:17.323Z,35.9
2017-07-18T13:44:19.427Z,35.9
2017-07-18T13:45:21.560Z,36
2017-07-18T13:46:23.685Z,35.9
2017-07-18T13:47:25.806Z,36
2017-07-18T13:48:27.932Z,36
2017-07-18T13:49:30.386Z,35.9
2017-07-18T13:50:32.877Z,35.9
2017-07-18T13:51:35.358Z,35.9
2017-07-18T13:52:37.447Z,36
2017-07-18T13:53:39.571Z,36.1
2017-07-18T13:54:41.690Z,36.2