createdAt,value
2019-05-05T00:02:35.515Z,0
2019-05-05T00:05:44.995Z,0
2019-05-05T00:08:49.279Z,0
2019-05-05T00:11:55.364Z,0
2019-05-05T00:14:59.660Z,0
2019-05-05T00:18:05.954Z,0
2019-05-05T00:21:10.251Z,0
2019-05-05T00:24:16.367Z,0
2019-05-05T00:27:20.570Z,0
2019-05-05T00:30:26.183Z,0
2019-05-05T00:33:30.451Z,0
2019-05-05T00:36:36.772Z,0
2019-05-05T00:39:41.092Z,0
2019-05-05T00:42:47.519Z,0
2019-05-05T00:45:51.795Z,0
2019-05-05T00:48:58.044Z,0
2019-05-05T00:52:02.379Z,0
2019-05-05T00:55:08.691Z,0
2019-05-05T00:58:14.980Z,0
2019-05-05T01:01:19.227Z,0
2019-05-05T01:04:25.259Z,0
2019-05-05T01:07:29.511Z,0
2019-05-05T01:10:35.953Z,0
2019-05-05T01:13:40.195Z,0
2019-05-05T01:16:46.286Z,0
2019-05-05T01:20:07.242Z,0
2019-05-05T01:23:11.386Z,0
2019-05-05T01:26:17.658Z,0
2019-05-05T01:29:21.866Z,0
2019-05-05T01:32:28.314Z,0
2019-05-05T01:35:34.840Z,0
2019-05-05T01:38:39.041Z,0
2019-05-05T01:41:45.120Z,0
2019-05-05T01:44:49.520Z,0
2019-05-05T01:47:55.684Z,0
2019-05-05T01:50:59.892Z,0
2019-05-05T01:54:06.274Z,0
2019-05-05T01:57:10.492Z,0
2019-05-05T02:00:17.176Z,0
2019-05-05T02:03:21.424Z,0
2019-05-05T02:06:28.164Z,0
2019-05-05T02:09:32.370Z,0
2019-05-05T02:12:38.957Z,0
2019-05-05T02:15:45.198Z,0
2019-05-05T02:18:49.353Z,0
2019-05-05T02:21:55.919Z,0
2019-05-05T02:25:00.122Z,0
2019-05-05T02:28:07.424Z,0
2019-05-05T02:31:11.644Z,0
2019-05-05T02:34:19.684Z,0
2019-05-05T02:37:27.049Z,0
2019-05-05T02:40:31.317Z,0
2019-05-05T02:43:38.655Z,0
2019-05-05T02:46:45.948Z,0
2019-05-05T02:49:50.152Z,0
2019-05-05T02:52:57.869Z,0
2019-05-05T02:56:04.089Z,0
2019-05-05T02:59:08.557Z,0
2019-05-05T03:02:15.052Z,0
2019-05-05T03:05:19.256Z,0
2019-05-05T03:08:25.413Z,0
2019-05-05T03:11:29.614Z,0.1
2019-05-05T03:14:35.389Z,0.1
2019-05-05T03:17:39.609Z,0.1
2019-05-05T03:20:44.845Z,0.1
2019-05-05T03:23:49.166Z,0.2
2019-05-05T03:26:55.024Z,0.3
2019-05-05T03:29:59.227Z,0.4
2019-05-05T03:33:06.764Z,0.5
2019-05-05T03:36:11.068Z,0.7
2019-05-05T03:39:17.154Z,0.9
2019-05-05T03:42:21.353Z,1.2
2019-05-05T03:45:27.516Z,1.4
2019-05-05T03:48:31.826Z,1.5
2019-05-05T03:51:38.398Z,1.7
2019-05-05T03:54:44.781Z,2.1
2019-05-05T03:57:49.166Z,2.4
2019-05-05T04:00:55.485Z,2.8
2019-05-05T04:03:59.692Z,3.3
2019-05-05T04:07:06.150Z,3.9
2019-05-05T04:10:10.470Z,6
2019-05-05T04:13:16.525Z,8.5
2019-05-05T04:16:20.752Z,5.9
2019-05-05T04:19:26.782Z,4.5
2019-05-05T04:22:31.045Z,4.4
2019-05-05T04:25:37.329Z,3.6
2019-05-05T04:28:43.445Z,3.3
2019-05-05T04:31:47.887Z,3.4
2019-05-05T04:34:54.063Z,3.2
2019-05-05T04:37:58.573Z,3.1
2019-05-05T04:41:04.742Z,3.2
2019-05-05T04:44:08.946Z,3.6
2019-05-05T04:47:15.153Z,4.8
2019-05-05T04:50:19.656Z,7.7
2019-05-05T04:53:25.412Z,11.3
2019-05-05T04:56:31.279Z,14
2019-05-05T04:59:37.938Z,17.2
2019-05-05T05:02:44.238Z,18.3
2019-05-05T05:05:48.463Z,17.4
2019-05-05T05:08:54.797Z,15
2019-05-05T05:11:59.120Z,11.5
2019-05-05T05:15:05.491Z,9.4
2019-05-05T05:18:09.803Z,9.6
2019-05-05T05:21:15.764Z,8.2
2019-05-05T05:24:20.089Z,6.7
2019-05-05T05:27:26.358Z,6.3
2019-05-05T05:30:30.559Z,5.1
2019-05-05T05:33:37.055Z,4.2
2019-05-05T05:36:41.578Z,3.2
2019-05-05T05:39:47.948Z,2.4
2019-05-05T05:42:54.012Z,2.2
2019-05-05T05:45:58.535Z,2.2
2019-05-05T05:49:04.495Z,2.1
2019-05-05T05:52:20.107Z,2.2
2019-05-05T05:55:26.678Z,2.7
2019-05-05T05:58:30.971Z,3.2
2019-05-05T06:01:37.396Z,4.5
2019-05-05T06:04:41.656Z,6
2019-05-05T06:07:48.186Z,8.3
2019-05-05T06:10:54.441Z,10
2019-05-05T06:13:58.927Z,10.7
2019-05-05T06:17:05.496Z,11.8
2019-05-05T06:20:09.700Z,14.2
2019-05-05T06:23:16.082Z,17.1
2019-05-05T06:26:20.409Z,18.7
2019-05-05T06:29:27.287Z,18.5
2019-05-05T06:32:31.493Z,17.6
2019-05-05T06:35:37.932Z,19.6
2019-05-05T06:38:44.269Z,19.5
2019-05-05T06:41:48.567Z,19.5
2019-05-05T06:44:54.755Z,20.2
2019-05-05T06:47:59.054Z,21.3
2019-05-05T06:51:05.213Z,19.2
2019-05-05T06:54:09.533Z,19.1
2019-05-05T06:57:15.084Z,17.9
2019-05-05T07:00:19.311Z,20.2
2019-05-05T07:03:25.570Z,21.3
2019-05-05T07:06:29.892Z,20.3
2019-05-05T07:09:34.834Z,25
2019-05-05T07:12:39.149Z,39.8
2019-05-05T07:15:45.004Z,37.3
2019-05-05T07:18:49.327Z,30.1
2019-05-05T07:21:55.185Z,38.9
2019-05-05T07:24:59.509Z,25.6
2019-05-05T07:28:05.464Z,22.4
2019-05-05T07:31:09.863Z,22.5
2019-05-05T07:34:14.925Z,23.2
2019-05-05T07:37:23.614Z,30.1
2019-05-05T07:40:28.029Z,32.8
2019-05-05T07:43:34.285Z,52.9
2019-05-05T07:46:38.765Z,35.6
2019-05-05T07:49:45.339Z,35.8
2019-05-05T07:52:49.545Z,32.4
2019-05-05T07:55:55.418Z,31.7
2019-05-05T07:58:59.625Z,32.4
2019-05-05T08:02:06.310Z,27.5
2019-05-05T08:05:10.631Z,25.2
2019-05-05T08:08:17.176Z,32
2019-05-05T08:11:21.423Z,35.6
2019-05-05T08:14:27.524Z,36.7
2019-05-05T08:17:33.898Z,39.8
2019-05-05T08:20:41.452Z,53.6
2019-05-05T08:23:50.768Z,36
2019-05-05T08:26:57.314Z,29.3
2019-05-05T08:30:06.193Z,39.2
2019-05-05T08:33:10.400Z,44.3
2019-05-05T08:36:17.190Z,50.8
2019-05-05T08:39:25.121Z,33.7
2019-05-05T08:42:29.419Z,39.8
2019-05-05T08:45:36.093Z,33.8
2019-05-05T08:48:40.312Z,41
2019-05-05T08:51:45.556Z,46.8
2019-05-05T08:54:49.876Z,41.9
2019-05-05T08:57:56.552Z,40
2019-05-05T09:01:00.877Z,41.8
2019-05-05T09:04:07.480Z,43.2
2019-05-05T09:07:13.215Z,37.1
2019-05-05T09:10:17.973Z,32.2
2019-05-05T09:13:24.431Z,27.7
2019-05-05T09:16:28.929Z,25.2
2019-05-05T09:19:35.122Z,26.8
2019-05-05T09:22:39.420Z,26.8
2019-05-05T09:25:45.762Z,26.3
2019-05-05T09:28:50.107Z,27.2
2019-05-05T09:31:56.215Z,27.9
2019-05-05T09:35:00.446Z,30.8
2019-05-05T09:38:07.166Z,36.9
2019-05-05T09:41:11.374Z,30.6
2019-05-05T09:44:18.019Z,27.9
2019-05-05T09:47:24.568Z,25.4
2019-05-05T09:50:28.831Z,29.2
2019-05-05T09:53:35.046Z,29
2019-05-05T09:56:39.440Z,22.8
2019-05-05T09:59:45.509Z,35.6
2019-05-05T10:02:49.728Z,27.7
2019-05-05T10:05:55.380Z,32.4
2019-05-05T10:08:59.700Z,34.6
2019-05-05T10:12:06.077Z,25.2
2019-05-05T10:15:10.290Z,27.5
2019-05-05T10:18:16.797Z,23.4
2019-05-05T10:21:21.084Z,23
2019-05-05T10:24:34.595Z,26.3
2019-05-05T10:27:48.675Z,26.1
2019-05-05T10:30:55.041Z,24.7
2019-05-05T10:33:59.369Z,30.1
2019-05-05T10:37:05.426Z,29.7
2019-05-05T10:40:09.643Z,29
2019-05-05T10:43:16.012Z,25.9
2019-05-05T10:46:20.429Z,27.2
2019-05-05T10:49:26.629Z,22.9
2019-05-05T10:52:30.830Z,22.7
2019-05-05T10:55:36.855Z,20.4
2019-05-05T10:58:41.200Z,20
2019-05-05T11:01:47.798Z,16.7
2019-05-05T11:04:52.197Z,15.8
2019-05-05T11:07:58.330Z,16
2019-05-05T11:11:04.759Z,16.4
2019-05-05T11:14:09.055Z,13
2019-05-05T11:17:15.530Z,12.7
2019-05-05T11:20:19.749Z,16.5
2019-05-05T11:23:26.113Z,20.3
2019-05-05T11:26:30.324Z,18.7
2019-05-05T11:29:36.594Z,18
2019-05-05T11:32:40.813Z,17.9
2019-05-05T11:35:47.047Z,21.4
2019-05-05T11:38:53.446Z,29.5
2019-05-05T11:41:57.841Z,28.1
2019-05-05T11:45:04.052Z,27.4
2019-05-05T11:48:08.470Z,27
2019-05-05T11:51:14.794Z,23.9
2019-05-05T11:54:19.224Z,22.6
2019-05-05T11:57:25.162Z,18.5
2019-05-05T12:00:29.533Z,16
2019-05-05T12:03:38.395Z,16.6
2019-05-05T12:06:44.861Z,17.3
2019-05-05T12:09:49.064Z,21.1
2019-05-05T12:12:54.909Z,20.4
2019-05-05T12:15:59.339Z,19.1
2019-05-05T12:19:03.545Z,16.6
2019-05-05T12:22:07.771Z,14.9
2019-05-05T12:25:29.222Z,11
2019-05-05T12:28:35.883Z,9
2019-05-05T12:31:40.197Z,10.2
2019-05-05T12:34:45.841Z,10.8
2019-05-05T12:37:50.067Z,8.5
2019-05-05T12:40:56.306Z,9.7
2019-05-05T12:44:00.551Z,11.1
2019-05-05T12:47:07.017Z,11.3
2019-05-05T12:50:11.356Z,11.5
2019-05-05T12:53:15.886Z,12
2019-05-05T12:56:20.070Z,12.2
2019-05-05T12:59:26.349Z,12.5
2019-05-05T13:02:30.554Z,13.3
2019-05-05T13:05:35.404Z,13
2019-05-05T13:08:39.625Z,9.8
2019-05-05T13:11:44.970Z,7.7
2019-05-05T13:14:49.301Z,8.1
2019-05-05T13:17:55.351Z,12.1
2019-05-05T13:20:59.675Z,16.2
2019-05-05T13:24:05.640Z,15.1
2019-05-05T13:27:20.268Z,19.7
2019-05-05T13:30:27.278Z,20.9
2019-05-05T13:33:33.478Z,32.9
2019-05-05T13:36:41.000Z,32.2
2019-05-05T13:39:47.408Z,23.9
2019-05-05T13:42:51.613Z,13.9
2019-05-05T13:45:58.303Z,11.7
2019-05-05T13:49:04.598Z,12.2
2019-05-05T13:52:08.892Z,14
2019-05-05T13:55:15.058Z,15.9
2019-05-05T13:58:19.274Z,15.9
2019-05-05T14:01:25.032Z,16.6
2019-05-05T14:04:29.356Z,16.6
2019-05-05T14:07:35.439Z,15.2
2019-05-05T14:10:39.743Z,13.9
2019-05-05T14:13:49.205Z,13.6
2019-05-05T14:16:55.164Z,21.7
2019-05-05T14:20:14.637Z,23.6
2019-05-05T14:23:18.938Z,14.9
2019-05-05T14:26:32.339Z,21.5
2019-05-05T14:29:38.885Z,27.7
2019-05-05T14:32:45.005Z,18.7
2019-05-05T14:35:49.211Z,16.2
2019-05-05T14:38:55.195Z,14
2019-05-05T14:41:59.459Z,14.2
2019-05-05T14:45:05.977Z,12.3
2019-05-05T14:48:10.226Z,9.5
2019-05-05T14:51:16.473Z,5.8
2019-05-05T14:54:20.788Z,5.7
2019-05-05T14:57:25.725Z,7
2019-05-05T15:00:30.053Z,9.9
2019-05-05T15:03:37.545Z,9.2
2019-05-05T15:06:43.814Z,9.4
2019-05-05T15:09:48.159Z,13.3
2019-05-05T15:12:54.421Z,11.2
2019-05-05T15:15:58.721Z,10.5
2019-05-05T15:19:05.090Z,9.4
2019-05-05T15:22:09.319Z,8.8
2019-05-05T15:25:13.642Z,8.1
2019-05-05T15:28:17.841Z,8.1
2019-05-05T15:31:24.343Z,8.1
2019-05-05T15:34:28.618Z,7.1
2019-05-05T15:37:32.859Z,6.7
2019-05-05T15:40:37.187Z,6.2
2019-05-05T15:43:41.377Z,5.6
2019-05-05T15:46:49.820Z,5.4
2019-05-05T15:49:54.634Z,5.1
2019-05-05T15:52:58.863Z,4.9
2019-05-05T15:56:05.158Z,4.7
2019-05-05T15:59:09.466Z,4.9
2019-05-05T16:02:14.696Z,4.9
2019-05-05T16:05:18.920Z,5.1
2019-05-05T16:08:23.232Z,5.4
2019-05-05T16:11:28.180Z,5.1
2019-05-05T16:14:32.387Z,4.5
2019-05-05T16:17:36.606Z,4.1
2019-05-05T16:20:40.811Z,3.9
2019-05-05T16:23:47.509Z,3.8
2019-05-05T16:26:56.545Z,3.7
2019-05-05T16:30:00.891Z,3.4
2019-05-05T16:33:08.892Z,2.8
2019-05-05T16:36:15.062Z,2.3
2019-05-05T16:39:19.460Z,2
2019-05-05T16:42:25.207Z,1.9
2019-05-05T16:45:29.608Z,1.1
2019-05-05T16:48:35.595Z,1.2
2019-05-05T16:51:39.814Z,1.2
2019-05-05T16:54:44.136Z,1.1
2019-05-05T16:57:48.331Z,1
2019-05-05T17:00:54.292Z,0.9
2019-05-05T17:04:14.218Z,0.8
2019-05-05T17:07:18.518Z,0.7
2019-05-05T17:10:25.018Z,0.6
2019-05-05T17:13:29.279Z,0.4
2019-05-05T17:16:36.398Z,0.3
2019-05-05T17:19:40.620Z,0.3
2019-05-05T17:22:49.414Z,0.2
2019-05-05T17:25:54.993Z,0.2
2019-05-05T17:28:59.191Z,0.1
2019-05-05T17:32:03.427Z,0.1
2019-05-05T17:35:07.648Z,0.1
2019-05-05T17:38:13.687Z,0
2019-05-05T17:41:18.134Z,0
2019-05-05T17:44:24.090Z,0
2019-05-05T17:47:28.442Z,0
2019-05-05T17:50:32.736Z,0
2019-05-05T17:53:36.942Z,0
2019-05-05T17:56:41.174Z,0
2019-05-05T17:59:45.497Z,0
2019-05-05T18:02:49.696Z,0
2019-05-05T18:05:55.882Z,0
2019-05-05T18:09:00.196Z,0
2019-05-05T18:12:05.542Z,0
2019-05-05T18:15:09.746Z,0
2019-05-05T18:18:16.131Z,0
2019-05-05T18:21:24.884Z,0
2019-05-05T18:24:37.269Z,0
2019-05-05T18:27:41.478Z,0
2019-05-05T18:30:45.806Z,0
2019-05-05T18:33:50.033Z,0
2019-05-05T18:36:55.680Z,0
2019-05-05T18:39:59.923Z,0
2019-05-05T18:43:06.465Z,0
2019-05-05T18:46:10.847Z,0
2019-05-05T18:49:16.726Z,0
2019-05-05T18:52:20.974Z,0
2019-05-05T18:55:27.522Z,0
2019-05-05T18:58:34.021Z,0
2019-05-05T19:01:38.381Z,0
2019-05-05T19:04:42.659Z,0
2019-05-05T19:07:57.017Z,0
2019-05-05T19:11:01.440Z,0
2019-05-05T19:14:07.355Z,0
2019-05-05T19:17:11.617Z,0
2019-05-05T19:20:17.839Z,0
2019-05-05T19:23:22.109Z,0
2019-05-05T19:26:26.309Z,0
2019-05-05T19:29:30.555Z,0
2019-05-05T19:32:37.604Z,0
2019-05-05T19:35:48.205Z,0
2019-05-05T19:38:54.665Z,0
2019-05-05T19:41:59.204Z,0
2019-05-05T19:45:05.568Z,0
2019-05-05T19:48:09.780Z,0
2019-05-05T19:51:15.434Z,0
2019-05-05T19:54:19.756Z,0
2019-05-05T19:57:23.959Z,0
2019-05-05T20:00:28.194Z,0
2019-05-05T20:03:35.663Z,0
2019-05-05T20:06:40.696Z,0
2019-05-05T20:09:47.196Z,0
2019-05-05T20:12:51.404Z,0
2019-05-05T20:15:57.795Z,0
2019-05-05T20:19:03.973Z,0
2019-05-05T20:22:08.403Z,0
2019-05-05T20:25:14.666Z,0
2019-05-05T20:28:18.964Z,0
2019-05-05T20:31:25.026Z,0
2019-05-05T20:34:29.228Z,0
2019-05-05T20:37:35.512Z,0
2019-05-05T20:40:39.833Z,0
2019-05-05T20:43:46.231Z,0
2019-05-05T20:46:50.526Z,0
2019-05-05T20:49:56.702Z,0
2019-05-05T20:53:00.910Z,0
2019-05-05T20:56:05.640Z,0
2019-05-05T20:59:09.963Z,0
2019-05-05T21:02:36.620Z,0
2019-05-05T21:05:40.930Z,0
2019-05-05T21:08:47.164Z,0
2019-05-05T21:11:51.362Z,0
2019-05-05T21:14:57.783Z,0
2019-05-05T21:18:02.108Z,0
2019-05-05T21:21:08.523Z,0
2019-05-05T21:24:12.788Z,0
2019-05-05T21:27:16.995Z,0
2019-05-05T21:30:21.230Z,0
2019-05-05T21:33:27.498Z,0
2019-05-05T21:36:33.622Z,0
2019-05-05T21:39:37.913Z,0
2019-05-05T21:42:44.254Z,0
2019-05-05T21:45:48.596Z,0
2019-05-05T21:48:54.964Z,0
2019-05-05T21:51:59.267Z,0
2019-05-05T21:55:05.427Z,0
2019-05-05T21:58:09.767Z,0
2019-05-05T22:01:16.226Z,0
2019-05-05T22:04:20.435Z,0
2019-05-05T22:07:27.113Z,0
2019-05-05T22:10:31.449Z,0
2019-05-05T22:13:38.007Z,0
2019-05-05T22:16:44.457Z,0
2019-05-05T22:19:48.839Z,0
2019-05-05T22:22:55.417Z,0
2019-05-05T22:25:59.697Z,0
2019-05-05T22:29:06.082Z,0
2019-05-05T22:32:10.394Z,0
2019-05-05T22:35:17.587Z,0
2019-05-05T22:38:21.801Z,0
2019-05-05T22:41:28.170Z,0
2019-05-05T22:44:34.668Z,0
2019-05-05T22:47:38.870Z,0
2019-05-05T22:50:44.912Z,0
2019-05-05T22:53:49.250Z,0
2019-05-05T22:56:55.204Z,0
2019-05-05T22:59:59.525Z,0
2019-05-05T23:03:05.692Z,0
2019-05-05T23:06:10.001Z,0
2019-05-05T23:09:16.168Z,0
2019-05-05T23:12:20.399Z,0
2019-05-05T23:15:26.657Z,0
2019-05-05T23:18:30.858Z,0
2019-05-05T23:21:37.343Z,0
2019-05-05T23:24:43.469Z,0
2019-05-05T23:27:54.549Z,0
2019-05-05T23:30:58.907Z,0
2019-05-05T23:34:05.277Z,0
2019-05-05T23:37:09.481Z,0
2019-05-05T23:40:15.568Z,0
2019-05-05T23:43:19.887Z,0
2019-05-05T23:46:25.437Z,0
2019-05-05T23:49:29.633Z,0
2019-05-05T23:52:36.121Z,0
2019-05-05T23:55:40.323Z,0
2019-05-05T23:58:46.608Z,0
