createdAt,value
2023-09-27T00:00:15.231Z,101296.66
2023-09-27T00:03:04.598Z,101281.71
2023-09-27T00:05:32.971Z,101290.41
2023-09-27T00:08:01.437Z,101289.12
2023-09-27T00:10:29.367Z,101291.49
2023-09-27T00:12:57.376Z,101291.41
2023-09-27T00:15:25.442Z,101289.33
2023-09-27T00:17:53.422Z,101291.45
2023-09-27T00:20:23.035Z,101287.65
2023-09-27T00:22:55.666Z,101290.23
2023-09-27T00:25:23.826Z,101288.98
2023-09-27T00:27:51.765Z,101287.58
2023-09-27T00:30:19.728Z,101285.65
2023-09-27T00:32:49.713Z,101287.66
2023-09-27T00:35:22.492Z,101284.77
2023-09-27T00:37:52.662Z,101283.02
2023-09-27T00:40:23.544Z,101285.66
2023-09-27T00:42:52.057Z,101286.02
2023-09-27T00:45:20.177Z,101282.89
2023-09-27T00:47:52.269Z,101284.79
2023-09-27T00:50:20.638Z,101282.94
2023-09-27T00:52:49.706Z,101284.83
2023-09-27T00:55:22.932Z,101282.58
2023-09-27T00:57:51.688Z,101278.45
2023-09-27T01:00:20.576Z,101275.52
2023-09-27T01:02:48.771Z,101273.20
2023-09-27T01:05:19.265Z,101274.31
2023-09-27T01:07:48.207Z,101273.11
2023-09-27T01:10:16.527Z,101275.73
2023-09-27T01:12:44.641Z,101280.08
2023-09-27T01:15:12.711Z,101279.03
2023-09-27T01:17:58.783Z,101279.23
2023-09-27T01:20:29.305Z,101279.95
2023-09-27T01:23:02.234Z,101279.12
2023-09-27T01:25:35.734Z,101280.87
2023-09-27T01:28:10.400Z,101275.91
2023-09-27T01:30:39.489Z,101273.01
2023-09-27T01:33:12.337Z,101270.14
2023-09-27T01:35:41.756Z,101268.77
2023-09-27T01:38:12.274Z,101270.60
2023-09-27T01:40:45.745Z,101267.60
2023-09-27T01:43:13.997Z,101271.09
2023-09-27T01:45:44.145Z,101266.39
2023-09-27T01:48:12.332Z,101266.20
2023-09-27T01:50:40.405Z,101266.91
2023-09-27T01:53:08.623Z,101268.50
2023-09-27T01:55:37.008Z,101269.05
2023-09-27T01:58:05.316Z,101262.77
2023-09-27T02:00:33.858Z,101269.31
2023-09-27T02:03:03.404Z,101268.18
2023-09-27T02:05:32.755Z,101264.65
2023-09-27T02:08:01.123Z,101267.28
2023-09-27T02:10:30.213Z,101264.34
2023-09-27T02:12:58.136Z,101267.48
2023-09-27T02:15:26.085Z,101265.98
2023-09-27T02:17:54.141Z,101267.09
2023-09-27T02:20:22.531Z,101270.39
2023-09-27T02:22:51.304Z,101269.14
2023-09-27T02:25:19.806Z,101270.52
2023-09-27T02:27:47.944Z,101270.18
2023-09-27T02:30:16.334Z,101269.92
2023-09-27T02:32:46.995Z,101267.27
2023-09-27T02:35:15.868Z,101266.05
2023-09-27T02:37:46.678Z,101262.63
2023-09-27T02:40:15.578Z,101263.05
2023-09-27T02:42:45.961Z,101261.81
2023-09-27T02:45:14.534Z,101256.98
2023-09-27T02:47:47.819Z,101257.44
2023-09-27T02:50:16.974Z,101251.25
2023-09-27T02:52:45.622Z,101252.77
2023-09-27T02:55:15.441Z,101252.23
2023-09-27T02:57:44.122Z,101249.88
2023-09-27T03:00:12.649Z,101253.54
2023-09-27T03:02:41.212Z,101253.55
2023-09-27T03:05:10.915Z,101256.86
2023-09-27T03:07:39.945Z,101255.65
2023-09-27T03:10:11.912Z,101254.90
2023-09-27T03:12:41.358Z,101256.02
2023-09-27T03:15:12.560Z,101250.91
2023-09-27T03:17:43.756Z,101251.25
2023-09-27T03:20:17.345Z,101249.62
2023-09-27T03:22:47.715Z,101251.44
2023-09-27T03:25:19.856Z,101254.61
2023-09-27T03:27:48.603Z,101258.14
2023-09-27T03:30:18.531Z,101260.22
2023-09-27T03:32:48.095Z,101261.33
2023-09-27T03:35:16.961Z,101260.23
2023-09-27T03:37:46.103Z,101261.27
2023-09-27T03:40:15.334Z,101260.67
2023-09-27T03:42:45.858Z,101260.89
2023-09-27T03:45:16.528Z,101262.17
2023-09-27T03:47:47.442Z,101261.32
2023-09-27T03:50:20.889Z,101258.95
2023-09-27T03:52:49.278Z,101261.82
2023-09-27T03:55:17.293Z,101260.52
2023-09-27T03:57:45.220Z,101255.58
2023-09-27T04:00:15.437Z,101255.28
2023-09-27T04:02:44.982Z,101255.30
2023-09-27T04:05:15.743Z,101259.73
2023-09-27T04:07:44.308Z,101259.70
2023-09-27T04:10:12.383Z,101267.27
2023-09-27T04:12:40.430Z,101271.26
2023-09-27T04:15:11.491Z,101276.19
2023-09-27T04:17:40.194Z,101275.36
2023-09-27T04:20:15.449Z,101278.09
2023-09-27T04:22:46.111Z,101276.47
2023-09-27T04:25:15.817Z,101277.27
2023-09-27T04:27:47.468Z,101277.60
2023-09-27T04:30:16.164Z,101279.95
2023-09-27T04:32:45.775Z,101282.63
2023-09-27T04:35:14.678Z,101280.52
2023-09-27T04:37:43.311Z,101279.98
2023-09-27T04:40:12.540Z,101284.48
2023-09-27T04:42:42.872Z,101286.86
2023-09-27T04:45:12.987Z,101289.48
2023-09-27T04:47:42.221Z,101289.13
2023-09-27T04:50:11.434Z,101289.59
2023-09-27T04:52:40.563Z,101292.85
2023-09-27T04:55:11.942Z,101294.23
2023-09-27T04:57:39.923Z,101293.26
2023-09-27T05:00:15.707Z,101296.23
2023-09-27T05:02:43.871Z,101299.90
2023-09-27T05:05:12.328Z,101299.71
2023-09-27T05:07:41.353Z,101297.02
2023-09-27T05:10:10.324Z,101299.08
2023-09-27T05:12:39.860Z,101298.55
2023-09-27T05:15:10.355Z,101303.74
2023-09-27T05:17:38.737Z,101300.88
2023-09-27T05:20:12.247Z,101301.09
2023-09-27T05:22:42.490Z,101301.51
2023-09-27T05:25:12.115Z,101306.14
2023-09-27T05:27:41.023Z,101303.55
2023-09-27T05:30:11.966Z,101302.73
2023-09-27T05:32:43.908Z,101301.23
2023-09-27T05:35:11.913Z,101303.30
2023-09-27T05:37:46.226Z,101305.08
2023-09-27T05:40:14.101Z,101306.30
2023-09-27T05:42:42.558Z,101302.44
2023-09-27T05:45:12.842Z,101307.27
2023-09-27T05:47:41.775Z,101309.48
2023-09-27T05:50:13.432Z,101310.28
2023-09-27T05:52:45.061Z,101310.66
2023-09-27T05:55:15.527Z,101313.06
2023-09-27T05:57:43.486Z,101311.19
2023-09-27T06:00:22.852Z,101315.69
2023-09-27T06:02:51.139Z,101310.15
2023-09-27T06:05:19.569Z,101316.91
2023-09-27T06:07:47.492Z,101318.12
2023-09-27T06:10:15.571Z,101317.14
2023-09-27T06:12:44.165Z,101321.61
2023-09-27T06:15:14.233Z,101323.83
2023-09-27T06:17:44.032Z,101331.40
2023-09-27T06:20:20.918Z,101334.27
2023-09-27T06:22:55.607Z,101333.99
2023-09-27T06:25:30.200Z,101333.65
2023-09-27T06:27:58.572Z,101344.34
2023-09-27T06:30:27.050Z,101349.61
2023-09-27T06:32:55.062Z,101351.31
2023-09-27T06:35:24.128Z,101355.27
2023-09-27T06:37:52.168Z,101358.53
2023-09-27T06:40:23.276Z,101363.02
2023-09-27T06:42:51.262Z,101367.02
2023-09-27T06:45:19.729Z,101370.05
2023-09-27T06:47:48.111Z,101367.74
2023-09-27T06:50:18.362Z,101364.02
2023-09-27T06:52:48.095Z,101365.29
2023-09-27T06:55:20.262Z,101368.98
2023-09-27T06:57:51.225Z,101372.83
2023-09-27T07:00:24.934Z,101367.55
2023-09-27T07:02:54.054Z,101367.83
2023-09-27T07:05:22.911Z,101370.84
2023-09-27T07:07:51.919Z,101373.63
2023-09-27T07:10:20.525Z,101372.36
2023-09-27T07:12:48.817Z,101373.08
2023-09-27T07:15:16.820Z,101375.12
2023-09-27T07:17:45.999Z,101373.85
2023-09-27T07:20:19.426Z,101373.73
2023-09-27T07:22:48.741Z,101372.58
2023-09-27T07:25:19.558Z,101372.92
2023-09-27T07:27:52.456Z,101371.63
2023-09-27T07:40:19.895Z,101391.77
2023-09-27T07:42:49.243Z,101391.64
2023-09-27T07:45:23.788Z,101393.54
2023-09-27T07:47:53.991Z,101392.81
2023-09-27T07:50:29.390Z,101393.02
2023-09-27T07:52:59.907Z,101396.86
2023-09-27T07:55:28.095Z,101400.87
2023-09-27T07:57:56.107Z,101401.19
2023-09-27T08:00:29.942Z,101401.20
2023-09-27T08:03:01.649Z,101403.04
2023-09-27T08:05:29.862Z,101404.42
2023-09-27T08:07:57.847Z,101401.13
2023-09-27T08:10:25.871Z,101404.75
2023-09-27T08:12:54.026Z,101404.77
2023-09-27T08:15:22.003Z,101400.59
2023-09-27T08:17:50.277Z,101400.30
2023-09-27T08:20:20.131Z,101399.41
2023-09-27T08:22:48.226Z,101399.95
2023-09-27T08:25:16.796Z,101397.87
2023-09-27T08:27:46.278Z,101400.84
2023-09-27T08:30:14.468Z,101400.42
2023-09-27T08:32:43.298Z,101400.45
2023-09-27T08:35:11.934Z,101395.65
2023-09-27T08:37:40.327Z,101386.11
2023-09-27T08:40:14.294Z,101390.09
2023-09-27T08:42:44.644Z,101389.50
2023-09-27T08:45:15.439Z,101390.45
2023-09-27T08:47:46.458Z,101385.81
2023-09-27T08:50:16.053Z,101384.98
2023-09-27T08:52:50.632Z,101378.90
2023-09-27T08:55:21.028Z,101377.43
2023-09-27T08:57:52.430Z,101373.85
2023-09-27T09:00:23.888Z,101372.88
2023-09-27T09:03:00.055Z,101371.45
2023-09-27T09:05:30.701Z,101372.19
2023-09-27T09:08:01.169Z,101369.37
2023-09-27T09:10:30.213Z,101372.30
2023-09-27T09:13:01.254Z,101365.12
2023-09-27T09:15:42.617Z,101363.46
2023-09-27T09:18:29.906Z,101361.91
2023-09-27T09:21:10.051Z,101362.34
2023-09-27T09:23:39.888Z,101367.06
2023-09-27T09:26:13.455Z,101369.06
2023-09-27T09:28:57.490Z,101367.42
2023-09-27T09:31:29.412Z,101367.23
2023-09-27T09:34:06.681Z,101363.66
2023-09-27T09:36:36.139Z,101367.67
2023-09-27T09:39:14.576Z,101362.88
2023-09-27T09:41:51.166Z,101359.84
2023-09-27T09:44:25.255Z,101362.75
2023-09-27T09:46:53.790Z,101364.27
2023-09-27T09:49:22.860Z,101359.80
2023-09-27T09:51:54.247Z,101357.11
2023-09-27T09:54:49.937Z,101354.94
2023-09-27T09:57:31.391Z,101352.66
2023-09-27T10:00:19.769Z,101351.22
2023-09-27T10:02:51.732Z,101353.27
2023-09-27T10:05:22.484Z,101355.67
2023-09-27T10:07:52.361Z,101355.73
2023-09-27T10:10:21.770Z,101350.51
2023-09-27T10:12:55.701Z,101342.94
2023-09-27T10:15:24.926Z,101342.44
2023-09-27T10:17:53.897Z,101343.64
2023-09-27T10:20:23.542Z,101346.11
2023-09-27T10:22:53.351Z,101344.78
2023-09-27T10:25:24.916Z,101340.65
2023-09-27T10:28:09.394Z,101340.68
2023-09-27T10:30:45.534Z,101343.09
2023-09-27T10:33:16.525Z,101338.69
2023-09-27T10:35:47.478Z,101331.50
2023-09-27T10:38:17.092Z,101329.74
2023-09-27T10:40:47.636Z,101321.35
2023-09-27T10:43:39.728Z,101316.68
2023-09-27T10:46:08.574Z,101311.69
2023-09-27T10:48:43.671Z,101313.34
2023-09-27T10:51:12.005Z,101309.49
2023-09-27T10:53:40.260Z,101308.85
2023-09-27T10:56:08.501Z,101300.42
2023-09-27T10:58:45.876Z,101297.79
2023-09-27T11:01:24.483Z,101292.21
2023-09-27T11:04:04.260Z,101291.98
2023-09-27T11:06:32.746Z,101291.90
2023-09-27T11:09:09.086Z,101293.73
2023-09-27T11:11:37.184Z,101290.05
2023-09-27T11:14:05.336Z,101290.55
2023-09-27T11:16:33.218Z,101288.27
2023-09-27T11:19:02.030Z,101284.32
2023-09-27T11:21:30.245Z,101284.33
2023-09-27T11:23:59.926Z,101277.42
2023-09-27T11:26:30.953Z,101272.52
2023-09-27T11:29:01.832Z,101266.07
2023-09-27T11:31:32.909Z,101264.73
2023-09-27T11:34:19.134Z,101259.43
2023-09-27T11:37:02.345Z,101253.27
2023-09-27T11:39:51.048Z,101253.11
2023-09-27T11:42:27.257Z,101249.13
2023-09-27T11:45:09.268Z,101250.27
2023-09-27T11:47:51.224Z,101249.33
2023-09-27T11:50:21.030Z,101246.22
2023-09-27T11:52:49.243Z,101249.89
2023-09-27T11:55:18.213Z,101248.67
2023-09-27T11:57:46.260Z,101245.30
2023-09-27T12:00:16.571Z,101252.84
2023-09-27T12:02:56.198Z,101255.25
2023-09-27T12:05:27.467Z,101246.45
2023-09-27T12:07:56.399Z,101242.75
2023-09-27T12:10:24.647Z,101242.22
2023-09-27T12:12:52.921Z,101239.77
2023-09-27T12:15:20.877Z,101233.34
2023-09-27T12:17:49.068Z,101227.51
2023-09-27T12:20:31.447Z,101232.84
2023-09-27T12:23:05.394Z,101236.30
2023-09-27T12:25:36.673Z,101230.52
2023-09-27T12:28:04.968Z,101224.75
2023-09-27T12:30:32.920Z,101222.36
2023-09-27T12:33:01.067Z,101220.94
2023-09-27T12:35:29.233Z,101218.66
2023-09-27T12:37:57.118Z,101213.98
2023-09-27T12:40:25.578Z,101210.94
2023-09-27T12:42:53.542Z,101210.94
2023-09-27T12:45:21.477Z,101209.05
2023-09-27T12:47:49.461Z,101211.21
2023-09-27T12:50:17.604Z,101206.23
2023-09-27T12:52:45.536Z,101203.91
2023-09-27T12:55:13.678Z,101203.61
2023-09-27T12:57:41.633Z,101203.95
2023-09-27T13:00:12.775Z,101203.13
2023-09-27T13:02:41.423Z,101202.48
2023-09-27T13:05:09.642Z,101200.52
2023-09-27T13:07:37.859Z,101196.78
2023-09-27T13:10:08.071Z,101190.77
2023-09-27T13:12:37.569Z,101186.66
2023-09-27T13:15:06.945Z,101183.24
2023-09-27T13:17:34.931Z,101182.80
2023-09-27T13:20:04.743Z,101180.27
2023-09-27T13:22:32.604Z,101178.54
2023-09-27T13:25:00.516Z,101177.48
2023-09-27T13:27:28.807Z,101170.77
2023-09-27T13:29:56.862Z,101169.48
2023-09-27T13:32:25.058Z,101169.70
2023-09-27T13:34:53.109Z,101170.00
2023-09-27T13:37:21.515Z,101167.75
2023-09-27T13:39:49.473Z,101164.65
2023-09-27T13:42:17.403Z,101157.64
2023-09-27T13:44:47.826Z,101158.36
2023-09-27T13:47:15.968Z,101160.27
2023-09-27T13:49:44.020Z,101155.70
2023-09-27T13:52:12.392Z,101155.14
2023-09-27T13:54:40.429Z,101153.37
2023-09-27T13:57:09.886Z,101148.27
2023-09-27T13:59:39.306Z,101145.76
2023-09-27T14:02:07.575Z,101143.48
2023-09-27T14:04:35.741Z,101139.36
2023-09-27T14:07:03.729Z,101136.23
2023-09-27T14:09:31.786Z,101134.86
2023-09-27T14:11:59.866Z,101131.92
2023-09-27T14:14:27.882Z,101125.59
2023-09-27T14:16:59.122Z,101128.88
2023-09-27T14:19:27.146Z,101126.08
2023-09-27T14:21:55.485Z,101125.85
2023-09-27T14:24:24.489Z,101126.11
2023-09-27T14:26:52.595Z,101125.48
2023-09-27T14:29:29.950Z,101123.88
2023-09-27T14:32:06.342Z,101122.87
2023-09-27T14:37:08.426Z,101118.75
2023-09-27T14:39:37.030Z,101120.04
2023-09-27T14:42:05.305Z,101124.98
2023-09-27T14:44:33.585Z,101121.84
2023-09-27T14:47:01.897Z,101121.67
2023-09-27T14:49:30.071Z,101121.15
2023-09-27T14:51:58.183Z,101121.13
2023-09-27T14:54:26.180Z,101119.51
2023-09-27T14:56:54.158Z,101122.12
2023-09-27T14:59:22.257Z,101117.76
2023-09-27T15:01:50.815Z,101114.48
2023-09-27T15:04:19.261Z,101114.72
2023-09-27T15:06:47.325Z,101116.98
2023-09-27T15:09:15.714Z,101117.11
2023-09-27T15:11:43.660Z,101115.83
2023-09-27T15:14:11.562Z,101117.42
2023-09-27T15:16:39.651Z,101116.08
2023-09-27T15:19:07.762Z,101115.76
2023-09-27T15:21:37.436Z,101115.66
2023-09-27T15:24:05.710Z,101112.17
2023-09-27T15:26:33.690Z,101109.99
2023-09-27T15:29:01.820Z,101108.63
2023-09-27T15:31:30.157Z,101105.11
2023-09-27T15:33:58.239Z,101105.40
2023-09-27T15:36:30.032Z,101105.24
2023-09-27T15:38:58.133Z,101104.98
2023-09-27T15:41:26.039Z,101103.84
2023-09-27T15:43:55.875Z,101099.25
2023-09-27T15:46:24.496Z,101101.09
2023-09-27T15:48:52.745Z,101104.13
2023-09-27T15:51:20.875Z,101101.95
2023-09-27T15:53:50.031Z,101102.70
2023-09-27T15:56:20.827Z,101102.48
2023-09-27T15:58:48.884Z,101106.58
2023-09-27T16:01:16.813Z,101106.95
2023-09-27T16:03:45.017Z,101107.14
2023-09-27T16:06:13.020Z,101109.39
2023-09-27T16:08:40.995Z,101108.17
2023-09-27T16:11:09.419Z,101111.56
2023-09-27T16:13:37.414Z,101107.42
2023-09-27T16:16:05.396Z,101105.56
2023-09-27T16:18:33.389Z,101099.27
2023-09-27T16:21:01.475Z,101108.14
2023-09-27T16:23:29.429Z,101107.74
2023-09-27T16:25:57.486Z,101110.66
2023-09-27T16:28:25.616Z,101111.02
2023-09-27T16:30:54.260Z,101113.26
2023-09-27T16:33:22.473Z,101115.04
2023-09-27T16:35:51.267Z,101113.54
2023-09-27T16:38:19.273Z,101108.15
2023-09-27T16:40:47.250Z,101110.54
2023-09-27T16:43:18.052Z,101109.25
2023-09-27T16:45:46.615Z,101113.29
2023-09-27T16:48:14.551Z,101112.75
2023-09-27T16:50:42.614Z,101114.09
2023-09-27T16:53:10.619Z,101111.21
2023-09-27T16:55:38.895Z,101108.52
2023-09-27T16:58:06.990Z,101109.39
2023-09-27T17:00:35.358Z,101108.29
2023-09-27T17:03:03.999Z,101102.92
2023-09-27T17:05:32.858Z,101106.23
2023-09-27T17:08:01.014Z,101106.88
2023-09-27T17:10:29.173Z,101105.63
2023-09-27T17:12:57.630Z,101106.33
2023-09-27T17:15:27.760Z,101110.68
2023-09-27T17:18:04.532Z,101102.21
2023-09-27T17:20:33.527Z,101102.22
2023-09-27T17:23:01.530Z,101111.54
2023-09-27T17:25:29.796Z,101113.88
2023-09-27T17:27:57.752Z,101112.79
2023-09-27T17:30:26.496Z,101106.96
2023-09-27T17:32:54.656Z,101107.21
2023-09-27T17:35:23.113Z,101105.71
2023-09-27T17:37:51.135Z,101104.34
2023-09-27T17:40:19.153Z,101107.79
2023-09-27T17:42:47.960Z,101112.58
2023-09-27T17:45:15.952Z,101110.48
2023-09-27T17:47:43.916Z,101105.40
2023-09-27T17:50:11.887Z,101112.32
2023-09-27T17:52:39.888Z,101110.48
2023-09-27T17:55:09.573Z,101106.24
2023-09-27T17:57:37.575Z,101107.00
2023-09-27T18:00:07.791Z,101105.17
2023-09-27T18:02:37.528Z,101106.14
2023-09-27T18:05:06.363Z,101101.96
2023-09-27T18:07:34.936Z,101110.77
2023-09-27T18:10:04.677Z,101105.63
2023-09-27T18:12:32.660Z,101105.78
2023-09-27T18:15:07.298Z,101102.99
2023-09-27T18:17:41.703Z,101103.84
2023-09-27T18:20:10.100Z,101104.10
2023-09-27T18:22:38.055Z,101105.39
2023-09-27T18:25:06.920Z,101108.58
2023-09-27T18:27:34.850Z,101109.64
2023-09-27T18:30:03.935Z,101107.08
2023-09-27T18:32:31.949Z,101102.27
2023-09-27T18:35:00.497Z,101105.77
2023-09-27T18:37:28.546Z,101105.47
2023-09-27T18:39:56.950Z,101098.05
2023-09-27T18:42:25.475Z,101106.00
2023-09-27T18:44:54.010Z,101103.30
2023-09-27T18:47:22.645Z,101104.42
2023-09-27T18:49:51.432Z,101105.86
2023-09-27T18:52:19.803Z,101103.13
2023-09-27T18:54:49.484Z,101105.19
2023-09-27T18:57:17.665Z,101101.02
2023-09-27T18:59:46.281Z,101098.77
2023-09-27T19:02:14.252Z,101097.02
2023-09-27T19:04:42.503Z,101095.40
2023-09-27T19:07:10.595Z,101095.14
2023-09-27T19:09:38.651Z,101096.42
2023-09-27T19:12:07.020Z,101092.83
2023-09-27T19:14:35.788Z,101088.02
2023-09-27T19:17:03.759Z,101085.30
2023-09-27T19:19:32.012Z,101084.66
2023-09-27T19:22:00.123Z,101088.01
2023-09-27T19:24:28.472Z,101087.64
2023-09-27T19:26:56.484Z,101083.92
2023-09-27T19:29:24.403Z,101081.92
2023-09-27T19:31:52.672Z,101081.79
2023-09-27T19:34:20.688Z,101085.86
2023-09-27T19:36:48.604Z,101081.61
2023-09-27T19:39:18.107Z,101077.40
2023-09-27T19:41:46.797Z,101078.11
2023-09-27T19:44:14.813Z,101079.52
2023-09-27T19:46:42.816Z,101077.84
2023-09-27T19:49:10.958Z,101074.16
2023-09-27T19:51:38.943Z,101078.95
2023-09-27T19:54:08.148Z,101074.84
2023-09-27T19:56:36.103Z,101073.41
2023-09-27T19:59:04.238Z,101075.96
2023-09-27T20:01:33.153Z,101078.77
2023-09-27T20:04:02.015Z,101072.57
2023-09-27T20:06:36.587Z,101071.04
2023-09-27T20:09:05.062Z,101070.80
2023-09-27T20:11:32.977Z,101067.44
2023-09-27T20:14:01.003Z,101071.48
2023-09-27T20:16:29.117Z,101067.17
2023-09-27T20:18:57.154Z,101064.28
2023-09-27T20:21:25.333Z,101067.23
2023-09-27T20:23:53.742Z,101066.69
2023-09-27T20:26:22.786Z,101063.80
2023-09-27T20:28:50.761Z,101062.52
2023-09-27T20:32:42.201Z,101059.71
2023-09-27T20:35:22.828Z,101060.23
2023-09-27T20:37:54.290Z,101055.28
2023-09-27T20:40:25.842Z,101050.58
2023-09-27T20:42:53.866Z,101053.67
2023-09-27T20:45:21.860Z,101056.11
2023-09-27T20:47:50.284Z,101056.88
2023-09-27T20:50:18.353Z,101057.03
2023-09-27T20:52:46.478Z,101058.39
2023-09-27T20:55:14.614Z,101057.75
2023-09-27T20:57:43.160Z,101053.46
2023-09-27T21:00:12.374Z,101051.79
2023-09-27T21:02:43.038Z,101051.70
2023-09-27T21:05:11.087Z,101051.30
2023-09-27T21:07:39.150Z,101048.31
2023-09-27T21:10:08.479Z,101051.16
2023-09-27T21:12:36.612Z,101045.17
2023-09-27T21:15:08.185Z,101043.50
2023-09-27T21:17:36.187Z,101046.72
2023-09-27T21:20:06.511Z,101040.94
2023-09-27T21:22:38.626Z,101034.82
2023-09-27T21:25:07.184Z,101038.23
2023-09-27T21:27:35.695Z,101046.36
2023-09-27T21:30:04.980Z,101039.36
2023-09-27T21:32:33.810Z,101023.45
2023-09-27T21:35:04.623Z,101039.70
2023-09-27T21:37:38.411Z,101038.93
2023-09-27T21:40:10.049Z,101043.38
2023-09-27T21:42:38.761Z,101040.81
2023-09-27T21:45:08.207Z,101041.04
2023-09-27T21:47:39.534Z,101040.84
2023-09-27T21:50:09.787Z,101040.77
2023-09-27T21:52:37.824Z,101038.40
2023-09-27T21:55:06.467Z,101038.33
2023-09-27T21:57:34.939Z,101039.45
2023-09-27T22:00:03.822Z,101039.16
2023-09-27T22:02:41.145Z,101034.85
2023-09-27T22:05:09.359Z,101040.59
2023-09-27T22:07:38.196Z,101041.14
2023-09-27T22:10:07.725Z,101042.36
2023-09-27T22:12:36.417Z,101040.79
2023-09-27T22:15:07.384Z,101038.05
2023-09-27T22:17:36.851Z,101042.91
2023-09-27T22:20:15.307Z,101043.48
2023-09-27T22:22:45.019Z,101046.73
2023-09-27T22:25:14.117Z,101046.08
2023-09-27T22:27:46.674Z,101045.47
2023-09-27T22:30:15.906Z,101046.67
2023-09-27T22:32:46.260Z,101044.67
2023-09-27T22:35:23.469Z,101048.45
2023-09-27T22:37:52.121Z,101048.33
2023-09-27T22:40:22.593Z,101046.68
2023-09-27T22:42:53.745Z,101048.39
2023-09-27T22:45:38.119Z,101049.38
2023-09-27T22:48:10.102Z,101049.27
2023-09-27T22:50:49.023Z,101052.25
2023-09-27T22:53:22.819Z,101048.67
2023-09-27T22:55:59.082Z,101050.48
2023-09-27T22:58:33.843Z,101050.13
2023-09-27T23:01:28.997Z,101048.83
2023-09-27T23:03:59.422Z,101045.66
2023-09-27T23:06:28.384Z,101043.64
2023-09-27T23:09:01.109Z,101046.10
2023-09-27T23:11:29.929Z,101043.81
2023-09-27T23:14:06.021Z,101040.77
2023-09-27T23:16:46.095Z,101039.98
2023-09-27T23:19:15.576Z,101037.52
2023-09-27T23:21:46.951Z,101034.66
2023-09-27T23:24:23.856Z,101035.85
2023-09-27T23:27:00.991Z,101036.84
2023-09-27T23:29:29.338Z,101034.57
2023-09-27T23:32:23.928Z,101032.77
2023-09-27T23:34:55.096Z,101030.39
2023-09-27T23:37:32.548Z,101027.73
2023-09-27T23:40:01.786Z,101026.79
2023-09-27T23:42:35.929Z,101025.40
2023-09-27T23:45:09.503Z,101026.98
2023-09-27T23:47:50.768Z,101028.70
2023-09-27T23:50:19.134Z,101025.97
2023-09-27T23:52:48.606Z,101026.77
2023-09-27T23:55:18.080Z,101027.69
2023-09-27T23:57:49.307Z,101027.02
