createdAt,value
2019-03-15T00:01:58.921Z,9.21
2019-03-15T00:04:28.584Z,9.27
2019-03-15T00:06:58.264Z,9.14
2019-03-15T00:09:27.922Z,9.23
2019-03-15T00:11:57.582Z,9.14
2019-03-15T00:14:27.205Z,9.13
2019-03-15T00:16:56.843Z,9.04
2019-03-15T00:19:26.531Z,9.01
2019-03-15T00:21:56.151Z,9.01
2019-03-15T00:24:25.734Z,9.00
2019-03-15T00:26:55.383Z,9.27
2019-03-15T00:29:25.020Z,9.56
2019-03-15T00:31:54.778Z,9.43
2019-03-15T00:34:24.397Z,9.32
2019-03-15T00:36:54.026Z,9.48
2019-03-15T00:39:23.651Z,9.26
2019-03-15T00:41:53.253Z,9.16
2019-03-15T00:44:22.944Z,9.24
2019-03-15T00:46:52.593Z,9.22
2019-03-15T00:49:22.192Z,9.09
2019-03-15T00:51:51.844Z,9.02
2019-03-15T00:54:21.458Z,9.10
2019-03-15T00:56:51.145Z,9.09
2019-03-15T00:59:20.808Z,9.02
2019-03-15T01:01:50.406Z,8.97
2019-03-15T01:04:20.105Z,8.98
2019-03-15T01:06:49.721Z,8.93
2019-03-15T01:09:19.350Z,8.86
2019-03-15T01:11:48.994Z,8.91
2019-03-15T01:14:18.698Z,8.96
2019-03-15T01:16:48.267Z,8.83
2019-03-15T01:19:17.853Z,8.75
2019-03-15T01:21:47.536Z,9.09
2019-03-15T01:24:17.143Z,9.09
2019-03-15T01:26:46.735Z,9.15
2019-03-15T01:29:16.355Z,9.04
2019-03-15T01:31:45.980Z,9.29
2019-03-15T01:34:15.699Z,9.35
2019-03-15T01:36:45.310Z,9.15
2019-03-15T01:39:14.895Z,9.04
2019-03-15T01:41:44.541Z,9.04
2019-03-15T01:44:14.203Z,8.95
2019-03-15T01:46:43.926Z,9.34
2019-03-15T01:49:13.587Z,9.20
2019-03-15T01:51:43.205Z,9.18
2019-03-15T01:54:13.594Z,9.47
2019-03-15T01:56:43.403Z,9.01
2019-03-15T01:59:13.074Z,8.86
2019-03-15T02:01:42.698Z,8.83
2019-03-15T02:04:12.345Z,8.79
2019-03-15T02:06:41.940Z,8.70
2019-03-15T02:09:11.556Z,8.61
2019-03-15T02:11:41.203Z,8.63
2019-03-15T02:14:10.828Z,8.55
2019-03-15T02:16:40.462Z,8.38
2019-03-15T02:19:10.394Z,8.50
2019-03-15T02:21:40.214Z,8.70
2019-03-15T02:24:09.874Z,8.80
2019-03-15T02:26:39.493Z,8.59
2019-03-15T02:29:09.047Z,9.07
2019-03-15T02:31:38.695Z,8.98
2019-03-15T02:34:08.310Z,8.78
2019-03-15T02:36:38.044Z,8.69
2019-03-15T02:39:07.943Z,8.69
2019-03-15T02:41:37.589Z,8.60
2019-03-15T02:44:07.201Z,8.78
2019-03-15T02:46:36.840Z,8.63
2019-03-15T02:49:08.261Z,8.69
2019-03-15T02:51:37.863Z,8.50
2019-03-15T02:54:07.475Z,8.59
2019-03-15T02:56:37.090Z,8.55
2019-03-15T02:59:06.654Z,8.58
2019-03-15T03:01:36.296Z,8.49
2019-03-15T03:04:06.076Z,8.88
2019-03-15T03:06:35.676Z,8.90
2019-03-15T03:09:07.805Z,8.96
2019-03-15T03:11:37.486Z,9.13
2019-03-15T03:14:07.109Z,9.37
2019-03-15T03:16:36.694Z,9.47
2019-03-15T03:19:06.340Z,9.98
2019-03-15T03:21:35.951Z,9.66
2019-03-15T03:24:05.642Z,9.33
2019-03-15T03:26:35.359Z,9.24
2019-03-15T03:29:04.948Z,9.32
2019-03-15T03:31:34.600Z,9.37
2019-03-15T03:34:04.243Z,9.45
2019-03-15T03:36:33.845Z,9.24
2019-03-15T03:39:04.067Z,9.21
2019-03-15T03:41:33.697Z,9.28
2019-03-15T03:44:03.299Z,9.20
2019-03-15T03:46:33.070Z,9.16
2019-03-15T03:49:02.629Z,9.11
2019-03-15T03:51:32.278Z,8.87
2019-03-15T03:54:01.865Z,8.42
2019-03-15T03:56:31.486Z,8.35
2019-03-15T03:59:01.107Z,8.16
2019-03-15T04:01:30.795Z,8.15
2019-03-15T04:04:00.705Z,8.12
2019-03-15T04:06:30.274Z,8.06
2019-03-15T04:08:59.900Z,8.17
2019-03-15T04:11:29.595Z,8.21
2019-03-15T04:13:59.185Z,8.30
2019-03-15T04:16:28.861Z,8.20
2019-03-15T04:18:58.447Z,8.38
2019-03-15T04:21:28.056Z,8.26
2019-03-15T04:23:57.684Z,8.61
2019-03-15T04:26:27.325Z,8.30
2019-03-15T04:28:57.245Z,8.13
2019-03-15T04:31:26.888Z,8.28
2019-03-15T04:33:56.480Z,8.04
2019-03-15T04:36:26.113Z,8.08
2019-03-15T04:38:55.696Z,8.00
2019-03-15T04:41:25.334Z,7.77
2019-03-15T04:43:55.004Z,7.68
2019-03-15T04:46:24.581Z,7.65
2019-03-15T04:48:54.220Z,7.95
2019-03-15T04:51:23.844Z,8.47
2019-03-15T04:53:53.478Z,8.21
2019-03-15T04:56:23.148Z,8.40
2019-03-15T04:58:52.756Z,8.87
2019-03-15T05:01:22.342Z,9.06
2019-03-15T05:03:52.069Z,9.19
2019-03-15T05:06:21.718Z,9.92
2019-03-15T05:08:51.283Z,9.72
2019-03-15T05:11:20.945Z,9.43
2019-03-15T05:13:50.531Z,9.74
2019-03-15T05:16:20.124Z,9.67
2019-03-15T05:18:49.804Z,9.89
2019-03-15T05:21:19.416Z,9.53
2019-03-15T05:23:49.020Z,9.52
2019-03-15T05:26:18.643Z,9.90
2019-03-15T05:28:48.237Z,9.73
2019-03-15T05:31:17.915Z,9.21
2019-03-15T05:33:47.600Z,9.02
2019-03-15T05:36:17.218Z,9.12
2019-03-15T05:38:46.860Z,9.14
2019-03-15T05:41:16.443Z,9.16
2019-03-15T05:43:46.185Z,8.74
2019-03-15T05:46:15.797Z,8.62
2019-03-15T05:48:45.351Z,8.67
2019-03-15T05:51:15.047Z,8.43
2019-03-15T05:53:44.619Z,8.46
2019-03-15T05:56:14.266Z,8.56
2019-03-15T05:58:43.898Z,8.88
2019-03-15T06:01:13.508Z,8.73
2019-03-15T06:03:48.506Z,8.52
2019-03-15T06:06:14.416Z,8.39
2019-03-15T06:08:44.064Z,8.46
2019-03-15T06:11:13.632Z,8.66
2019-03-15T06:13:43.207Z,8.92
2019-03-15T06:16:12.855Z,8.74
2019-03-15T06:18:42.455Z,8.54
2019-03-15T06:21:12.115Z,8.63
2019-03-15T06:23:41.688Z,8.64
2019-03-15T06:26:11.360Z,8.77
2019-03-15T06:28:40.992Z,8.66
2019-03-15T06:31:10.586Z,8.80
2019-03-15T06:33:40.218Z,8.62
2019-03-15T06:36:09.821Z,9.02
2019-03-15T06:38:39.407Z,8.87
2019-03-15T06:41:09.049Z,8.88
2019-03-15T06:43:38.607Z,8.84
2019-03-15T06:46:08.241Z,9.19
2019-03-15T06:48:37.838Z,9.32
2019-03-15T06:51:09.242Z,9.38
2019-03-15T06:53:38.762Z,9.61
2019-03-15T06:56:08.356Z,9.42
2019-03-15T06:58:38.012Z,9.49
2019-03-15T07:01:07.726Z,9.68
2019-03-15T07:03:37.326Z,9.61
2019-03-15T07:06:06.949Z,9.57
2019-03-15T07:08:36.519Z,9.62
2019-03-15T07:11:06.184Z,9.55
2019-03-15T07:13:35.831Z,9.63
2019-03-15T07:16:05.427Z,9.81
2019-03-15T07:18:35.595Z,9.77
2019-03-15T07:21:05.373Z,9.94
2019-03-15T07:23:35.019Z,9.80
2019-03-15T07:26:04.724Z,9.92
2019-03-15T07:28:34.412Z,10.19
2019-03-15T07:31:04.117Z,10.32
2019-03-15T07:33:33.728Z,10.12
2019-03-15T07:36:03.456Z,9.80
2019-03-15T07:38:33.043Z,10.00
2019-03-15T07:41:02.638Z,10.06
2019-03-15T07:43:32.227Z,10.36
2019-03-15T07:46:01.855Z,10.39
2019-03-15T07:48:31.526Z,10.48
2019-03-15T07:51:01.236Z,10.55
2019-03-15T07:53:30.841Z,10.42
2019-03-15T07:56:00.450Z,10.59
2019-03-15T07:58:30.049Z,10.52
2019-03-15T08:00:59.693Z,10.39
2019-03-15T08:03:29.332Z,10.74
2019-03-15T08:05:59.115Z,10.85
2019-03-15T08:08:28.828Z,10.83
2019-03-15T08:10:58.421Z,10.98
2019-03-15T08:13:28.050Z,10.27
2019-03-15T08:15:57.636Z,10.56
2019-03-15T08:18:27.202Z,10.66
2019-03-15T08:20:56.787Z,10.94
2019-03-15T08:23:26.362Z,10.69
2019-03-15T08:25:58.741Z,10.77
2019-03-15T08:28:28.402Z,11.07
2019-03-15T08:30:57.962Z,10.93
2019-03-15T08:33:27.535Z,10.74
2019-03-15T08:35:57.186Z,11.06
2019-03-15T08:38:26.823Z,11.22
2019-03-15T08:40:56.461Z,11.17
2019-03-15T08:43:26.084Z,11.50
2019-03-15T08:45:55.689Z,11.54
2019-03-15T08:48:25.260Z,11.44
2019-03-15T08:50:54.902Z,11.56
2019-03-15T08:53:24.479Z,11.58
2019-03-15T08:55:54.091Z,11.78
2019-03-15T08:58:23.719Z,11.50
2019-03-15T09:00:53.311Z,11.65
2019-03-15T09:03:28.296Z,11.56
2019-03-15T09:05:54.636Z,11.65
2019-03-15T09:08:24.273Z,11.91
2019-03-15T09:10:53.940Z,11.74
2019-03-15T09:13:23.539Z,12.17
2019-03-15T09:15:53.146Z,12.34
2019-03-15T09:18:22.757Z,12.57
2019-03-15T09:20:52.367Z,13.17
2019-03-15T09:23:21.973Z,13.40
2019-03-15T09:25:51.542Z,12.64
2019-03-15T09:28:21.180Z,12.42
2019-03-15T09:30:50.763Z,12.42
2019-03-15T09:33:20.340Z,12.60
2019-03-15T09:35:49.973Z,12.76
2019-03-15T09:38:19.602Z,12.86
2019-03-15T09:40:49.232Z,12.97
2019-03-15T09:43:18.827Z,13.15
2019-03-15T09:45:48.455Z,12.99
2019-03-15T09:48:18.110Z,13.05
2019-03-15T09:50:51.527Z,12.94
2019-03-15T09:53:19.016Z,13.38
2019-03-15T09:55:48.685Z,13.34
2019-03-15T09:58:18.289Z,13.92
2019-03-15T10:00:47.907Z,13.79
2019-03-15T10:03:22.403Z,14.40
2019-03-15T10:05:48.903Z,13.75
2019-03-15T10:08:18.478Z,13.54
2019-03-15T10:10:49.337Z,13.57
2019-03-15T10:13:19.045Z,13.95
2019-03-15T10:15:48.868Z,13.79
2019-03-15T10:18:18.492Z,14.79
2019-03-15T10:20:48.081Z,14.16
2019-03-15T10:23:24.533Z,14.04
2019-03-15T10:25:55.324Z,13.94
2019-03-15T10:28:24.955Z,13.52
2019-03-15T10:30:54.579Z,13.23
2019-03-15T10:33:24.197Z,13.24
2019-03-15T10:35:53.797Z,13.33
2019-03-15T10:38:23.361Z,13.58
2019-03-15T10:40:52.985Z,13.71
2019-03-15T10:43:22.574Z,13.78
2019-03-15T10:45:52.165Z,13.52
2019-03-15T10:48:25.631Z,13.53
2019-03-15T10:50:53.063Z,13.60
2019-03-15T10:53:22.687Z,14.18
2019-03-15T10:56:00.064Z,14.78
2019-03-15T10:58:23.584Z,14.34
2019-03-15T11:00:53.162Z,13.91
2019-03-15T11:03:22.790Z,13.94
2019-03-15T11:05:52.469Z,14.06
2019-03-15T11:08:24.179Z,14.20
2019-03-15T11:10:53.360Z,14.51
2019-03-15T11:13:22.933Z,14.89
2019-03-15T11:15:52.603Z,15.83
2019-03-15T11:18:22.249Z,15.64
2019-03-15T11:20:51.852Z,15.29
2019-03-15T11:23:21.466Z,15.19
2019-03-15T11:25:51.074Z,15.13
2019-03-15T11:28:20.687Z,14.89
2019-03-15T11:30:50.312Z,14.98
2019-03-15T11:33:19.888Z,14.89
2019-03-15T11:35:49.461Z,14.82
2019-03-15T11:38:19.043Z,14.89
2019-03-15T11:40:48.630Z,15.51
2019-03-15T11:43:18.285Z,15.32
2019-03-15T11:45:47.847Z,15.56
2019-03-15T11:48:17.479Z,15.66
2019-03-15T11:50:47.109Z,15.57
2019-03-15T11:53:18.932Z,15.41
2019-03-15T11:55:48.040Z,15.46
2019-03-15T11:58:17.611Z,15.74
2019-03-15T12:00:47.214Z,15.02
2019-03-15T12:03:16.783Z,14.78
2019-03-15T12:05:46.377Z,14.74
2019-03-15T12:08:15.985Z,15.22
2019-03-15T12:10:45.577Z,15.17
2019-03-15T12:13:15.300Z,15.23
2019-03-15T12:15:44.888Z,14.74
2019-03-15T12:18:14.472Z,14.92
2019-03-15T12:20:44.093Z,14.79
2019-03-15T12:23:13.684Z,15.10
2019-03-15T12:25:43.271Z,15.14
2019-03-15T12:28:12.907Z,15.39
2019-03-15T12:30:43.214Z,15.40
2019-03-15T12:33:12.977Z,15.07
2019-03-15T12:35:42.563Z,15.36
2019-03-15T12:38:12.196Z,15.50
2019-03-15T12:40:41.834Z,15.01
2019-03-15T12:43:11.415Z,15.06
2019-03-15T12:45:41.006Z,15.00
2019-03-15T12:48:10.683Z,15.07
2019-03-15T12:50:40.249Z,15.58
2019-03-15T12:53:09.994Z,15.73
2019-03-15T12:55:39.606Z,16.29
2019-03-15T12:58:09.186Z,15.60
2019-03-15T13:00:38.800Z,15.22
2019-03-15T13:03:08.520Z,15.10
2019-03-15T13:05:38.149Z,15.34
2019-03-15T13:08:07.747Z,15.20
2019-03-15T13:10:37.342Z,15.35
2019-03-15T13:13:06.940Z,15.76
2019-03-15T13:15:36.542Z,15.26
2019-03-15T13:18:06.333Z,15.71
2019-03-15T13:20:35.923Z,16.09
2019-03-15T13:23:05.493Z,15.25
2019-03-15T13:25:35.165Z,14.91
2019-03-15T13:28:04.778Z,14.92
2019-03-15T13:30:34.414Z,14.98
2019-03-15T13:33:03.997Z,14.86
2019-03-15T13:35:33.628Z,14.92
2019-03-15T13:38:03.225Z,15.32
2019-03-15T13:40:32.806Z,15.33
2019-03-15T13:43:02.451Z,16.06
2019-03-15T13:45:32.070Z,16.55
2019-03-15T13:48:01.767Z,16.61
2019-03-15T13:50:31.358Z,16.80
2019-03-15T13:53:00.971Z,16.20
2019-03-15T13:55:30.627Z,16.33
2019-03-15T13:58:00.227Z,15.90
2019-03-15T14:00:29.817Z,15.76
2019-03-15T14:02:59.394Z,15.46
2019-03-15T14:05:28.987Z,16.13
2019-03-15T14:08:06.959Z,15.75
2019-03-15T14:10:29.933Z,15.50
2019-03-15T14:12:59.489Z,15.40
2019-03-15T14:15:29.176Z,15.21
2019-03-15T14:17:58.721Z,15.11
2019-03-15T14:20:28.365Z,15.10
2019-03-15T14:22:57.965Z,15.05
2019-03-15T14:25:27.666Z,15.08
2019-03-15T14:27:57.337Z,14.89
2019-03-15T14:30:26.967Z,14.88
2019-03-15T14:32:56.673Z,14.82
2019-03-15T14:35:26.293Z,14.89
2019-03-15T14:37:55.860Z,14.84
2019-03-15T14:40:25.531Z,14.63
2019-03-15T14:42:55.270Z,15.15
2019-03-15T14:45:25.103Z,15.32
2019-03-15T14:47:54.673Z,15.58
2019-03-15T14:50:24.281Z,15.84
2019-03-15T14:52:53.905Z,15.53
2019-03-15T14:55:23.473Z,15.68
2019-03-15T14:57:53.684Z,15.97
2019-03-15T15:00:23.489Z,16.55
2019-03-15T15:02:53.073Z,15.80
2019-03-15T15:05:22.670Z,15.71
2019-03-15T15:07:52.329Z,15.60
2019-03-15T15:10:21.991Z,15.44
2019-03-15T15:12:51.570Z,15.56
2019-03-15T15:15:21.159Z,15.56
2019-03-15T15:17:50.750Z,15.18
2019-03-15T15:20:20.526Z,15.20
2019-03-15T15:22:50.139Z,15.14
2019-03-15T15:25:19.724Z,15.10
2019-03-15T15:27:49.312Z,15.33
2019-03-15T15:30:18.882Z,15.22
2019-03-15T15:32:48.456Z,15.10
2019-03-15T15:35:18.079Z,15.15
2019-03-15T15:37:47.707Z,15.40
2019-03-15T15:40:17.410Z,15.05
2019-03-15T15:42:47.003Z,15.40
2019-03-15T15:45:16.821Z,15.34
2019-03-15T15:47:46.416Z,15.38
2019-03-15T15:50:16.219Z,15.19
2019-03-15T15:52:45.829Z,14.98
2019-03-15T15:55:15.443Z,14.91
2019-03-15T15:57:45.069Z,14.93
2019-03-15T16:00:14.678Z,14.79
2019-03-15T16:02:44.272Z,14.67
2019-03-15T16:05:14.296Z,14.64
2019-03-15T16:07:43.870Z,14.31
2019-03-15T16:10:13.672Z,14.14
2019-03-15T16:12:43.444Z,14.01
2019-03-15T16:15:13.265Z,13.96
2019-03-15T16:17:45.470Z,13.62
2019-03-15T16:20:14.371Z,13.72
2019-03-15T16:22:44.008Z,13.49
2019-03-15T16:25:13.897Z,13.47
2019-03-15T16:27:43.424Z,13.44
2019-03-15T16:30:13.885Z,13.33
2019-03-15T16:32:43.547Z,13.26
2019-03-15T16:35:13.332Z,13.24
2019-03-15T16:37:43.055Z,13.06
2019-03-15T16:40:12.958Z,12.96
2019-03-15T16:42:42.563Z,12.93
2019-03-15T16:45:15.189Z,12.83
2019-03-15T16:47:45.037Z,12.64
2019-03-15T16:50:14.728Z,12.61
2019-03-15T16:52:44.382Z,12.67
2019-03-15T16:55:14.079Z,12.48
2019-03-15T16:57:43.669Z,12.66
2019-03-15T17:00:13.520Z,12.69
2019-03-15T17:02:43.107Z,12.73
2019-03-15T17:05:13.122Z,12.76
2019-03-15T17:07:42.777Z,13.02
2019-03-15T17:10:12.414Z,12.94
2019-03-15T17:12:42.002Z,12.83
2019-03-15T17:15:12.591Z,12.89
2019-03-15T17:17:42.198Z,12.91
2019-03-15T17:20:12.234Z,12.87
2019-03-15T17:22:41.911Z,12.78
2019-03-15T17:25:11.960Z,12.87
2019-03-15T17:27:41.543Z,12.57
2019-03-15T17:30:12.973Z,12.48
2019-03-15T17:32:42.706Z,12.43
2019-03-15T17:35:12.559Z,12.51
2019-03-15T17:37:42.330Z,12.70
2019-03-15T17:40:12.606Z,12.87
2019-03-15T17:42:42.179Z,12.77
2019-03-15T17:45:11.889Z,12.93
2019-03-15T17:47:41.477Z,13.00
2019-03-15T17:50:13.333Z,13.09
2019-03-15T17:52:43.066Z,13.24
2019-03-15T17:55:14.712Z,13.19
2019-03-15T17:57:45.772Z,13.16
2019-03-15T18:00:24.897Z,13.24
2019-03-15T18:02:54.497Z,13.22
2019-03-15T18:05:24.095Z,13.19
2019-03-15T18:07:53.840Z,13.08
2019-03-15T18:10:23.442Z,13.13
2019-03-15T18:12:53.093Z,12.99
2019-03-15T18:15:22.784Z,13.07
2019-03-15T18:17:52.383Z,12.95
2019-03-15T18:20:22.069Z,12.93
2019-03-15T18:22:52.063Z,12.78
2019-03-15T18:25:21.741Z,12.91
2019-03-15T18:27:51.932Z,12.95
2019-03-15T18:30:21.619Z,12.89
2019-03-15T18:32:51.699Z,12.95
2019-03-15T18:35:33.087Z,13.08
2019-03-15T18:37:52.662Z,13.08
2019-03-15T18:40:22.630Z,13.16
2019-03-15T18:42:52.214Z,13.23
2019-03-15T18:45:21.932Z,12.97
2019-03-15T18:47:51.692Z,13.03
2019-03-15T18:50:22.396Z,12.98
2019-03-15T18:52:51.997Z,13.05
2019-03-15T18:55:21.599Z,13.11
2019-03-15T18:57:51.364Z,13.00
2019-03-15T19:00:20.967Z,12.98
2019-03-15T19:02:50.645Z,13.08
2019-03-15T19:05:20.273Z,13.02
2019-03-15T19:07:50.012Z,13.06
2019-03-15T19:10:19.585Z,12.90
2019-03-15T19:12:49.213Z,12.70
2019-03-15T19:15:18.811Z,12.85
2019-03-15T19:17:48.427Z,12.80
2019-03-15T19:20:18.230Z,12.62
2019-03-15T19:22:47.847Z,12.87
2019-03-15T19:25:17.769Z,12.87
2019-03-15T19:27:50.231Z,13.23
2019-03-15T19:30:19.923Z,12.75
2019-03-15T19:32:49.563Z,13.22
2019-03-15T19:35:19.226Z,12.92
2019-03-15T19:37:48.814Z,12.79
2019-03-15T19:40:18.534Z,12.54
2019-03-15T19:42:48.152Z,12.44
2019-03-15T19:45:18.350Z,12.27
2019-03-15T19:47:48.034Z,12.35
2019-03-15T19:50:17.698Z,12.32
2019-03-15T19:52:47.424Z,12.51
2019-03-15T19:55:17.096Z,12.33
2019-03-15T19:57:46.807Z,11.92
2019-03-15T20:00:16.675Z,12.04
2019-03-15T20:02:46.482Z,12.01
2019-03-15T20:05:16.172Z,11.71
2019-03-15T20:07:47.973Z,11.75
2019-03-15T20:10:21.707Z,11.53
2019-03-15T20:12:51.327Z,11.71
2019-03-15T20:15:20.963Z,11.41
2019-03-15T20:17:50.561Z,11.35
2019-03-15T20:20:20.223Z,11.43
2019-03-15T20:22:49.846Z,11.31
2019-03-15T20:25:19.569Z,11.15
2019-03-15T20:27:49.142Z,11.19
2019-03-15T20:30:22.069Z,11.07
2019-03-15T20:32:50.037Z,11.15
2019-03-15T20:35:19.692Z,11.15
2019-03-15T20:37:49.348Z,11.43
2019-03-15T20:40:19.071Z,11.42
2019-03-15T20:42:48.719Z,11.26
2019-03-15T20:45:18.558Z,11.06
2019-03-15T20:47:51.041Z,11.22
2019-03-15T20:50:20.837Z,11.23
2019-03-15T20:52:50.701Z,11.10
2019-03-15T20:55:20.748Z,11.05
2019-03-15T20:57:50.483Z,11.23
2019-03-15T21:00:34.386Z,11.21
2019-03-15T21:02:52.689Z,11.28
2019-03-15T21:05:22.442Z,11.30
2019-03-15T21:07:52.558Z,11.37
2019-03-15T21:10:22.552Z,11.33
2019-03-15T21:12:52.915Z,11.13
2019-03-15T21:15:22.908Z,11.29
2019-03-15T21:17:53.021Z,11.19
2019-03-15T21:20:23.097Z,11.18
2019-03-15T21:22:52.912Z,11.21
2019-03-15T21:25:22.555Z,11.21
2019-03-15T21:27:54.577Z,11.36
2019-03-15T21:30:23.519Z,11.16
2019-03-15T21:32:53.302Z,11.39
2019-03-15T21:35:22.937Z,11.25
2019-03-15T21:37:52.589Z,11.20
2019-03-15T21:40:22.243Z,11.18
2019-03-15T21:42:51.878Z,11.14
2019-03-15T21:45:21.547Z,11.35
2019-03-15T21:47:51.203Z,11.19
2019-03-15T21:50:20.826Z,10.88
2019-03-15T21:52:50.434Z,10.89
2019-03-15T21:55:20.073Z,10.94
2019-03-15T21:57:49.712Z,11.02
2019-03-15T22:00:19.338Z,10.97
2019-03-15T22:02:48.951Z,11.04
2019-03-15T22:05:18.569Z,11.13
2019-03-15T22:07:48.177Z,11.30
2019-03-15T22:10:17.788Z,11.10
2019-03-15T22:12:47.493Z,11.03
2019-03-15T22:15:17.205Z,10.96
2019-03-15T22:17:46.879Z,11.10
2019-03-15T22:20:17.106Z,11.49
2019-03-15T22:22:46.726Z,11.06
2019-03-15T22:25:16.319Z,11.03
2019-03-15T22:27:45.938Z,11.03
2019-03-15T22:30:15.745Z,10.93
2019-03-15T22:32:45.413Z,10.83
2019-03-15T22:35:15.213Z,10.92
2019-03-15T22:37:44.795Z,10.77
2019-03-15T22:40:14.480Z,11.10
2019-03-15T22:42:44.135Z,10.87
2019-03-15T22:45:13.868Z,11.01
2019-03-15T22:47:43.452Z,10.95
2019-03-15T22:50:13.434Z,10.91
2019-03-15T22:52:43.228Z,10.87
2019-03-15T22:55:13.113Z,11.06
2019-03-15T22:57:42.794Z,11.19
2019-03-15T23:00:14.380Z,10.88
2019-03-15T23:02:44.083Z,10.99
2019-03-15T23:05:14.582Z,10.72
2019-03-15T23:07:45.266Z,10.59
2019-03-15T23:10:15.068Z,10.76
2019-03-15T23:12:44.673Z,10.76
2019-03-15T23:15:14.371Z,10.64
2019-03-15T23:17:43.991Z,10.90
2019-03-15T23:20:13.566Z,10.74
2019-03-15T23:22:43.213Z,10.57
2019-03-15T23:25:12.831Z,10.62
2019-03-15T23:27:42.452Z,10.49
2019-03-15T23:30:12.147Z,10.37
2019-03-15T23:32:41.740Z,10.37
2019-03-15T23:35:11.497Z,10.44
2019-03-15T23:37:41.126Z,10.63
2019-03-15T23:40:10.800Z,10.31
2019-03-15T23:42:40.442Z,10.28
2019-03-15T23:45:10.571Z,10.25
2019-03-15T23:47:40.221Z,10.27
2019-03-15T23:50:09.955Z,10.26
2019-03-15T23:52:39.557Z,10.18
2019-03-15T23:55:09.364Z,10.44
2019-03-15T23:57:39.042Z,10.26
