createdAt,value
2019-04-04T00:00:05.347Z,994.82
2019-04-04T00:01:05.356Z,994.80
2019-04-04T00:02:05.371Z,994.69
2019-04-04T00:03:05.389Z,994.67
2019-04-04T00:04:05.407Z,994.64
2019-04-04T00:05:05.419Z,994.57
2019-04-04T00:06:05.436Z,994.55
2019-04-04T00:07:05.452Z,994.61
2019-04-04T00:08:05.467Z,994.60
2019-04-04T00:09:05.483Z,994.64
2019-04-04T00:10:05.499Z,994.67
2019-04-04T00:11:06.067Z,994.69
2019-04-04T00:12:06.143Z,994.74
2019-04-04T00:13:05.547Z,994.69
2019-04-04T00:14:05.565Z,994.65
2019-04-04T00:15:05.579Z,994.59
2019-04-04T00:16:05.595Z,994.55
2019-04-04T00:17:05.613Z,994.54
2019-04-04T00:18:05.629Z,994.49
2019-04-04T00:19:05.645Z,994.45
2019-04-04T00:20:05.657Z,994.35
2019-04-04T00:21:05.682Z,994.30
2019-04-04T00:22:05.700Z,994.35
2019-04-04T00:23:06.926Z,994.40
2019-04-04T00:24:07.107Z,994.47
2019-04-04T00:25:05.738Z,994.50
2019-04-04T00:26:05.756Z,994.44
2019-04-04T00:27:05.777Z,994.40
2019-04-04T00:28:05.793Z,994.41
2019-04-04T00:29:05.809Z,994.42
2019-04-04T00:30:05.818Z,994.44
2019-04-04T00:31:05.833Z,994.46
2019-04-04T00:32:05.851Z,994.48
2019-04-04T00:33:05.865Z,994.50
2019-04-04T00:34:05.882Z,994.55
2019-04-04T00:35:05.899Z,994.55
2019-04-04T00:36:05.914Z,994.53
2019-04-04T00:37:05.930Z,994.53
2019-04-04T00:38:06.962Z,994.51
2019-04-04T00:39:09.078Z,994.44
2019-04-04T00:40:05.978Z,994.33
2019-04-04T00:41:05.993Z,994.25
2019-04-04T00:42:06.010Z,994.24
2019-04-04T00:43:06.029Z,994.18
2019-04-04T00:44:06.039Z,994.12
2019-04-04T00:45:06.054Z,994.10
2019-04-04T00:46:06.070Z,994.04
2019-04-04T00:47:06.090Z,993.91
2019-04-04T00:48:06.107Z,993.81
2019-04-04T00:49:06.124Z,993.79
2019-04-04T00:50:06.744Z,993.82
2019-04-04T00:51:07.952Z,993.80
2019-04-04T00:52:06.167Z,993.77
2019-04-04T00:53:06.183Z,993.82
2019-04-04T00:54:06.200Z,993.85
2019-04-04T00:55:06.219Z,993.86
2019-04-04T00:56:06.229Z,993.90
2019-04-04T00:57:06.244Z,993.96
2019-04-04T00:58:06.262Z,993.98
2019-04-04T00:59:06.278Z,994.08
2019-04-04T01:00:06.290Z,994.18
2019-04-04T01:01:06.311Z,994.24
2019-04-04T01:02:06.327Z,994.31
2019-04-04T01:03:06.338Z,994.34
2019-04-04T01:04:06.360Z,994.34
2019-04-04T01:05:06.369Z,994.31
2019-04-04T01:06:06.385Z,994.27
2019-04-04T01:07:06.418Z,994.30
2019-04-04T01:08:07.030Z,994.33
2019-04-04T01:09:11.357Z,994.29
2019-04-04T01:10:06.451Z,994.23
2019-04-04T01:11:06.481Z,994.24
2019-04-04T01:12:06.479Z,994.26
2019-04-04T01:13:06.496Z,994.29
2019-04-04T01:14:06.519Z,994.30
2019-04-04T01:15:06.529Z,994.34
2019-04-04T01:16:06.544Z,994.32
2019-04-04T01:17:06.559Z,994.23
2019-04-04T01:18:06.817Z,994.12
2019-04-04T01:19:09.603Z,994.12
2019-04-04T01:20:06.609Z,994.12
2019-04-04T01:21:06.623Z,994.11
2019-04-04T01:22:06.648Z,994.13
2019-04-04T01:23:06.655Z,994.04
2019-04-04T01:24:06.679Z,993.97
2019-04-04T01:25:06.689Z,993.92
2019-04-04T01:26:06.704Z,993.90
2019-04-04T01:27:06.966Z,993.95
2019-04-04T01:28:08.131Z,993.98
2019-04-04T01:29:10.060Z,993.99
2019-04-04T01:30:06.857Z,993.99
2019-04-04T01:31:06.795Z,994.01
2019-04-04T01:32:06.798Z,994.02
2019-04-04T01:33:06.815Z,994.02
2019-04-04T01:34:06.830Z,994.01
2019-04-04T01:35:06.849Z,994.00
2019-04-04T01:36:06.864Z,993.95
2019-04-04T01:37:06.886Z,993.85
2019-04-04T01:38:06.891Z,993.83
2019-04-04T01:39:06.919Z,993.86
2019-04-04T01:40:06.951Z,993.92
2019-04-04T01:41:06.962Z,994.00
2019-04-04T01:42:07.810Z,994.07
2019-04-04T01:43:08.826Z,994.13
2019-04-04T01:44:06.989Z,994.07
2019-04-04T01:45:07.003Z,994.01
2019-04-04T01:46:07.021Z,993.96
2019-04-04T01:47:07.035Z,993.91
2019-04-04T01:48:07.052Z,993.91
2019-04-04T01:49:07.068Z,993.95
2019-04-04T01:50:07.082Z,993.96
2019-04-04T01:51:07.889Z,994.04
2019-04-04T01:52:07.122Z,994.03
2019-04-04T01:53:07.136Z,994.00
2019-04-04T01:54:07.147Z,994.01
2019-04-04T01:55:07.174Z,993.99
2019-04-04T01:56:07.202Z,993.98
2019-04-04T01:57:08.124Z,993.99
2019-04-04T01:58:07.982Z,994.00
2019-04-04T01:59:07.227Z,994.03
2019-04-04T02:00:07.239Z,994.01
2019-04-04T02:01:07.307Z,993.99
2019-04-04T02:02:07.272Z,994.01
2019-04-04T02:03:07.298Z,993.98
2019-04-04T02:04:07.305Z,993.96
2019-04-04T02:05:07.322Z,993.91
2019-04-04T02:06:07.358Z,993.94
2019-04-04T02:07:07.354Z,993.90
2019-04-04T02:08:07.374Z,993.92
2019-04-04T02:09:07.382Z,993.93
2019-04-04T02:10:07.426Z,993.88
2019-04-04T02:11:07.417Z,993.89
2019-04-04T02:12:07.966Z,993.85
2019-04-04T02:13:09.500Z,993.80
2019-04-04T02:14:07.462Z,993.78
2019-04-04T02:15:07.480Z,993.76
2019-04-04T02:16:07.493Z,993.71
2019-04-04T02:17:07.510Z,993.70
2019-04-04T02:18:07.524Z,993.69
2019-04-04T02:19:07.549Z,993.65
2019-04-04T02:20:07.556Z,993.65
2019-04-04T02:21:07.579Z,993.60
2019-04-04T02:22:07.590Z,993.61
2019-04-04T02:23:07.603Z,993.62
2019-04-04T02:24:07.620Z,993.59
2019-04-04T02:25:07.636Z,993.55
2019-04-04T02:26:07.652Z,993.50
2019-04-04T02:27:07.737Z,993.45
2019-04-04T02:28:08.886Z,993.46
2019-04-04T02:29:10.703Z,993.47
2019-04-04T02:30:07.714Z,993.49
2019-04-04T02:31:07.731Z,993.52
2019-04-04T02:32:07.747Z,993.49
2019-04-04T02:33:07.759Z,993.46
2019-04-04T02:34:07.775Z,993.43
2019-04-04T02:35:10.568Z,993.41
2019-04-04T02:36:07.808Z,993.46
2019-04-04T02:37:07.828Z,993.48
2019-04-04T02:38:07.838Z,993.55
2019-04-04T02:39:07.858Z,993.62
2019-04-04T02:40:08.891Z,993.64
2019-04-04T02:41:07.888Z,993.64
2019-04-04T02:42:07.899Z,993.68
2019-04-04T02:43:07.931Z,993.69
2019-04-04T02:44:07.935Z,993.67
2019-04-04T02:45:07.989Z,993.70
2019-04-04T02:46:11.073Z,993.63
2019-04-04T02:47:07.980Z,993.63
2019-04-04T02:48:08.006Z,993.54
2019-04-04T02:49:08.009Z,993.49
2019-04-04T02:50:08.027Z,993.46
2019-04-04T02:51:08.380Z,993.45
2019-04-04T02:52:08.061Z,993.41
2019-04-04T02:53:08.077Z,993.44
2019-04-04T02:54:08.097Z,993.41
2019-04-04T02:55:08.105Z,993.41
2019-04-04T02:56:08.121Z,993.41
2019-04-04T02:57:09.171Z,993.42
2019-04-04T02:58:08.155Z,993.38
2019-04-04T02:59:08.167Z,993.39
2019-04-04T03:00:08.180Z,993.36
2019-04-04T03:01:08.195Z,993.37
2019-04-04T03:02:08.210Z,993.34
2019-04-04T03:03:09.364Z,993.29
2019-04-04T03:04:08.240Z,993.31
2019-04-04T03:05:08.256Z,993.32
2019-04-04T03:06:08.272Z,993.32
2019-04-04T03:07:08.289Z,993.31
2019-04-04T03:08:08.314Z,993.29
2019-04-04T03:09:09.959Z,993.24
2019-04-04T03:10:08.337Z,993.21
2019-04-04T03:11:08.347Z,993.20
2019-04-04T03:12:08.367Z,993.28
2019-04-04T03:13:08.384Z,993.32
2019-04-04T03:14:08.396Z,993.38
2019-04-04T03:15:09.243Z,993.50
2019-04-04T03:16:08.424Z,993.58
2019-04-04T03:17:08.442Z,993.62
2019-04-04T03:18:08.468Z,993.65
2019-04-04T03:19:10.940Z,993.60
2019-04-04T03:20:08.495Z,993.48
2019-04-04T03:21:08.502Z,993.40
2019-04-04T03:22:08.517Z,993.35
2019-04-04T03:23:08.536Z,993.30
2019-04-04T03:24:08.557Z,993.34
2019-04-04T03:25:08.563Z,993.41
2019-04-04T03:26:08.578Z,993.49
2019-04-04T03:27:08.602Z,993.55
2019-04-04T03:28:08.627Z,993.61
2019-04-04T03:29:10.649Z,993.71
2019-04-04T03:30:13.651Z,993.75
2019-04-04T03:31:08.657Z,993.74
2019-04-04T03:32:13.146Z,993.74
2019-04-04T03:33:08.690Z,993.70
2019-04-04T03:34:11.883Z,993.73
2019-04-04T03:35:08.734Z,993.63
2019-04-04T03:36:08.822Z,993.66
2019-04-04T03:37:12.178Z,993.69
2019-04-04T03:38:13.018Z,993.73
2019-04-04T03:39:08.813Z,993.79
2019-04-04T03:40:08.799Z,993.86
2019-04-04T03:41:08.811Z,993.95
2019-04-04T03:42:08.824Z,993.98
2019-04-04T03:43:08.841Z,994.05
2019-04-04T03:44:08.851Z,994.00
2019-04-04T03:45:08.871Z,993.94
2019-04-04T03:46:08.887Z,993.90
2019-04-04T03:47:10.407Z,993.93
2019-04-04T03:48:08.914Z,993.94
2019-04-04T03:49:08.928Z,993.89
2019-04-04T03:50:08.949Z,993.86
2019-04-04T03:51:08.967Z,993.85
2019-04-04T03:52:11.185Z,993.72
2019-04-04T03:53:08.990Z,993.67
2019-04-04T03:54:09.005Z,993.64
2019-04-04T03:55:09.026Z,993.62
2019-04-04T03:56:09.036Z,993.63
2019-04-04T03:57:12.220Z,993.48
2019-04-04T03:58:09.065Z,993.33
2019-04-04T03:59:09.158Z,993.22
2019-04-04T04:00:09.099Z,993.14
2019-04-04T04:01:12.041Z,993.11
2019-04-04T04:02:09.127Z,993.18
2019-04-04T04:03:09.144Z,993.23
2019-04-04T04:04:09.157Z,993.27
2019-04-04T04:05:09.182Z,993.34
2019-04-04T04:06:10.054Z,993.40
2019-04-04T04:07:09.202Z,993.40
2019-04-04T04:08:09.221Z,993.37
2019-04-04T04:09:09.235Z,993.38
2019-04-04T04:10:09.258Z,993.38
2019-04-04T04:11:09.267Z,993.39
2019-04-04T04:12:11.222Z,993.43
2019-04-04T04:13:09.298Z,993.45
2019-04-04T04:14:09.312Z,993.50
2019-04-04T04:15:09.327Z,993.54
2019-04-04T04:16:09.339Z,993.59
2019-04-04T04:17:11.647Z,993.63
2019-04-04T04:18:09.373Z,993.64
2019-04-04T04:19:09.392Z,993.61
2019-04-04T04:20:09.407Z,993.59
2019-04-04T04:21:10.941Z,993.57
2019-04-04T04:22:12.761Z,993.62
2019-04-04T04:23:09.446Z,993.55
2019-04-04T04:24:09.462Z,993.51
2019-04-04T04:25:09.481Z,993.51
2019-04-04T04:26:09.798Z,993.46
2019-04-04T04:27:14.369Z,993.47
2019-04-04T04:28:09.526Z,993.45
2019-04-04T04:29:09.539Z,993.43
2019-04-04T04:30:09.569Z,993.43
2019-04-04T04:31:14.305Z,993.36
2019-04-04T04:32:09.615Z,993.35
2019-04-04T04:33:09.600Z,993.30
2019-04-04T04:34:09.615Z,993.28
2019-04-04T04:35:09.635Z,993.21
2019-04-04T04:36:10.247Z,993.21
2019-04-04T04:37:09.662Z,993.31
2019-04-04T04:38:09.690Z,993.34
2019-04-04T04:39:09.691Z,993.43
2019-04-04T04:40:13.953Z,993.53
2019-04-04T04:41:09.723Z,993.53
2019-04-04T04:42:09.740Z,993.51
2019-04-04T04:43:09.750Z,993.50
2019-04-04T04:44:09.775Z,993.46
2019-04-04T04:45:12.120Z,993.41
2019-04-04T04:46:09.898Z,993.35
2019-04-04T04:47:09.818Z,993.26
2019-04-04T04:48:09.879Z,993.16
2019-04-04T04:49:09.843Z,993.19
2019-04-04T04:50:10.050Z,993.27
2019-04-04T04:51:12.070Z,993.29
2019-04-04T04:52:09.889Z,993.32
2019-04-04T04:53:09.914Z,993.28
2019-04-04T04:54:09.921Z,993.26
2019-04-04T04:55:12.027Z,993.28
2019-04-04T04:56:09.951Z,993.28
2019-04-04T04:57:17.515Z,993.20
2019-04-04T04:58:11.070Z,993.17
2019-04-04T04:59:12.874Z,993.19
2019-04-04T05:00:10.020Z,993.19
2019-04-04T05:01:10.027Z,993.17
2019-04-04T05:02:10.040Z,993.23
2019-04-04T05:03:10.057Z,993.22
2019-04-04T05:04:10.072Z,993.26
2019-04-04T05:05:10.085Z,993.25
2019-04-04T05:06:10.110Z,993.21
2019-04-04T05:07:10.124Z,993.19
2019-04-04T05:08:10.651Z,993.27
2019-04-04T05:09:10.147Z,993.18
2019-04-04T05:10:10.170Z,993.23
2019-04-04T05:11:10.179Z,993.23
2019-04-04T05:12:10.194Z,993.23
2019-04-04T05:13:10.252Z,993.26
2019-04-04T05:14:10.228Z,993.21
2019-04-04T05:15:10.244Z,993.22
2019-04-04T05:16:10.252Z,993.18
2019-04-04T05:17:10.728Z,993.17
2019-04-04T05:18:11.927Z,993.18
2019-04-04T05:19:10.301Z,993.18
2019-04-04T05:20:10.322Z,993.22
2019-04-04T05:21:10.329Z,993.26
2019-04-04T05:22:10.354Z,993.25
2019-04-04T05:23:11.238Z,993.28
2019-04-04T05:24:10.381Z,993.32
2019-04-04T05:25:10.410Z,993.37
2019-04-04T05:26:10.410Z,993.34
2019-04-04T05:27:10.441Z,993.37
2019-04-04T05:28:10.893Z,993.33
2019-04-04T05:29:13.275Z,993.35
2019-04-04T05:30:10.470Z,993.33
2019-04-04T05:31:10.498Z,993.33
2019-04-04T05:32:10.499Z,993.33
2019-04-04T05:33:10.515Z,993.37
2019-04-04T05:34:10.528Z,993.33
2019-04-04T05:35:10.555Z,993.31
2019-04-04T05:36:10.561Z,993.22
2019-04-04T05:37:10.573Z,993.15
2019-04-04T05:38:12.427Z,993.07
2019-04-04T05:39:10.610Z,993.03
2019-04-04T05:40:10.620Z,993.10
2019-04-04T05:41:10.644Z,993.19
2019-04-04T05:42:10.661Z,993.34
2019-04-04T05:43:10.673Z,993.41
2019-04-04T05:44:10.683Z,993.48
2019-04-04T05:45:13.957Z,993.52
2019-04-04T05:46:10.713Z,993.54
2019-04-04T05:47:10.733Z,993.53
2019-04-04T05:48:10.746Z,993.57
2019-04-04T05:49:10.777Z,993.57
2019-04-04T05:50:11.314Z,993.60
2019-04-04T05:51:10.813Z,993.59
2019-04-04T05:52:10.806Z,993.65
2019-04-04T05:53:10.821Z,993.62
2019-04-04T05:54:10.837Z,993.67
2019-04-04T05:55:11.016Z,993.68
2019-04-04T05:56:10.871Z,993.69
2019-04-04T05:57:10.884Z,993.73
2019-04-04T05:58:10.903Z,993.77
2019-04-04T05:59:10.940Z,993.69
2019-04-04T06:00:10.932Z,993.68
2019-04-04T06:01:10.969Z,993.69
2019-04-04T06:02:11.552Z,993.58
2019-04-04T06:03:11.041Z,993.51
2019-04-04T06:04:10.994Z,993.45
2019-04-04T06:05:11.030Z,993.40
2019-04-04T06:06:11.034Z,993.46
2019-04-04T06:07:11.042Z,993.46
2019-04-04T06:08:11.055Z,993.51
2019-04-04T06:09:13.991Z,993.57
2019-04-04T06:10:12.181Z,993.66
2019-04-04T06:11:11.105Z,993.63
2019-04-04T06:12:11.126Z,993.67
2019-04-04T06:13:11.133Z,993.66
2019-04-04T06:14:11.152Z,993.63
2019-04-04T06:15:11.167Z,993.61
2019-04-04T06:16:11.181Z,993.57
2019-04-04T06:17:11.204Z,993.47
2019-04-04T06:18:12.041Z,993.39
2019-04-04T06:19:14.100Z,993.40
2019-04-04T06:20:13.025Z,993.44
2019-04-04T06:21:11.260Z,993.57
2019-04-04T06:22:11.675Z,993.64
2019-04-04T06:23:11.291Z,993.76
2019-04-04T06:24:11.304Z,993.89
2019-04-04T06:25:11.321Z,993.88
2019-04-04T06:26:11.366Z,993.87
2019-04-04T06:27:11.382Z,993.84
2019-04-04T06:28:12.023Z,993.85
2019-04-04T06:29:11.385Z,993.76
2019-04-04T06:30:11.401Z,993.80
2019-04-04T06:31:11.420Z,993.77
2019-04-04T06:32:11.438Z,993.83
2019-04-04T06:33:11.448Z,993.80
2019-04-04T06:34:11.464Z,993.78
2019-04-04T06:35:13.204Z,993.76
2019-04-04T06:36:11.492Z,993.70
2019-04-04T06:37:11.517Z,993.75
2019-04-04T06:38:11.525Z,993.75
2019-04-04T06:39:11.542Z,993.78
2019-04-04T06:40:11.556Z,993.78
2019-04-04T06:41:11.570Z,993.76
2019-04-04T06:42:11.594Z,993.71
2019-04-04T06:43:12.031Z,993.67
2019-04-04T06:44:13.114Z,993.62
2019-04-04T06:45:15.173Z,993.43
2019-04-04T06:46:11.651Z,993.29
2019-04-04T06:47:11.668Z,993.28
2019-04-04T06:48:11.690Z,993.37
2019-04-04T06:49:11.699Z,993.45
2019-04-04T06:50:11.736Z,993.56
2019-04-04T06:51:11.983Z,993.62
2019-04-04T06:52:11.746Z,993.66
2019-04-04T06:53:11.760Z,993.66
2019-04-04T06:54:11.782Z,993.72
2019-04-04T06:55:11.991Z,993.72
2019-04-04T06:56:11.806Z,993.80
2019-04-04T06:57:11.822Z,993.86
2019-04-04T06:58:11.844Z,993.90
2019-04-04T06:59:12.440Z,993.96
2019-04-04T07:00:15.414Z,993.96
2019-04-04T07:01:11.897Z,993.94
2019-04-04T07:02:11.904Z,993.88
2019-04-04T07:03:11.928Z,993.89
2019-04-04T07:04:11.932Z,993.95
2019-04-04T07:05:11.958Z,993.93
2019-04-04T07:06:11.966Z,993.95
2019-04-04T07:07:12.760Z,993.94
2019-04-04T07:08:14.801Z,993.96
2019-04-04T07:09:13.472Z,993.93
2019-04-04T07:10:12.032Z,993.94
2019-04-04T07:11:21.189Z,993.95
2019-04-04T07:12:22.257Z,993.96
2019-04-04T07:13:21.505Z,993.96
2019-04-04T07:14:12.098Z,994.00
2019-04-04T07:15:15.543Z,994.08
2019-04-04T07:16:12.121Z,994.10
2019-04-04T07:17:12.144Z,994.18
2019-04-04T07:18:12.882Z,994.21
2019-04-04T07:19:14.260Z,994.26
2019-04-04T07:20:12.185Z,994.24
2019-04-04T07:21:12.203Z,994.26
2019-04-04T07:22:12.216Z,994.26
2019-04-04T07:23:14.354Z,994.29
2019-04-04T07:24:12.249Z,994.33
2019-04-04T07:25:12.279Z,994.32
2019-04-04T07:26:14.791Z,994.27
2019-04-04T07:27:12.302Z,994.26
2019-04-04T07:28:12.315Z,994.27
2019-04-04T07:29:12.330Z,994.24
2019-04-04T07:30:15.286Z,994.18
2019-04-04T07:31:12.361Z,994.17
2019-04-04T07:32:12.381Z,994.18
2019-04-04T07:33:12.896Z,994.20
2019-04-04T07:34:13.727Z,994.17
2019-04-04T07:35:13.026Z,994.16
2019-04-04T07:36:12.439Z,994.17
2019-04-04T07:37:12.464Z,994.21
2019-04-04T07:38:12.471Z,994.22
2019-04-04T07:39:12.595Z,994.27
2019-04-04T07:40:12.506Z,994.25
2019-04-04T07:41:14.757Z,994.24
2019-04-04T07:42:15.478Z,994.25
2019-04-04T07:43:12.553Z,994.24
2019-04-04T07:44:12.569Z,994.17
2019-04-04T07:45:14.327Z,994.23
2019-04-04T07:46:16.689Z,994.19
2019-04-04T07:47:15.907Z,994.21
2019-04-04T07:48:12.633Z,994.23
2019-04-04T07:49:12.649Z,994.25
2019-04-04T07:50:12.664Z,994.28
2019-04-04T07:51:12.679Z,994.31
2019-04-04T07:52:12.697Z,994.33
2019-04-04T07:53:12.712Z,994.36
2019-04-04T07:54:12.727Z,994.37
2019-04-04T07:55:12.743Z,994.41
2019-04-04T07:56:14.224Z,994.43
2019-04-04T07:57:12.775Z,994.48
2019-04-04T07:58:12.889Z,994.47
2019-04-04T07:59:12.813Z,994.47
2019-04-04T08:00:12.830Z,994.47
2019-04-04T08:01:12.838Z,994.45
2019-04-04T08:02:12.855Z,994.51
2019-04-04T08:03:12.868Z,994.52
2019-04-04T08:04:12.884Z,994.52
2019-04-04T08:05:13.400Z,994.52
2019-04-04T08:06:12.917Z,994.51
2019-04-04T08:07:12.933Z,994.50
2019-04-04T08:08:12.952Z,994.55
2019-04-04T08:09:12.964Z,994.54
2019-04-04T08:10:20.517Z,994.58
2019-04-04T08:11:13.460Z,994.57
2019-04-04T08:12:13.011Z,994.54
2019-04-04T08:13:13.027Z,994.54
2019-04-04T08:14:13.041Z,994.56
2019-04-04T08:15:13.063Z,994.58
2019-04-04T08:16:13.075Z,994.59
2019-04-04T08:17:13.090Z,994.57
2019-04-04T08:18:13.106Z,994.54
2019-04-04T08:19:13.129Z,994.57
2019-04-04T08:20:13.133Z,994.57
2019-04-04T08:21:13.150Z,994.61
2019-04-04T08:22:13.315Z,994.63
2019-04-04T08:23:13.185Z,994.63
2019-04-04T08:24:13.203Z,994.61
2019-04-04T08:25:13.213Z,994.60
2019-04-04T08:26:13.231Z,994.59
2019-04-04T08:27:13.247Z,994.60
2019-04-04T08:28:13.262Z,994.61
2019-04-04T08:29:13.276Z,994.64
2019-04-04T08:30:13.291Z,994.63
2019-04-04T08:31:13.309Z,994.63
2019-04-04T08:32:13.340Z,994.69
2019-04-04T08:33:13.341Z,994.70
2019-04-04T08:34:13.354Z,994.69
2019-04-04T08:35:13.401Z,994.68
2019-04-04T08:36:13.387Z,994.69
2019-04-04T08:37:13.401Z,994.71
2019-04-04T08:38:13.421Z,994.72
2019-04-04T08:39:13.435Z,994.74
2019-04-04T08:40:13.451Z,994.76
2019-04-04T08:41:13.464Z,994.75
2019-04-04T08:42:13.494Z,994.71
2019-04-04T08:43:13.498Z,994.73
2019-04-04T08:44:13.509Z,994.69
2019-04-04T08:45:13.532Z,994.67
2019-04-04T08:46:13.542Z,994.71
2019-04-04T08:47:13.564Z,994.74
2019-04-04T08:48:13.573Z,994.77
2019-04-04T08:49:13.590Z,994.72
2019-04-04T08:50:13.606Z,994.75
2019-04-04T08:51:13.623Z,994.77
2019-04-04T08:52:16.819Z,994.76
2019-04-04T08:53:13.657Z,994.78
2019-04-04T08:54:13.666Z,994.80
2019-04-04T08:55:13.685Z,994.80
2019-04-04T08:56:13.704Z,994.76
2019-04-04T08:57:13.716Z,994.76
2019-04-04T08:58:13.736Z,994.77
2019-04-04T08:59:13.746Z,994.76
2019-04-04T09:00:13.764Z,994.75
2019-04-04T09:01:13.779Z,994.72
2019-04-04T09:02:13.798Z,994.74
2019-04-04T09:03:13.825Z,994.76
2019-04-04T09:04:13.830Z,994.78
2019-04-04T09:05:13.841Z,994.75
2019-04-04T09:06:13.861Z,994.74
2019-04-04T09:07:13.878Z,994.78
2019-04-04T09:08:13.889Z,994.84
2019-04-04T09:09:13.907Z,994.84
2019-04-04T09:10:13.927Z,994.90
2019-04-04T09:11:13.935Z,994.87
2019-04-04T09:12:13.952Z,994.82
2019-04-04T09:13:13.968Z,994.78
2019-04-04T09:14:13.984Z,994.74
2019-04-04T09:15:14.000Z,994.72
2019-04-04T09:16:14.045Z,994.73
2019-04-04T09:17:14.032Z,994.83
2019-04-04T09:18:14.050Z,994.85
2019-04-04T09:19:14.063Z,994.88
2019-04-04T09:20:14.077Z,994.94
2019-04-04T09:21:14.094Z,994.97
2019-04-04T09:22:14.115Z,994.88
2019-04-04T09:23:14.127Z,994.83
2019-04-04T09:24:14.149Z,994.79
2019-04-04T09:25:14.160Z,994.77
2019-04-04T09:26:14.175Z,994.74
2019-04-04T09:27:14.190Z,994.73
2019-04-04T09:28:14.204Z,994.78
2019-04-04T09:29:14.220Z,994.79
2019-04-04T09:30:14.239Z,994.86
2019-04-04T09:31:14.259Z,994.89
2019-04-04T09:32:14.271Z,994.91
2019-04-04T09:33:14.286Z,994.94
2019-04-04T09:34:14.300Z,994.94
2019-04-04T09:35:14.322Z,994.99
2019-04-04T09:36:14.334Z,994.99
2019-04-04T09:37:14.350Z,994.98
2019-04-04T09:38:14.369Z,994.96
2019-04-04T09:39:14.383Z,994.92
2019-04-04T09:40:14.398Z,994.87
2019-04-04T09:41:14.414Z,994.89
2019-04-04T09:42:14.432Z,994.84
2019-04-04T09:43:14.454Z,994.85
2019-04-04T09:44:14.466Z,994.80
2019-04-04T09:45:14.479Z,994.87
2019-04-04T09:46:14.499Z,994.83
2019-04-04T09:47:14.520Z,994.83
2019-04-04T09:48:14.524Z,994.80
2019-04-04T09:49:14.540Z,994.85
2019-04-04T09:50:14.560Z,994.87
2019-04-04T09:51:14.576Z,994.82
2019-04-04T09:52:14.593Z,994.85
2019-04-04T09:53:14.608Z,994.82
2019-04-04T09:54:14.625Z,994.79
2019-04-04T09:55:14.896Z,994.82
2019-04-04T09:56:14.655Z,994.83
2019-04-04T09:57:14.673Z,994.83
2019-04-04T09:58:14.688Z,994.85
2019-04-04T09:59:14.707Z,994.87
2019-04-04T10:00:14.722Z,994.85
2019-04-04T10:01:14.741Z,994.87
2019-04-04T10:02:14.765Z,994.86
2019-04-04T10:03:14.772Z,994.82
2019-04-04T10:04:14.785Z,994.83
2019-04-04T10:05:14.802Z,994.87
2019-04-04T10:06:14.821Z,994.80
2019-04-04T10:07:14.836Z,994.76
2019-04-04T10:08:14.851Z,994.75
2019-04-04T10:09:16.250Z,994.78
2019-04-04T10:10:14.892Z,994.77
2019-04-04T10:11:14.910Z,994.75
2019-04-04T10:12:14.934Z,994.79
2019-04-04T10:13:14.935Z,994.78
2019-04-04T10:14:15.091Z,994.80
2019-04-04T10:15:14.976Z,994.80
2019-04-04T10:16:15.042Z,994.77
2019-04-04T10:17:15.004Z,994.81
2019-04-04T10:18:15.117Z,994.81
2019-04-04T10:19:15.033Z,994.84
2019-04-04T10:20:15.051Z,994.86
2019-04-04T10:21:15.198Z,994.88
2019-04-04T10:22:15.081Z,994.88
2019-04-04T10:23:15.107Z,994.94
2019-04-04T10:24:15.114Z,994.91
2019-04-04T10:25:15.134Z,994.92
2019-04-04T10:26:15.147Z,994.89
2019-04-04T10:27:15.165Z,994.86
2019-04-04T10:28:15.179Z,994.84
2019-04-04T10:29:15.197Z,994.85
2019-04-04T10:30:15.215Z,994.83
2019-04-04T10:31:15.253Z,994.85
2019-04-04T10:32:15.249Z,994.86
2019-04-04T10:33:15.266Z,994.79
2019-04-04T10:34:15.289Z,994.88
2019-04-04T10:35:15.298Z,994.83
2019-04-04T10:36:15.314Z,994.81
2019-04-04T10:37:15.331Z,994.81
2019-04-04T10:38:15.350Z,994.77
2019-04-04T10:39:28.053Z,994.75
2019-04-04T10:40:15.382Z,994.73
2019-04-04T10:41:15.396Z,994.75
2019-04-04T10:42:15.411Z,994.86
2019-04-04T10:43:15.430Z,994.83
2019-04-04T10:44:15.451Z,994.84
2019-04-04T10:45:15.468Z,994.82
2019-04-04T10:46:15.478Z,994.81
2019-04-04T10:47:15.501Z,994.85
2019-04-04T10:48:15.511Z,994.89
2019-04-04T10:49:15.525Z,994.86
2019-04-04T10:50:15.542Z,994.87
2019-04-04T10:51:15.563Z,994.88
2019-04-04T10:52:15.578Z,994.88
2019-04-04T10:53:15.590Z,994.84
2019-04-04T10:54:15.612Z,994.83
2019-04-04T10:55:15.624Z,994.75
2019-04-04T10:56:15.649Z,994.82
2019-04-04T10:57:15.656Z,994.78
2019-04-04T10:58:15.678Z,994.79
2019-04-04T10:59:15.701Z,994.83
2019-04-04T11:00:15.705Z,994.83
2019-04-04T11:01:15.724Z,994.82
2019-04-04T11:02:15.741Z,994.83
2019-04-04T11:03:15.758Z,994.83
2019-04-04T11:04:15.770Z,994.89
2019-04-04T11:05:15.796Z,994.90
2019-04-04T11:06:15.804Z,994.89
2019-04-04T11:07:15.823Z,994.87
2019-04-04T11:08:15.840Z,994.83
2019-04-04T11:09:15.852Z,994.87
2019-04-04T11:10:15.877Z,994.84
2019-04-04T11:11:15.897Z,994.84
2019-04-04T11:12:15.901Z,994.80
2019-04-04T11:13:15.918Z,994.84
2019-04-04T11:14:15.937Z,994.84
2019-04-04T11:15:15.952Z,994.83
2019-04-04T11:16:15.977Z,994.81
2019-04-04T11:17:15.986Z,994.83
2019-04-04T11:18:16.151Z,994.79
2019-04-04T11:19:16.020Z,994.77
2019-04-04T11:20:16.036Z,994.76
2019-04-04T11:21:16.055Z,994.73
2019-04-04T11:22:16.069Z,994.69
2019-04-04T11:23:16.085Z,994.60
2019-04-04T11:24:16.100Z,994.61
2019-04-04T11:25:16.119Z,994.61
2019-04-04T11:26:16.143Z,994.58
2019-04-04T11:27:17.659Z,994.62
2019-04-04T11:28:16.171Z,994.61
2019-04-04T11:29:16.185Z,994.62
2019-04-04T11:30:16.202Z,994.64
2019-04-04T11:31:16.218Z,994.68
2019-04-04T11:32:16.235Z,994.74
2019-04-04T11:33:16.255Z,994.75
2019-04-04T11:34:16.267Z,994.80
2019-04-04T11:35:16.283Z,994.83
2019-04-04T11:36:16.302Z,994.92
2019-04-04T11:37:16.315Z,994.92
2019-04-04T11:38:16.331Z,994.94
2019-04-04T11:39:16.354Z,994.94
2019-04-04T11:40:16.374Z,994.92
2019-04-04T11:41:16.385Z,994.88
2019-04-04T11:42:16.401Z,994.91
2019-04-04T11:43:16.418Z,994.87
2019-04-04T11:44:16.434Z,994.84
2019-04-04T11:45:16.451Z,994.84
2019-04-04T11:46:16.467Z,994.90
2019-04-04T11:47:16.483Z,994.88
2019-04-04T11:48:16.498Z,994.88
2019-04-04T11:49:16.517Z,994.90
2019-04-04T11:50:16.534Z,994.90
2019-04-04T11:51:16.551Z,994.90
2019-04-04T11:52:16.651Z,994.89
2019-04-04T11:53:16.583Z,994.94
2019-04-04T11:54:16.597Z,995.00
2019-04-04T11:55:16.616Z,995.01
2019-04-04T11:56:16.763Z,995.00
2019-04-04T11:57:16.711Z,995.02
2019-04-04T11:58:16.735Z,995.02
2019-04-04T11:59:16.688Z,995.00
2019-04-04T12:00:16.725Z,995.01
2019-04-04T12:01:16.737Z,995.02
2019-04-04T12:02:16.747Z,995.01
2019-04-04T12:03:16.872Z,995.03
2019-04-04T12:04:16.760Z,995.01
2019-04-04T12:05:16.785Z,995.04
2019-04-04T12:06:16.793Z,995.03
2019-04-04T12:07:16.814Z,995.05
2019-04-04T12:08:16.826Z,995.08
2019-04-04T12:09:16.850Z,995.09
2019-04-04T12:10:16.869Z,995.09
2019-04-04T12:11:16.877Z,995.11
2019-04-04T12:12:16.897Z,995.13
2019-04-04T12:13:16.910Z,995.13
2019-04-04T12:14:17.076Z,995.16
2019-04-04T12:15:16.942Z,995.14
2019-04-04T12:16:17.308Z,995.11
2019-04-04T12:17:16.972Z,995.11
2019-04-04T12:18:16.990Z,995.15
2019-04-04T12:19:17.013Z,995.16
2019-04-04T12:20:17.022Z,995.16
2019-04-04T12:21:17.046Z,995.17
2019-04-04T12:22:17.060Z,995.15
2019-04-04T12:23:17.070Z,995.18
2019-04-04T12:24:17.092Z,995.26
2019-04-04T12:25:17.102Z,995.26
2019-04-04T12:26:17.127Z,995.29
2019-04-04T12:27:17.136Z,995.29
2019-04-04T12:28:17.155Z,995.33