createdAt,value
2023-05-14T00:00:19.444Z,75.31
2023-05-14T00:02:47.057Z,75.46
2023-05-14T00:05:14.685Z,75.43
2023-05-14T00:07:42.256Z,75.58
2023-05-14T00:10:10.633Z,75.85
2023-05-14T00:12:38.266Z,75.79
2023-05-14T00:15:06.632Z,75.68
2023-05-14T00:17:34.307Z,76.04
2023-05-14T00:20:01.977Z,76.17
2023-05-14T00:22:29.552Z,76.35
2023-05-14T00:24:57.081Z,76.63
2023-05-14T00:27:24.635Z,76.58
2023-05-14T00:29:52.272Z,76.75
2023-05-14T00:32:19.893Z,76.83
2023-05-14T00:34:47.496Z,77.06
2023-05-14T00:37:15.108Z,77.44
2023-05-14T00:39:42.830Z,77.60
2023-05-14T00:42:10.516Z,77.64
2023-05-14T00:44:38.083Z,77.82
2023-05-14T00:47:06.565Z,77.40
2023-05-14T00:49:35.408Z,77.68
2023-05-14T00:52:03.585Z,78.00
2023-05-14T00:54:31.799Z,78.23
2023-05-14T00:57:00.028Z,78.46
2023-05-14T00:59:27.909Z,78.83
2023-05-14T01:01:55.656Z,79.11
2023-05-14T01:04:23.667Z,79.70
2023-05-14T01:07:25.279Z,80.05
2023-05-14T01:09:55.211Z,79.58
2023-05-14T01:12:52.494Z,79.85
2023-05-14T01:15:33.425Z,80.28
2023-05-14T01:18:13.603Z,80.60
2023-05-14T01:20:41.279Z,80.18
2023-05-14T01:23:08.963Z,80.44
2023-05-14T01:25:37.367Z,81.03
2023-05-14T01:28:19.386Z,81.39
2023-05-14T01:31:15.293Z,81.77
2023-05-14T01:33:44.840Z,82.01
2023-05-14T01:36:13.398Z,82.55
2023-05-14T01:38:45.658Z,82.29
2023-05-14T01:41:14.627Z,82.37
2023-05-14T01:43:42.488Z,82.83
2023-05-14T01:46:10.190Z,83.14
2023-05-14T01:48:37.915Z,83.25
2023-05-14T01:51:05.802Z,83.63
2023-05-14T01:53:34.890Z,83.39
2023-05-14T01:56:02.710Z,84.02
2023-05-14T01:58:30.336Z,83.97
2023-05-14T02:00:58.298Z,84.06
2023-05-14T02:03:25.956Z,84.51
2023-05-14T02:05:53.579Z,84.40
2023-05-14T02:08:21.216Z,84.59
2023-05-14T02:10:49.033Z,84.47
2023-05-14T02:13:16.896Z,84.68
2023-05-14T02:15:44.468Z,85.10
2023-05-14T02:18:12.604Z,85.12
2023-05-14T02:20:40.802Z,84.89
2023-05-14T02:23:08.409Z,85.11
2023-05-14T02:25:36.055Z,85.00
2023-05-14T02:28:03.618Z,85.00
2023-05-14T02:30:31.453Z,85.40
2023-05-14T02:32:59.081Z,85.75
2023-05-14T02:35:26.699Z,85.86
2023-05-14T02:37:54.439Z,86.08
2023-05-14T02:40:22.492Z,85.39
2023-05-14T02:42:50.267Z,85.92
2023-05-14T02:45:17.929Z,86.02
2023-05-14T02:47:46.125Z,85.93
2023-05-14T02:50:13.763Z,85.48
2023-05-14T02:52:41.462Z,86.17
2023-05-14T02:55:10.039Z,86.12
2023-05-14T02:57:37.640Z,86.03
2023-05-14T03:00:06.674Z,85.95
2023-05-14T03:02:35.848Z,86.41
2023-05-14T03:05:04.190Z,86.39
2023-05-14T03:07:31.785Z,86.52
2023-05-14T03:10:00.420Z,86.56
2023-05-14T03:12:28.098Z,86.54
2023-05-14T03:14:55.657Z,86.68
2023-05-14T03:17:23.329Z,87.00
2023-05-14T03:19:51.312Z,87.12
2023-05-14T03:22:19.180Z,87.49
2023-05-14T03:24:48.586Z,87.77
2023-05-14T03:27:16.276Z,87.31
2023-05-14T03:29:43.837Z,87.47
2023-05-14T03:32:11.505Z,87.85
2023-05-14T03:34:39.167Z,87.99
2023-05-14T03:37:06.793Z,88.00
2023-05-14T03:39:34.401Z,88.29
2023-05-14T03:42:02.271Z,88.20
2023-05-14T03:44:29.885Z,88.59
2023-05-14T03:46:57.467Z,88.82
2023-05-14T03:49:25.748Z,89.07
2023-05-14T03:51:53.467Z,89.19
2023-05-14T03:54:21.121Z,88.98
2023-05-14T03:56:48.692Z,89.16
2023-05-14T03:59:18.889Z,89.40
2023-05-14T04:01:46.525Z,89.51
2023-05-14T04:04:14.243Z,89.85
2023-05-14T04:06:41.873Z,89.32
2023-05-14T04:09:10.879Z,89.86
2023-05-14T04:11:38.770Z,89.62
2023-05-14T04:14:06.778Z,89.89
2023-05-14T04:16:34.423Z,89.95
2023-05-14T04:19:06.428Z,90.01
2023-05-14T04:21:34.092Z,90.01
2023-05-14T04:24:01.778Z,90.07
2023-05-14T04:26:29.339Z,89.96
2023-05-14T04:28:56.962Z,90.04
2023-05-14T04:31:24.747Z,90.16
2023-05-14T04:33:52.313Z,90.31
2023-05-14T04:36:19.846Z,90.49
2023-05-14T04:38:47.395Z,90.80
2023-05-14T04:41:15.027Z,91.25
2023-05-14T04:43:42.538Z,91.24
2023-05-14T04:46:10.091Z,90.91
2023-05-14T04:48:37.745Z,90.16
2023-05-14T04:51:07.097Z,89.84
2023-05-14T04:53:34.838Z,90.42
2023-05-14T04:56:02.714Z,90.19
2023-05-14T04:58:34.621Z,90.63
2023-05-14T05:01:05.778Z,90.96
2023-05-14T05:03:33.507Z,91.13
2023-05-14T05:06:01.277Z,91.38
2023-05-14T05:08:29.301Z,91.42
2023-05-14T05:10:56.937Z,91.97
2023-05-14T05:13:24.575Z,91.95
2023-05-14T05:15:52.271Z,92.40
2023-05-14T05:18:19.943Z,92.28
2023-05-14T05:20:47.800Z,93.04
2023-05-14T05:23:15.465Z,93.06
2023-05-14T05:25:43.172Z,93.35
2023-05-14T05:28:10.711Z,93.82
2023-05-14T05:30:38.347Z,93.99
2023-05-14T05:33:06.081Z,93.84
2023-05-14T05:35:33.738Z,94.15
2023-05-14T05:38:02.000Z,94.35
2023-05-14T05:40:32.127Z,94.11
2023-05-14T05:42:59.741Z,94.33
2023-05-14T05:45:27.343Z,94.46
2023-05-14T05:47:54.898Z,94.41
2023-05-14T05:50:22.848Z,94.54
2023-05-14T05:52:50.834Z,94.63
2023-05-14T05:55:20.612Z,94.57
2023-05-14T05:57:48.136Z,94.69
2023-05-14T06:00:17.011Z,94.57
2023-05-14T06:02:45.052Z,94.48
2023-05-14T06:05:13.159Z,94.87
2023-05-14T06:07:40.934Z,94.47
2023-05-14T06:10:08.811Z,94.22
2023-05-14T06:12:36.599Z,94.37
2023-05-14T06:15:04.709Z,94.59
2023-05-14T06:17:32.303Z,94.62
2023-05-14T06:19:59.953Z,94.28
2023-05-14T06:22:27.526Z,94.19
2023-05-14T06:24:55.154Z,94.17
2023-05-14T06:27:22.760Z,94.16
2023-05-14T06:29:50.288Z,93.85
2023-05-14T06:32:18.067Z,93.44
2023-05-14T06:34:45.717Z,93.06
2023-05-14T06:37:13.332Z,93.18
2023-05-14T06:39:46.527Z,92.58
2023-05-14T06:42:14.146Z,92.35
2023-05-14T06:44:43.772Z,92.07
2023-05-14T06:47:11.700Z,91.61
2023-05-14T06:49:41.098Z,90.82
2023-05-14T06:52:08.934Z,90.34
2023-05-14T06:54:36.840Z,89.47
2023-05-14T06:57:12.044Z,89.21
2023-05-14T06:59:39.725Z,89.25
2023-05-14T07:02:07.396Z,88.65
2023-05-14T07:04:35.134Z,87.78
2023-05-14T07:07:02.955Z,87.40
2023-05-14T07:09:30.550Z,86.39
2023-05-14T07:11:58.225Z,86.15
2023-05-14T07:14:25.851Z,85.69
2023-05-14T07:16:53.687Z,85.11
2023-05-14T07:19:22.359Z,85.00
2023-05-14T07:21:49.924Z,84.87
2023-05-14T07:24:17.497Z,83.98
2023-05-14T07:26:45.303Z,83.90
2023-05-14T07:29:12.876Z,83.37
2023-05-14T07:31:40.668Z,83.03
2023-05-14T07:34:08.810Z,82.39
2023-05-14T07:36:36.663Z,81.55
2023-05-14T07:39:04.356Z,81.18
2023-05-14T07:41:31.940Z,81.40
2023-05-14T07:43:59.490Z,80.38
2023-05-14T07:46:27.055Z,79.82
2023-05-14T07:48:54.731Z,79.79
2023-05-14T07:51:23.044Z,79.95
2023-05-14T07:53:50.766Z,79.26
2023-05-14T07:56:18.321Z,78.55
2023-05-14T07:58:46.156Z,78.48
2023-05-14T08:01:13.980Z,78.50
2023-05-14T08:03:41.694Z,77.94
2023-05-14T08:06:09.452Z,77.24
2023-05-14T08:08:37.008Z,77.16
2023-05-14T08:11:04.806Z,76.93
2023-05-14T08:13:32.530Z,76.68
2023-05-14T08:16:00.345Z,76.66
2023-05-14T08:18:27.872Z,76.25
2023-05-14T08:20:56.097Z,76.19
2023-05-14T08:23:23.770Z,76.01
2023-05-14T08:25:51.409Z,75.46
2023-05-14T08:28:19.066Z,75.27
2023-05-14T08:30:46.678Z,74.20
2023-05-14T08:33:14.453Z,72.99
2023-05-14T08:35:42.059Z,72.72
2023-05-14T08:38:09.667Z,72.18
2023-05-14T08:40:37.356Z,72.73
2023-05-14T08:43:09.996Z,72.72
2023-05-14T08:45:39.530Z,72.02
2023-05-14T08:48:11.678Z,71.64
2023-05-14T08:50:40.031Z,70.55
2023-05-14T08:53:07.738Z,70.93
2023-05-14T08:55:37.301Z,70.70
2023-05-14T08:58:04.907Z,71.09
2023-05-14T09:00:33.025Z,70.82
2023-05-14T09:03:01.543Z,69.96
2023-05-14T09:05:29.251Z,69.17
2023-05-14T09:07:56.979Z,69.36
2023-05-14T09:10:24.812Z,69.84
2023-05-14T09:12:52.734Z,68.57
2023-05-14T09:15:20.339Z,68.28
2023-05-14T09:17:48.695Z,67.84
2023-05-14T09:20:16.934Z,68.11
2023-05-14T09:22:44.583Z,68.47
2023-05-14T09:25:13.016Z,68.18
2023-05-14T09:27:40.732Z,68.86
2023-05-14T09:30:13.823Z,68.18
2023-05-14T09:32:44.463Z,69.29
2023-05-14T09:35:17.482Z,68.78
2023-05-14T09:37:49.862Z,68.88
2023-05-14T09:40:23.831Z,69.23
2023-05-14T09:42:51.943Z,68.83
2023-05-14T09:45:19.699Z,68.59
2023-05-14T09:47:47.556Z,67.48
2023-05-14T09:50:15.321Z,67.72
2023-05-14T09:52:42.917Z,68.43
2023-05-14T09:55:10.568Z,68.36
2023-05-14T09:57:38.458Z,68.09
2023-05-14T10:00:08.645Z,68.97
2023-05-14T10:02:38.533Z,68.36
2023-05-14T10:05:07.890Z,68.04
2023-05-14T10:07:42.971Z,65.81
2023-05-14T10:10:16.885Z,66.61
2023-05-14T10:12:52.837Z,65.46
2023-05-14T10:15:29.051Z,65.53
2023-05-14T10:18:06.807Z,65.88
2023-05-14T10:20:36.727Z,65.61
2023-05-14T10:23:07.447Z,66.60
2023-05-14T10:25:36.930Z,66.41
2023-05-14T10:28:06.481Z,66.18
2023-05-14T10:30:34.146Z,65.53
2023-05-14T10:33:18.838Z,64.39
2023-05-14T10:36:03.954Z,64.31
2023-05-14T10:38:38.722Z,62.27
2023-05-14T10:41:12.721Z,60.66
2023-05-14T10:43:42.162Z,61.98
2023-05-14T10:46:13.420Z,60.98
2023-05-14T10:48:43.144Z,62.90
2023-05-14T10:51:12.247Z,60.42
2023-05-14T10:53:44.157Z,61.54
2023-05-14T10:56:14.596Z,61.68
2023-05-14T10:58:50.473Z,60.54
2023-05-14T11:01:18.090Z,56.91
2023-05-14T11:03:47.145Z,54.42
2023-05-14T11:06:16.521Z,56.88
2023-05-14T11:08:46.371Z,58.04
2023-05-14T11:11:14.436Z,57.14
2023-05-14T11:13:42.965Z,55.71
2023-05-14T11:16:22.426Z,55.73
2023-05-14T11:19:03.522Z,55.28
2023-05-14T11:21:32.783Z,55.38
2023-05-14T11:24:01.214Z,53.63
2023-05-14T11:26:28.897Z,52.57
2023-05-14T11:28:56.774Z,55.15
2023-05-14T11:31:25.687Z,56.00
2023-05-14T11:33:53.705Z,55.02
2023-05-14T11:36:22.111Z,54.88
2023-05-14T11:38:51.486Z,54.71
2023-05-14T11:41:21.331Z,55.41
2023-05-14T11:43:49.185Z,54.50
2023-05-14T11:46:18.741Z,54.29
2023-05-14T11:48:46.494Z,54.34
2023-05-14T11:51:15.365Z,51.37
2023-05-14T11:53:42.860Z,51.57
2023-05-14T11:56:11.173Z,51.13
2023-05-14T11:58:38.710Z,50.24
2023-05-14T12:01:06.399Z,48.79
2023-05-14T12:03:35.479Z,47.74
2023-05-14T12:06:08.039Z,48.16
2023-05-14T12:08:37.679Z,48.01
2023-05-14T12:11:05.384Z,48.80
2023-05-14T12:13:33.362Z,47.39
2023-05-14T12:16:02.643Z,46.33
2023-05-14T12:18:32.515Z,46.08
2023-05-14T12:21:05.948Z,45.47
2023-05-14T12:23:33.978Z,44.96
2023-05-14T12:26:07.266Z,44.36
2023-05-14T12:28:38.813Z,43.64
2023-05-14T12:31:06.680Z,44.29
2023-05-14T12:33:34.332Z,43.41
2023-05-14T12:36:13.982Z,42.89
2023-05-14T12:38:50.494Z,42.43
2023-05-14T12:41:18.323Z,43.53
2023-05-14T12:43:50.161Z,43.24
2023-05-14T12:46:18.159Z,42.59
2023-05-14T12:48:46.381Z,41.08
2023-05-14T12:51:14.478Z,42.20
2023-05-14T12:53:42.310Z,43.40
2023-05-14T12:56:10.420Z,42.22
2023-05-14T12:58:38.069Z,44.33
2023-05-14T13:01:06.682Z,44.29
2023-05-14T13:03:34.672Z,44.21
2023-05-14T13:06:02.240Z,46.14
2023-05-14T13:08:29.908Z,46.40
2023-05-14T13:10:57.522Z,46.55
2023-05-14T13:13:25.160Z,47.50
2023-05-14T13:15:53.650Z,46.95
2023-05-14T13:18:21.453Z,47.01
2023-05-14T13:20:49.112Z,46.86
2023-05-14T13:23:16.639Z,46.84
2023-05-14T13:25:44.257Z,46.56
2023-05-14T13:28:12.118Z,46.31
2023-05-14T13:30:41.050Z,44.84
2023-05-14T13:33:08.948Z,44.94
2023-05-14T13:35:36.748Z,42.93
2023-05-14T13:38:04.307Z,43.90
2023-05-14T13:40:31.841Z,43.14
2023-05-14T13:42:59.357Z,42.86
2023-05-14T13:45:27.001Z,43.17
2023-05-14T13:47:56.625Z,43.46
2023-05-14T13:50:24.525Z,43.19
2023-05-14T13:52:52.162Z,42.94
2023-05-14T13:55:19.714Z,42.73
2023-05-14T13:57:47.244Z,42.32
2023-05-14T14:00:15.773Z,42.26
2023-05-14T14:02:43.367Z,42.50
2023-05-14T14:05:10.982Z,41.78
2023-05-14T14:07:39.643Z,41.96
2023-05-14T14:10:08.748Z,42.44
2023-05-14T14:12:36.754Z,43.20
2023-05-14T14:15:06.248Z,44.01
2023-05-14T14:17:34.788Z,43.79
2023-05-14T14:20:03.459Z,43.76
2023-05-14T14:22:31.069Z,43.56
2023-05-14T14:24:58.829Z,43.72
2023-05-14T14:27:26.753Z,44.31
2023-05-14T14:29:54.469Z,45.24
2023-05-14T14:32:22.070Z,44.95
2023-05-14T14:34:49.696Z,45.10
2023-05-14T14:37:17.274Z,44.58
2023-05-14T14:39:44.832Z,45.25
2023-05-14T14:42:12.641Z,44.18
2023-05-14T14:44:40.154Z,43.28
2023-05-14T14:47:07.719Z,43.38
2023-05-14T14:49:37.926Z,42.47
2023-05-14T14:52:05.601Z,42.87
2023-05-14T14:54:33.178Z,43.12
2023-05-14T14:57:00.852Z,43.26
2023-05-14T14:59:28.488Z,42.87
2023-05-14T15:01:56.125Z,43.31
2023-05-14T15:04:23.764Z,43.41
2023-05-14T15:06:51.342Z,42.79
2023-05-14T15:09:19.028Z,43.38
2023-05-14T15:11:47.161Z,43.71
2023-05-14T15:14:14.669Z,43.80
2023-05-14T15:16:42.469Z,43.35
2023-05-14T15:19:10.206Z,43.00
2023-05-14T15:21:38.047Z,43.36
2023-05-14T15:24:06.230Z,42.83
2023-05-14T15:26:34.295Z,42.60
2023-05-14T15:29:01.951Z,42.83
2023-05-14T15:31:30.001Z,43.19
2023-05-14T15:33:57.695Z,43.23
2023-05-14T15:36:25.457Z,43.80
2023-05-14T15:38:53.015Z,44.17
2023-05-14T15:41:21.163Z,44.31
2023-05-14T15:43:48.740Z,44.46
2023-05-14T15:46:16.324Z,45.04
2023-05-14T15:48:43.949Z,45.06
2023-05-14T15:51:11.654Z,45.20
2023-05-14T15:53:39.245Z,46.04
2023-05-14T15:56:07.764Z,46.18
2023-05-14T15:58:35.457Z,45.51
2023-05-14T16:01:03.145Z,45.57
2023-05-14T16:03:30.897Z,45.85
2023-05-14T16:05:58.692Z,45.98
2023-05-14T16:08:26.241Z,45.81
2023-05-14T16:10:53.875Z,45.81
2023-05-14T16:13:21.417Z,45.93
2023-05-14T16:15:49.055Z,46.51
2023-05-14T16:18:16.696Z,46.04
2023-05-14T16:20:44.503Z,46.70
2023-05-14T16:23:12.095Z,47.08
2023-05-14T16:25:39.679Z,47.66
2023-05-14T16:28:07.988Z,47.65
2023-05-14T16:30:35.550Z,48.12
2023-05-14T16:33:03.234Z,47.73
2023-05-14T16:35:30.883Z,48.53
2023-05-14T16:37:58.396Z,48.73
2023-05-14T16:40:26.039Z,48.80
2023-05-14T16:42:56.397Z,49.27
2023-05-14T16:45:24.258Z,49.49
2023-05-14T16:47:52.074Z,49.96
2023-05-14T16:50:19.899Z,50.36
2023-05-14T16:52:47.464Z,50.79
2023-05-14T16:55:15.499Z,51.17
2023-05-14T16:57:43.747Z,51.31
2023-05-14T17:00:23.182Z,51.31
2023-05-14T17:02:56.803Z,51.84
2023-05-14T17:05:24.599Z,51.76
2023-05-14T17:07:52.314Z,52.41
2023-05-14T17:10:20.056Z,52.41
2023-05-14T17:12:47.597Z,52.62
2023-05-14T17:15:15.315Z,52.91
2023-05-14T17:17:43.102Z,53.72
2023-05-14T17:20:11.853Z,53.91
2023-05-14T17:22:39.481Z,54.30
2023-05-14T17:25:08.760Z,54.70
2023-05-14T17:27:36.398Z,55.27
2023-05-14T17:30:04.601Z,55.96
2023-05-14T17:32:32.326Z,56.23
2023-05-14T17:34:59.977Z,56.70
2023-05-14T17:37:27.629Z,57.20
2023-05-14T17:39:55.251Z,57.62
2023-05-14T17:42:22.774Z,58.10
2023-05-14T17:44:50.375Z,58.27
2023-05-14T17:47:20.546Z,58.98
2023-05-14T17:49:48.276Z,59.29
2023-05-14T17:52:15.815Z,59.68
2023-05-14T17:54:43.399Z,59.87
2023-05-14T17:57:11.187Z,60.34
2023-05-14T17:59:38.786Z,60.54
2023-05-14T18:02:09.922Z,60.75
2023-05-14T18:04:37.628Z,60.76
2023-05-14T18:07:09.178Z,61.41
2023-05-14T18:09:37.462Z,61.49
2023-05-14T18:12:05.539Z,61.65
2023-05-14T18:14:33.199Z,61.70
2023-05-14T18:19:42.551Z,61.27
2023-05-14T18:22:11.437Z,61.82
2023-05-14T18:24:39.008Z,61.94
2023-05-14T18:27:06.695Z,62.32
2023-05-14T18:29:34.223Z,62.50
2023-05-14T18:32:01.974Z,62.58
2023-05-14T18:34:29.611Z,62.64
2023-05-14T18:36:57.898Z,62.73
2023-05-14T18:39:29.325Z,63.11
2023-05-14T18:42:00.895Z,63.50
2023-05-14T18:44:28.490Z,64.23
2023-05-14T18:46:56.177Z,64.81
2023-05-14T18:49:23.718Z,66.08
2023-05-14T18:51:53.586Z,67.57
2023-05-14T18:54:21.264Z,68.20
2023-05-14T18:56:48.845Z,68.60
2023-05-14T18:59:16.417Z,69.06
2023-05-14T19:01:44.021Z,70.33
2023-05-14T19:04:13.733Z,70.79
2023-05-14T19:06:41.515Z,71.10
2023-05-14T19:09:10.711Z,71.90
2023-05-14T19:11:38.469Z,72.35
2023-05-14T19:14:06.282Z,72.63
2023-05-14T19:16:33.963Z,73.03
2023-05-14T19:19:01.660Z,73.81
2023-05-14T19:21:29.308Z,74.52
2023-05-14T19:23:56.891Z,75.30
2023-05-14T19:26:24.617Z,76.31
2023-05-14T19:28:57.889Z,76.51
2023-05-14T19:31:27.055Z,77.35
2023-05-14T19:33:55.346Z,78.48
2023-05-14T19:36:22.894Z,79.96
2023-05-14T19:38:50.627Z,80.86
2023-05-14T19:41:18.303Z,82.54
2023-05-14T19:43:45.944Z,84.02
2023-05-14T19:46:13.651Z,84.03
2023-05-14T19:48:43.717Z,84.43
2023-05-14T19:51:11.572Z,85.18
2023-05-14T19:53:39.181Z,86.41
2023-05-14T19:56:06.976Z,86.63
2023-05-14T19:58:34.662Z,87.08
2023-05-14T20:01:02.265Z,87.33
2023-05-14T20:03:30.278Z,88.10
2023-05-14T20:05:58.024Z,88.41
2023-05-14T20:08:25.654Z,88.77
2023-05-14T20:10:53.268Z,89.24
2023-05-14T20:13:23.070Z,89.01
2023-05-14T20:15:51.604Z,89.79
2023-05-14T20:18:19.274Z,89.50
2023-05-14T20:20:47.020Z,89.76
2023-05-14T20:23:14.529Z,90.24
2023-05-14T20:25:43.063Z,90.86
2023-05-14T20:28:10.935Z,90.83
2023-05-14T20:30:38.584Z,90.70
2023-05-14T20:33:06.722Z,91.08
2023-05-14T20:35:34.448Z,90.93
2023-05-14T20:38:03.709Z,90.90
2023-05-14T20:40:32.784Z,91.19
2023-05-14T20:43:01.883Z,91.47
2023-05-14T20:45:29.657Z,91.73
2023-05-14T20:47:57.297Z,91.50
2023-05-14T20:50:27.121Z,91.26
2023-05-14T20:52:55.650Z,90.99
2023-05-14T20:55:23.609Z,90.78
2023-05-14T20:57:51.435Z,90.34
2023-05-14T21:00:19.645Z,89.94
2023-05-14T21:02:48.995Z,89.87
2023-05-14T21:05:17.469Z,90.00
2023-05-14T21:07:45.101Z,90.01
2023-05-14T21:10:12.688Z,89.55
2023-05-14T21:12:41.237Z,89.65
2023-05-14T21:15:10.640Z,89.70
2023-05-14T21:17:38.190Z,89.45
2023-05-14T21:20:06.883Z,89.69
2023-05-14T21:22:34.474Z,89.60
2023-05-14T21:25:02.030Z,89.52
2023-05-14T21:27:29.848Z,89.52
2023-05-14T21:29:57.402Z,89.31
2023-05-14T21:32:25.543Z,89.59
2023-05-14T21:34:53.255Z,89.62
2023-05-14T21:37:22.390Z,89.52
2023-05-14T21:39:49.992Z,89.50
2023-05-14T21:42:18.901Z,89.33
2023-05-14T21:44:46.990Z,89.86
2023-05-14T21:47:16.186Z,89.84
2023-05-14T21:49:43.804Z,89.88
2023-05-14T21:52:11.700Z,90.15
2023-05-14T21:54:39.249Z,90.17
2023-05-14T21:57:07.083Z,90.60
2023-05-14T21:59:36.527Z,90.60
2023-05-14T22:02:07.205Z,90.92
2023-05-14T22:04:35.633Z,90.91
2023-05-14T22:07:03.738Z,91.31
2023-05-14T22:09:31.489Z,91.44
2023-05-14T22:11:59.523Z,91.34
2023-05-14T22:14:27.336Z,91.80
2023-05-14T22:16:55.089Z,91.83
2023-05-14T22:19:22.801Z,92.36
2023-05-14T22:21:50.403Z,92.85
2023-05-14T22:24:18.119Z,92.66
2023-05-14T22:26:45.775Z,93.13
2023-05-14T22:29:13.301Z,93.74
2023-05-14T22:31:40.938Z,93.76
2023-05-14T22:34:08.534Z,93.95
2023-05-14T22:36:36.413Z,94.29
2023-05-14T22:39:04.041Z,94.83
2023-05-14T22:41:31.793Z,94.54
2023-05-14T22:43:59.409Z,95.17
2023-05-14T22:46:27.075Z,95.14
2023-05-14T22:48:55.427Z,95.35
2023-05-14T22:51:23.006Z,95.53
2023-05-14T22:53:50.642Z,96.06
2023-05-14T22:56:19.602Z,95.87
2023-05-14T22:58:47.736Z,96.16
2023-05-14T23:01:15.340Z,95.96
2023-05-14T23:03:42.938Z,96.18
2023-05-14T23:06:13.639Z,96.30
2023-05-14T23:08:41.208Z,96.16
2023-05-14T23:11:08.921Z,96.52
2023-05-14T23:13:36.417Z,96.15
2023-05-14T23:16:04.932Z,96.18
2023-05-14T23:18:32.851Z,96.19
2023-05-14T23:21:00.559Z,96.70
2023-05-14T23:23:28.175Z,96.63
2023-05-14T23:25:56.166Z,96.68
2023-05-14T23:28:23.699Z,96.65
2023-05-14T23:30:51.195Z,97.18
2023-05-14T23:33:19.008Z,97.02
2023-05-14T23:35:46.739Z,96.99
2023-05-14T23:38:14.533Z,97.31
2023-05-14T23:40:42.337Z,97.13
2023-05-14T23:43:09.922Z,97.12
2023-05-14T23:45:37.654Z,97.19
2023-05-14T23:48:05.881Z,97.59
2023-05-14T23:50:33.459Z,97.50
2023-05-14T23:53:01.082Z,97.52
2023-05-14T23:55:28.681Z,97.44
2023-05-14T23:57:56.800Z,97.75
