createdAt,value
2018-06-22T00:02:15.131Z,54.50
2018-06-22T00:07:09.728Z,55.50
2018-06-22T00:12:04.334Z,56.60
2018-06-22T00:16:58.914Z,55.20
2018-06-22T00:21:53.842Z,57.50
2018-06-22T00:31:45.246Z,57.00
2018-06-22T00:36:39.823Z,56.90
2018-06-22T00:41:34.435Z,59.50
2018-06-22T00:46:29.068Z,58.70
2018-06-22T00:51:23.666Z,59.10
2018-06-22T00:56:18.262Z,60.10
2018-06-22T01:01:12.869Z,58.30
2018-06-22T01:06:07.773Z,57.60
2018-06-22T01:11:02.333Z,58.40
2018-06-22T01:15:56.936Z,60.10
2018-06-22T01:20:51.518Z,60.40
2018-06-22T01:25:46.183Z,58.90
2018-06-22T01:30:40.802Z,59.90
2018-06-22T01:35:35.438Z,61.10
2018-06-22T01:40:30.038Z,63.60
2018-06-22T01:45:24.630Z,62.50
2018-06-22T01:50:19.244Z,58.20
2018-06-22T01:55:13.886Z,60.40
2018-06-22T02:00:08.523Z,63.50
2018-06-22T02:05:03.132Z,61.40
2018-06-22T02:09:57.759Z,60.70
2018-06-22T02:14:54.156Z,61.30
2018-06-22T02:19:48.778Z,61.00
2018-06-22T02:24:43.398Z,61.30
2018-06-22T02:29:38.015Z,62.60
2018-06-22T02:34:32.612Z,63.10
2018-06-22T02:39:27.220Z,61.70
2018-06-22T02:44:21.830Z,64.30
2018-06-22T02:49:16.508Z,63.50
2018-06-22T02:54:11.115Z,61.40
2018-06-22T02:59:05.756Z,63.80
2018-06-22T03:08:54.705Z,64.40
2018-06-22T03:13:49.357Z,62.90
2018-06-22T03:18:44.182Z,64.50
2018-06-22T03:23:38.827Z,63.60
2018-06-22T03:28:33.414Z,62.50
2018-06-22T03:33:28.015Z,63.80
2018-06-22T03:38:22.631Z,65.10
2018-06-22T03:43:17.320Z,64.30
2018-06-22T03:48:11.906Z,64.00
2018-06-22T03:53:06.581Z,66.70
2018-06-22T03:58:01.303Z,66.00
2018-06-22T04:02:55.934Z,65.20
2018-06-22T04:07:50.505Z,64.40
2018-06-22T04:12:45.099Z,66.20
2018-06-22T04:17:48.562Z,65.40
2018-06-22T04:22:43.242Z,64.80
2018-06-22T04:27:37.834Z,66.70
2018-06-22T04:32:32.451Z,66.10
2018-06-22T04:37:27.022Z,65.20
2018-06-22T04:42:21.616Z,67.90
2018-06-22T04:47:16.251Z,67.10
2018-06-22T04:52:10.864Z,67.00
2018-06-22T04:57:05.500Z,67.20
2018-06-22T05:02:00.183Z,69.10
2018-06-22T05:06:54.854Z,65.00
2018-06-22T05:11:49.468Z,67.00
2018-06-22T05:16:44.103Z,66.10
2018-06-22T05:21:38.826Z,64.00
2018-06-22T05:26:33.538Z,63.50
2018-06-22T05:31:28.156Z,65.10
2018-06-22T05:36:22.827Z,65.90
2018-06-22T05:41:17.560Z,63.50
2018-06-22T05:46:12.231Z,65.90
2018-06-22T05:51:06.992Z,64.70
2018-06-22T05:56:01.578Z,63.80
2018-06-22T06:00:56.266Z,68.30
2018-06-22T06:05:51.008Z,67.70
2018-06-22T06:10:45.689Z,67.90
2018-06-22T06:15:40.359Z,66.60
2018-06-22T06:20:35.125Z,67.70
2018-06-22T06:25:29.778Z,69.50
2018-06-22T06:30:24.436Z,71.10
2018-06-22T06:35:19.140Z,70.20
2018-06-22T06:40:13.787Z,69.70
2018-06-22T06:45:08.446Z,69.50
2018-06-22T06:54:57.475Z,68.10
2018-06-22T06:59:52.189Z,63.00
2018-06-22T07:04:46.895Z,63.50
2018-06-22T07:09:41.755Z,63.80
2018-06-22T07:14:36.507Z,66.60
2018-06-22T07:19:31.168Z,62.00
2018-06-22T07:24:25.894Z,61.20
2018-06-22T07:29:20.487Z,63.80
2018-06-22T07:34:15.130Z,63.20
2018-06-22T07:44:06.325Z,62.70
2018-06-22T07:49:01.117Z,60.30
2018-06-22T07:58:50.041Z,62.60
2018-06-22T08:03:44.682Z,57.90
2018-06-22T08:08:39.309Z,61.40
2018-06-22T08:13:33.883Z,58.90
2018-06-22T08:18:28.490Z,61.60
2018-06-22T08:23:23.120Z,59.10
2018-06-22T08:28:17.784Z,62.20
2018-06-22T08:33:12.443Z,58.50
2018-06-22T08:38:07.296Z,57.40
2018-06-22T08:43:01.931Z,55.50
2018-06-22T08:47:59.479Z,55.00
2018-06-22T08:52:54.111Z,55.50
2018-06-22T08:57:48.798Z,56.90
2018-06-22T09:07:37.697Z,53.90
2018-06-22T09:17:26.658Z,52.90
2018-06-22T09:22:21.278Z,54.40
2018-06-22T09:27:15.888Z,52.40
2018-06-22T09:32:10.579Z,51.10
2018-06-22T09:37:05.279Z,50.10
2018-06-22T09:41:59.928Z,51.40
2018-06-22T09:46:54.943Z,51.70
2018-06-22T09:51:49.583Z,52.90
2018-06-22T09:56:44.259Z,50.50
2018-06-22T10:01:38.936Z,50.30
2018-06-22T10:06:33.555Z,51.20
2018-06-22T10:11:28.251Z,49.50
2018-06-22T10:16:22.934Z,49.20
2018-06-22T10:21:17.530Z,48.00
2018-06-22T10:26:12.187Z,48.90
2018-06-22T10:31:06.741Z,48.50
2018-06-22T10:36:02.219Z,50.80
2018-06-22T10:40:56.967Z,47.40
2018-06-22T10:45:51.662Z,46.00
2018-06-22T10:50:46.322Z,47.90
2018-06-22T10:55:40.997Z,50.20
2018-06-22T11:00:35.679Z,48.40
2018-06-22T11:05:30.343Z,47.90
2018-06-22T11:10:24.990Z,46.60
2018-06-22T11:15:19.651Z,48.70
2018-06-22T11:25:09.142Z,51.50
2018-06-22T11:30:03.907Z,49.00
2018-06-22T11:34:59.262Z,44.10
2018-06-22T11:39:54.178Z,47.00
2018-06-22T11:44:48.866Z,45.80
2018-06-22T11:49:43.498Z,42.10
2018-06-22T11:54:38.198Z,42.90
2018-06-22T11:59:32.796Z,42.70
2018-06-22T12:04:27.480Z,45.30
2018-06-22T12:09:22.137Z,45.20
2018-06-22T12:14:16.805Z,46.50
2018-06-22T12:19:11.514Z,47.00
2018-06-22T12:24:06.142Z,49.30
2018-06-22T12:29:01.270Z,48.30
2018-06-22T12:33:55.963Z,46.90
2018-06-22T12:38:50.622Z,47.50
2018-06-22T12:43:45.363Z,50.80
2018-06-22T12:48:40.046Z,45.30
2018-06-22T12:53:34.701Z,47.00
2018-06-22T12:58:29.351Z,49.50
2018-06-22T13:03:24.028Z,51.50
2018-06-22T13:08:18.699Z,48.50
2018-06-22T13:18:07.642Z,49.20
2018-06-22T13:23:02.318Z,51.40
2018-06-22T13:32:51.334Z,52.10
2018-06-22T13:37:45.971Z,52.90
2018-06-22T13:42:40.630Z,52.20
2018-06-22T13:47:35.265Z,52.10
2018-06-22T13:52:29.949Z,49.60
2018-06-22T14:02:18.965Z,53.80
2018-06-22T14:07:13.603Z,54.10
2018-06-22T14:12:08.310Z,52.10
2018-06-22T14:17:02.942Z,54.90
2018-06-22T14:21:57.527Z,55.70
2018-06-22T14:26:52.152Z,53.30
2018-06-22T14:31:46.787Z,54.30
2018-06-22T14:36:41.487Z,50.00
2018-06-22T14:41:36.170Z,48.20
2018-06-22T14:46:30.908Z,50.00
2018-06-22T14:51:25.568Z,48.80
2018-06-22T14:56:25.310Z,52.90
2018-06-22T15:01:24.968Z,50.10
2018-06-22T15:06:24.778Z,48.80
2018-06-22T15:11:19.465Z,48.90
2018-06-22T15:16:14.076Z,45.80
2018-06-22T15:21:08.738Z,46.90
2018-06-22T15:26:04.506Z,46.80
2018-06-22T15:35:58.508Z,47.30
2018-06-22T15:40:58.351Z,48.40
2018-06-22T15:45:58.110Z,48.70
2018-06-22T15:50:57.987Z,52.40
2018-06-22T15:55:56.731Z,48.50
2018-06-22T16:00:51.470Z,50.30
2018-06-22T16:05:46.054Z,50.20
2018-06-22T16:10:40.775Z,49.30
2018-06-22T16:15:40.437Z,48.00
2018-06-22T16:20:40.112Z,47.20
2018-06-22T16:25:39.702Z,51.50
2018-06-22T16:30:34.408Z,49.80
2018-06-22T16:35:29.193Z,50.90
2018-06-22T16:40:23.987Z,50.00
2018-06-22T16:45:18.723Z,50.80
2018-06-22T16:50:13.000Z,50.60
2018-06-22T16:55:07.706Z,50.60
2018-06-22T17:00:02.411Z,49.30
2018-06-22T17:04:57.079Z,49.60
2018-06-22T17:09:56.709Z,49.10
2018-06-22T17:14:56.681Z,49.70
2018-06-22T17:19:51.302Z,49.70
2018-06-22T17:24:45.938Z,50.30
2018-06-22T17:29:40.639Z,51.00
2018-06-22T17:34:35.371Z,51.20
2018-06-22T17:39:29.944Z,51.80
2018-06-22T17:44:24.605Z,52.90
2018-06-22T17:49:19.254Z,53.90
2018-06-22T17:54:13.919Z,51.30
2018-06-22T17:59:13.809Z,51.50
2018-06-22T18:04:13.643Z,53.50
2018-06-22T18:09:10.161Z,53.40
2018-06-22T18:14:05.051Z,53.50
2018-06-22T18:18:59.666Z,54.70
2018-06-22T18:23:54.356Z,53.50
2018-06-22T18:28:49.284Z,53.10
2018-06-22T18:33:43.944Z,56.50
2018-06-22T18:38:38.639Z,56.40
2018-06-22T18:43:38.323Z,53.60
2018-06-22T18:48:33.054Z,53.90
2018-06-22T18:53:32.762Z,53.00
2018-06-22T18:58:32.517Z,54.40
2018-06-22T19:03:32.268Z,55.40
2018-06-22T19:08:27.025Z,54.50
2018-06-22T19:13:21.682Z,56.20
2018-06-22T19:18:16.381Z,54.40
2018-06-22T19:23:11.055Z,56.20
2018-06-22T19:28:05.998Z,55.20
2018-06-22T19:33:00.652Z,55.40
2018-06-22T19:37:55.422Z,54.70
2018-06-22T19:42:50.196Z,55.40
2018-06-22T19:47:50.044Z,56.80
2018-06-22T19:52:49.823Z,57.50
2018-06-22T19:57:44.515Z,58.10
2018-06-22T20:02:39.117Z,58.00
2018-06-22T20:07:33.823Z,58.30
2018-06-22T20:12:28.527Z,58.60
2018-06-22T20:17:23.237Z,58.00
2018-06-22T20:22:18.596Z,60.70
2018-06-22T20:27:13.635Z,60.30
2018-06-22T20:32:09.734Z,61.20
2018-06-22T20:39:13.919Z,60.20
2018-06-22T20:46:19.928Z,61.90
2018-06-22T20:51:14.668Z,63.10
2018-06-22T20:56:09.346Z,63.20
2018-06-22T21:01:05.363Z,64.60
2018-06-22T21:06:00.088Z,63.90
2018-06-22T21:10:54.819Z,63.90
2018-06-22T21:15:49.498Z,63.90
2018-06-22T21:20:49.296Z,65.90
2018-06-22T21:25:43.976Z,64.50
2018-06-22T21:30:43.806Z,65.40
2018-06-22T21:35:43.531Z,66.20
2018-06-22T21:40:38.184Z,67.00
2018-06-22T21:45:32.961Z,67.30
2018-06-22T21:50:27.671Z,65.70
2018-06-22T21:55:22.275Z,67.70
2018-06-22T22:00:27.142Z,66.30
2018-06-22T22:05:21.795Z,66.80
2018-06-22T22:10:19.410Z,67.30
2018-06-22T22:15:14.031Z,67.20
2018-06-22T22:20:08.760Z,66.20
2018-06-22T22:25:03.377Z,66.90
2018-06-22T22:29:58.090Z,67.80
2018-06-22T22:34:52.901Z,67.50
2018-06-22T22:39:47.583Z,67.40
2018-06-22T22:44:42.277Z,67.60
2018-06-22T22:49:36.926Z,68.00
2018-06-22T22:54:31.742Z,67.80
2018-06-22T22:59:26.399Z,68.10
2018-06-22T23:04:21.066Z,66.80
2018-06-22T23:09:15.765Z,67.20
2018-06-22T23:14:10.502Z,68.40
2018-06-22T23:19:05.179Z,68.10
2018-06-22T23:28:54.099Z,68.40
2018-06-22T23:33:48.726Z,68.80
2018-06-22T23:38:43.354Z,70.70
2018-06-22T23:43:38.084Z,69.90
2018-06-22T23:48:32.714Z,70.50
2018-06-22T23:53:27.385Z,70.90
