createdAt,value
2019-03-04T00:29:08.816Z,991.26
2019-03-04T00:29:09.386Z,991.17
2019-03-04T00:29:09.989Z,991.14
2019-03-04T00:29:10.586Z,991.07
2019-03-04T00:29:11.189Z,991.06
2019-03-04T00:29:11.786Z,991.11
2019-03-04T00:29:12.386Z,991.05
2019-03-04T00:29:12.986Z,991.05
2019-03-04T00:30:06.469Z,991.16
2019-03-04T00:30:07.044Z,991.08
2019-03-04T00:30:07.643Z,991.08
2019-03-04T00:30:08.241Z,991.03
2019-03-04T00:30:08.840Z,991.06
2019-03-04T00:30:09.441Z,991.04
2019-03-04T00:30:10.041Z,991.01
2019-03-04T00:30:10.641Z,991.02
2019-03-04T00:31:05.145Z,991.05
2019-03-04T00:31:05.719Z,991.01
2019-03-04T00:31:06.316Z,990.97
2019-03-04T00:31:06.915Z,990.96
2019-03-04T00:31:07.522Z,991.00
2019-03-04T00:31:08.117Z,990.99
2019-03-04T00:31:08.715Z,990.95
2019-03-04T00:31:09.316Z,990.98
2019-03-04T00:32:03.829Z,991.10
2019-03-04T00:32:04.395Z,991.07
2019-03-04T00:32:04.998Z,991.04
2019-03-04T00:32:05.592Z,991.01
2019-03-04T00:32:06.192Z,991.03
2019-03-04T00:32:06.790Z,991.02
2019-03-04T00:32:07.392Z,991.00
2019-03-04T00:32:07.991Z,990.99
2019-03-04T00:33:02.496Z,991.20
2019-03-04T00:33:03.069Z,991.09
2019-03-04T00:33:03.668Z,991.11
2019-03-04T00:33:04.273Z,991.12
2019-03-04T00:33:04.869Z,991.09
2019-03-04T00:33:05.468Z,991.07
2019-03-04T00:33:06.069Z,991.08
2019-03-04T00:33:06.670Z,991.07
2019-03-04T00:34:01.174Z,991.12
2019-03-04T00:34:01.745Z,991.05
2019-03-04T00:34:02.345Z,991.07
2019-03-04T00:34:02.945Z,991.05
2019-03-04T00:34:03.545Z,991.05
2019-03-04T00:34:04.145Z,991.00
2019-03-04T00:34:04.747Z,991.00
2019-03-04T00:34:05.342Z,991.02
2019-03-04T00:34:59.874Z,991.07
2019-03-04T00:35:00.430Z,990.99
2019-03-04T00:35:01.020Z,991.00
2019-03-04T00:35:01.622Z,990.98
2019-03-04T00:35:02.221Z,990.95
2019-03-04T00:35:02.820Z,990.92
2019-03-04T00:35:03.423Z,990.97
2019-03-04T00:35:04.021Z,990.96
2019-03-04T00:35:57.502Z,991.04
2019-03-04T00:35:58.074Z,990.99
2019-03-04T00:35:58.673Z,990.97
2019-03-04T00:35:59.273Z,990.95
2019-03-04T00:35:59.874Z,990.96
2019-03-04T00:36:00.474Z,990.93
2019-03-04T00:36:01.076Z,990.91
2019-03-04T00:36:01.673Z,990.89
2019-03-04T00:36:55.153Z,991.04
2019-03-04T00:36:55.726Z,991.04
2019-03-04T00:36:56.327Z,991.00
2019-03-04T00:36:56.925Z,990.99
2019-03-04T00:36:57.528Z,990.94
2019-03-04T00:36:58.126Z,990.93
2019-03-04T00:36:58.727Z,990.97
2019-03-04T00:36:59.326Z,990.93
2019-03-04T00:37:52.805Z,991.05
2019-03-04T00:37:53.378Z,990.99
2019-03-04T00:37:53.979Z,990.97
2019-03-04T00:37:54.578Z,990.95
2019-03-04T00:37:55.178Z,990.94
2019-03-04T00:37:55.779Z,990.92
2019-03-04T00:37:56.382Z,990.92
2019-03-04T00:37:56.982Z,990.92
2019-03-04T00:38:50.459Z,991.05
2019-03-04T00:38:51.034Z,991.00
2019-03-04T00:38:51.629Z,990.97
2019-03-04T00:38:52.230Z,990.95
2019-03-04T00:38:52.829Z,990.98
2019-03-04T00:38:53.428Z,990.97
2019-03-04T00:38:54.032Z,990.94
2019-03-04T00:38:54.629Z,990.94
2019-03-04T00:39:48.110Z,991.12
2019-03-04T00:39:48.683Z,991.03
2019-03-04T00:39:49.282Z,991.05
2019-03-04T00:39:49.884Z,991.07
2019-03-04T00:39:50.481Z,991.04
2019-03-04T00:39:51.086Z,991.05
2019-03-04T00:39:51.680Z,991.02
2019-03-04T00:39:52.280Z,991.04
2019-03-04T00:40:45.760Z,991.13
2019-03-04T00:40:46.336Z,991.08
2019-03-04T00:40:46.938Z,991.04
2019-03-04T00:40:47.534Z,991.07
2019-03-04T00:40:48.133Z,991.04
2019-03-04T00:40:48.736Z,991.04
2019-03-04T00:40:49.336Z,991.00
2019-03-04T00:40:49.932Z,991.05
2019-03-04T00:41:56.119Z,991.15
2019-03-04T00:41:56.681Z,991.07
2019-03-04T00:41:57.281Z,991.08
2019-03-04T00:41:57.881Z,991.08
2019-03-04T00:41:58.480Z,991.08
2019-03-04T00:41:59.080Z,991.06
2019-03-04T00:41:59.680Z,991.06
2019-03-04T00:42:00.281Z,991.05
2019-03-04T00:42:54.787Z,991.16
2019-03-04T00:42:55.359Z,991.06
2019-03-04T00:42:55.959Z,991.10
2019-03-04T00:42:56.558Z,991.13
2019-03-04T00:42:57.157Z,991.10
2019-03-04T00:42:57.759Z,991.11
2019-03-04T00:42:58.361Z,991.07
2019-03-04T00:42:58.957Z,991.08
2019-03-04T00:43:52.441Z,991.14
2019-03-04T00:43:53.010Z,991.05
2019-03-04T00:43:53.610Z,991.10
2019-03-04T00:43:54.210Z,991.03
2019-03-04T00:43:54.811Z,991.10
2019-03-04T00:43:55.413Z,991.09
2019-03-04T00:43:56.012Z,991.10
2019-03-04T00:43:56.610Z,991.07
2019-03-04T00:44:50.092Z,991.09
2019-03-04T00:44:50.664Z,991.03
2019-03-04T00:44:51.266Z,991.08
2019-03-04T00:44:51.881Z,991.04
2019-03-04T00:44:52.463Z,991.00
2019-03-04T00:44:53.063Z,991.03
2019-03-04T00:44:53.662Z,991.01
2019-03-04T00:44:54.262Z,991.07
2019-03-04T00:45:47.745Z,991.08
2019-03-04T00:45:48.313Z,991.01
2019-03-04T00:45:48.913Z,990.99
2019-03-04T00:45:49.515Z,991.00
2019-03-04T00:45:50.114Z,990.96
2019-03-04T00:45:50.713Z,990.98
2019-03-04T00:45:51.315Z,990.95
2019-03-04T00:45:51.912Z,990.96
2019-03-04T00:46:46.419Z,991.03
2019-03-04T00:46:46.989Z,990.98
2019-03-04T00:46:47.589Z,990.98
2019-03-04T00:46:48.190Z,990.97
2019-03-04T00:46:48.788Z,990.96
2019-03-04T00:46:49.390Z,990.96
2019-03-04T00:46:49.990Z,990.97
2019-03-04T00:46:50.588Z,990.95
2019-03-04T00:47:44.072Z,990.93
2019-03-04T00:47:44.642Z,990.87
2019-03-04T00:47:45.242Z,990.86
2019-03-04T00:47:45.844Z,990.84
2019-03-04T00:47:46.442Z,990.88
2019-03-04T00:47:47.042Z,990.89
2019-03-04T00:47:47.642Z,990.88
2019-03-04T00:47:48.244Z,990.90
2019-03-04T00:48:41.721Z,991.00
2019-03-04T00:48:42.296Z,990.97
2019-03-04T00:48:42.894Z,990.94
2019-03-04T00:48:43.494Z,990.91
2019-03-04T00:48:44.094Z,990.90
2019-03-04T00:48:44.693Z,990.89
2019-03-04T00:48:45.295Z,990.88
2019-03-04T00:48:45.895Z,990.82
2019-03-04T00:49:40.397Z,990.95
2019-03-04T00:49:40.968Z,990.92
2019-03-04T00:49:41.568Z,990.88
2019-03-04T00:49:42.168Z,990.86
2019-03-04T00:49:42.768Z,990.89
2019-03-04T00:49:43.368Z,990.88
2019-03-04T00:49:43.971Z,990.91
2019-03-04T00:49:44.568Z,990.88
2019-03-04T00:50:38.152Z,990.99
2019-03-04T00:50:38.724Z,990.97
2019-03-04T00:50:39.324Z,990.96
2019-03-04T00:50:39.924Z,990.97
2019-03-04T00:50:40.524Z,990.97
2019-03-04T00:50:41.150Z,990.98
2019-03-04T00:50:41.726Z,990.97
2019-03-04T00:50:42.326Z,990.98
2019-03-04T00:51:35.802Z,991.01
2019-03-04T00:51:36.375Z,990.95
2019-03-04T00:51:36.975Z,990.96
2019-03-04T00:51:37.575Z,990.93
2019-03-04T00:51:38.175Z,990.92
2019-03-04T00:51:38.774Z,990.95
2019-03-04T00:51:39.374Z,990.93
2019-03-04T00:51:39.975Z,990.97
2019-03-04T00:52:34.476Z,990.96
2019-03-04T00:52:35.050Z,990.95
2019-03-04T00:52:35.650Z,990.96
2019-03-04T00:52:36.249Z,990.92
2019-03-04T00:52:36.850Z,990.92
2019-03-04T00:52:37.453Z,990.93
2019-03-04T00:52:38.051Z,990.93
2019-03-04T00:52:38.649Z,990.95
2019-03-04T00:53:33.152Z,991.02
2019-03-04T00:53:33.726Z,990.98
2019-03-04T00:53:34.325Z,991.01
2019-03-04T00:53:34.926Z,991.00
2019-03-04T00:53:35.525Z,990.99
2019-03-04T00:53:36.129Z,991.01
2019-03-04T00:53:36.725Z,991.00
2019-03-04T00:53:37.327Z,990.98
2019-03-04T00:54:30.809Z,991.05
2019-03-04T00:54:31.380Z,991.02
2019-03-04T00:54:31.979Z,991.02
2019-03-04T00:54:32.579Z,991.00
2019-03-04T00:54:33.179Z,990.98
2019-03-04T00:54:33.778Z,991.01
2019-03-04T00:54:34.378Z,991.02
2019-03-04T00:54:34.978Z,991.01
2019-03-04T00:55:29.484Z,991.07
2019-03-04T00:55:30.054Z,991.06
2019-03-04T00:55:30.652Z,991.02
2019-03-04T00:55:31.254Z,991.00
2019-03-04T00:55:31.855Z,991.04
2019-03-04T00:55:32.453Z,991.06
2019-03-04T00:55:33.054Z,991.04
2019-03-04T00:55:33.654Z,991.04
2019-03-04T00:56:27.133Z,991.05
2019-03-04T00:56:27.706Z,991.03
2019-03-04T00:56:28.306Z,991.06
2019-03-04T00:56:28.907Z,991.02
2019-03-04T00:56:29.505Z,991.08
2019-03-04T00:56:30.105Z,991.07
2019-03-04T00:56:30.707Z,991.04
2019-03-04T00:56:31.307Z,991.06
2019-03-04T00:57:25.808Z,991.09
2019-03-04T00:57:26.386Z,991.05
2019-03-04T00:57:26.982Z,991.08
2019-03-04T00:57:27.582Z,991.04
2019-03-04T00:57:28.181Z,991.04
2019-03-04T00:57:28.782Z,991.07
2019-03-04T00:57:29.382Z,991.08
2019-03-04T00:57:29.979Z,991.09
2019-03-04T00:58:23.460Z,991.03
2019-03-04T00:58:24.034Z,991.00
2019-03-04T00:58:24.635Z,991.00
2019-03-04T00:58:25.234Z,990.98
2019-03-04T00:58:25.835Z,990.99
2019-03-04T00:58:26.434Z,991.01
2019-03-04T00:58:27.033Z,991.01
2019-03-04T00:58:27.633Z,991.01
2019-03-04T00:59:22.139Z,990.99
2019-03-04T00:59:22.708Z,991.00
2019-03-04T00:59:23.308Z,990.94
2019-03-04T00:59:23.908Z,990.96
2019-03-04T00:59:24.508Z,991.00
2019-03-04T00:59:25.108Z,990.97
2019-03-04T00:59:25.709Z,990.97
2019-03-04T00:59:26.316Z,990.96
2019-03-04T01:00:19.788Z,991.00
2019-03-04T01:00:20.363Z,990.95
2019-03-04T01:00:20.963Z,990.93
2019-03-04T01:00:21.561Z,990.91
2019-03-04T01:00:22.160Z,990.94
2019-03-04T01:00:22.762Z,990.95
2019-03-04T01:00:23.361Z,990.93
2019-03-04T01:00:23.961Z,990.95
2019-03-04T01:01:17.444Z,990.95
2019-03-04T01:01:18.012Z,990.89
2019-03-04T01:01:18.616Z,990.91
2019-03-04T01:01:19.212Z,990.92
2019-03-04T01:01:19.812Z,990.92
2019-03-04T01:01:20.414Z,990.89
2019-03-04T01:01:21.014Z,990.91
2019-03-04T01:01:21.613Z,990.88
2019-03-04T01:02:15.091Z,990.91
2019-03-04T01:02:15.666Z,990.89
2019-03-04T01:02:16.265Z,990.90
2019-03-04T01:02:16.865Z,990.89
2019-03-04T01:02:17.464Z,990.90
2019-03-04T01:02:18.063Z,990.90
2019-03-04T01:02:18.665Z,990.86
2019-03-04T01:02:19.264Z,990.91
2019-03-04T01:03:13.766Z,990.92
2019-03-04T01:03:14.340Z,990.90
2019-03-04T01:03:14.940Z,990.93
2019-03-04T01:03:15.540Z,990.89
2019-03-04T01:03:16.139Z,990.96
2019-03-04T01:03:16.739Z,990.94
2019-03-04T01:03:17.344Z,990.94
2019-03-04T01:03:17.938Z,990.93
2019-03-04T01:04:12.442Z,990.93
2019-03-04T01:04:13.016Z,990.90
2019-03-04T01:04:13.615Z,990.93
2019-03-04T01:04:14.214Z,990.95
2019-03-04T01:04:14.817Z,990.92
2019-03-04T01:04:15.414Z,990.92
2019-03-04T01:04:16.015Z,990.89
2019-03-04T01:04:16.615Z,990.93
2019-03-04T01:05:10.098Z,991.05
2019-03-04T01:05:10.668Z,991.01
2019-03-04T01:05:11.269Z,991.03
2019-03-04T01:05:11.867Z,991.00
2019-03-04T01:05:12.467Z,991.01
2019-03-04T01:05:13.067Z,990.98
2019-03-04T01:05:13.668Z,991.01
2019-03-04T01:05:14.268Z,990.99
2019-03-04T01:06:07.749Z,990.98
2019-03-04T01:06:08.321Z,990.97
2019-03-04T01:06:08.920Z,990.97
2019-03-04T01:06:09.520Z,990.98
2019-03-04T01:06:10.119Z,990.96
2019-03-04T01:06:10.720Z,990.91
2019-03-04T01:06:11.319Z,990.97
2019-03-04T01:06:11.919Z,990.92
2019-03-04T01:07:05.505Z,990.91
2019-03-04T01:07:06.075Z,990.93
2019-03-04T01:07:06.673Z,990.92
2019-03-04T01:07:07.273Z,990.89
2019-03-04T01:07:07.874Z,990.89
2019-03-04T01:07:08.472Z,990.87
2019-03-04T01:07:09.073Z,990.89
2019-03-04T01:07:09.672Z,990.92
2019-03-04T01:08:03.154Z,990.90
2019-03-04T01:08:03.726Z,990.90
2019-03-04T01:08:04.325Z,990.85
2019-03-04T01:08:04.926Z,990.86
2019-03-04T01:08:05.525Z,990.90
2019-03-04T01:08:06.128Z,990.88
2019-03-04T01:08:06.724Z,990.88
2019-03-04T01:08:07.325Z,990.91
2019-03-04T01:09:00.806Z,990.85
2019-03-04T01:09:01.378Z,990.86
2019-03-04T01:09:01.978Z,990.86
2019-03-04T01:09:02.578Z,990.84
2019-03-04T01:09:03.176Z,990.84
2019-03-04T01:09:03.779Z,990.85
2019-03-04T01:09:04.377Z,990.85
2019-03-04T01:09:04.978Z,990.83
2019-03-04T01:09:58.458Z,990.82
2019-03-04T01:09:59.029Z,990.79
2019-03-04T01:09:59.629Z,990.78
2019-03-04T01:10:00.320Z,990.77
2019-03-04T01:10:00.828Z,990.77
2019-03-04T01:10:01.429Z,990.73
2019-03-04T01:10:02.028Z,990.71
2019-03-04T01:10:02.628Z,990.78
2019-03-04T01:10:56.109Z,990.87
2019-03-04T01:10:56.681Z,990.87
2019-03-04T01:10:57.290Z,990.85
2019-03-04T01:10:57.884Z,990.82
2019-03-04T01:10:58.482Z,990.83
2019-03-04T01:10:59.080Z,990.87
2019-03-04T01:10:59.680Z,990.85
2019-03-04T01:11:00.281Z,990.85
2019-03-04T01:11:54.783Z,990.81
2019-03-04T01:11:55.356Z,990.76
2019-03-04T01:11:55.955Z,990.78
2019-03-04T01:11:56.555Z,990.74
2019-03-04T01:11:57.155Z,990.76
2019-03-04T01:11:57.755Z,990.77
2019-03-04T01:11:58.356Z,990.75
2019-03-04T01:11:58.954Z,990.73
2019-03-04T01:12:52.460Z,990.78
2019-03-04T01:12:53.009Z,990.75
2019-03-04T01:12:53.607Z,990.70
2019-03-04T01:12:54.207Z,990.75
2019-03-04T01:12:54.807Z,990.75
2019-03-04T01:12:55.409Z,990.73
2019-03-04T01:12:56.006Z,990.74
2019-03-04T01:12:56.605Z,990.73
2019-03-04T01:13:51.110Z,990.71
2019-03-04T01:13:51.682Z,990.65
2019-03-04T01:13:52.283Z,990.64
2019-03-04T01:13:52.883Z,990.61
2019-03-04T01:13:53.482Z,990.64
2019-03-04T01:13:54.083Z,990.62
2019-03-04T01:13:54.686Z,990.63
2019-03-04T01:13:55.281Z,990.63
2019-03-04T01:14:48.765Z,990.64
2019-03-04T01:14:49.340Z,990.66
2019-03-04T01:14:49.934Z,990.67
2019-03-04T01:14:50.534Z,990.63
2019-03-04T01:14:51.134Z,990.64
2019-03-04T01:14:51.736Z,990.62
2019-03-04T01:14:52.335Z,990.65
2019-03-04T01:14:52.934Z,990.64
2019-03-04T01:15:47.438Z,990.67
2019-03-04T01:15:48.014Z,990.68
2019-03-04T01:15:48.610Z,990.65
2019-03-04T01:15:49.209Z,990.65
2019-03-04T01:15:49.809Z,990.63
2019-03-04T01:15:50.410Z,990.64
2019-03-04T01:15:51.013Z,990.60
2019-03-04T01:15:51.608Z,990.62
2019-03-04T01:16:45.091Z,990.73
2019-03-04T01:16:45.663Z,990.69
2019-03-04T01:16:46.263Z,990.72
2019-03-04T01:16:46.863Z,990.71
2019-03-04T01:16:47.463Z,990.68
2019-03-04T01:16:48.062Z,990.69
2019-03-04T01:16:48.664Z,990.69
2019-03-04T01:16:49.261Z,990.64
2019-03-04T01:17:42.744Z,990.67
2019-03-04T01:17:43.314Z,990.64
2019-03-04T01:17:43.915Z,990.62
2019-03-04T01:17:44.514Z,990.56
2019-03-04T01:17:45.114Z,990.61
2019-03-04T01:17:45.714Z,990.60
2019-03-04T01:17:46.317Z,990.62
2019-03-04T01:17:46.914Z,990.66
2019-03-04T01:18:40.393Z,990.64
2019-03-04T01:18:40.968Z,990.61
2019-03-04T01:18:41.566Z,990.58
2019-03-04T01:18:42.166Z,990.58
2019-03-04T01:18:42.765Z,990.62
2019-03-04T01:18:43.366Z,990.55
2019-03-04T01:18:43.967Z,990.55
2019-03-04T01:18:44.566Z,990.57
2019-03-04T01:19:39.069Z,990.59
2019-03-04T01:19:39.641Z,990.59
2019-03-04T01:19:40.241Z,990.57
2019-03-04T01:19:40.844Z,990.59
2019-03-04T01:19:41.442Z,990.59
2019-03-04T01:19:42.042Z,990.59
2019-03-04T01:19:42.642Z,990.60
2019-03-04T01:19:43.241Z,990.57
2019-03-04T01:20:36.721Z,990.65
2019-03-04T01:20:37.293Z,990.64
2019-03-04T01:20:37.894Z,990.61
2019-03-04T01:20:38.495Z,990.62
2019-03-04T01:20:39.094Z,990.66
2019-03-04T01:20:39.693Z,990.63
2019-03-04T01:20:40.295Z,990.60
2019-03-04T01:20:40.894Z,990.62
2019-03-04T01:21:34.372Z,990.57
2019-03-04T01:21:34.947Z,990.57
2019-03-04T01:21:35.546Z,990.57
2019-03-04T01:21:36.146Z,990.54
2019-03-04T01:21:36.751Z,990.57
2019-03-04T01:21:37.346Z,990.56
2019-03-04T01:21:37.944Z,990.55
2019-03-04T01:21:38.544Z,990.52
2019-03-04T01:22:32.023Z,990.56
2019-03-04T01:22:32.601Z,990.55
2019-03-04T01:22:33.196Z,990.54
2019-03-04T01:22:33.796Z,990.55
2019-03-04T01:22:34.399Z,990.52
2019-03-04T01:22:34.996Z,990.51
2019-03-04T01:22:35.602Z,990.57
2019-03-04T01:22:36.196Z,990.55
2019-03-04T01:23:29.678Z,990.53
2019-03-04T01:23:30.248Z,990.49
2019-03-04T01:23:30.847Z,990.49
2019-03-04T01:23:31.449Z,990.52
2019-03-04T01:23:32.049Z,990.51
2019-03-04T01:23:32.648Z,990.48
2019-03-04T01:23:33.246Z,990.50
2019-03-04T01:23:33.848Z,990.50
2019-03-04T01:24:27.330Z,990.46
2019-03-04T01:24:27.901Z,990.45
2019-03-04T01:24:28.500Z,990.45
2019-03-04T01:24:29.100Z,990.47
2019-03-04T01:24:29.700Z,990.48
2019-03-04T01:24:30.300Z,990.45
2019-03-04T01:24:30.903Z,990.47
2019-03-04T01:24:31.499Z,990.45
2019-03-04T01:25:24.979Z,990.45
2019-03-04T01:25:25.555Z,990.47
2019-03-04T01:25:26.152Z,990.44
2019-03-04T01:25:26.752Z,990.47
2019-03-04T01:25:27.354Z,990.43
2019-03-04T01:25:27.953Z,990.45
2019-03-04T01:25:28.551Z,990.45
2019-03-04T01:25:29.151Z,990.43
2019-03-04T01:26:22.631Z,990.39
2019-03-04T01:26:23.204Z,990.39
2019-03-04T01:26:23.805Z,990.39
2019-03-04T01:26:24.403Z,990.39
2019-03-04T01:26:25.003Z,990.36
2019-03-04T01:26:25.605Z,990.37
2019-03-04T01:26:26.203Z,990.35
2019-03-04T01:26:26.803Z,990.36
2019-03-04T01:27:20.283Z,990.33
2019-03-04T01:27:20.856Z,990.31
2019-03-04T01:27:21.456Z,990.29
2019-03-04T01:27:22.055Z,990.31
2019-03-04T01:27:22.655Z,990.30
2019-03-04T01:27:23.255Z,990.30
2019-03-04T01:27:23.857Z,990.29
2019-03-04T01:27:24.458Z,990.29
2019-03-04T01:28:17.935Z,990.29
2019-03-04T01:28:18.508Z,990.28
2019-03-04T01:28:19.113Z,990.31
2019-03-04T01:28:19.709Z,990.27
2019-03-04T01:28:20.308Z,990.25
2019-03-04T01:28:20.909Z,990.28
2019-03-04T01:28:21.507Z,990.26
2019-03-04T01:28:22.107Z,990.30
2019-03-04T01:29:15.589Z,990.22
2019-03-04T01:29:16.161Z,990.25
2019-03-04T01:29:16.759Z,990.23
2019-03-04T01:29:17.358Z,990.18
2019-03-04T01:29:17.958Z,990.22
2019-03-04T01:29:18.561Z,990.20
2019-03-04T01:29:19.159Z,990.19
2019-03-04T01:29:19.763Z,990.18
2019-03-04T01:30:13.237Z,990.23
2019-03-04T01:30:13.813Z,990.20
2019-03-04T01:30:14.414Z,990.15
2019-03-04T01:30:15.010Z,990.16
2019-03-04T01:30:15.612Z,990.16
2019-03-04T01:30:16.210Z,990.18
2019-03-04T01:30:16.813Z,990.14
2019-03-04T01:30:17.411Z,990.16
2019-03-04T01:31:10.889Z,990.20
2019-03-04T01:31:11.465Z,990.12
2019-03-04T01:31:12.064Z,990.12
2019-03-04T01:31:12.664Z,990.07
2019-03-04T01:31:13.265Z,990.15
2019-03-04T01:31:13.863Z,990.14
2019-03-04T01:31:14.464Z,990.18
2019-03-04T01:31:15.062Z,990.18
2019-03-04T01:32:09.564Z,990.14
2019-03-04T01:32:10.139Z,990.16
2019-03-04T01:32:10.737Z,990.14
2019-03-04T01:32:11.337Z,990.18
2019-03-04T01:32:11.937Z,990.18
2019-03-04T01:32:12.537Z,990.16
2019-03-04T01:32:13.141Z,990.17
2019-03-04T01:32:13.736Z,990.16
2019-03-04T01:33:07.217Z,990.15
2019-03-04T01:33:07.790Z,990.14
2019-03-04T01:33:08.389Z,990.11
2019-03-04T01:33:08.990Z,990.15
2019-03-04T01:33:09.591Z,990.18
2019-03-04T01:33:10.189Z,990.18
2019-03-04T01:33:10.788Z,990.17
2019-03-04T01:33:11.394Z,990.15
2019-03-04T01:34:04.868Z,990.21
2019-03-04T01:34:05.448Z,990.21
2019-03-04T01:34:06.044Z,990.19
2019-03-04T01:34:06.641Z,990.21
2019-03-04T01:34:07.241Z,990.20
2019-03-04T01:34:07.842Z,990.18
2019-03-04T01:34:08.442Z,990.17
2019-03-04T01:34:09.041Z,990.16
2019-03-04T01:35:02.523Z,990.16
2019-03-04T01:35:03.093Z,990.16
2019-03-04T01:35:03.694Z,990.14
2019-03-04T01:35:04.293Z,990.13
2019-03-04T01:35:04.892Z,990.14
2019-03-04T01:35:05.493Z,990.12
2019-03-04T01:35:06.093Z,990.17
2019-03-04T01:35:06.691Z,990.18
2019-03-04T01:36:00.177Z,990.11
2019-03-04T01:36:00.744Z,990.13
2019-03-04T01:36:01.345Z,990.12
2019-03-04T01:36:01.945Z,990.11
2019-03-04T01:36:02.546Z,990.11
2019-03-04T01:36:03.148Z,990.08
2019-03-04T01:36:03.745Z,990.11
2019-03-04T01:36:04.342Z,990.08
2019-03-04T01:36:58.850Z,990.01
2019-03-04T01:36:59.420Z,990.01
2019-03-04T01:37:00.019Z,990.03
2019-03-04T01:37:00.619Z,990.04
2019-03-04T01:37:01.224Z,990.02
2019-03-04T01:37:01.820Z,990.02
2019-03-04T01:37:02.422Z,990.05
2019-03-04T01:37:03.019Z,990.05
2019-03-04T01:37:56.501Z,989.99
2019-03-04T01:37:57.073Z,989.98
2019-03-04T01:37:57.673Z,989.95
2019-03-04T01:37:58.275Z,989.99
2019-03-04T01:37:58.875Z,989.99
2019-03-04T01:37:59.472Z,989.99
2019-03-04T01:38:00.074Z,989.99
2019-03-04T01:38:00.675Z,989.96
2019-03-04T01:38:54.662Z,989.93
2019-03-04T01:38:55.240Z,989.94
2019-03-04T01:38:55.835Z,989.96
2019-03-04T01:38:56.436Z,989.93
2019-03-04T01:38:57.037Z,989.92
2019-03-04T01:38:57.636Z,989.93
2019-03-04T01:38:58.247Z,989.96
2019-03-04T01:39:51.806Z,990.00
2019-03-04T01:39:52.377Z,990.00
2019-03-04T01:39:52.975Z,989.98
2019-03-04T01:39:53.575Z,989.97
2019-03-04T01:39:54.176Z,989.95
2019-03-04T01:39:54.775Z,989.99
2019-03-04T01:39:55.377Z,989.96
2019-03-04T01:39:55.977Z,989.96
2019-03-04T01:40:49.458Z,990.01
2019-03-04T01:40:50.028Z,989.99
2019-03-04T01:40:50.627Z,990.03
2019-03-04T01:40:51.232Z,990.02
2019-03-04T01:40:51.828Z,990.01
2019-03-04T01:40:52.428Z,990.00
2019-03-04T01:40:53.028Z,990.02
2019-03-04T01:40:53.628Z,990.02
2019-03-04T01:41:48.130Z,989.96
2019-03-04T01:41:48.704Z,989.99
2019-03-04T01:41:49.304Z,989.98
2019-03-04T01:41:49.902Z,989.98
2019-03-04T01:41:50.502Z,989.99
2019-03-04T01:41:51.104Z,989.95
2019-03-04T01:41:51.701Z,989.95
2019-03-04T01:41:52.304Z,989.96
2019-03-04T01:42:46.293Z,989.93
2019-03-04T01:42:46.871Z,989.92
2019-03-04T01:42:47.469Z,989.95
2019-03-04T01:42:48.064Z,989.93
2019-03-04T01:42:48.665Z,989.96
2019-03-04T01:42:49.268Z,989.98
2019-03-04T01:42:49.865Z,989.95
2019-03-04T01:43:43.437Z,989.93
2019-03-04T01:43:44.008Z,989.98
2019-03-04T01:43:44.608Z,989.93
2019-03-04T01:43:45.207Z,989.94
2019-03-04T01:43:45.806Z,989.94
2019-03-04T01:43:46.407Z,989.94
2019-03-04T01:43:47.010Z,989.92
2019-03-04T01:43:47.607Z,989.92
2019-03-04T01:44:41.190Z,990.03
2019-03-04T01:44:41.764Z,990.02
2019-03-04T01:44:42.362Z,990.01
2019-03-04T01:44:42.965Z,990.00
2019-03-04T01:44:43.561Z,990.00
2019-03-04T01:44:44.161Z,990.00
2019-03-04T01:44:44.762Z,989.95
2019-03-04T01:44:45.359Z,989.96
2019-03-04T01:45:39.864Z,989.93
2019-03-04T01:45:40.436Z,989.94
2019-03-04T01:45:41.035Z,989.95
2019-03-04T01:45:41.637Z,989.93
2019-03-04T01:45:42.235Z,989.92
2019-03-04T01:45:42.836Z,989.93
2019-03-04T01:45:43.435Z,989.94
2019-03-04T01:45:44.036Z,989.96
2019-03-04T01:46:37.524Z,989.92
2019-03-04T01:46:38.087Z,989.93
2019-03-04T01:46:38.689Z,989.93
2019-03-04T01:46:39.289Z,989.91
2019-03-04T01:46:39.889Z,989.92
2019-03-04T01:46:40.493Z,989.85
2019-03-04T01:46:41.087Z,989.92
2019-03-04T01:46:41.686Z,989.91
2019-03-04T01:47:36.194Z,989.84
2019-03-04T01:47:36.763Z,989.86
2019-03-04T01:47:37.363Z,989.87
2019-03-04T01:47:37.963Z,989.88
2019-03-04T01:47:38.563Z,989.85
2019-03-04T01:47:39.163Z,989.83
2019-03-04T01:47:39.763Z,989.83
2019-03-04T01:47:40.362Z,989.83
2019-03-04T01:48:33.845Z,989.88
2019-03-04T01:48:34.417Z,989.90
2019-03-04T01:48:35.015Z,989.89
2019-03-04T01:48:35.616Z,989.90
2019-03-04T01:48:36.216Z,989.88
2019-03-04T01:48:36.814Z,989.87
2019-03-04T01:48:37.418Z,989.91
2019-03-04T01:48:38.015Z,989.89
2019-03-04T01:49:31.497Z,989.87
2019-03-04T01:49:32.068Z,989.91
2019-03-04T01:49:32.667Z,989.89
2019-03-04T01:49:33.268Z,989.90
2019-03-04T01:49:33.869Z,989.89
2019-03-04T01:49:34.468Z,989.88
2019-03-04T01:49:35.067Z,989.90
2019-03-04T01:49:35.667Z,989.86
2019-03-04T01:50:29.146Z,989.85
2019-03-04T01:50:29.720Z,989.86
2019-03-04T01:50:30.320Z,989.90
2019-03-04T01:50:30.919Z,989.83
2019-03-04T01:50:31.520Z,989.82
2019-03-04T01:50:32.122Z,989.85
2019-03-04T01:50:32.721Z,989.86
2019-03-04T01:50:33.320Z,989.86
2019-03-04T01:51:27.822Z,989.87
2019-03-04T01:51:28.395Z,989.83
2019-03-04T01:51:28.994Z,989.87
2019-03-04T01:51:29.610Z,989.85
2019-03-04T01:51:30.194Z,989.83
2019-03-04T01:51:30.798Z,989.84
2019-03-04T01:51:31.393Z,989.83
2019-03-04T01:51:31.995Z,989.83
2019-03-04T01:52:26.505Z,989.84
2019-03-04T01:52:27.071Z,989.85
2019-03-04T01:52:27.670Z,989.85
2019-03-04T01:52:28.284Z,989.87
2019-03-04T01:52:28.870Z,989.86
2019-03-04T01:52:29.472Z,989.86
2019-03-04T01:52:30.070Z,989.90
2019-03-04T01:52:30.669Z,989.90
2019-03-04T01:53:24.148Z,989.88
2019-03-04T01:53:24.725Z,989.89
2019-03-04T01:53:25.324Z,989.90
2019-03-04T01:53:25.921Z,989.92
2019-03-04T01:53:26.522Z,989.89
2019-03-04T01:53:27.125Z,989.87
2019-03-04T01:53:27.722Z,989.86
2019-03-04T01:53:28.321Z,989.89
2019-03-04T01:54:21.800Z,989.87
2019-03-04T01:54:22.375Z,989.88
2019-03-04T01:54:22.974Z,989.87
2019-03-04T01:54:23.574Z,989.92
2019-03-04T01:54:24.174Z,989.88
2019-03-04T01:54:24.821Z,989.88
2019-03-04T01:54:25.373Z,989.89
2019-03-04T01:54:28.056Z,989.86
2019-03-04T01:55:20.480Z,989.87
2019-03-04T01:55:21.053Z,989.89
2019-03-04T01:55:21.652Z,989.87
2019-03-04T01:55:22.249Z,989.85
2019-03-04T01:55:22.848Z,989.89
2019-03-04T01:55:23.450Z,989.86
2019-03-04T01:55:24.071Z,989.85
2019-03-04T01:55:24.649Z,989.87
2019-03-04T01:56:18.129Z,989.82
2019-03-04T01:56:18.702Z,989.82
2019-03-04T01:56:19.302Z,989.87
2019-03-04T01:56:19.905Z,989.79
2019-03-04T01:56:20.500Z,989.89
2019-03-04T01:56:21.101Z,989.88
2019-03-04T01:56:21.701Z,989.88
2019-03-04T01:56:22.301Z,989.88
2019-03-04T01:57:16.803Z,989.76
2019-03-04T01:57:17.381Z,989.73
2019-03-04T01:57:17.977Z,989.74
2019-03-04T01:57:18.576Z,989.76
2019-03-04T01:57:19.176Z,989.75
2019-03-04T01:57:19.776Z,989.77
2019-03-04T01:57:20.378Z,989.83
2019-03-04T01:57:20.975Z,989.80
2019-03-04T01:58:14.461Z,989.83
2019-03-04T01:58:15.029Z,989.82
2019-03-04T01:58:15.629Z,989.81
2019-03-04T01:58:16.233Z,989.78
2019-03-04T01:58:16.826Z,989.82
2019-03-04T01:58:17.429Z,989.82
2019-03-04T01:58:18.028Z,989.80
2019-03-04T01:58:18.628Z,989.78
2019-03-04T01:59:13.132Z,989.77
2019-03-04T01:59:13.705Z,989.80
2019-03-04T01:59:14.303Z,989.79
2019-03-04T01:59:14.904Z,989.80
2019-03-04T01:59:15.504Z,989.83
2019-03-04T01:59:16.106Z,989.83
2019-03-04T01:59:16.703Z,989.85