createdAt,value
2018-06-24T00:00:52.363Z,3.60
2018-06-24T00:01:52.397Z,3.50
2018-06-24T00:02:52.429Z,3.50
2018-06-24T00:03:52.462Z,3.80
2018-06-24T00:04:52.497Z,3.80
2018-06-24T00:05:52.529Z,3.40
2018-06-24T00:06:52.563Z,3.60
2018-06-24T00:07:52.596Z,3.80
2018-06-24T00:08:52.629Z,3.80
2018-06-24T00:09:52.660Z,3.20
2018-06-24T00:10:52.695Z,3.00
2018-06-24T00:11:52.728Z,3.20
2018-06-24T00:12:52.760Z,3.00
2018-06-24T00:13:52.835Z,3.50
2018-06-24T00:14:52.826Z,4.20
2018-06-24T00:15:52.862Z,3.80
2018-06-24T00:16:52.893Z,4.30
2018-06-24T00:17:52.926Z,3.10
2018-06-24T00:18:52.959Z,4.10
2018-06-24T00:19:52.992Z,4.10
2018-06-24T00:20:53.026Z,4.10
2018-06-24T00:21:53.056Z,3.90
2018-06-24T00:22:53.091Z,3.30
2018-06-24T00:23:53.124Z,4.30
2018-06-24T00:24:53.158Z,4.00
2018-06-24T00:25:53.189Z,3.80
2018-06-24T00:26:53.223Z,3.90
2018-06-24T00:27:53.256Z,3.40
2018-06-24T00:28:53.289Z,3.80
2018-06-24T00:29:53.321Z,4.40
2018-06-24T00:30:53.354Z,3.70
2018-06-24T00:31:53.387Z,3.70
2018-06-24T00:32:53.420Z,3.90
2018-06-24T00:33:53.454Z,4.40
2018-06-24T00:34:53.486Z,3.90
2018-06-24T00:35:53.519Z,3.90
2018-06-24T00:36:53.551Z,3.10
2018-06-24T00:37:53.585Z,3.40
2018-06-24T00:38:53.618Z,3.10
2018-06-24T00:39:53.651Z,2.80
2018-06-24T00:40:53.684Z,3.30
2018-06-24T00:41:53.715Z,2.80
2018-06-24T00:42:53.748Z,3.20
2018-06-24T00:43:53.781Z,3.60
2018-06-24T00:44:53.814Z,3.70
2018-06-24T00:45:53.848Z,3.10
2018-06-24T00:46:53.881Z,3.60
2018-06-24T00:47:53.913Z,3.30
2018-06-24T00:48:53.947Z,3.30
2018-06-24T00:49:53.980Z,3.50
2018-06-24T00:50:54.012Z,4.30
2018-06-24T00:51:54.045Z,2.80
2018-06-24T00:52:54.077Z,3.00
2018-06-24T00:53:54.110Z,3.30
2018-06-24T00:54:54.142Z,3.20
2018-06-24T00:55:54.177Z,3.20
2018-06-24T00:56:54.210Z,3.50
2018-06-24T00:57:54.240Z,3.40
2018-06-24T00:58:54.274Z,4.10
2018-06-24T00:59:54.313Z,2.80
2018-06-24T01:00:54.340Z,3.10
2018-06-24T01:01:54.372Z,4.00
2018-06-24T01:02:54.405Z,3.30
2018-06-24T01:03:54.438Z,3.00
2018-06-24T01:04:54.471Z,3.20
2018-06-24T01:05:54.507Z,3.40
2018-06-24T01:06:54.536Z,3.30
2018-06-24T01:07:54.570Z,3.50
2018-06-24T01:08:54.602Z,3.90
2018-06-24T01:09:54.633Z,3.10
2018-06-24T01:10:54.667Z,3.60
2018-06-24T01:11:54.701Z,3.40
2018-06-24T01:12:54.733Z,3.70
2018-06-24T01:13:54.767Z,3.50
2018-06-24T01:14:54.798Z,3.50
2018-06-24T01:15:54.830Z,3.80
2018-06-24T01:16:54.864Z,3.40
2018-06-24T01:17:54.898Z,3.60
2018-06-24T01:18:54.928Z,3.20
2018-06-24T01:19:54.961Z,3.30
2018-06-24T01:20:54.994Z,2.80
2018-06-24T01:21:55.026Z,3.00
2018-06-24T01:22:55.059Z,3.30
2018-06-24T01:23:55.092Z,3.10
2018-06-24T01:24:55.125Z,3.50
2018-06-24T01:25:55.157Z,3.50
2018-06-24T01:26:55.191Z,3.50
2018-06-24T01:27:55.222Z,4.20
2018-06-24T01:28:55.255Z,3.00
2018-06-24T01:29:55.285Z,3.50
2018-06-24T01:30:55.319Z,3.50
2018-06-24T01:31:55.352Z,4.00
2018-06-24T01:32:55.385Z,3.30
2018-06-24T01:33:55.417Z,3.20
2018-06-24T01:34:55.451Z,3.60
2018-06-24T01:35:55.486Z,3.50
2018-06-24T01:36:55.514Z,2.90
2018-06-24T01:37:55.550Z,3.60
2018-06-24T01:38:55.579Z,3.50
2018-06-24T01:39:55.612Z,3.20
2018-06-24T01:40:55.644Z,3.90
2018-06-24T01:41:55.676Z,3.50
2018-06-24T01:42:55.712Z,3.10
2018-06-24T01:43:55.742Z,3.30
2018-06-24T01:44:55.775Z,3.40
2018-06-24T01:45:55.807Z,3.90
2018-06-24T01:46:55.841Z,3.40
2018-06-24T01:47:55.872Z,3.60
2018-06-24T01:48:55.905Z,3.80
2018-06-24T01:49:55.937Z,4.00
2018-06-24T01:50:55.968Z,3.40
2018-06-24T01:51:56.001Z,4.20
2018-06-24T01:52:56.035Z,3.10
2018-06-24T01:53:56.068Z,3.70
2018-06-24T01:54:56.099Z,3.70
2018-06-24T01:55:56.132Z,3.60
2018-06-24T01:56:56.164Z,3.60
2018-06-24T01:57:56.196Z,3.50
2018-06-24T01:58:56.230Z,3.60
2018-06-24T01:59:56.260Z,3.50
2018-06-24T02:00:56.295Z,3.70
2018-06-24T02:01:56.325Z,3.40
2018-06-24T02:02:56.360Z,3.70
2018-06-24T02:03:56.393Z,3.30
2018-06-24T02:04:56.427Z,3.80
2018-06-24T02:05:56.455Z,3.30
2018-06-24T02:06:56.488Z,3.20
2018-06-24T02:07:56.520Z,3.20
2018-06-24T02:08:56.553Z,3.20
2018-06-24T02:09:56.584Z,3.00
2018-06-24T02:10:56.616Z,3.70
2018-06-24T02:11:56.649Z,3.60
2018-06-24T02:12:56.684Z,3.60
2018-06-24T02:13:56.719Z,3.40
2018-06-24T02:14:56.746Z,3.50
2018-06-24T02:15:56.781Z,3.90
2018-06-24T02:16:56.812Z,3.20
2018-06-24T02:17:56.841Z,3.60
2018-06-24T02:18:56.875Z,3.30
2018-06-24T02:19:56.907Z,3.00
2018-06-24T02:20:56.940Z,2.90
2018-06-24T02:21:56.972Z,3.70
2018-06-24T02:22:57.002Z,3.20
2018-06-24T02:23:57.035Z,3.30
2018-06-24T02:24:57.072Z,3.70
2018-06-24T02:25:57.100Z,3.60
2018-06-24T02:26:57.132Z,3.80
2018-06-24T02:27:57.165Z,3.60
2018-06-24T02:28:57.197Z,3.40
2018-06-24T02:29:57.228Z,3.90
2018-06-24T02:30:57.261Z,3.80
2018-06-24T02:31:57.293Z,4.00
2018-06-24T02:32:57.326Z,3.50
2018-06-24T02:33:57.357Z,3.00
2018-06-24T02:34:57.389Z,3.50
2018-06-24T02:35:57.422Z,4.00
2018-06-24T02:36:57.457Z,3.70
2018-06-24T02:37:57.486Z,3.50
2018-06-24T02:38:57.518Z,3.70
2018-06-24T02:39:57.549Z,3.70
2018-06-24T02:40:57.582Z,3.60
2018-06-24T02:41:57.615Z,3.50
2018-06-24T02:42:57.645Z,2.90
2018-06-24T02:43:57.677Z,3.50
2018-06-24T02:44:57.715Z,3.50
2018-06-24T02:45:57.742Z,3.20
2018-06-24T02:46:57.773Z,3.40
2018-06-24T02:47:57.806Z,4.00
2018-06-24T02:48:57.838Z,4.00
2018-06-24T02:49:57.869Z,3.90
2018-06-24T02:50:57.901Z,4.10
2018-06-24T02:51:57.934Z,4.10
2018-06-24T02:52:57.964Z,4.30
2018-06-24T02:53:57.997Z,4.30
2018-06-24T02:54:58.028Z,4.30
2018-06-24T02:55:58.063Z,4.10
2018-06-24T02:56:58.093Z,3.50
2018-06-24T02:57:58.125Z,4.20
2018-06-24T02:58:58.157Z,3.30
2018-06-24T02:59:58.188Z,4.20
2018-06-24T03:00:58.221Z,4.20
2018-06-24T03:01:58.250Z,3.80
2018-06-24T03:02:58.285Z,3.40
2018-06-24T03:03:58.316Z,4.20
2018-06-24T03:04:58.348Z,3.80
2018-06-24T03:05:58.378Z,4.00
2018-06-24T03:06:58.411Z,4.10
2018-06-24T03:07:58.543Z,4.10
2018-06-24T03:08:58.477Z,3.60
2018-06-24T03:09:58.510Z,4.10
2018-06-24T03:10:58.538Z,3.70
2018-06-24T03:11:58.571Z,3.50
2018-06-24T03:12:58.612Z,3.30
2018-06-24T03:13:58.633Z,4.20
2018-06-24T03:14:58.665Z,4.20
2018-06-24T03:15:58.698Z,4.00
2018-06-24T03:16:58.728Z,4.10
2018-06-24T03:17:58.759Z,3.40
2018-06-24T03:18:58.791Z,3.50
2018-06-24T03:19:58.823Z,4.30
2018-06-24T03:20:58.860Z,3.90
2018-06-24T03:21:58.887Z,3.90
2018-06-24T03:22:58.921Z,4.00
2018-06-24T03:23:58.950Z,3.80
2018-06-24T03:24:58.981Z,4.10
2018-06-24T03:25:59.012Z,3.90
2018-06-24T03:26:59.045Z,3.80
2018-06-24T03:27:59.078Z,3.80
2018-06-24T03:28:59.109Z,3.80
2018-06-24T03:29:59.139Z,3.60
2018-06-24T03:30:59.172Z,4.40
2018-06-24T03:31:59.204Z,3.60
2018-06-24T03:32:59.236Z,4.20
2018-06-24T03:33:59.269Z,4.10
2018-06-24T03:34:59.298Z,4.20
2018-06-24T03:35:59.330Z,4.20
2018-06-24T03:36:59.362Z,4.60
2018-06-24T03:37:59.396Z,4.00
2018-06-24T03:38:59.427Z,4.50
2018-06-24T03:39:59.456Z,3.70
2018-06-24T03:40:59.488Z,3.90
2018-06-24T03:41:59.519Z,4.70
2018-06-24T03:42:59.550Z,4.30
2018-06-24T03:43:59.583Z,3.90
2018-06-24T03:44:59.615Z,4.10
2018-06-24T03:45:59.646Z,3.80
2018-06-24T03:46:59.678Z,4.30
2018-06-24T03:47:59.710Z,4.30
2018-06-24T03:48:59.740Z,4.00
2018-06-24T03:49:59.772Z,4.30
2018-06-24T03:50:59.804Z,3.80
2018-06-24T03:51:59.835Z,3.60
2018-06-24T03:52:59.867Z,4.60
2018-06-24T03:53:59.898Z,4.20
2018-06-24T03:54:59.931Z,4.10
2018-06-24T03:55:59.966Z,3.60
2018-06-24T03:56:59.994Z,4.10
2018-06-24T03:58:00.088Z,3.80
2018-06-24T03:59:00.062Z,3.80
2018-06-24T04:00:00.092Z,4.20
2018-06-24T04:01:00.127Z,4.30
2018-06-24T04:02:00.152Z,4.30
2018-06-24T04:03:00.186Z,4.60
2018-06-24T04:04:00.219Z,4.00
2018-06-24T04:05:00.246Z,4.60
2018-06-24T04:06:00.278Z,4.30
2018-06-24T04:07:00.309Z,4.70
2018-06-24T04:08:00.341Z,5.10
2018-06-24T04:09:00.374Z,4.60
2018-06-24T04:10:00.404Z,4.70
2018-06-24T04:11:00.435Z,4.50
2018-06-24T04:12:00.467Z,4.50
2018-06-24T04:13:00.499Z,4.50
2018-06-24T04:14:00.530Z,4.80
2018-06-24T04:15:00.563Z,4.60
2018-06-24T04:16:00.595Z,4.20
2018-06-24T04:17:00.631Z,4.10
2018-06-24T04:18:00.660Z,4.00
2018-06-24T04:19:00.690Z,4.20
2018-06-24T04:20:00.726Z,4.20
2018-06-24T04:21:00.753Z,4.10
2018-06-24T04:22:00.785Z,4.50
2018-06-24T04:23:00.818Z,4.10
2018-06-24T04:24:00.849Z,4.00
2018-06-24T04:25:00.881Z,4.00
2018-06-24T04:26:00.911Z,4.20
2018-06-24T04:27:00.944Z,4.60
2018-06-24T04:28:00.977Z,4.80
2018-06-24T04:29:01.008Z,4.30
2018-06-24T04:30:01.044Z,4.50
2018-06-24T04:31:01.073Z,4.30
2018-06-24T04:32:01.104Z,4.00
2018-06-24T04:33:01.139Z,4.50
2018-06-24T04:34:01.168Z,4.80
2018-06-24T04:35:01.202Z,4.50
2018-06-24T04:36:01.232Z,4.70
2018-06-24T04:37:01.264Z,4.60
2018-06-24T04:38:01.296Z,4.80
2018-06-24T04:39:01.342Z,4.40
2018-06-24T04:40:01.360Z,4.90
2018-06-24T04:41:01.392Z,4.20
2018-06-24T04:42:01.426Z,3.90
2018-06-24T04:43:01.458Z,5.00
2018-06-24T04:44:01.490Z,4.50
2018-06-24T04:45:01.524Z,5.30
2018-06-24T04:46:01.554Z,4.30
2018-06-24T04:47:01.587Z,4.80
2018-06-24T04:48:01.619Z,5.00
2018-06-24T04:49:01.652Z,4.60
2018-06-24T04:50:01.683Z,5.20
2018-06-24T04:51:01.716Z,5.00
2018-06-24T04:52:01.751Z,4.20
2018-06-24T04:53:01.781Z,4.80
2018-06-24T04:54:01.814Z,5.50
2018-06-24T04:55:01.849Z,4.30
2018-06-24T04:56:01.882Z,4.40
2018-06-24T04:57:01.914Z,4.40
2018-06-24T04:58:01.944Z,4.60
2018-06-24T04:59:01.979Z,5.10
2018-06-24T05:00:02.009Z,4.30
2018-06-24T05:01:02.042Z,4.70
2018-06-24T05:02:02.074Z,4.40
2018-06-24T05:03:02.107Z,5.00
2018-06-24T05:04:02.141Z,4.90
2018-06-24T05:05:02.172Z,4.50
2018-06-24T05:06:02.205Z,4.80
2018-06-24T05:07:02.239Z,4.70
2018-06-24T05:08:02.275Z,4.40
2018-06-24T05:09:02.304Z,4.90
2018-06-24T05:10:02.337Z,4.40
2018-06-24T05:11:02.369Z,5.00
2018-06-24T05:12:02.403Z,4.60
2018-06-24T05:13:02.436Z,4.60
2018-06-24T05:14:02.467Z,4.60
2018-06-24T05:15:02.502Z,4.30
2018-06-24T05:16:02.535Z,4.80
2018-06-24T05:17:02.567Z,5.10
2018-06-24T05:18:02.600Z,4.90
2018-06-24T05:19:02.633Z,5.00
2018-06-24T05:20:02.670Z,4.70
2018-06-24T05:21:02.701Z,4.50
2018-06-24T05:22:02.733Z,4.60
2018-06-24T05:23:02.767Z,5.00
2018-06-24T05:24:02.801Z,4.20
2018-06-24T05:25:02.834Z,4.30
2018-06-24T05:26:02.865Z,4.60
2018-06-24T05:27:02.900Z,4.60
2018-06-24T05:28:02.934Z,4.50
2018-06-24T05:29:02.967Z,5.10
2018-06-24T05:30:03.000Z,4.60
2018-06-24T05:31:03.034Z,4.60
2018-06-24T05:32:03.068Z,4.20
2018-06-24T05:33:03.102Z,3.90
2018-06-24T05:34:03.134Z,4.50
2018-06-24T05:35:03.169Z,5.00
2018-06-24T05:36:03.202Z,4.90
2018-06-24T05:37:03.238Z,4.20
2018-06-24T05:38:03.270Z,4.40
2018-06-24T05:39:03.306Z,4.00
2018-06-24T05:40:03.340Z,4.10
2018-06-24T05:41:03.373Z,4.10
2018-06-24T05:42:03.406Z,4.60
2018-06-24T05:43:03.478Z,4.50
2018-06-24T05:44:03.481Z,4.20
2018-06-24T05:45:03.509Z,3.80
2018-06-24T05:46:03.543Z,3.90
2018-06-24T05:47:03.576Z,3.40
2018-06-24T05:48:03.610Z,4.10
2018-06-24T05:49:03.646Z,3.90
2018-06-24T05:50:03.679Z,4.00
2018-06-24T05:51:03.714Z,3.80
2018-06-24T05:52:03.748Z,3.90
2018-06-24T05:53:03.783Z,4.00
2018-06-24T05:54:03.819Z,4.00
2018-06-24T05:55:03.853Z,4.40
2018-06-24T05:56:03.885Z,4.20
2018-06-24T05:57:03.919Z,4.00
2018-06-24T05:58:03.954Z,4.30
2018-06-24T05:59:03.989Z,3.50
2018-06-24T06:00:04.022Z,4.30
2018-06-24T06:01:04.060Z,4.10
2018-06-24T06:02:04.092Z,4.50
2018-06-24T06:03:04.128Z,4.60
2018-06-24T06:04:04.161Z,4.70
2018-06-24T06:05:04.198Z,4.20
2018-06-24T06:06:04.235Z,4.00
2018-06-24T06:07:04.266Z,4.00
2018-06-24T06:08:04.301Z,3.90
2018-06-24T06:09:04.338Z,3.90
2018-06-24T06:10:04.381Z,3.90
2018-06-24T06:11:04.406Z,4.10
2018-06-24T06:12:04.441Z,3.70
2018-06-24T06:13:04.477Z,3.30
2018-06-24T06:14:04.512Z,4.20
2018-06-24T06:15:04.547Z,3.60
2018-06-24T06:16:04.607Z,4.10
2018-06-24T06:17:04.619Z,3.40
2018-06-24T06:18:04.653Z,3.90
2018-06-24T06:19:04.689Z,3.70
2018-06-24T06:20:04.724Z,3.90
2018-06-24T06:21:04.761Z,3.60
2018-06-24T06:22:04.795Z,3.80
2018-06-24T06:23:04.831Z,3.30
2018-06-24T06:24:04.868Z,3.70
2018-06-24T06:25:04.904Z,3.40
2018-06-24T06:26:04.937Z,3.70
2018-06-24T06:27:04.975Z,3.60
2018-06-24T06:28:05.018Z,3.40
2018-06-24T06:29:05.054Z,3.00
2018-06-24T06:30:05.082Z,3.80
2018-06-24T06:31:05.123Z,3.30
2018-06-24T06:32:05.160Z,3.60
2018-06-24T06:33:05.192Z,3.60
2018-06-24T06:34:05.228Z,3.40
2018-06-24T06:35:05.265Z,3.40
2018-06-24T06:36:05.302Z,4.00
2018-06-24T06:37:05.338Z,3.50
2018-06-24T06:38:05.373Z,4.30
2018-06-24T06:39:05.411Z,3.60
2018-06-24T06:40:05.447Z,3.50
2018-06-24T06:41:05.486Z,3.10
2018-06-24T06:42:05.520Z,3.10
2018-06-24T06:43:06.770Z,3.50
2018-06-24T06:44:05.601Z,3.60
2018-06-24T06:45:05.722Z,3.60
2018-06-24T06:46:05.668Z,3.40
2018-06-24T06:47:05.704Z,3.30
2018-06-24T06:48:05.746Z,3.50
2018-06-24T06:49:05.778Z,3.40
2018-06-24T06:50:05.815Z,3.30
2018-06-24T06:51:05.906Z,3.00
2018-06-24T06:52:05.893Z,3.60
2018-06-24T06:53:05.928Z,3.50
2018-06-24T06:54:05.963Z,3.20
2018-06-24T06:55:06.001Z,3.40
2018-06-24T06:56:06.042Z,3.80
2018-06-24T06:57:06.076Z,3.50
2018-06-24T06:58:06.115Z,3.30
2018-06-24T06:59:06.150Z,3.30
2018-06-24T07:00:06.225Z,3.90
2018-06-24T07:01:06.225Z,3.70
2018-06-24T07:02:06.261Z,3.30
2018-06-24T07:03:06.299Z,3.50
2018-06-24T07:04:06.339Z,2.90
2018-06-24T07:05:06.374Z,3.90
2018-06-24T07:06:06.410Z,3.90
2018-06-24T07:07:06.448Z,3.90
2018-06-24T07:08:06.484Z,3.70
2018-06-24T07:09:06.521Z,3.90
2018-06-24T07:10:06.557Z,3.90
2018-06-24T07:11:06.596Z,3.60
2018-06-24T07:12:06.636Z,3.90
2018-06-24T07:13:06.733Z,3.70
2018-06-24T07:14:06.707Z,3.90
2018-06-24T07:15:06.744Z,3.80
2018-06-24T07:16:06.782Z,3.50
2018-06-24T07:17:06.819Z,4.00
2018-06-24T07:18:06.855Z,3.80
2018-06-24T07:19:06.892Z,4.20
2018-06-24T07:20:06.930Z,4.00
2018-06-24T07:21:06.968Z,4.10
2018-06-24T07:22:07.026Z,4.40
2018-06-24T07:23:07.061Z,3.80
2018-06-24T07:24:07.080Z,4.20
2018-06-24T07:25:07.139Z,4.00
2018-06-24T07:26:07.155Z,3.80
2018-06-24T07:27:07.191Z,4.00
2018-06-24T07:28:07.228Z,3.60
2018-06-24T07:29:07.468Z,4.20
2018-06-24T07:30:07.301Z,3.90
2018-06-24T07:31:07.358Z,4.30
2018-06-24T07:32:07.378Z,4.30
2018-06-24T07:33:07.458Z,3.40
2018-06-24T07:34:07.451Z,3.60
2018-06-24T07:35:07.488Z,4.20
2018-06-24T07:36:07.527Z,3.90
2018-06-24T07:37:07.565Z,3.50
2018-06-24T07:38:07.600Z,4.10
2018-06-24T07:39:08.000Z,4.00
2018-06-24T07:40:07.677Z,3.60
2018-06-24T07:41:07.713Z,3.40
2018-06-24T07:42:07.750Z,4.20
2018-06-24T07:43:07.806Z,3.70
2018-06-24T07:44:07.845Z,3.70
2018-06-24T07:45:07.862Z,3.80
2018-06-24T07:46:08.223Z,4.00
2018-06-24T07:47:07.940Z,3.90
2018-06-24T07:48:07.974Z,3.50
2018-06-24T07:49:08.012Z,3.80
2018-06-24T07:50:08.048Z,3.80
2018-06-24T07:51:08.085Z,3.80
2018-06-24T07:52:08.447Z,3.80
2018-06-24T07:53:08.161Z,3.60
2018-06-24T07:54:08.197Z,3.80
2018-06-24T07:55:08.238Z,3.80
2018-06-24T07:56:08.271Z,3.80
2018-06-24T07:57:08.310Z,3.70
2018-06-24T07:58:08.346Z,4.00
2018-06-24T07:59:08.385Z,4.00
2018-06-24T08:00:08.422Z,3.70
2018-06-24T08:01:08.460Z,3.50
2018-06-24T08:02:08.497Z,3.60
2018-06-24T08:03:08.629Z,3.30
2018-06-24T08:04:08.573Z,3.50
2018-06-24T08:05:08.621Z,3.10
2018-06-24T08:06:08.649Z,3.40
2018-06-24T08:07:08.687Z,3.20
2018-06-24T08:08:08.743Z,3.70
2018-06-24T08:09:08.763Z,3.10
2018-06-24T08:10:08.819Z,3.70
2018-06-24T08:11:08.862Z,3.00
2018-06-24T08:12:08.878Z,3.10
2018-06-24T08:13:08.936Z,3.20
2018-06-24T08:14:09.177Z,3.10
2018-06-24T08:15:09.012Z,3.60
2018-06-24T08:16:09.035Z,3.30
2018-06-24T08:17:09.073Z,3.30
2018-06-24T08:18:09.111Z,3.20
2018-06-24T08:19:09.149Z,3.10
2018-06-24T08:20:09.191Z,3.70
2018-06-24T08:21:09.247Z,3.30
2018-06-24T08:22:09.286Z,3.30
2018-06-24T08:23:09.323Z,3.20
2018-06-24T08:24:09.347Z,4.00
2018-06-24T08:25:09.385Z,3.50
2018-06-24T08:26:09.425Z,4.10
2018-06-24T08:27:09.468Z,3.90
2018-06-24T08:28:09.503Z,3.80
2018-06-24T08:29:09.544Z,3.30
2018-06-24T08:30:09.582Z,3.50
2018-06-24T08:31:09.623Z,3.40
2018-06-24T08:32:09.663Z,3.80
2018-06-24T08:33:09.701Z,4.00
2018-06-24T08:34:09.740Z,5.10
2018-06-24T08:35:09.780Z,3.70
2018-06-24T08:36:09.819Z,3.50
2018-06-24T08:37:09.889Z,3.60
2018-06-24T08:38:09.899Z,3.60
2018-06-24T08:39:09.938Z,3.80
2018-06-24T08:40:09.979Z,3.70
2018-06-24T08:41:10.020Z,3.60
2018-06-24T08:42:10.057Z,3.80
2018-06-24T08:43:10.097Z,4.00
2018-06-24T08:44:10.137Z,3.60
2018-06-24T08:45:10.176Z,3.50
2018-06-24T08:46:10.216Z,4.30
2018-06-24T08:47:10.270Z,4.00
2018-06-24T08:48:10.295Z,3.50
2018-06-24T08:49:10.339Z,3.70
2018-06-24T08:50:10.376Z,3.50
2018-06-24T08:51:10.415Z,3.10
2018-06-24T08:52:10.456Z,3.20
2018-06-24T08:53:10.495Z,3.20
2018-06-24T08:54:10.537Z,3.30
2018-06-24T08:55:10.575Z,4.20
2018-06-24T08:56:10.615Z,3.40
2018-06-24T08:57:10.655Z,3.90
2018-06-24T08:58:10.694Z,3.60
2018-06-24T08:59:10.734Z,3.40
2018-06-24T09:00:10.774Z,3.90
2018-06-24T09:01:10.814Z,3.60
2018-06-24T09:02:10.853Z,4.10
2018-06-24T09:03:10.892Z,3.30
2018-06-24T09:04:10.937Z,4.10
2018-06-24T09:05:10.976Z,3.60
2018-06-24T09:06:11.018Z,3.70
2018-06-24T09:07:11.053Z,3.60
2018-06-24T09:08:11.220Z,3.50
2018-06-24T09:09:11.136Z,4.00
2018-06-24T09:10:11.172Z,3.80
2018-06-24T09:11:11.214Z,3.70
2018-06-24T09:12:11.256Z,3.60
2018-06-24T09:13:11.293Z,3.60
2018-06-24T09:15:11.377Z,4.00
2018-06-24T09:16:11.415Z,4.10
2018-06-24T09:17:11.456Z,3.80
2018-06-24T09:18:11.498Z,3.80
2018-06-24T09:19:11.536Z,4.50
2018-06-24T09:20:11.575Z,4.00
2018-06-24T09:21:11.616Z,3.60
2018-06-24T09:22:11.671Z,3.60
2018-06-24T09:23:11.697Z,3.80
2018-06-24T09:24:11.739Z,4.10
2018-06-24T09:25:11.777Z,3.40
2018-06-24T09:26:11.817Z,3.60
2018-06-24T09:27:11.858Z,3.40
2018-06-24T09:28:11.898Z,3.20
2018-06-24T09:29:11.944Z,3.60
2018-06-24T09:30:11.981Z,3.80
2018-06-24T09:31:12.022Z,3.70
2018-06-24T09:32:12.061Z,3.80
2018-06-24T09:33:12.103Z,3.30
2018-06-24T09:34:12.145Z,3.70
2018-06-24T09:35:12.183Z,3.60
2018-06-24T09:36:12.224Z,3.40
2018-06-24T09:37:12.267Z,3.80
2018-06-24T09:38:12.305Z,3.30
2018-06-24T09:39:12.348Z,3.00
2018-06-24T09:40:12.388Z,3.60
2018-06-24T09:41:12.428Z,3.10
2018-06-24T09:42:12.469Z,3.60
2018-06-24T09:43:12.510Z,3.50
2018-06-24T09:44:12.552Z,4.00
2018-06-24T09:45:12.594Z,3.30
2018-06-24T09:46:12.632Z,2.70
2018-06-24T09:47:12.675Z,3.10
2018-06-24T09:48:12.716Z,3.50
2018-06-24T09:49:12.763Z,3.50
2018-06-24T09:50:12.800Z,3.00
2018-06-24T09:51:12.841Z,3.00
2018-06-24T09:52:14.220Z,3.10
2018-06-24T09:53:12.923Z,3.40
2018-06-24T09:54:12.967Z,3.60
2018-06-24T09:55:13.007Z,3.30
2018-06-24T09:56:13.050Z,3.50
2018-06-24T09:57:13.092Z,3.20
2018-06-24T09:58:13.133Z,2.90
2018-06-24T09:59:13.175Z,3.00
2018-06-24T10:00:13.217Z,3.60
2018-06-24T10:01:13.261Z,3.50
2018-06-24T10:02:13.304Z,3.30
2018-06-24T10:03:13.345Z,3.20
2018-06-24T10:04:13.386Z,3.50
2018-06-24T10:05:13.429Z,3.50
2018-06-24T10:06:13.471Z,3.70
2018-06-24T10:07:13.513Z,3.30
2018-06-24T10:08:13.557Z,3.30
2018-06-24T10:09:13.598Z,3.20
2018-06-24T10:10:13.644Z,3.00
2018-06-24T10:11:13.683Z,3.20
2018-06-24T10:12:13.726Z,3.30
2018-06-24T10:13:13.769Z,3.90
2018-06-24T10:14:13.810Z,3.20
2018-06-24T10:15:13.853Z,3.30
2018-06-24T10:16:13.899Z,3.40
2018-06-24T10:17:13.939Z,2.90
2018-06-24T10:18:13.982Z,3.70
2018-06-24T10:19:14.024Z,2.40
2018-06-24T10:20:14.066Z,3.60
2018-06-24T10:21:14.108Z,3.40
2018-06-24T10:22:14.151Z,4.10
2018-06-24T10:23:14.192Z,3.80
2018-06-24T10:24:14.235Z,3.90
2018-06-24T10:25:14.281Z,3.90
2018-06-24T10:26:14.319Z,4.60
2018-06-24T10:27:14.361Z,3.50
2018-06-24T10:28:14.403Z,3.40
2018-06-24T10:29:14.445Z,3.80
2018-06-24T10:30:14.488Z,3.50
2018-06-24T10:31:14.528Z,3.80
2018-06-24T10:32:14.571Z,4.00
2018-06-24T10:33:14.616Z,3.90
2018-06-24T10:34:14.653Z,3.60
2018-06-24T10:35:14.698Z,3.50
2018-06-24T10:36:14.738Z,3.50
2018-06-24T10:37:14.784Z,3.20
2018-06-24T10:38:14.821Z,3.40
2018-06-24T10:39:14.862Z,3.90
2018-06-24T10:40:14.905Z,4.10
2018-06-24T10:41:14.975Z,4.30
2018-06-24T10:42:14.988Z,3.70
2018-06-24T10:43:15.031Z,3.50
2018-06-24T10:44:15.071Z,3.40
2018-06-24T10:45:15.114Z,3.30
2018-06-24T10:46:15.155Z,3.50
2018-06-24T10:47:15.200Z,3.60
2018-06-24T10:48:15.240Z,4.20
2018-06-24T10:49:15.283Z,3.50
2018-06-24T10:50:15.931Z,3.00
2018-06-24T10:51:15.367Z,3.40
2018-06-24T10:52:15.412Z,3.40
2018-06-24T10:53:15.456Z,3.30
2018-06-24T10:54:15.499Z,3.10
2018-06-24T10:55:15.543Z,3.10
2018-06-24T10:56:18.210Z,3.20
2018-06-24T10:57:15.634Z,2.70
2018-06-24T10:58:15.678Z,3.00
2018-06-24T10:59:15.724Z,2.50
2018-06-24T11:00:15.771Z,2.70
2018-06-24T11:01:15.817Z,2.90
2018-06-24T11:02:15.879Z,3.00
2018-06-24T11:03:15.909Z,3.30
2018-06-24T11:04:15.956Z,3.50
2018-06-24T11:05:16.011Z,3.00
2018-06-24T11:06:16.049Z,3.40
2018-06-24T11:07:16.096Z,3.20
2018-06-24T11:08:16.142Z,3.50
2018-06-24T11:09:16.190Z,3.40
2018-06-24T11:10:16.237Z,4.00
2018-06-24T11:11:16.284Z,3.50
2018-06-24T11:12:16.331Z,3.30
2018-06-24T11:13:16.382Z,3.20
2018-06-24T11:14:16.433Z,2.70
2018-06-24T11:15:16.472Z,3.10
2018-06-24T11:16:16.521Z,3.20
2018-06-24T11:17:16.569Z,3.10
2018-06-24T11:18:16.619Z,3.00
2018-06-24T11:19:16.666Z,2.60
2018-06-24T11:20:16.717Z,2.80
2018-06-24T11:21:16.764Z,3.10
2018-06-24T11:22:16.810Z,2.40
2018-06-24T11:23:16.860Z,2.80
2018-06-24T11:24:16.908Z,3.20
2018-06-24T11:25:16.959Z,3.00
2018-06-24T11:26:17.005Z,2.90
2018-06-24T11:27:17.051Z,2.70
2018-06-24T11:28:17.099Z,2.90
2018-06-24T11:29:17.148Z,2.80
2018-06-24T11:30:17.197Z,2.90
2018-06-24T11:31:17.243Z,2.60
2018-06-24T11:32:17.292Z,2.40
2018-06-24T11:33:17.340Z,2.40
2018-06-24T11:34:17.390Z,2.30
2018-06-24T11:35:17.439Z,2.20
2018-06-24T11:36:17.489Z,2.90
2018-06-24T11:37:17.537Z,2.40
2018-06-24T11:38:17.584Z,2.70
2018-06-24T11:39:17.634Z,2.90
2018-06-24T11:40:17.683Z,2.70
2018-06-24T11:41:17.730Z,2.60
2018-06-24T11:42:17.780Z,2.50
2018-06-24T11:43:17.829Z,3.00
2018-06-24T11:44:17.877Z,2.40
2018-06-24T11:45:17.931Z,2.50
2018-06-24T11:46:17.978Z,2.30
2018-06-24T11:47:18.028Z,3.20
2018-06-24T11:48:18.078Z,3.00
2018-06-24T11:49:18.128Z,2.70
2018-06-24T11:50:18.177Z,2.70
2018-06-24T11:51:18.226Z,2.70
2018-06-24T11:52:18.276Z,2.60
2018-06-24T11:53:18.329Z,2.30
2018-06-24T11:54:18.373Z,2.40
2018-06-24T11:55:18.427Z,2.60
2018-06-24T11:56:18.474Z,2.50
2018-06-24T11:57:18.522Z,2.60
2018-06-24T11:58:18.572Z,2.50
2018-06-24T11:59:18.622Z,2.80
2018-06-24T12:00:18.674Z,2.90
2018-06-24T12:01:18.724Z,2.50
2018-06-24T12:02:18.774Z,2.80
2018-06-24T12:03:18.824Z,2.90
2018-06-24T12:04:18.875Z,2.50
2018-06-24T12:05:18.926Z,2.70
2018-06-24T12:06:18.981Z,3.10
2018-06-24T12:07:19.028Z,2.70
2018-06-24T12:08:19.078Z,2.30
2018-06-24T12:09:19.129Z,2.50
2018-06-24T12:10:19.180Z,2.60
2018-06-24T12:11:19.232Z,2.50
2018-06-24T12:12:19.283Z,2.30
2018-06-24T12:13:19.336Z,2.80
2018-06-24T12:14:19.434Z,2.70
2018-06-24T12:15:19.439Z,2.40
2018-06-24T12:16:19.491Z,2.60
2018-06-24T12:17:19.565Z,2.50
2018-06-24T12:19:19.647Z,2.50
2018-06-24T12:20:19.717Z,2.30
2018-06-24T12:21:19.753Z,2.50
2018-06-24T12:22:19.805Z,2.30
2018-06-24T12:23:19.875Z,2.40
2018-06-24T12:24:19.912Z,2.30
2018-06-24T12:25:19.964Z,2.20
2018-06-24T12:26:20.019Z,2.20
2018-06-24T12:27:20.071Z,2.10
2018-06-24T12:28:20.126Z,2.30
2018-06-24T12:29:20.180Z,2.40
2018-06-24T12:30:20.232Z,2.00
2018-06-24T12:31:20.287Z,2.30
2018-06-24T12:32:20.347Z,2.40
2018-06-24T12:33:20.420Z,2.50
2018-06-24T12:34:20.449Z,2.30
2018-06-24T12:35:20.503Z,2.10
2018-06-24T12:36:20.557Z,2.40
2018-06-24T12:37:20.626Z,2.10
2018-06-24T12:38:20.664Z,2.40
2018-06-24T12:39:20.724Z,2.50
2018-06-24T12:40:20.772Z,2.30
2018-06-24T12:41:20.826Z,2.50
2018-06-24T12:42:20.876Z,2.30
2018-06-24T12:43:20.935Z,2.50
2018-06-24T12:44:20.983Z,2.40
2018-06-24T12:45:21.054Z,2.10
2018-06-24T12:46:21.085Z,2.80
2018-06-24T12:47:21.135Z,2.40
2018-06-24T12:48:21.188Z,2.50
2018-06-24T12:49:21.236Z,2.90
2018-06-24T12:50:21.288Z,3.10
2018-06-24T12:51:21.335Z,2.80
2018-06-24T12:52:21.382Z,2.20
2018-06-24T12:53:21.433Z,2.90
2018-06-24T12:54:21.479Z,2.80
2018-06-24T12:55:21.528Z,2.70
2018-06-24T12:56:21.579Z,3.10
2018-06-24T12:57:21.622Z,2.80
2018-06-24T12:58:21.734Z,2.90
2018-06-24T12:59:21.903Z,3.20
2018-06-24T13:00:22.465Z,2.90
2018-06-24T13:01:21.808Z,3.10
2018-06-24T13:02:21.853Z,2.80
2018-06-24T13:03:21.900Z,3.00
2018-06-24T13:04:21.945Z,2.90
2018-06-24T13:05:21.993Z,3.10
2018-06-24T13:06:22.034Z,3.00
2018-06-24T13:07:22.079Z,2.60
2018-06-24T13:08:22.125Z,2.80
2018-06-24T13:09:22.169Z,2.70
2018-06-24T13:10:22.213Z,3.00
2018-06-24T13:11:22.260Z,3.00
2018-06-24T13:12:22.303Z,3.10
2018-06-24T13:13:22.347Z,2.90
2018-06-24T13:14:22.392Z,2.50
2018-06-24T13:15:22.435Z,2.80
2018-06-24T13:16:22.480Z,2.60
2018-06-24T13:17:22.524Z,2.90
2018-06-24T13:18:22.568Z,2.60
2018-06-24T13:19:22.614Z,2.50
2018-06-24T13:20:22.660Z,2.60
2018-06-24T13:21:22.806Z,2.50