createdAt,value
2024-04-17T00:02:22.534Z,66.87
2024-04-17T00:04:49.320Z,66.32
2024-04-17T00:07:15.785Z,65.75
2024-04-17T00:09:42.347Z,65.93
2024-04-17T00:12:08.824Z,64.75
2024-04-17T00:14:35.895Z,64.89
2024-04-17T00:17:02.459Z,64.96
2024-04-17T00:19:28.975Z,64.30
2024-04-17T00:21:56.174Z,64.91
2024-04-17T00:24:22.931Z,65.03
2024-04-17T00:26:49.526Z,64.66
2024-04-17T00:29:16.001Z,64.14
2024-04-17T00:31:42.471Z,64.57
2024-04-17T00:34:08.962Z,64.16
2024-04-17T00:36:35.442Z,64.93
2024-04-17T00:39:02.073Z,64.95
2024-04-17T00:41:28.517Z,64.04
2024-04-17T00:43:55.014Z,64.11
2024-04-17T00:46:21.748Z,64.62
2024-04-17T00:48:48.237Z,63.95
2024-04-17T00:51:14.956Z,64.51
2024-04-17T00:53:42.026Z,64.13
2024-04-17T00:56:08.969Z,63.67
2024-04-17T00:58:36.539Z,64.30
2024-04-17T01:01:03.040Z,64.10
2024-04-17T01:03:30.022Z,63.73
2024-04-17T01:05:56.664Z,64.55
2024-04-17T01:08:23.166Z,64.28
2024-04-17T01:10:59.405Z,63.95
2024-04-17T01:13:25.946Z,64.20
2024-04-17T01:15:52.469Z,64.55
2024-04-17T01:18:20.722Z,63.40
2024-04-17T01:20:47.243Z,63.90
2024-04-17T01:23:13.721Z,63.97
2024-04-17T01:25:40.306Z,64.16
2024-04-17T01:28:06.808Z,64.68
2024-04-17T01:30:33.331Z,65.38
2024-04-17T01:33:00.484Z,65.38
2024-04-17T01:35:27.087Z,64.81
2024-04-17T01:37:53.628Z,64.57
2024-04-17T01:40:20.153Z,64.25
2024-04-17T01:42:46.648Z,64.63
2024-04-17T01:45:13.108Z,64.74
2024-04-17T01:47:39.727Z,64.08
2024-04-17T01:50:08.194Z,64.63
2024-04-17T01:52:35.143Z,63.23
2024-04-17T01:55:01.658Z,63.85
2024-04-17T01:57:28.121Z,64.36
2024-04-17T01:59:54.628Z,64.33
2024-04-17T02:02:21.082Z,64.01
2024-04-17T02:04:47.586Z,63.46
2024-04-17T02:07:14.088Z,62.98
2024-04-17T02:09:40.538Z,64.12
2024-04-17T02:12:07.486Z,63.83
2024-04-17T02:14:34.039Z,63.45
2024-04-17T02:17:00.562Z,63.71
2024-04-17T02:19:27.070Z,63.73
2024-04-17T02:21:53.553Z,63.89
2024-04-17T02:24:20.006Z,63.40
2024-04-17T02:26:46.455Z,62.57
2024-04-17T02:29:12.970Z,61.93
2024-04-17T02:31:39.479Z,62.22
2024-04-17T02:34:05.917Z,62.19
2024-04-17T02:36:32.365Z,63.04
2024-04-17T02:38:58.896Z,64.31
2024-04-17T02:41:25.423Z,64.90
2024-04-17T02:43:51.968Z,64.89
2024-04-17T02:46:18.464Z,65.08
2024-04-17T02:48:44.977Z,66.78
2024-04-17T02:51:11.431Z,67.04
2024-04-17T02:53:37.874Z,66.50
2024-04-17T02:56:04.743Z,65.23
2024-04-17T02:58:31.231Z,65.68
2024-04-17T03:00:57.692Z,65.49
2024-04-17T03:03:24.159Z,64.79
2024-04-17T03:05:50.629Z,64.80
2024-04-17T03:08:17.117Z,64.73
2024-04-17T03:10:43.674Z,65.12
2024-04-17T03:13:10.176Z,65.21
2024-04-17T03:15:37.042Z,64.74
2024-04-17T03:18:03.967Z,64.72
2024-04-17T03:20:32.342Z,64.74
2024-04-17T03:22:58.833Z,63.39
2024-04-17T03:25:25.359Z,63.64
2024-04-17T03:27:51.893Z,63.76
2024-04-17T03:30:18.417Z,63.59
2024-04-17T03:32:44.962Z,64.39
2024-04-17T03:35:12.841Z,63.16
2024-04-17T03:37:39.376Z,62.85
2024-04-17T03:40:06.673Z,62.68
2024-04-17T03:42:33.139Z,63.18
2024-04-17T03:44:59.939Z,62.61
2024-04-17T03:47:26.597Z,61.65
2024-04-17T03:49:54.804Z,62.35
2024-04-17T03:52:21.436Z,62.58
2024-04-17T03:54:47.911Z,62.75
2024-04-17T03:57:14.398Z,62.38
2024-04-17T03:59:40.864Z,62.48
2024-04-17T04:02:10.952Z,62.61
2024-04-17T04:04:39.563Z,62.12
2024-04-17T04:07:06.198Z,62.11
2024-04-17T04:09:33.024Z,62.24
2024-04-17T04:11:59.510Z,61.74
2024-04-17T04:14:26.025Z,60.90
2024-04-17T04:16:52.575Z,61.05
2024-04-17T04:19:21.244Z,60.89
2024-04-17T04:21:47.818Z,60.24
2024-04-17T04:24:14.286Z,59.85
2024-04-17T04:26:40.784Z,60.48
2024-04-17T04:29:07.289Z,61.16
2024-04-17T04:31:33.768Z,60.75
2024-04-17T04:34:00.224Z,60.47
2024-04-17T04:36:26.728Z,60.34
2024-04-17T04:38:53.249Z,60.34
2024-04-17T04:41:19.735Z,60.83
2024-04-17T04:43:46.430Z,60.46
2024-04-17T04:46:12.900Z,60.52
2024-04-17T04:48:39.469Z,60.77
2024-04-17T04:51:06.037Z,61.21
2024-04-17T04:53:32.571Z,62.07
2024-04-17T04:56:00.403Z,63.12
2024-04-17T04:58:26.962Z,63.57
2024-04-17T05:00:53.501Z,64.04
2024-04-17T05:03:20.259Z,65.13
2024-04-17T05:05:46.731Z,65.43
2024-04-17T05:08:13.299Z,65.67
2024-04-17T05:10:39.861Z,65.23
2024-04-17T05:13:06.432Z,64.01
2024-04-17T05:15:32.951Z,64.61
2024-04-17T05:17:59.570Z,64.47
2024-04-17T05:20:27.538Z,64.30
2024-04-17T05:22:54.045Z,63.06
2024-04-17T05:25:21.525Z,63.60
2024-04-17T05:27:47.998Z,64.41
2024-04-17T05:30:14.650Z,63.90
2024-04-17T05:32:41.225Z,63.93
2024-04-17T05:35:07.815Z,63.37
2024-04-17T05:37:34.295Z,63.40
2024-04-17T05:40:01.185Z,62.17
2024-04-17T05:42:28.179Z,62.43
2024-04-17T05:44:54.643Z,63.20
2024-04-17T05:47:21.166Z,63.27
2024-04-17T05:49:47.659Z,64.38
2024-04-17T05:52:14.172Z,63.32
2024-04-17T05:54:40.636Z,63.79
2024-04-17T05:57:07.174Z,63.44
2024-04-17T05:59:33.670Z,64.60
2024-04-17T06:02:00.573Z,64.21
2024-04-17T06:04:27.490Z,62.48
2024-04-17T06:06:54.114Z,65.13
2024-04-17T06:09:20.606Z,64.59
2024-04-17T06:11:47.125Z,63.42
2024-04-17T06:14:13.690Z,61.30
2024-04-17T06:16:40.254Z,63.21
2024-04-17T06:19:06.788Z,65.13
2024-04-17T06:21:33.277Z,63.52
2024-04-17T06:23:59.755Z,64.44
2024-04-17T06:26:26.253Z,64.07
2024-04-17T06:28:52.863Z,65.09
2024-04-17T06:31:19.335Z,65.22
2024-04-17T06:33:45.801Z,63.54
2024-04-17T06:36:12.319Z,65.07
2024-04-17T06:38:39.070Z,65.05
2024-04-17T06:41:05.596Z,65.10
2024-04-17T06:43:32.142Z,65.43
2024-04-17T06:45:58.593Z,64.20
2024-04-17T06:48:26.511Z,65.80
2024-04-17T06:50:53.292Z,65.04
2024-04-17T06:53:19.791Z,64.60
2024-04-17T06:55:46.255Z,63.58
2024-04-17T06:58:12.760Z,64.45
2024-04-17T07:00:39.276Z,64.68
2024-04-17T07:03:06.231Z,64.34
2024-04-17T07:05:32.983Z,64.36
2024-04-17T07:07:59.786Z,65.92
2024-04-17T07:10:26.404Z,62.78
2024-04-17T07:12:52.964Z,62.69
2024-04-17T07:15:19.462Z,63.82
2024-04-17T07:17:45.983Z,62.67
2024-04-17T07:20:13.094Z,61.55
2024-04-17T07:22:39.628Z,60.64
2024-04-17T07:25:06.310Z,60.49
2024-04-17T07:27:32.793Z,61.02
2024-04-17T07:29:59.238Z,60.13
2024-04-17T07:32:25.738Z,59.40
2024-04-17T07:34:52.651Z,58.05
2024-04-17T07:37:20.297Z,57.19
2024-04-17T07:39:46.766Z,56.77
2024-04-17T07:42:13.336Z,55.92
2024-04-17T07:44:39.896Z,55.53
2024-04-17T07:47:06.477Z,55.89
2024-04-17T07:49:33.046Z,53.64
2024-04-17T07:51:59.575Z,53.81
2024-04-17T07:54:26.113Z,53.54
2024-04-17T07:56:52.619Z,52.83
2024-04-17T07:59:21.157Z,52.27
2024-04-17T08:01:47.686Z,51.91
2024-04-17T08:04:14.182Z,53.81
2024-04-17T08:06:40.724Z,54.51
2024-04-17T08:09:08.843Z,51.96
2024-04-17T08:11:38.911Z,54.33
2024-04-17T08:14:06.005Z,54.66
2024-04-17T08:16:32.668Z,55.61
2024-04-17T08:18:59.303Z,54.72
2024-04-17T08:21:26.072Z,53.46
2024-04-17T08:23:52.541Z,52.96
2024-04-17T08:26:19.033Z,52.13
2024-04-17T08:28:45.511Z,52.02
2024-04-17T08:31:12.940Z,50.46
2024-04-17T08:33:39.731Z,47.73
2024-04-17T08:36:06.640Z,48.18
2024-04-17T08:38:33.295Z,47.07
2024-04-17T08:40:59.955Z,46.55
2024-04-17T08:43:28.507Z,46.91
2024-04-17T08:45:56.324Z,45.64
2024-04-17T08:48:23.938Z,48.23
2024-04-17T08:50:52.410Z,49.06
2024-04-17T08:53:22.270Z,50.15
2024-04-17T08:55:49.302Z,51.54
2024-04-17T08:58:16.966Z,51.39
2024-04-17T09:00:44.528Z,50.67
2024-04-17T09:03:12.161Z,48.45
2024-04-17T09:05:39.539Z,49.00
2024-04-17T09:08:06.476Z,48.10
2024-04-17T09:10:33.226Z,47.62
2024-04-17T09:13:00.612Z,46.71
2024-04-17T09:15:28.501Z,46.48
2024-04-17T09:17:56.170Z,46.02
2024-04-17T09:20:22.740Z,43.87
2024-04-17T09:22:49.242Z,43.88
2024-04-17T09:25:16.967Z,43.68
2024-04-17T09:27:45.469Z,42.33
2024-04-17T09:30:13.424Z,42.30
2024-04-17T09:32:39.991Z,45.08
2024-04-17T09:35:11.532Z,45.25
2024-04-17T09:37:38.708Z,44.16
2024-04-17T09:40:07.109Z,45.06
2024-04-17T09:42:38.740Z,49.51
2024-04-17T09:45:06.012Z,50.98
2024-04-17T09:47:32.983Z,51.07
2024-04-17T09:50:02.669Z,50.22
2024-04-17T09:52:30.403Z,48.97
2024-04-17T09:54:57.353Z,48.46
2024-04-17T09:57:24.042Z,46.64
2024-04-17T09:59:50.860Z,46.26
2024-04-17T10:02:18.594Z,45.84
2024-04-17T10:04:47.144Z,47.39
2024-04-17T10:07:14.460Z,45.18
2024-04-17T10:09:41.368Z,41.19
2024-04-17T10:12:12.931Z,40.44
2024-04-17T10:14:40.333Z,41.54
2024-04-17T10:17:21.883Z,43.92
2024-04-17T10:19:57.206Z,43.88
2024-04-17T10:22:23.882Z,42.94
2024-04-17T10:24:50.446Z,45.11
2024-04-17T10:27:18.508Z,46.00
2024-04-17T10:29:44.999Z,44.04
2024-04-17T10:32:12.947Z,43.38
2024-04-17T10:34:43.619Z,41.16
2024-04-17T10:37:10.975Z,39.84
2024-04-17T10:39:38.964Z,38.24
2024-04-17T10:42:09.692Z,36.96
2024-04-17T10:44:37.185Z,38.07
2024-04-17T10:47:04.823Z,37.63
2024-04-17T10:49:39.159Z,36.55
2024-04-17T10:52:05.766Z,38.41
2024-04-17T10:54:34.978Z,39.47
2024-04-17T10:57:03.548Z,38.74
2024-04-17T10:59:30.271Z,36.05
2024-04-17T11:01:57.243Z,38.84
2024-04-17T11:04:25.003Z,39.88
2024-04-17T11:06:51.754Z,37.36
2024-04-17T11:09:18.622Z,39.36
2024-04-17T11:11:47.434Z,40.42
2024-04-17T11:14:17.532Z,41.06
2024-04-17T11:16:47.356Z,40.24
2024-04-17T11:19:14.876Z,40.75
2024-04-17T11:21:41.376Z,41.02
2024-04-17T11:24:17.482Z,40.79
2024-04-17T11:26:43.970Z,39.73
2024-04-17T11:29:23.565Z,39.77
2024-04-17T11:31:56.740Z,43.49
2024-04-17T11:34:25.553Z,42.83
2024-04-17T11:36:52.085Z,44.31
2024-04-17T11:39:19.255Z,44.75
2024-04-17T11:41:49.904Z,42.43
2024-04-17T11:44:16.561Z,41.36
2024-04-17T11:46:43.090Z,41.25
2024-04-17T11:49:09.999Z,38.21
2024-04-17T11:51:37.818Z,37.87
2024-04-17T11:54:05.011Z,36.96
2024-04-17T11:56:31.589Z,35.97
2024-04-17T11:58:58.126Z,34.39
2024-04-17T12:01:24.667Z,35.07
2024-04-17T12:03:51.250Z,36.26
2024-04-17T12:06:17.778Z,36.43
2024-04-17T12:08:44.376Z,35.09
2024-04-17T12:11:10.933Z,35.65
2024-04-17T12:13:37.616Z,35.74
2024-04-17T12:16:05.203Z,34.86
2024-04-17T12:18:31.745Z,37.23
2024-04-17T12:20:58.207Z,40.96
2024-04-17T12:23:24.814Z,43.01
2024-04-17T12:26:10.302Z,43.22
2024-04-17T12:28:36.780Z,41.07
2024-04-17T12:31:03.296Z,39.53
2024-04-17T12:33:30.012Z,39.25
2024-04-17T12:35:56.585Z,38.26
2024-04-17T12:38:23.357Z,39.41
2024-04-17T12:40:49.915Z,38.55
2024-04-17T12:43:17.055Z,38.76
2024-04-17T12:45:43.568Z,39.03
2024-04-17T12:48:11.695Z,37.71
2024-04-17T12:50:38.325Z,36.37
2024-04-17T12:53:07.912Z,36.96
2024-04-17T12:55:34.476Z,35.98
2024-04-17T12:58:00.946Z,36.51
2024-04-17T13:00:29.902Z,37.59
2024-04-17T13:02:57.702Z,39.29
2024-04-17T13:05:24.255Z,40.63
2024-04-17T13:07:50.761Z,41.87
2024-04-17T13:10:17.381Z,42.61
2024-04-17T13:12:43.832Z,44.98
2024-04-17T13:15:10.309Z,45.38
2024-04-17T13:17:36.893Z,46.36
2024-04-17T13:20:03.621Z,46.38
2024-04-17T13:22:30.903Z,46.42
2024-04-17T13:24:57.679Z,45.71
2024-04-17T13:27:24.691Z,45.61
2024-04-17T13:29:52.770Z,43.31
2024-04-17T13:32:19.393Z,43.35
2024-04-17T13:34:45.966Z,42.95
2024-04-17T13:37:12.494Z,47.11
2024-04-17T13:39:38.953Z,48.24
2024-04-17T13:42:05.847Z,48.75
2024-04-17T13:44:32.342Z,50.68
2024-04-17T13:46:58.871Z,51.05
2024-04-17T13:49:25.378Z,51.31
2024-04-17T13:51:51.851Z,50.95
2024-04-17T13:54:18.991Z,51.72
2024-04-17T13:56:45.482Z,49.84
2024-04-17T13:59:12.673Z,49.35
2024-04-17T14:01:39.333Z,47.86
2024-04-17T14:04:05.857Z,46.78
2024-04-17T14:06:32.521Z,46.76
2024-04-17T14:09:00.691Z,45.90
2024-04-17T14:11:27.217Z,47.48
2024-04-17T14:13:53.678Z,46.08
2024-04-17T14:16:20.148Z,46.04
2024-04-17T14:18:46.838Z,47.95
2024-04-17T14:21:16.055Z,49.59
2024-04-17T14:23:43.918Z,48.05
2024-04-17T14:26:10.478Z,48.25
2024-04-17T14:28:37.102Z,50.51
2024-04-17T14:31:05.414Z,48.22
2024-04-17T14:33:33.727Z,45.05
2024-04-17T14:36:07.590Z,44.81
2024-04-17T14:38:37.052Z,44.73
2024-04-17T14:41:07.080Z,44.05
2024-04-17T14:43:36.263Z,45.96
2024-04-17T14:46:04.453Z,48.47
2024-04-17T14:48:33.658Z,49.29
2024-04-17T14:51:05.300Z,48.69
2024-04-17T14:53:32.572Z,47.72
2024-04-17T14:56:01.490Z,48.30
2024-04-17T14:58:28.911Z,47.34
2024-04-17T15:00:55.539Z,47.75
2024-04-17T15:03:23.028Z,47.00
2024-04-17T15:05:49.684Z,47.68
2024-04-17T15:08:17.532Z,47.26
2024-04-17T15:10:44.008Z,45.59
2024-04-17T15:13:10.565Z,46.48
2024-04-17T15:15:37.111Z,45.16
2024-04-17T15:18:03.901Z,45.92
2024-04-17T15:20:30.632Z,45.19
2024-04-17T15:22:57.111Z,47.46
2024-04-17T15:25:23.606Z,47.39
2024-04-17T15:27:50.076Z,45.54
2024-04-17T15:30:16.638Z,46.58
2024-04-17T15:32:43.223Z,45.70
2024-04-17T15:35:09.878Z,47.58
2024-04-17T15:37:36.346Z,48.96
2024-04-17T15:40:02.873Z,50.12
2024-04-17T15:42:29.693Z,50.83
2024-04-17T15:44:56.175Z,51.31
2024-04-17T15:47:22.662Z,50.99
2024-04-17T15:49:53.080Z,52.47
2024-04-17T15:52:19.600Z,53.68
2024-04-17T15:54:48.526Z,57.54
2024-04-17T15:57:15.113Z,58.07
2024-04-17T15:59:44.772Z,59.75
2024-04-17T16:02:11.219Z,60.30
2024-04-17T16:04:37.706Z,58.73
2024-04-17T16:07:05.952Z,59.25
2024-04-17T16:09:32.480Z,59.21
2024-04-17T16:11:59.682Z,60.52
2024-04-17T16:14:26.453Z,58.95
2024-04-17T16:16:57.843Z,60.55
2024-04-17T16:19:25.368Z,63.09
2024-04-17T16:21:52.940Z,61.69
2024-04-17T16:24:19.547Z,61.00
2024-04-17T16:26:46.179Z,59.30
2024-04-17T16:29:12.637Z,58.10
2024-04-17T16:31:39.296Z,59.49
2024-04-17T16:34:06.657Z,59.27
2024-04-17T16:36:33.226Z,60.33
2024-04-17T16:38:59.817Z,60.81
2024-04-17T16:41:26.343Z,60.17
2024-04-17T16:43:52.826Z,60.76
2024-04-17T16:46:19.264Z,61.29
2024-04-17T16:48:45.839Z,60.76
2024-04-17T16:51:12.881Z,60.92
2024-04-17T16:53:40.288Z,60.69
2024-04-17T16:56:07.328Z,59.41
2024-04-17T16:58:38.390Z,59.32
2024-04-17T17:01:06.006Z,60.75
2024-04-17T17:03:32.880Z,60.10
2024-04-17T17:05:59.975Z,61.00
2024-04-17T17:08:26.597Z,59.38
2024-04-17T17:10:54.796Z,60.35
2024-04-17T17:13:22.294Z,60.75
2024-04-17T17:15:48.812Z,59.91
2024-04-17T17:18:15.504Z,60.15
2024-04-17T17:20:42.126Z,59.71
2024-04-17T17:23:08.646Z,59.84
2024-04-17T17:25:39.637Z,60.99
2024-04-17T17:28:06.164Z,61.16
2024-04-17T17:30:36.312Z,60.50
2024-04-17T17:33:02.887Z,60.89
2024-04-17T17:35:29.404Z,60.63
2024-04-17T17:37:56.068Z,61.66
2024-04-17T17:40:22.546Z,61.21
2024-04-17T17:42:49.147Z,61.34
2024-04-17T17:45:16.900Z,61.19
2024-04-17T17:47:45.299Z,61.35
2024-04-17T17:50:11.826Z,62.22
2024-04-17T17:52:38.308Z,60.98
2024-04-17T17:55:05.154Z,61.50
2024-04-17T17:57:31.639Z,61.81
2024-04-17T17:59:58.165Z,61.53
2024-04-17T18:02:26.233Z,62.96
2024-04-17T18:04:52.817Z,62.15
2024-04-17T18:07:19.300Z,61.88
2024-04-17T18:09:45.876Z,61.53
2024-04-17T18:12:12.370Z,61.52
2024-04-17T18:14:38.879Z,62.96
2024-04-17T18:17:05.609Z,62.83
2024-04-17T18:19:32.204Z,63.45
2024-04-17T18:21:58.763Z,63.68
2024-04-17T18:24:25.341Z,63.07
2024-04-17T18:26:51.817Z,62.64
2024-04-17T18:29:18.285Z,62.07
2024-04-17T18:31:45.074Z,61.42
2024-04-17T18:34:11.738Z,61.56
2024-04-17T18:36:38.469Z,62.08
2024-04-17T18:39:05.004Z,61.29
2024-04-17T18:41:33.119Z,60.67
2024-04-17T18:44:02.182Z,60.17
2024-04-17T18:46:29.101Z,61.00
2024-04-17T18:48:58.216Z,61.75
2024-04-17T18:51:25.269Z,62.47
2024-04-17T18:53:52.713Z,61.78
2024-04-17T18:56:30.202Z,61.14
2024-04-17T18:58:56.928Z,61.63
2024-04-17T19:01:24.566Z,61.11
2024-04-17T19:03:51.570Z,61.00
2024-04-17T19:06:19.731Z,60.26
2024-04-17T19:08:48.105Z,59.89
2024-04-17T19:11:14.796Z,59.93
2024-04-17T19:13:41.823Z,59.62
2024-04-17T19:16:16.409Z,59.36
2024-04-17T19:18:43.566Z,60.92
2024-04-17T19:21:12.106Z,62.43
2024-04-17T19:23:38.824Z,61.31
2024-04-17T19:26:05.515Z,62.32
2024-04-17T19:28:32.311Z,62.50
2024-04-17T19:31:01.055Z,61.82
2024-04-17T19:33:34.270Z,61.67
2024-04-17T19:36:27.131Z,61.71
2024-04-17T19:38:56.612Z,63.04
2024-04-17T19:41:24.780Z,62.94
2024-04-17T19:44:00.090Z,62.24
2024-04-17T19:46:26.954Z,63.03
2024-04-17T19:48:54.701Z,61.71
2024-04-17T19:51:22.514Z,61.62
2024-04-17T19:53:49.229Z,61.13
2024-04-17T19:56:17.585Z,61.05
2024-04-17T19:58:44.843Z,61.32
2024-04-17T20:01:11.910Z,60.75
2024-04-17T20:03:40.044Z,60.67
2024-04-17T20:06:07.348Z,60.68
2024-04-17T20:08:34.222Z,60.21
2024-04-17T20:11:01.746Z,60.55
2024-04-17T20:13:28.857Z,60.88
2024-04-17T20:16:03.071Z,61.74
2024-04-17T20:18:30.423Z,61.34
2024-04-17T20:21:00.412Z,61.15
2024-04-17T20:23:27.633Z,60.63
2024-04-17T20:26:03.792Z,60.13
2024-04-17T20:28:31.103Z,60.63
2024-04-17T20:31:04.847Z,60.59
2024-04-17T20:33:32.604Z,60.29
2024-04-17T20:36:04.357Z,59.71
2024-04-17T20:38:31.599Z,59.68
2024-04-17T20:40:59.985Z,60.71
2024-04-17T20:43:30.446Z,60.74
2024-04-17T20:45:57.393Z,61.07
2024-04-17T20:48:24.002Z,61.42
2024-04-17T20:50:50.879Z,61.39
2024-04-17T20:53:17.328Z,61.17
2024-04-17T20:55:53.680Z,61.60
2024-04-17T20:58:20.699Z,61.16
2024-04-17T21:01:07.430Z,60.77
2024-04-17T21:03:34.719Z,59.94
2024-04-17T21:06:08.511Z,61.97
2024-04-17T21:08:36.346Z,63.17
2024-04-17T21:11:08.015Z,62.74
2024-04-17T21:13:36.025Z,62.59
2024-04-17T21:16:18.770Z,62.28
2024-04-17T21:18:46.941Z,63.43
2024-04-17T21:21:13.445Z,62.80
2024-04-17T21:23:43.351Z,63.01
2024-04-17T21:26:16.728Z,63.00
2024-04-17T21:28:44.639Z,63.90
2024-04-17T21:31:17.285Z,63.64
2024-04-17T21:33:45.565Z,64.37
2024-04-17T21:36:12.621Z,64.13
2024-04-17T21:38:39.828Z,64.57
2024-04-17T21:41:06.517Z,64.03
2024-04-17T21:43:33.133Z,64.37
2024-04-17T21:46:08.195Z,62.12
2024-04-17T21:48:34.904Z,61.82
2024-04-17T21:51:03.534Z,61.77
2024-04-17T21:53:31.496Z,62.02
2024-04-17T21:55:59.764Z,61.49
2024-04-17T21:58:26.816Z,61.12
2024-04-17T22:00:55.290Z,61.52
2024-04-17T22:03:22.230Z,62.30
2024-04-17T22:05:48.871Z,61.89
2024-04-17T22:08:15.755Z,62.03
2024-04-17T22:10:45.623Z,62.71
2024-04-17T22:13:12.227Z,61.68
2024-04-17T22:15:38.729Z,60.93
2024-04-17T22:18:05.685Z,61.88
2024-04-17T22:20:32.212Z,62.06
2024-04-17T22:22:58.762Z,61.27
2024-04-17T22:25:25.334Z,61.36
2024-04-17T22:27:51.805Z,60.33
2024-04-17T22:30:18.395Z,60.62
2024-04-17T22:32:44.900Z,61.20
2024-04-17T22:35:11.414Z,61.60
2024-04-17T22:37:37.862Z,60.86
2024-04-17T22:40:04.668Z,61.22
2024-04-17T22:42:31.148Z,60.60
2024-04-17T22:45:00.615Z,60.48
2024-04-17T22:47:27.201Z,61.09
2024-04-17T22:49:54.368Z,60.89
2024-04-17T22:52:24.877Z,61.51
2024-04-17T22:54:51.421Z,60.58
2024-04-17T22:57:17.965Z,61.13
2024-04-17T22:59:44.494Z,60.57
2024-04-17T23:02:11.001Z,61.66
2024-04-17T23:04:37.573Z,61.43
2024-04-17T23:07:04.275Z,61.04
2024-04-17T23:09:30.851Z,60.94
2024-04-17T23:11:57.343Z,61.45
2024-04-17T23:14:23.912Z,61.39
2024-04-17T23:16:50.446Z,61.56
2024-04-17T23:19:23.830Z,61.20
2024-04-17T23:21:52.157Z,62.18
2024-04-17T23:24:18.665Z,61.87
2024-04-17T23:26:45.190Z,62.16
2024-04-17T23:29:11.665Z,61.27
2024-04-17T23:31:38.174Z,61.47
2024-04-17T23:34:04.639Z,61.43
2024-04-17T23:36:31.330Z,61.02
2024-04-17T23:38:57.841Z,60.72
2024-04-17T23:41:24.296Z,62.87
2024-04-17T23:43:50.741Z,62.60
2024-04-17T23:46:17.293Z,62.38
2024-04-17T23:48:43.879Z,61.84
2024-04-17T23:51:10.634Z,61.72
2024-04-17T23:53:37.091Z,60.83
2024-04-17T23:56:03.794Z,60.41
2024-04-17T23:58:30.238Z,60.51
