createdAt,value
2017-11-14T00:00:06.350Z,88.05
2017-11-14T00:00:32.479Z,88.05
2017-11-14T00:00:58.588Z,87.95
2017-11-14T00:01:24.707Z,88.34
2017-11-14T00:01:50.831Z,88.15
2017-11-14T00:02:16.946Z,88.43
2017-11-14T00:02:43.071Z,88.34
2017-11-14T00:03:09.188Z,88.15
2017-11-14T00:03:35.331Z,87.95
2017-11-14T00:04:01.433Z,88.62
2017-11-14T00:04:27.569Z,88.24
2017-11-14T00:04:53.693Z,88.15
2017-11-14T00:05:19.807Z,88.05
2017-11-14T00:05:45.928Z,88.15
2017-11-14T00:06:12.046Z,87.76
2017-11-14T00:06:38.173Z,88.15
2017-11-14T00:07:04.335Z,88.34
2017-11-14T00:07:30.416Z,88.24
2017-11-14T00:07:56.541Z,88.15
2017-11-14T00:08:22.650Z,88.15
2017-11-14T00:08:48.771Z,87.95
2017-11-14T00:09:14.890Z,88.15
2017-11-14T00:09:41.005Z,88.15
2017-11-14T00:10:07.121Z,88.15
2017-11-14T00:10:33.239Z,88.15
2017-11-14T00:10:59.358Z,88.24
2017-11-14T00:11:25.504Z,88.43
2017-11-14T00:11:51.626Z,88.34
2017-11-14T00:12:17.742Z,88.43
2017-11-14T00:12:43.861Z,88.24
2017-11-14T00:13:09.983Z,88.24
2017-11-14T00:13:36.109Z,88.62
2017-11-14T00:14:02.226Z,88.24
2017-11-14T00:14:28.346Z,88.34
2017-11-14T00:14:54.465Z,88.15
2017-11-14T00:15:20.583Z,88.34
2017-11-14T00:15:46.709Z,88.34
2017-11-14T00:16:12.847Z,88.24
2017-11-14T00:16:38.989Z,87.95
2017-11-14T00:17:05.104Z,87.95
2017-11-14T00:17:31.230Z,88.05
2017-11-14T00:17:57.354Z,88.15
2017-11-14T00:18:23.465Z,88.15
2017-11-14T00:18:49.583Z,88.05
2017-11-14T00:19:15.729Z,88.24
2017-11-14T00:19:41.852Z,88.34
2017-11-14T00:20:07.991Z,88.71
2017-11-14T00:20:34.109Z,88.62
2017-11-14T00:21:00.234Z,88.81
2017-11-14T00:21:26.355Z,88.62
2017-11-14T00:21:52.469Z,88.81
2017-11-14T00:22:18.586Z,89
2017-11-14T00:22:44.712Z,88.71
2017-11-14T00:23:10.832Z,88.71
2017-11-14T00:23:36.949Z,88.9
2017-11-14T00:24:03.071Z,88.9
2017-11-14T00:24:29.186Z,88.81
2017-11-14T00:24:55.305Z,88.81
2017-11-14T00:25:21.426Z,88.9
2017-11-14T00:25:47.569Z,88.81
2017-11-14T00:26:13.684Z,88.81
2017-11-14T00:26:39.802Z,88.9
2017-11-14T00:27:05.925Z,88.81
2017-11-14T00:27:32.050Z,89.09
2017-11-14T00:27:58.173Z,88.71
2017-11-14T00:28:24.292Z,88.62
2017-11-14T00:28:50.409Z,88.9
2017-11-14T00:29:16.550Z,88.81
2017-11-14T00:29:42.669Z,89.09
2017-11-14T00:30:08.767Z,88.62
2017-11-14T00:30:34.947Z,88.53
2017-11-14T00:31:01.068Z,88.62
2017-11-14T00:31:27.188Z,88.81
2017-11-14T00:31:53.313Z,88.71
2017-11-14T00:32:19.438Z,88.81
2017-11-14T00:32:45.560Z,88.9
2017-11-14T00:33:11.669Z,88.81
2017-11-14T00:33:37.796Z,89
2017-11-14T00:34:03.914Z,89
2017-11-14T00:34:30.031Z,88.9
2017-11-14T00:34:56.153Z,88.62
2017-11-14T00:35:22.280Z,88.71
2017-11-14T00:35:48.390Z,88.67
2017-11-14T00:36:14.517Z,88.71
2017-11-14T00:36:40.632Z,88.81
2017-11-14T00:37:06.759Z,88.62
2017-11-14T00:37:32.881Z,88.71
2017-11-14T00:37:58.999Z,88.81
2017-11-14T00:38:25.115Z,89
2017-11-14T00:38:51.230Z,88.9
2017-11-14T00:39:17.354Z,88.62
2017-11-14T00:39:43.473Z,89
2017-11-14T00:40:09.596Z,88.34
2017-11-14T00:40:35.719Z,88.62
2017-11-14T00:41:01.836Z,88.15
2017-11-14T00:41:27.959Z,88.15
2017-11-14T00:41:54.079Z,88.34
2017-11-14T00:42:20.194Z,88.15
2017-11-14T00:42:46.317Z,88.05
2017-11-14T00:43:12.440Z,88.15
2017-11-14T00:43:38.556Z,88.43
2017-11-14T00:44:04.679Z,88.43
2017-11-14T00:44:30.796Z,88.62
2017-11-14T00:44:56.915Z,87.95
2017-11-14T00:45:23.038Z,87.86
2017-11-14T00:45:49.162Z,88.43
2017-11-14T00:46:15.277Z,88.43
2017-11-14T00:46:41.395Z,87.57
2017-11-14T00:47:07.520Z,88.15
2017-11-14T00:47:33.638Z,88.15
2017-11-14T00:47:59.759Z,88.24
2017-11-14T00:48:25.877Z,88.05
2017-11-14T00:48:51.997Z,88.24
2017-11-14T00:49:18.121Z,88.24
2017-11-14T00:49:44.232Z,88.15
2017-11-14T00:50:10.358Z,88.15
2017-11-14T00:50:36.473Z,88.15
2017-11-14T00:51:02.597Z,88.05
2017-11-14T00:51:28.720Z,88.15
2017-11-14T00:51:54.843Z,88.34
2017-11-14T00:52:20.957Z,88.24
2017-11-14T00:52:47.073Z,88.53
2017-11-14T00:53:13.192Z,88.15
2017-11-14T00:53:39.314Z,88.62
2017-11-14T00:54:05.423Z,88.05
2017-11-14T00:54:31.550Z,87.95
2017-11-14T00:54:57.660Z,88.53
2017-11-14T00:55:23.781Z,88.15
2017-11-14T00:55:49.901Z,88.15
2017-11-14T00:56:16.018Z,88.24
2017-11-14T00:56:42.136Z,88.24
2017-11-14T00:57:08.264Z,87.76
2017-11-14T00:57:34.378Z,88.24
2017-11-14T00:58:00.503Z,87.95
2017-11-14T00:58:26.631Z,88.15
2017-11-14T00:58:52.748Z,88.43
2017-11-14T00:59:18.873Z,87.76
2017-11-14T00:59:44.989Z,87.76
2017-11-14T01:00:11.114Z,87.95
2017-11-14T01:00:37.229Z,87.95
2017-11-14T01:01:03.354Z,88.05
2017-11-14T01:01:29.495Z,88.53
2017-11-14T01:01:55.611Z,87.76
2017-11-14T01:02:21.729Z,88.34
2017-11-14T01:02:47.852Z,88.15
2017-11-14T01:03:13.973Z,88.05
2017-11-14T01:03:40.092Z,88.24
2017-11-14T01:04:06.212Z,88.05
2017-11-14T01:04:32.326Z,88.62
2017-11-14T01:04:58.446Z,88.53
2017-11-14T01:05:24.570Z,87.95
2017-11-14T01:05:50.691Z,87.86
2017-11-14T01:06:16.809Z,87.38
2017-11-14T01:06:42.939Z,88.05
2017-11-14T01:07:09.047Z,87.76
2017-11-14T01:07:35.164Z,87.38
2017-11-14T01:08:01.288Z,87.95
2017-11-14T01:08:27.406Z,87.57
2017-11-14T01:08:53.527Z,87.67
2017-11-14T01:09:19.649Z,87.48
2017-11-14T01:09:45.767Z,87.76
2017-11-14T01:10:11.889Z,87.38
2017-11-14T01:10:38.012Z,87.29
2017-11-14T01:11:04.135Z,87.86
2017-11-14T01:11:30.272Z,87.38
2017-11-14T01:11:56.396Z,87.76
2017-11-14T01:12:22.515Z,87.19
2017-11-14T01:12:48.650Z,87.86
2017-11-14T01:13:14.769Z,87.48
2017-11-14T01:13:40.892Z,87.76
2017-11-14T01:14:07.010Z,87.86
2017-11-14T01:14:33.156Z,87.67
2017-11-14T01:14:59.271Z,87.86
2017-11-14T01:15:25.387Z,87.38
2017-11-14T01:15:51.511Z,87.86
2017-11-14T01:16:17.660Z,87.38
2017-11-14T01:16:43.796Z,87.57
2017-11-14T01:17:09.914Z,87.57
2017-11-14T01:17:36.065Z,87.48
2017-11-14T01:18:02.205Z,87.19
2017-11-14T01:18:28.323Z,87.29
2017-11-14T01:18:54.448Z,87.67
2017-11-14T01:19:20.567Z,87.76
2017-11-14T01:19:46.688Z,87.76
2017-11-14T01:20:12.805Z,87.76
2017-11-14T01:20:38.925Z,87.95
2017-11-14T01:21:05.052Z,87.57
2017-11-14T01:21:31.169Z,87.57
2017-11-14T01:21:57.284Z,87.86
2017-11-14T01:22:23.399Z,87.19
2017-11-14T01:22:49.524Z,87.48
2017-11-14T01:23:15.646Z,87.76
2017-11-14T01:23:41.766Z,87.76
2017-11-14T01:24:07.886Z,87.57
2017-11-14T01:24:34.004Z,87.76
2017-11-14T01:25:00.127Z,87.38
2017-11-14T01:25:26.240Z,87.48
2017-11-14T01:25:52.367Z,87.29
2017-11-14T01:26:18.502Z,88.05
2017-11-14T01:26:44.621Z,87.19
2017-11-14T01:27:10.755Z,87.38
2017-11-14T01:27:36.869Z,87.76
2017-11-14T01:28:02.985Z,87.76
2017-11-14T01:28:29.112Z,87.67
2017-11-14T01:28:55.226Z,87.76
2017-11-14T01:29:21.351Z,87.95
2017-11-14T01:29:47.469Z,87.86
2017-11-14T01:30:13.588Z,87.95
2017-11-14T01:30:39.709Z,87.29
2017-11-14T01:31:05.822Z,87.29
2017-11-14T01:31:31.943Z,87.1
2017-11-14T01:31:58.063Z,87.38
2017-11-14T01:32:24.200Z,87.19
2017-11-14T01:32:50.330Z,87.95
2017-11-14T01:33:16.449Z,88.05
2017-11-14T01:33:42.578Z,87.86
2017-11-14T01:34:08.686Z,87.57
2017-11-14T01:34:34.823Z,87.86
2017-11-14T01:35:00.939Z,87.29
2017-11-14T01:35:27.056Z,87.95
2017-11-14T01:35:53.184Z,87.76
2017-11-14T01:36:19.302Z,87.67
2017-11-14T01:36:45.452Z,87.29
2017-11-14T01:37:11.570Z,87.57
2017-11-14T01:37:37.688Z,87.67
2017-11-14T01:38:03.814Z,87.57
2017-11-14T01:38:29.934Z,87.48
2017-11-14T01:38:56.047Z,87.76
2017-11-14T01:39:22.169Z,87.67
2017-11-14T01:39:48.304Z,87.29
2017-11-14T01:40:14.420Z,87.95
2017-11-14T01:40:40.538Z,87.86
2017-11-14T01:41:06.666Z,87.67
2017-11-14T01:41:32.784Z,87.19
2017-11-14T01:41:58.901Z,87.76
2017-11-14T01:42:25.022Z,87.57
2017-11-14T01:42:51.141Z,87.57
2017-11-14T01:43:17.269Z,87.29
2017-11-14T01:43:43.383Z,87.19
2017-11-14T01:44:09.503Z,87.67
2017-11-14T01:44:35.626Z,87.57
2017-11-14T01:45:01.741Z,87.57
2017-11-14T01:45:27.863Z,87.29
2017-11-14T01:45:53.983Z,87.67
2017-11-14T01:46:20.110Z,88.15
2017-11-14T01:46:46.231Z,87.57
2017-11-14T01:47:12.345Z,87.76
2017-11-14T01:47:38.463Z,87.95
2017-11-14T01:48:04.584Z,87.67
2017-11-14T01:48:30.712Z,87.38
2017-11-14T01:48:56.826Z,87.57
2017-11-14T01:49:22.950Z,87.95
2017-11-14T01:49:49.065Z,87.86
2017-11-14T01:50:15.184Z,87.95
2017-11-14T01:50:41.313Z,88.53
2017-11-14T01:51:07.452Z,87.86
2017-11-14T01:51:33.603Z,87.86
2017-11-14T01:51:59.774Z,87.95
2017-11-14T01:52:25.913Z,87.57
2017-11-14T01:52:52.063Z,88.05
2017-11-14T01:53:18.206Z,87.86
2017-11-14T01:53:44.344Z,87.57
2017-11-14T01:54:10.489Z,87.29
2017-11-14T01:54:36.632Z,87.57
2017-11-14T01:55:02.777Z,87.67
2017-11-14T01:55:28.914Z,87.57
2017-11-14T01:55:55.059Z,87.95
2017-11-14T01:56:21.209Z,87.67
2017-11-14T01:56:47.344Z,87.86
2017-11-14T01:57:13.485Z,87.76
2017-11-14T01:57:39.633Z,87.67
2017-11-14T01:58:05.771Z,87.48
2017-11-14T01:58:31.915Z,87.86
2017-11-14T01:58:58.053Z,87.57
2017-11-14T01:59:24.201Z,87.86
2017-11-14T01:59:50.342Z,87.86
2017-11-14T02:00:16.488Z,88.24
2017-11-14T02:00:42.625Z,87.38
2017-11-14T02:01:08.775Z,87.57
2017-11-14T02:01:34.912Z,87.29
2017-11-14T02:02:01.090Z,87.95
2017-11-14T02:02:27.266Z,87.95
2017-11-14T02:02:53.405Z,87.48
2017-11-14T02:03:19.542Z,87.57
2017-11-14T02:03:45.692Z,87.67
2017-11-14T02:04:11.843Z,88.05
2017-11-14T02:04:37.973Z,87.95
2017-11-14T02:05:04.144Z,87.95
2017-11-14T02:05:30.285Z,87.48
2017-11-14T02:05:56.430Z,87.86
2017-11-14T02:06:22.571Z,87.67
2017-11-14T02:06:48.718Z,87.76
2017-11-14T02:07:14.865Z,87.57
2017-11-14T02:07:40.998Z,88.15
2017-11-14T02:08:07.150Z,88.24
2017-11-14T02:08:33.288Z,88.15
2017-11-14T02:08:59.433Z,87.76
2017-11-14T02:09:25.579Z,87.76
2017-11-14T02:09:51.740Z,88.15
2017-11-14T02:10:17.874Z,88.34
2017-11-14T02:10:44.025Z,88.15
2017-11-14T02:11:10.200Z,88.05
2017-11-14T02:11:36.351Z,87.86
2017-11-14T02:12:02.487Z,88.34
2017-11-14T02:12:28.630Z,87.67
2017-11-14T02:12:54.781Z,88.34
2017-11-14T02:13:20.924Z,87.67
2017-11-14T02:13:47.065Z,87.67
2017-11-14T02:14:13.207Z,88.05
2017-11-14T02:14:39.388Z,87.76
2017-11-14T02:15:05.543Z,88.05
2017-11-14T02:15:31.688Z,88.05
2017-11-14T02:15:57.838Z,88.43
2017-11-14T02:16:24.000Z,88.39
2017-11-14T02:16:50.143Z,87.86
2017-11-14T02:17:16.286Z,88.53
2017-11-14T02:17:42.432Z,88.62
2017-11-14T02:18:08.576Z,88.62
2017-11-14T02:18:34.718Z,87.57
2017-11-14T02:19:00.869Z,87.48
2017-11-14T02:19:27.005Z,87.72
2017-11-14T02:19:53.147Z,88.43
2017-11-14T02:20:19.294Z,87.67
2017-11-14T02:20:45.435Z,87.86
2017-11-14T02:21:11.587Z,87.95
2017-11-14T02:21:37.731Z,88.62
2017-11-14T02:22:03.871Z,88.34
2017-11-14T02:22:30.018Z,88.15
2017-11-14T02:22:56.160Z,88.2
2017-11-14T02:23:22.307Z,88.29
2017-11-14T02:23:48.450Z,87.82
2017-11-14T02:24:14.594Z,88.01
2017-11-14T02:24:40.736Z,88.43
2017-11-14T02:25:06.875Z,88.1
2017-11-14T02:25:33.022Z,87.91
2017-11-14T02:25:59.157Z,88.2
2017-11-14T02:26:25.307Z,88.29
2017-11-14T02:26:51.474Z,88.01
2017-11-14T02:27:17.583Z,88.1
2017-11-14T02:27:43.733Z,88.67
2017-11-14T02:28:09.870Z,88.57
2017-11-14T02:28:36.018Z,88.57
2017-11-14T02:29:02.154Z,88.29
2017-11-14T02:29:28.297Z,88.29
2017-11-14T02:29:54.442Z,88.48
2017-11-14T02:30:20.650Z,88.57
2017-11-14T02:30:46.777Z,88.67
2017-11-14T02:31:12.923Z,88.29
2017-11-14T02:31:39.119Z,88.57
2017-11-14T02:32:05.257Z,88.48
2017-11-14T02:32:31.407Z,88.48
2017-11-14T02:32:57.548Z,88.67
2017-11-14T02:33:23.698Z,88.39
2017-11-14T02:33:49.841Z,88.86
2017-11-14T02:34:15.985Z,88.48
2017-11-14T02:34:42.125Z,88.48
2017-11-14T02:35:08.270Z,88.48
2017-11-14T02:35:34.412Z,88.57
2017-11-14T02:36:00.553Z,88.57
2017-11-14T02:36:26.729Z,88.48
2017-11-14T02:36:52.868Z,88.2
2017-11-14T02:37:19.014Z,88.29
2017-11-14T02:37:45.158Z,88.1
2017-11-14T02:38:11.322Z,88.1
2017-11-14T02:38:37.470Z,88.29
2017-11-14T02:39:03.622Z,88.01
2017-11-14T02:39:29.781Z,88.48
2017-11-14T02:39:55.919Z,88.86
2017-11-14T02:40:22.100Z,88.39
2017-11-14T02:40:48.236Z,88.24
2017-11-14T02:41:14.374Z,87.91
2017-11-14T02:41:40.521Z,88.01
2017-11-14T02:42:06.652Z,88.01
2017-11-14T02:42:32.807Z,88.2
2017-11-14T02:42:58.942Z,88.2
2017-11-14T02:43:25.093Z,88.39
2017-11-14T02:43:51.237Z,88.1
2017-11-14T02:44:17.383Z,87.91
2017-11-14T02:44:43.529Z,88.57
2017-11-14T02:45:09.699Z,88.57
2017-11-14T02:45:35.834Z,88.39
2017-11-14T02:46:01.976Z,89.05
2017-11-14T02:46:28.119Z,88.48
2017-11-14T02:46:54.260Z,88.86
2017-11-14T02:47:20.408Z,88.76
2017-11-14T02:47:46.541Z,88.95
2017-11-14T02:48:12.689Z,88.76
2017-11-14T02:48:38.825Z,88.67
2017-11-14T02:49:04.982Z,88.48
2017-11-14T02:49:31.128Z,89.43
2017-11-14T02:49:57.302Z,89.05
2017-11-14T02:50:23.438Z,88.95
2017-11-14T02:50:49.580Z,89.14
2017-11-14T02:51:15.729Z,89.72
2017-11-14T02:51:41.868Z,89.53
2017-11-14T02:52:08.007Z,89.53
2017-11-14T02:52:34.154Z,89.53
2017-11-14T02:53:00.296Z,89.53
2017-11-14T02:53:26.435Z,89.14
2017-11-14T02:53:52.589Z,89.33
2017-11-14T02:54:18.749Z,89.14
2017-11-14T02:54:44.894Z,89.62
2017-11-14T02:55:11.035Z,89.24
2017-11-14T02:55:37.183Z,89.43
2017-11-14T02:56:03.321Z,89.43
2017-11-14T02:56:29.469Z,89.53
2017-11-14T02:56:55.638Z,89.53
2017-11-14T02:57:21.771Z,89.53
2017-11-14T02:57:47.919Z,89.14
2017-11-14T02:58:14.062Z,89.14
2017-11-14T02:58:40.203Z,89.14
2017-11-14T02:59:06.346Z,89.33
2017-11-14T02:59:32.516Z,89.33
2017-11-14T02:59:58.663Z,88.48
2017-11-14T03:00:24.799Z,89.24
2017-11-14T03:00:50.976Z,90
2017-11-14T03:01:17.114Z,89.33
2017-11-14T03:01:43.293Z,89.33
2017-11-14T03:02:09.435Z,89.53
2017-11-14T03:02:35.579Z,89.53
2017-11-14T03:03:01.725Z,89.62
2017-11-14T03:03:27.874Z,89.05
2017-11-14T03:03:54.011Z,88.86
2017-11-14T03:04:20.153Z,89.24
2017-11-14T03:04:46.299Z,88.95
2017-11-14T03:05:12.442Z,89.43
2017-11-14T03:05:38.591Z,89.33
2017-11-14T03:06:04.727Z,88.95
2017-11-14T03:06:30.898Z,88.86
2017-11-14T03:06:57.033Z,89.14
2017-11-14T03:07:23.174Z,88.48
2017-11-14T03:07:49.323Z,88.48
2017-11-14T03:08:15.464Z,89.24
2017-11-14T03:08:41.609Z,89.33
2017-11-14T03:09:07.756Z,89.33
2017-11-14T03:09:33.905Z,89.24
2017-11-14T03:10:00.044Z,89.33
2017-11-14T03:10:26.191Z,88.95
2017-11-14T03:10:52.330Z,89.33
2017-11-14T03:11:18.471Z,89.14
2017-11-14T03:11:44.646Z,89.14
2017-11-14T03:12:10.784Z,89.53
2017-11-14T03:12:36.929Z,89.72
2017-11-14T03:13:03.068Z,89.43
2017-11-14T03:13:29.216Z,89.72
2017-11-14T03:13:55.361Z,89.62
2017-11-14T03:14:21.502Z,89.53
2017-11-14T03:14:47.654Z,89.62
2017-11-14T03:15:13.793Z,89.62
2017-11-14T03:15:39.940Z,89.43
2017-11-14T03:16:06.085Z,89.43
2017-11-14T03:16:32.252Z,89.53
2017-11-14T03:16:58.402Z,89.62
2017-11-14T03:17:24.544Z,89.62
2017-11-14T03:17:50.686Z,88.86
2017-11-14T03:18:16.853Z,89.24
2017-11-14T03:18:43.002Z,89.43
2017-11-14T03:19:09.149Z,89.33
2017-11-14T03:19:35.289Z,89.24
2017-11-14T03:20:01.433Z,89.14
2017-11-14T03:20:27.571Z,89.24
2017-11-14T03:20:53.716Z,89.33
2017-11-14T03:21:19.854Z,89.33
2017-11-14T03:21:45.995Z,89.33
2017-11-14T03:22:12.141Z,88.95
2017-11-14T03:22:38.292Z,88.95
2017-11-14T03:23:04.429Z,88.48
2017-11-14T03:23:30.572Z,88.48
2017-11-14T03:23:56.720Z,88.95
2017-11-14T03:24:22.865Z,88.57
2017-11-14T03:24:49.008Z,88.67
2017-11-14T03:25:15.175Z,88.76
2017-11-14T03:25:41.342Z,88.67
2017-11-14T03:26:07.485Z,88.57
2017-11-14T03:26:33.629Z,88.57
2017-11-14T03:26:59.772Z,88.86
2017-11-14T03:27:25.949Z,88.57
2017-11-14T03:27:52.092Z,88.57
2017-11-14T03:28:18.243Z,88.76
2017-11-14T03:28:44.379Z,88.57
2017-11-14T03:29:10.525Z,88.76
2017-11-14T03:29:36.669Z,88.95
2017-11-14T03:30:02.805Z,88.76
2017-11-14T03:30:28.978Z,88.39
2017-11-14T03:30:55.117Z,88.95
2017-11-14T03:31:21.255Z,88.95
2017-11-14T03:31:47.397Z,89.43
2017-11-14T03:32:13.535Z,88.95
2017-11-14T03:32:39.688Z,88.86
2017-11-14T03:33:05.828Z,89.05
2017-11-14T03:33:31.974Z,89.14
2017-11-14T03:33:58.113Z,89.43
2017-11-14T03:34:24.262Z,88.95
2017-11-14T03:34:50.411Z,89.05
2017-11-14T03:35:16.547Z,89.05
2017-11-14T03:35:42.690Z,89.05
2017-11-14T03:36:08.834Z,88.76
2017-11-14T03:36:34.979Z,89.62
2017-11-14T03:37:01.118Z,89.53
2017-11-14T03:37:27.257Z,89.62
2017-11-14T03:37:53.404Z,89.53
2017-11-14T03:38:19.547Z,89.53
2017-11-14T03:38:45.712Z,89.53
2017-11-14T03:39:11.863Z,89.24
2017-11-14T03:39:38.000Z,89.33
2017-11-14T03:40:04.147Z,89.24
2017-11-14T03:40:30.289Z,89.53
2017-11-14T03:40:56.428Z,89.62
2017-11-14T03:41:22.578Z,89.62
2017-11-14T03:41:48.719Z,89.43
2017-11-14T03:42:14.862Z,89.62
2017-11-14T03:42:41.000Z,89.53
2017-11-14T03:43:07.148Z,89.62
2017-11-14T03:43:33.293Z,89.53
2017-11-14T03:43:59.431Z,89.62
2017-11-14T03:44:25.574Z,89.53
2017-11-14T03:44:51.722Z,89.05
2017-11-14T03:45:17.868Z,89.24
2017-11-14T03:45:44.006Z,89.72
2017-11-14T03:46:10.154Z,89.53
2017-11-14T03:46:36.295Z,89.72
2017-11-14T03:47:02.441Z,90.19
2017-11-14T03:47:28.586Z,90.09
2017-11-14T03:47:54.722Z,89.81
2017-11-14T03:48:20.867Z,90.09
2017-11-14T03:48:47.015Z,89.81
2017-11-14T03:49:13.155Z,89.72
2017-11-14T03:49:39.298Z,90
2017-11-14T03:50:05.461Z,90
2017-11-14T03:50:31.628Z,89.9
2017-11-14T03:50:57.770Z,90.38
2017-11-14T03:51:23.905Z,90.09
2017-11-14T03:51:50.055Z,90.09
2017-11-14T03:52:16.210Z,89.9
2017-11-14T03:52:42.353Z,90
2017-11-14T03:53:08.495Z,90
2017-11-14T03:53:34.630Z,89.62
2017-11-14T03:54:00.781Z,89.72
2017-11-14T03:54:26.924Z,89.62
2017-11-14T03:54:53.071Z,89.72
2017-11-14T03:55:19.211Z,89.9
2017-11-14T03:55:45.360Z,90
2017-11-14T03:56:11.497Z,89.24
2017-11-14T03:56:37.630Z,89.72
2017-11-14T03:57:03.780Z,89.81
2017-11-14T03:57:29.919Z,89.72
2017-11-14T03:57:56.070Z,89.72
2017-11-14T03:58:22.209Z,90.09
2017-11-14T03:58:48.347Z,90.28
2017-11-14T03:59:14.498Z,90.19
2017-11-14T03:59:40.636Z,90.28
2017-11-14T04:00:06.778Z,90.47
2017-11-14T04:00:32.947Z,90.09
2017-11-14T04:00:59.092Z,89.9
2017-11-14T04:01:25.230Z,90
2017-11-14T04:01:51.369Z,90.76
2017-11-14T04:02:17.518Z,90.76
2017-11-14T04:02:43.658Z,90.85
2017-11-14T04:03:09.807Z,90.66
2017-11-14T04:03:35.940Z,90.76
2017-11-14T04:04:02.091Z,90.66
2017-11-14T04:04:28.263Z,90.66
2017-11-14T04:04:54.403Z,90.66
2017-11-14T04:05:20.556Z,90.76
2017-11-14T04:05:46.717Z,90.76
2017-11-14T04:06:12.855Z,90.57
2017-11-14T04:06:39.002Z,90.66
2017-11-14T04:07:05.140Z,91.04
2017-11-14T04:07:31.287Z,90.85
2017-11-14T04:07:57.461Z,90.95
2017-11-14T04:08:23.601Z,91.04
2017-11-14T04:08:49.761Z,90.85
2017-11-14T04:09:15.883Z,90.66
2017-11-14T04:09:42.024Z,91.04
2017-11-14T04:10:08.160Z,90.85
2017-11-14T04:10:34.300Z,90.85
2017-11-14T04:11:00.448Z,91.04
2017-11-14T04:11:26.588Z,91.33
2017-11-14T04:11:52.740Z,91.33
2017-11-14T04:12:18.881Z,91.42
2017-11-14T04:12:45.020Z,91.24
2017-11-14T04:13:11.170Z,91.04
2017-11-14T04:13:37.319Z,91.04
2017-11-14T04:14:03.457Z,91.52
2017-11-14T04:14:29.600Z,91.33
2017-11-14T04:14:55.747Z,91.24
2017-11-14T04:15:21.890Z,91.24
2017-11-14T04:15:48.033Z,91.19
2017-11-14T04:16:14.175Z,91.33
2017-11-14T04:16:40.315Z,91.42
2017-11-14T04:17:06.459Z,91.14
2017-11-14T04:17:32.609Z,91.14
2017-11-14T04:17:58.750Z,90.85
2017-11-14T04:18:24.892Z,91.14
2017-11-14T04:18:51.034Z,91.33
2017-11-14T04:19:17.173Z,91.14
2017-11-14T04:19:43.320Z,91.33
2017-11-14T04:20:09.459Z,91.94
2017-11-14T04:20:35.606Z,91.56
2017-11-14T04:21:01.744Z,91.47
2017-11-14T04:21:27.889Z,91.66
2017-11-14T04:21:54.036Z,91.75
2017-11-14T04:22:20.179Z,91.85
2017-11-14T04:22:46.317Z,92.33
2017-11-14T04:23:12.468Z,92.04
2017-11-14T04:23:38.636Z,92.14
2017-11-14T04:24:04.773Z,92.14
2017-11-14T04:24:30.920Z,92.33
2017-11-14T04:24:57.062Z,92.23
2017-11-14T04:25:23.209Z,92.52
2017-11-14T04:25:49.344Z,92.33
2017-11-14T04:26:15.487Z,92.71
2017-11-14T04:26:41.634Z,92.71
2017-11-14T04:27:07.771Z,92.42
2017-11-14T04:27:33.943Z,93.27
2017-11-14T04:28:00.082Z,93.18
2017-11-14T04:28:26.227Z,92.42
2017-11-14T04:28:52.375Z,92.61
2017-11-14T04:29:18.532Z,92.61
2017-11-14T04:29:44.677Z,92.52
2017-11-14T04:30:10.823Z,92.52
2017-11-14T04:30:36.964Z,92.52
2017-11-14T04:31:03.103Z,92.71
2017-11-14T04:31:29.280Z,92.71
2017-11-14T04:31:55.420Z,92.33
2017-11-14T04:32:21.586Z,93.27
2017-11-14T04:32:47.730Z,92.8
2017-11-14T04:33:13.864Z,92.71
2017-11-14T04:33:40.015Z,92.71
2017-11-14T04:34:06.152Z,93.18
2017-11-14T04:34:32.298Z,92.61
2017-11-14T04:34:58.443Z,93.08
2017-11-14T04:35:24.587Z,92.52
2017-11-14T04:35:50.748Z,92.42
2017-11-14T04:36:16.878Z,93.08
2017-11-14T04:36:43.013Z,92.8
2017-11-14T04:37:09.158Z,92.52
2017-11-14T04:37:35.300Z,93.18
2017-11-14T04:38:01.449Z,92.99
2017-11-14T04:38:27.594Z,93.18
2017-11-14T04:38:53.741Z,93.18
2017-11-14T04:39:19.883Z,93.08
2017-11-14T04:39:46.023Z,93.18
2017-11-14T04:40:12.169Z,92.9
2017-11-14T04:40:38.303Z,93.18
2017-11-14T04:41:04.449Z,92.9
2017-11-14T04:41:30.593Z,92.71
2017-11-14T04:41:56.737Z,93.08
2017-11-14T04:42:22.870Z,93.08
2017-11-14T04:42:49.025Z,93.27
2017-11-14T04:43:15.165Z,93.18
2017-11-14T04:43:41.300Z,93.27
2017-11-14T04:44:07.452Z,93.65
2017-11-14T04:44:33.597Z,93.08
2017-11-14T04:44:59.733Z,93.27
2017-11-14T04:45:25.900Z,93.08
2017-11-14T04:45:52.050Z,93.04
2017-11-14T04:46:18.195Z,93.7
2017-11-14T04:46:44.336Z,93.51
2017-11-14T04:47:10.476Z,93.61
2017-11-14T04:47:36.622Z,93.23
2017-11-14T04:48:02.773Z,93.32
2017-11-14T04:48:28.909Z,93.23
2017-11-14T04:48:55.051Z,93.46
2017-11-14T04:49:21.198Z,93.32
2017-11-14T04:49:47.343Z,93.61
2017-11-14T04:50:13.484Z,93.27
2017-11-14T04:50:39.651Z,93.75
2017-11-14T04:51:05.797Z,93.32
2017-11-14T04:51:31.936Z,93.61
2017-11-14T04:51:58.084Z,93.23
2017-11-14T04:52:24.222Z,93.13
2017-11-14T04:52:50.369Z,93.89
2017-11-14T04:53:16.514Z,93.89
2017-11-14T04:53:42.656Z,93.56
2017-11-14T04:54:08.830Z,93.51
2017-11-14T04:54:34.964Z,93.41
2017-11-14T04:55:01.105Z,93.89
2017-11-14T04:55:27.255Z,93.32
2017-11-14T04:55:53.392Z,93.8
2017-11-14T04:56:19.540Z,93.41
2017-11-14T04:56:45.676Z,93.46
2017-11-14T04:57:11.829Z,93.7
2017-11-14T04:57:37.960Z,93.7
2017-11-14T04:58:04.109Z,93.27
2017-11-14T04:58:30.255Z,93.41
2017-11-14T04:58:56.399Z,93.56
2017-11-14T04:59:22.544Z,93.61
2017-11-14T04:59:48.681Z,93.32
2017-11-14T05:00:14.829Z,93.37
2017-11-14T05:00:40.972Z,93.65
2017-11-14T05:01:07.116Z,92.71
2017-11-14T05:01:33.256Z,92.99
2017-11-14T05:01:59.397Z,93.18
2017-11-14T05:02:25.543Z,93.18
2017-11-14T05:02:51.692Z,93.32
2017-11-14T05:03:17.835Z,93.18
2017-11-14T05:03:43.974Z,93.18
2017-11-14T05:04:10.114Z,92.99
2017-11-14T05:04:36.249Z,93.18
2017-11-14T05:05:02.424Z,93.13
2017-11-14T05:05:28.565Z,93.46
2017-11-14T05:05:54.712Z,93.18
2017-11-14T05:06:20.846Z,93.08
2017-11-14T05:06:46.991Z,92.99
2017-11-14T05:07:13.140Z,93.18
2017-11-14T05:07:39.278Z,93.18
2017-11-14T05:08:05.421Z,93.18
2017-11-14T05:08:31.568Z,93.27
2017-11-14T05:08:57.740Z,93.27
2017-11-14T05:09:23.875Z,93.27
2017-11-14T05:09:50.027Z,92.99
2017-11-14T05:10:16.166Z,92.94
2017-11-14T05:10:42.320Z,92.71
2017-11-14T05:11:08.448Z,92.8
2017-11-14T05:11:34.612Z,92.71
2017-11-14T05:12:00.761Z,93.27
2017-11-14T05:12:26.926Z,92.99
2017-11-14T05:12:53.074Z,92.52
2017-11-14T05:13:19.221Z,93.37
2017-11-14T05:13:45.356Z,93.04
2017-11-14T05:14:11.502Z,92.94
2017-11-14T05:14:37.644Z,93.18
2017-11-14T05:15:03.782Z,93.08
2017-11-14T05:15:29.937Z,93.04
2017-11-14T05:15:56.069Z,93.37
2017-11-14T05:16:22.218Z,93.27
2017-11-14T05:16:48.364Z,93.27
2017-11-14T05:17:14.509Z,92.9
2017-11-14T05:17:40.651Z,93.27
2017-11-14T05:18:06.796Z,93.08
2017-11-14T05:18:32.936Z,92.8
2017-11-14T05:18:59.076Z,92.8
2017-11-14T05:19:25.226Z,93.08
2017-11-14T05:19:51.366Z,92.52
2017-11-14T05:20:17.541Z,93.18
2017-11-14T05:20:43.682Z,92.61
2017-11-14T05:21:09.828Z,93.18
2017-11-14T05:21:35.967Z,93.08
2017-11-14T05:22:02.120Z,93.18
2017-11-14T05:22:28.279Z,92.52
2017-11-14T05:22:54.423Z,93.18
2017-11-14T05:23:20.567Z,93.18
2017-11-14T05:23:46.710Z,93.18
2017-11-14T05:24:12.851Z,93.04
2017-11-14T05:24:39.001Z,92.71
2017-11-14T05:25:05.145Z,93.32
2017-11-14T05:25:31.279Z,93.32
2017-11-14T05:25:57.442Z,92.57
2017-11-14T05:26:23.590Z,92.66
2017-11-14T05:26:49.731Z,92.85
2017-11-14T05:27:15.880Z,93.32
2017-11-14T05:27:42.020Z,93.32
2017-11-14T05:28:08.167Z,93.32
2017-11-14T05:28:34.303Z,93.32
2017-11-14T05:29:00.462Z,93.13
2017-11-14T05:29:26.608Z,93.32
2017-11-14T05:29:52.749Z,93.04
2017-11-14T05:30:18.894Z,93.23
2017-11-14T05:30:45.042Z,93.23
2017-11-14T05:31:11.175Z,93.23
2017-11-14T05:31:37.328Z,93.32
2017-11-14T05:32:03.465Z,93.61
2017-11-14T05:32:29.614Z,93.41
2017-11-14T05:32:55.758Z,93.23
2017-11-14T05:33:21.898Z,93.89
2017-11-14T05:33:48.040Z,93.7
2017-11-14T05:34:14.185Z,93.8
2017-11-14T05:34:40.334Z,93.89
2017-11-14T05:35:06.472Z,94.65
2017-11-14T05:35:32.609Z,94.18
2017-11-14T05:35:58.755Z,94.65
2017-11-14T05:36:24.895Z,94.37
2017-11-14T05:36:51.036Z,94.37
2017-11-14T05:37:17.182Z,93.8
2017-11-14T05:37:43.317Z,93.89