createdAt,value
2019-01-11T00:00:55.384Z,73.78
2019-01-11T00:02:02.241Z,73.75
2019-01-11T00:03:09.324Z,73.77
2019-01-11T00:04:16.304Z,73.80
2019-01-11T00:05:23.172Z,73.80
2019-01-11T00:06:30.048Z,73.85
2019-01-11T00:07:36.965Z,73.88
2019-01-11T00:08:43.792Z,73.85
2019-01-11T00:09:50.703Z,73.86
2019-01-11T00:10:57.727Z,73.88
2019-01-11T00:12:04.616Z,73.90
2019-01-11T00:13:11.422Z,73.94
2019-01-11T00:14:18.277Z,73.90
2019-01-11T00:15:25.192Z,73.94
2019-01-11T00:16:32.028Z,73.97
2019-01-11T00:17:38.956Z,74.00
2019-01-11T00:18:45.900Z,74.01
2019-01-11T00:19:52.720Z,74.06
2019-01-11T00:20:59.557Z,74.09
2019-01-11T00:22:06.361Z,74.12
2019-01-11T00:23:13.214Z,74.13
2019-01-11T00:24:20.055Z,74.18
2019-01-11T00:25:26.924Z,74.20
2019-01-11T00:26:33.792Z,74.19
2019-01-11T00:27:40.756Z,74.22
2019-01-11T00:28:47.570Z,74.25
2019-01-11T00:29:54.435Z,74.29
2019-01-11T00:31:01.229Z,74.32
2019-01-11T00:32:08.028Z,74.31
2019-01-11T00:33:14.856Z,74.34
2019-01-11T00:34:27.916Z,74.32
2019-01-11T00:35:34.748Z,74.32
2019-01-11T00:36:41.657Z,74.34
2019-01-11T00:37:48.485Z,74.36
2019-01-11T00:38:55.308Z,74.37
2019-01-11T00:40:02.208Z,74.39
2019-01-11T00:41:09.304Z,74.39
2019-01-11T00:42:16.128Z,74.42
2019-01-11T00:43:23.038Z,74.43
2019-01-11T00:44:29.864Z,74.37
2019-01-11T00:45:36.786Z,74.40
2019-01-11T00:46:43.641Z,74.45
2019-01-11T00:47:50.584Z,74.49
2019-01-11T00:48:57.425Z,74.53
2019-01-11T00:50:04.212Z,74.55
2019-01-11T00:51:11.312Z,74.56
2019-01-11T00:52:18.103Z,74.62
2019-01-11T00:53:24.916Z,74.59
2019-01-11T00:54:31.723Z,74.58
2019-01-11T00:55:38.552Z,74.55
2019-01-11T00:56:45.400Z,74.56
2019-01-11T00:57:52.254Z,74.55
2019-01-11T00:58:59.136Z,74.55
2019-01-11T01:00:06.900Z,74.56
2019-01-11T01:01:13.294Z,74.51
2019-01-11T01:02:19.781Z,74.49
2019-01-11T01:03:26.736Z,74.52
2019-01-11T01:04:33.621Z,74.51
2019-01-11T01:05:40.507Z,74.52
2019-01-11T01:06:47.342Z,74.55
2019-01-11T01:07:54.213Z,74.57
2019-01-11T01:09:01.300Z,74.60
2019-01-11T01:10:08.217Z,74.57
2019-01-11T01:11:15.101Z,74.56
2019-01-11T01:12:21.932Z,74.54
2019-01-11T01:13:28.839Z,74.52
2019-01-11T01:14:36.881Z,74.52
2019-01-11T01:15:43.004Z,74.50
2019-01-11T01:16:49.817Z,74.54
2019-01-11T01:17:56.717Z,74.54
2019-01-11T01:19:03.544Z,74.53
2019-01-11T01:20:10.466Z,74.52
2019-01-11T01:21:17.398Z,74.52
2019-01-11T01:22:24.220Z,74.54
2019-01-11T01:23:31.042Z,74.57
2019-01-11T01:24:38.101Z,74.54
2019-01-11T01:25:45.068Z,74.53
2019-01-11T01:26:51.915Z,74.58
2019-01-11T01:27:58.820Z,74.55
2019-01-11T01:29:05.697Z,74.55
2019-01-11T01:30:12.559Z,74.53
2019-01-11T01:31:19.315Z,74.52
2019-01-11T01:32:26.312Z,74.53
2019-01-11T01:33:33.121Z,74.52
2019-01-11T01:34:39.918Z,74.50
2019-01-11T01:35:46.721Z,74.46
2019-01-11T01:36:53.535Z,74.44
2019-01-11T01:38:00.349Z,74.47
2019-01-11T01:39:07.296Z,74.47
2019-01-11T01:40:14.232Z,74.44
2019-01-11T01:41:21.206Z,74.45
2019-01-11T01:42:28.023Z,74.44
2019-01-11T01:43:34.941Z,74.45
2019-01-11T01:44:41.760Z,74.42
2019-01-11T01:45:48.596Z,74.45
2019-01-11T01:46:55.399Z,74.43
2019-01-11T01:48:02.233Z,74.45
2019-01-11T01:49:09.125Z,74.45
2019-01-11T01:50:15.768Z,74.49
2019-01-11T01:51:22.623Z,74.50
2019-01-11T01:52:29.464Z,74.54
2019-01-11T01:53:36.337Z,74.55
2019-01-11T01:54:43.168Z,74.57
2019-01-11T01:55:50.113Z,74.58
2019-01-11T01:56:56.998Z,74.57
2019-01-11T01:58:03.872Z,74.61
2019-01-11T01:59:10.713Z,74.62
2019-01-11T02:00:17.677Z,74.60
2019-01-11T02:01:24.616Z,74.63
2019-01-11T02:02:31.432Z,74.62
2019-01-11T02:03:38.260Z,74.62
2019-01-11T02:04:45.164Z,74.61
2019-01-11T02:05:51.993Z,74.64
2019-01-11T02:06:58.820Z,74.64
2019-01-11T02:08:05.669Z,74.64
2019-01-11T02:09:12.527Z,74.70
2019-01-11T02:10:19.356Z,74.78
2019-01-11T02:11:26.250Z,74.81
2019-01-11T02:12:33.152Z,74.85
2019-01-11T02:13:40.013Z,74.87
2019-01-11T02:14:46.899Z,74.89
2019-01-11T02:15:53.689Z,74.92
2019-01-11T02:17:00.528Z,74.96
2019-01-11T02:18:07.584Z,74.97
2019-01-11T02:19:14.441Z,75.03
2019-01-11T02:20:21.291Z,75.06
2019-01-11T02:21:28.196Z,75.05
2019-01-11T02:22:35.068Z,75.05
2019-01-11T02:23:41.965Z,75.06
2019-01-11T02:24:48.765Z,75.05
2019-01-11T02:25:55.730Z,75.09
2019-01-11T02:27:02.544Z,75.13
2019-01-11T02:28:09.380Z,75.15
2019-01-11T02:29:16.194Z,75.20
2019-01-11T02:30:23.041Z,75.20
2019-01-11T02:31:29.892Z,75.25
2019-01-11T02:32:36.748Z,75.24
2019-01-11T02:33:43.648Z,75.25
2019-01-11T02:34:50.432Z,75.26
2019-01-11T02:35:58.159Z,75.29
2019-01-11T02:37:04.436Z,75.31
2019-01-11T02:38:11.317Z,75.34
2019-01-11T02:39:18.169Z,75.36
2019-01-11T02:40:24.989Z,75.36
2019-01-11T02:41:31.798Z,75.35
2019-01-11T02:42:38.743Z,75.38
2019-01-11T02:43:45.643Z,75.38
2019-01-11T02:44:52.512Z,75.41
2019-01-11T02:45:59.364Z,75.40
2019-01-11T02:47:06.294Z,75.42
2019-01-11T02:48:13.139Z,75.45
2019-01-11T02:49:20.058Z,75.52
2019-01-11T02:50:26.861Z,75.62
2019-01-11T02:51:33.552Z,75.66
2019-01-11T02:52:40.480Z,75.72
2019-01-11T02:53:47.413Z,75.74
2019-01-11T02:54:54.272Z,75.77
2019-01-11T02:56:01.140Z,75.78
2019-01-11T02:57:08.020Z,75.78
2019-01-11T02:58:14.857Z,75.83
2019-01-11T02:59:21.778Z,75.87
2019-01-11T03:00:28.597Z,75.89
2019-01-11T03:01:35.410Z,75.88
2019-01-11T03:02:42.245Z,75.90
2019-01-11T03:03:49.185Z,75.93
2019-01-11T03:04:56.233Z,75.97
2019-01-11T03:06:03.093Z,75.94
2019-01-11T03:07:10.024Z,75.99
2019-01-11T03:08:16.933Z,76.01
2019-01-11T03:09:23.823Z,76.03
2019-01-11T03:10:30.620Z,76.03
2019-01-11T03:11:37.436Z,76.08
2019-01-11T03:12:44.371Z,76.09
2019-01-11T03:13:51.336Z,76.13
2019-01-11T03:14:58.212Z,76.16
2019-01-11T03:16:05.004Z,76.18
2019-01-11T03:17:11.857Z,76.16
2019-01-11T03:18:18.724Z,76.16
2019-01-11T03:19:25.656Z,76.14
2019-01-11T03:20:32.476Z,76.16
2019-01-11T03:21:39.370Z,76.13
2019-01-11T03:22:46.168Z,76.18
2019-01-11T03:23:53.008Z,76.18
2019-01-11T03:24:59.853Z,76.20
2019-01-11T03:26:06.899Z,76.21
2019-01-11T03:27:13.785Z,76.24
2019-01-11T03:28:20.691Z,76.27
2019-01-11T03:29:27.497Z,76.33
2019-01-11T03:30:34.377Z,76.38
2019-01-11T03:31:41.222Z,76.39
2019-01-11T03:32:48.143Z,76.42
2019-01-11T03:33:54.992Z,76.41
2019-01-11T03:35:01.898Z,76.43
2019-01-11T03:36:08.757Z,76.44
2019-01-11T03:37:15.651Z,76.46
2019-01-11T03:38:22.509Z,76.49
2019-01-11T03:39:29.436Z,76.52
2019-01-11T03:40:36.339Z,76.53
2019-01-11T03:41:43.213Z,76.55
2019-01-11T03:42:50.270Z,76.56
2019-01-11T03:43:57.161Z,76.54
2019-01-11T03:45:03.972Z,76.56
2019-01-11T03:46:10.758Z,76.56
2019-01-11T03:47:17.609Z,76.60
2019-01-11T03:48:24.545Z,76.62
2019-01-11T03:49:31.417Z,76.64
2019-01-11T03:50:38.301Z,76.67
2019-01-11T03:51:45.173Z,76.69
2019-01-11T03:52:52.051Z,76.73
2019-01-11T03:53:58.877Z,76.75
2019-01-11T03:55:05.706Z,76.77
2019-01-11T03:56:12.696Z,76.80
2019-01-11T03:57:19.625Z,76.85
2019-01-11T03:58:26.492Z,76.84
2019-01-11T03:59:33.365Z,76.85
2019-01-11T04:00:40.184Z,76.87
2019-01-11T04:01:47.136Z,76.92
2019-01-11T04:02:54.014Z,76.94
2019-01-11T04:04:01.935Z,76.97
2019-01-11T04:05:07.918Z,76.96
2019-01-11T04:06:14.896Z,76.99
2019-01-11T04:07:21.772Z,77.01
2019-01-11T04:08:28.630Z,77.03
2019-01-11T04:09:35.553Z,77.04
2019-01-11T04:10:42.449Z,77.06
2019-01-11T04:11:49.444Z,77.08
2019-01-11T04:12:56.362Z,77.11
2019-01-11T04:14:03.201Z,77.14
2019-01-11T04:15:10.213Z,77.17
2019-01-11T04:16:16.976Z,77.20
2019-01-11T04:17:23.825Z,77.22
2019-01-11T04:18:30.808Z,77.26
2019-01-11T04:19:37.849Z,77.31
2019-01-11T04:20:44.889Z,77.34
2019-01-11T04:21:51.799Z,77.37
2019-01-11T04:22:58.640Z,77.39
2019-01-11T04:24:05.595Z,77.39
2019-01-11T04:25:12.477Z,77.42
2019-01-11T04:26:19.577Z,77.45
2019-01-11T04:27:26.410Z,77.44
2019-01-11T04:28:33.243Z,77.50
2019-01-11T04:29:40.080Z,77.51
2019-01-11T04:30:46.907Z,77.54
2019-01-11T04:31:53.827Z,77.59
2019-01-11T04:33:00.701Z,77.59
2019-01-11T04:34:07.531Z,77.63
2019-01-11T04:35:14.375Z,77.63
2019-01-11T04:36:28.654Z,77.63
2019-01-11T04:37:35.578Z,77.65
2019-01-11T04:38:42.639Z,77.71
2019-01-11T04:39:49.523Z,77.72
2019-01-11T04:40:56.462Z,77.76
2019-01-11T04:42:03.377Z,77.81
2019-01-11T04:43:10.342Z,77.82
2019-01-11T04:44:17.296Z,77.87
2019-01-11T04:45:24.179Z,77.93
2019-01-11T04:46:31.177Z,77.94
2019-01-11T04:47:38.084Z,77.98
2019-01-11T04:48:45.088Z,78.04
2019-01-11T04:49:52.030Z,78.08
2019-01-11T04:50:59.208Z,78.09
2019-01-11T04:52:06.263Z,78.14
2019-01-11T04:53:13.207Z,78.18
2019-01-11T04:54:20.106Z,78.22
2019-01-11T04:55:27.089Z,78.25
2019-01-11T04:56:34.066Z,78.34
2019-01-11T04:57:41.154Z,78.35
2019-01-11T04:58:48.060Z,78.38
2019-01-11T04:59:54.813Z,78.39
2019-01-11T05:01:01.605Z,78.44
2019-01-11T05:02:09.432Z,78.48
2019-01-11T05:03:15.281Z,78.52
2019-01-11T05:04:22.106Z,78.57
2019-01-11T05:05:28.922Z,78.57
2019-01-11T05:06:35.671Z,78.63
2019-01-11T05:07:42.490Z,78.61
2019-01-11T05:08:49.279Z,78.60
2019-01-11T05:09:56.049Z,78.61
2019-01-11T05:11:02.868Z,78.63
2019-01-11T05:12:09.633Z,78.65
2019-01-11T05:13:16.382Z,78.68
2019-01-11T05:14:23.520Z,78.73
2019-01-11T05:15:30.383Z,78.76
2019-01-11T05:16:39.584Z,78.79
2019-01-11T05:17:43.923Z,78.83
2019-01-11T05:18:50.777Z,78.87
2019-01-11T05:19:57.527Z,78.85
2019-01-11T05:21:04.283Z,78.92
2019-01-11T05:22:11.057Z,78.95
2019-01-11T05:23:17.828Z,78.97
2019-01-11T05:24:24.596Z,78.97
2019-01-11T05:25:31.368Z,79.00
2019-01-11T05:26:38.232Z,79.00
2019-01-11T05:27:45.004Z,79.04
2019-01-11T05:28:51.812Z,79.09
2019-01-11T05:29:58.604Z,79.08
2019-01-11T05:31:05.371Z,79.13
2019-01-11T05:32:12.219Z,79.14
2019-01-11T05:33:19.231Z,79.16
2019-01-11T05:34:26.134Z,79.17
2019-01-11T05:35:32.908Z,79.18
2019-01-11T05:36:39.679Z,79.21
2019-01-11T05:37:46.535Z,79.20
2019-01-11T05:38:53.304Z,79.25
2019-01-11T05:40:00.039Z,79.25
2019-01-11T05:41:07.233Z,79.26
2019-01-11T05:42:14.102Z,79.26
2019-01-11T05:43:20.858Z,79.28
2019-01-11T05:44:27.633Z,79.30
2019-01-11T05:45:34.372Z,79.31
2019-01-11T05:46:41.122Z,79.34
2019-01-11T05:47:47.912Z,79.37
2019-01-11T05:48:54.694Z,79.41
2019-01-11T05:50:01.530Z,79.41
2019-01-11T05:51:09.152Z,79.44
2019-01-11T05:52:15.408Z,79.46
2019-01-11T05:53:22.165Z,79.47
2019-01-11T05:54:28.901Z,79.53
2019-01-11T05:55:35.694Z,79.52
2019-01-11T05:56:42.677Z,79.53
2019-01-11T05:57:49.465Z,79.55
2019-01-11T05:58:56.344Z,79.57
2019-01-11T06:00:03.070Z,79.58
2019-01-11T06:01:09.845Z,79.63
2019-01-11T06:02:16.848Z,79.64
2019-01-11T06:03:23.600Z,79.63
2019-01-11T06:04:30.508Z,79.66
2019-01-11T06:05:37.396Z,79.71
2019-01-11T06:06:44.161Z,79.74
2019-01-11T06:07:51.147Z,79.78
2019-01-11T06:08:58.261Z,79.77
2019-01-11T06:10:05.016Z,79.80
2019-01-11T06:11:12.028Z,79.85
2019-01-11T06:12:22.363Z,79.89
2019-01-11T06:13:25.652Z,79.91
2019-01-11T06:14:32.424Z,79.91
2019-01-11T06:15:39.156Z,79.91
2019-01-11T06:16:45.932Z,79.92
2019-01-11T06:17:52.677Z,79.92
2019-01-11T06:18:59.448Z,79.90
2019-01-11T06:20:06.213Z,79.93
2019-01-11T06:21:13.297Z,79.91
2019-01-11T06:22:20.064Z,79.94
2019-01-11T06:23:26.824Z,79.96
2019-01-11T06:24:33.614Z,79.97
2019-01-11T06:25:40.382Z,79.98
2019-01-11T06:26:47.148Z,79.98
2019-01-11T06:27:53.898Z,80.00
2019-01-11T06:29:00.635Z,80.03
2019-01-11T06:30:07.437Z,80.05
2019-01-11T06:31:15.204Z,80.11
2019-01-11T06:32:21.509Z,80.12
2019-01-11T06:33:28.280Z,80.16
2019-01-11T06:34:35.036Z,80.16
2019-01-11T06:35:41.762Z,80.20
2019-01-11T06:36:48.539Z,80.24
2019-01-11T06:37:55.304Z,80.26
2019-01-11T06:39:01.947Z,80.29
2019-01-11T06:40:08.930Z,80.29
2019-01-11T06:41:15.860Z,80.30
2019-01-11T06:42:22.677Z,80.29
2019-01-11T06:43:29.372Z,80.32
2019-01-11T06:44:38.984Z,80.33
2019-01-11T06:45:42.881Z,80.34
2019-01-11T06:46:49.703Z,80.36
2019-01-11T06:47:56.485Z,80.37
2019-01-11T06:49:03.252Z,80.39
2019-01-11T06:50:10.113Z,80.43
2019-01-11T06:51:17.234Z,80.46
2019-01-11T06:52:24.013Z,80.47
2019-01-11T06:53:30.795Z,80.51
2019-01-11T06:54:37.640Z,80.55
2019-01-11T06:55:44.372Z,80.59
2019-01-11T06:56:51.145Z,80.58
2019-01-11T11:35:48.207Z,84.89
2019-01-11T11:36:55.162Z,84.92
2019-01-11T11:38:02.211Z,84.93
2019-01-11T11:39:09.053Z,85.01
2019-01-11T11:40:16.066Z,85.02
2019-01-11T11:41:23.031Z,85.04
2019-01-11T11:42:29.860Z,85.08
2019-01-11T11:43:36.772Z,85.10
2019-01-11T11:44:43.609Z,85.12
2019-01-11T11:45:50.587Z,85.16
2019-01-11T11:46:57.493Z,85.18
2019-01-11T11:48:04.318Z,85.20
2019-01-11T11:49:16.040Z,85.26
2019-01-11T11:50:18.488Z,85.29
2019-01-11T11:51:25.328Z,85.32
2019-01-11T11:52:32.199Z,85.37
2019-01-11T11:53:39.049Z,85.41
2019-01-11T11:54:46.144Z,85.43
2019-01-11T11:57:00.262Z,85.53
2019-01-11T11:58:08.551Z,85.60
2019-01-11T11:59:14.079Z,85.71
2019-01-11T12:00:21.125Z,85.77
2019-01-11T12:01:28.260Z,85.81
2019-01-11T12:02:35.251Z,85.87
2019-01-11T12:03:42.251Z,85.88
2019-01-11T12:04:49.154Z,85.91
2019-01-11T12:05:56.033Z,85.94
2019-01-11T12:07:02.938Z,85.94
2019-01-11T12:08:09.847Z,85.96
2019-01-11T12:09:16.669Z,85.99
2019-01-11T12:10:23.492Z,85.96
2019-01-11T12:11:30.451Z,85.98
2019-01-11T12:12:37.318Z,86.00
2019-01-11T12:13:44.240Z,86.03
2019-01-11T12:14:51.052Z,86.03
2019-01-11T12:15:57.850Z,86.05
2019-01-11T12:17:05.944Z,86.06
2019-01-11T12:18:11.412Z,86.07
2019-01-11T12:19:18.289Z,86.08
2019-01-11T12:20:25.177Z,86.10
2019-01-11T12:21:47.485Z,86.12
2019-01-11T12:22:48.445Z,86.15
2019-01-11T12:23:55.067Z,86.17
2019-01-11T12:25:02.088Z,86.21
2019-01-11T12:26:11.156Z,86.21
2019-01-11T12:27:15.770Z,86.24
2019-01-11T12:28:22.986Z,86.28
2019-01-11T12:29:29.898Z,86.30
2019-01-11T12:30:36.978Z,86.32
2019-01-11T12:31:43.935Z,86.37
2019-01-11T12:32:52.415Z,86.40
2019-01-11T12:33:58.475Z,86.44
2019-01-11T12:35:04.838Z,86.46
2019-01-11T12:36:11.702Z,86.48
2019-01-11T12:37:18.852Z,86.51
2019-01-11T12:38:29.216Z,86.51
2019-01-11T12:39:32.636Z,86.54
2019-01-11T12:40:39.389Z,86.57
2019-01-11T12:41:46.396Z,86.59
2019-01-11T12:42:53.391Z,86.60
2019-01-11T12:44:00.276Z,86.62
2019-01-11T12:45:07.403Z,86.65
2019-01-11T12:46:14.450Z,86.67
2019-01-11T12:47:21.269Z,86.70
2019-01-11T12:48:28.097Z,86.72
2019-01-11T12:49:35.015Z,86.75
2019-01-11T12:50:41.818Z,86.81
2019-01-11T12:51:53.986Z,86.84
2019-01-11T12:52:55.668Z,86.87
2019-01-11T12:54:02.522Z,86.89
2019-01-11T12:55:09.352Z,86.94
2019-01-11T12:56:16.288Z,86.97
2019-01-11T12:57:23.153Z,87.01
2019-01-11T12:58:29.988Z,87.02
2019-01-11T12:59:36.780Z,87.07
2019-01-11T13:00:43.598Z,87.14
2019-01-11T13:01:50.768Z,87.17
2019-01-11T13:02:57.613Z,87.22
2019-01-11T13:04:04.458Z,87.28
2019-01-11T13:05:11.274Z,87.29
2019-01-11T13:06:18.392Z,87.35
2019-01-11T13:07:25.319Z,87.37
2019-01-11T13:08:32.130Z,87.37
2019-01-11T13:09:38.937Z,87.37
2019-01-11T13:10:45.771Z,87.40
2019-01-11T13:11:52.701Z,87.45
2019-01-11T13:12:59.569Z,87.48
2019-01-11T13:14:06.417Z,87.51
2019-01-11T13:15:13.201Z,87.53
2019-01-11T13:16:19.975Z,87.56
2019-01-11T13:17:26.785Z,87.60
2019-01-11T13:18:33.669Z,87.64
2019-01-11T13:19:40.623Z,87.62
2019-01-11T13:20:47.424Z,87.65
2019-01-11T13:22:00.398Z,87.67
2019-01-11T13:23:01.218Z,87.72
2019-01-11T13:24:08.140Z,87.75
2019-01-11T13:25:15.026Z,87.79
2019-01-11T13:26:21.909Z,87.81
2019-01-11T13:27:28.756Z,87.86
2019-01-11T13:28:35.634Z,87.89
2019-01-11T13:29:42.494Z,87.94
2019-01-11T13:30:49.268Z,87.96
2019-01-11T13:31:56.048Z,87.97
2019-01-11T13:33:02.886Z,87.98
2019-01-11T13:34:09.799Z,88.04
2019-01-11T13:35:16.600Z,88.04
2019-01-11T13:36:23.564Z,88.06
2019-01-11T13:37:30.464Z,88.05
2019-01-11T13:38:37.544Z,88.07
2019-01-11T13:39:44.533Z,88.11
2019-01-11T13:40:51.371Z,88.11
2019-01-11T13:41:58.240Z,88.11
2019-01-11T13:43:05.123Z,88.14
2019-01-11T13:44:11.949Z,88.15
2019-01-11T13:45:18.765Z,88.19
2019-01-11T13:46:25.580Z,88.18
2019-01-11T13:47:33.336Z,88.22
2019-01-11T13:48:39.392Z,88.23
2019-01-11T13:49:46.272Z,88.24
2019-01-11T13:50:53.209Z,88.28
2019-01-11T13:52:07.187Z,88.28
2019-01-11T13:53:07.003Z,88.30
2019-01-11T13:54:13.635Z,88.30
2019-01-11T13:55:20.484Z,88.33
2019-01-11T13:56:27.365Z,88.32
2019-01-11T13:57:34.188Z,88.34
2019-01-11T13:58:41.117Z,88.35
2019-01-11T13:59:47.948Z,88.38
2019-01-11T14:00:54.725Z,88.40
2019-01-11T14:02:01.513Z,88.41
2019-01-11T14:03:08.501Z,88.41
2019-01-11T14:04:15.316Z,88.42
2019-01-11T14:05:22.059Z,88.44
2019-01-11T14:06:28.956Z,88.42
2019-01-11T14:07:35.765Z,88.45
2019-01-11T14:08:42.534Z,88.45
2019-01-11T14:09:49.329Z,88.46
2019-01-11T14:10:56.085Z,88.48
2019-01-11T14:12:02.852Z,88.50
2019-01-11T14:13:09.747Z,88.57
2019-01-11T14:14:16.557Z,88.61
2019-01-11T14:15:23.331Z,88.62
2019-01-11T14:16:30.136Z,88.66
2019-01-11T14:17:36.993Z,88.69
2019-01-11T14:18:43.824Z,88.73
2019-01-11T14:19:50.588Z,88.78
2019-01-11T14:20:57.350Z,88.75
2019-01-11T14:22:04.192Z,88.76
2019-01-11T14:23:11.059Z,88.75
2019-01-11T14:24:17.849Z,88.75
2019-01-11T14:25:24.600Z,88.78
2019-01-11T14:26:31.355Z,88.79
2019-01-11T14:27:38.170Z,88.83
2019-01-11T14:28:45.011Z,88.82
2019-01-11T14:29:51.764Z,88.84
2019-01-11T14:30:58.536Z,88.83
2019-01-11T14:32:05.343Z,88.86
2019-01-11T14:33:12.112Z,88.89
2019-01-11T14:34:18.928Z,88.93
2019-01-11T14:35:25.776Z,88.96
2019-01-11T14:36:32.540Z,88.92
2019-01-11T14:37:39.302Z,88.88
2019-01-11T14:38:46.184Z,88.86
2019-01-11T14:39:52.932Z,88.84
2019-01-11T14:40:59.712Z,88.80
2019-01-11T14:42:06.508Z,88.79
2019-01-11T14:43:13.301Z,88.79
2019-01-11T14:44:20.122Z,88.75
2019-01-11T14:45:26.980Z,88.73
2019-01-11T14:46:33.721Z,88.70
2019-01-11T14:47:40.493Z,88.67
2019-01-11T14:48:47.333Z,88.65
2019-01-11T14:49:54.120Z,88.65
2019-01-11T14:51:00.860Z,88.63
2019-01-11T14:52:07.769Z,88.63
2019-01-11T14:53:14.592Z,88.60
2019-01-11T14:54:21.427Z,88.59
2019-01-11T14:55:28.192Z,88.57
2019-01-11T14:56:35.316Z,88.56
2019-01-11T14:57:42.098Z,88.55
2019-01-11T14:58:48.951Z,88.50
2019-01-11T14:59:55.798Z,88.50
2019-01-11T15:01:02.750Z,88.50
2019-01-11T15:02:09.449Z,88.49
2019-01-11T15:03:16.330Z,88.46
2019-01-11T15:04:23.169Z,88.44
2019-01-11T15:05:29.962Z,88.42
2019-01-11T15:06:36.820Z,88.41
2019-01-11T15:07:43.633Z,88.39
2019-01-11T15:08:50.499Z,88.39
2019-01-11T15:09:57.289Z,88.36
2019-01-11T15:11:04.056Z,88.35
2019-01-11T15:12:10.895Z,88.31
2019-01-11T15:13:17.709Z,88.29
2019-01-11T15:14:24.583Z,88.31
2019-01-11T15:15:31.397Z,88.28
2019-01-11T15:16:38.178Z,88.28
2019-01-11T15:17:45.004Z,88.23
2019-01-11T15:18:51.841Z,88.21
2019-01-11T15:19:58.642Z,88.21
2019-01-11T15:21:05.496Z,88.19
2019-01-11T15:22:12.345Z,88.17
2019-01-11T15:23:19.139Z,88.17
2019-01-11T15:24:25.977Z,88.18
2019-01-11T15:25:33.953Z,88.16
2019-01-11T15:26:39.717Z,88.15
2019-01-11T15:27:46.616Z,88.12
2019-01-11T15:28:53.422Z,88.11
2019-01-11T15:30:00.309Z,88.11
2019-01-11T15:31:07.031Z,88.12
2019-01-11T15:32:13.787Z,88.12
2019-01-11T15:33:20.574Z,88.12
2019-01-11T15:34:27.382Z,88.09
2019-01-11T15:35:34.213Z,88.08
2019-01-11T15:36:41.109Z,88.07
2019-01-11T15:37:47.972Z,88.05
2019-01-11T15:38:54.853Z,88.02
2019-01-11T15:40:01.689Z,88.01
2019-01-11T15:41:08.708Z,88.01
2019-01-11T15:42:15.604Z,88.00
2019-01-11T15:43:22.423Z,88.01
2019-01-11T15:44:29.205Z,87.99
2019-01-11T15:45:36.040Z,87.95
2019-01-11T15:46:42.877Z,87.94
2019-01-11T15:47:49.640Z,87.92
2019-01-11T15:48:56.471Z,87.93
2019-01-11T15:50:03.401Z,87.92
2019-01-11T15:51:10.280Z,87.91
2019-01-11T15:52:17.114Z,87.87
2019-01-11T15:53:24.081Z,87.88
2019-01-11T15:54:30.969Z,87.86
2019-01-11T15:55:37.826Z,87.86
2019-01-11T15:56:44.700Z,87.85
2019-01-11T15:57:51.503Z,87.83
2019-01-11T15:58:58.308Z,87.80
2019-01-11T16:00:05.191Z,87.80
2019-01-11T16:01:12.353Z,87.80
2019-01-11T16:02:19.177Z,87.79
2019-01-11T16:03:26.061Z,87.82
2019-01-11T16:04:34.333Z,87.77
2019-01-11T16:05:39.741Z,87.79
2019-01-11T16:06:46.684Z,87.77
2019-01-11T16:07:53.639Z,87.77
2019-01-11T16:09:00.517Z,87.75
2019-01-11T16:10:11.921Z,87.73
2019-01-11T16:11:18.965Z,87.72
2019-01-11T16:12:25.878Z,87.71
2019-01-11T16:13:32.793Z,87.69
2019-01-11T16:14:39.649Z,87.65
2019-01-11T16:15:46.924Z,87.70
2019-01-11T16:16:53.508Z,87.67
2019-01-11T16:18:00.171Z,87.65
2019-01-11T16:19:07.308Z,87.66
2019-01-11T16:20:14.125Z,87.66
2019-01-11T16:21:21.077Z,87.65
2019-01-11T16:22:27.880Z,87.65
2019-01-11T16:23:34.699Z,87.65
2019-01-11T16:24:41.583Z,87.62
2019-01-11T16:25:48.537Z,87.58
2019-01-11T16:26:55.389Z,87.59
2019-01-11T16:28:02.241Z,87.57
2019-01-11T16:29:09.076Z,87.59
2019-01-11T16:30:15.982Z,87.57
2019-01-11T16:31:22.839Z,87.55
2019-01-11T16:32:30.649Z,87.55
2019-01-11T16:33:36.474Z,87.53
2019-01-11T16:34:43.412Z,87.53
2019-01-11T16:35:50.131Z,87.53
2019-01-11T16:36:57.029Z,87.52
2019-01-11T16:38:03.792Z,87.53
2019-01-11T16:39:10.620Z,87.53
2019-01-11T16:40:17.452Z,87.54
2019-01-11T16:41:24.217Z,87.54
2019-01-11T16:42:31.076Z,87.54
2019-01-11T16:43:37.825Z,87.50
2019-01-11T16:44:44.564Z,87.52
2019-01-11T16:45:51.339Z,87.49
2019-01-11T16:46:58.160Z,87.49
2019-01-11T16:48:04.884Z,87.49
2019-01-11T16:49:11.660Z,87.48
2019-01-11T16:50:18.464Z,87.49
2019-01-11T16:51:25.224Z,87.54
2019-01-11T16:52:32.052Z,87.49
2019-01-11T16:53:38.822Z,87.50
2019-01-11T16:54:45.576Z,87.48
2019-01-11T16:55:52.323Z,87.49
2019-01-11T16:56:59.072Z,87.47
2019-01-11T16:58:05.819Z,87.50
2019-01-11T16:59:12.681Z,87.48
2019-01-11T17:00:19.522Z,87.48
2019-01-11T17:01:26.316Z,87.48
2019-01-11T17:02:36.584Z,87.49
2019-01-11T17:03:39.863Z,87.49
2019-01-11T17:04:46.650Z,87.49
2019-01-11T17:05:53.441Z,87.47
2019-01-11T17:07:00.221Z,87.43
2019-01-11T17:08:07.073Z,87.45
2019-01-11T17:09:13.817Z,87.48
2019-01-11T17:10:20.596Z,87.46
2019-01-11T17:11:27.420Z,87.46
2019-01-11T17:12:41.584Z,87.49
2019-01-11T17:13:41.240Z,87.51
2019-01-11T17:14:47.984Z,87.55
2019-01-11T17:15:54.728Z,87.59
2019-01-11T17:17:01.489Z,87.62
2019-01-11T17:18:08.328Z,87.66
2019-01-11T17:19:15.091Z,87.67
2019-01-11T17:20:21.875Z,87.66
2019-01-11T17:21:28.632Z,87.71
2019-01-11T17:22:35.529Z,87.76
2019-01-11T17:23:42.304Z,87.77
2019-01-11T17:24:49.068Z,87.76
2019-01-11T17:25:55.873Z,87.77
2019-01-11T17:27:02.676Z,87.77
2019-01-11T17:28:09.458Z,87.77
2019-01-11T17:29:17.426Z,87.78
2019-01-11T17:30:23.021Z,87.80
2019-01-11T17:31:29.932Z,87.81
2019-01-11T17:32:40.553Z,87.81
2019-01-11T17:33:43.840Z,87.79
2019-01-11T17:34:50.573Z,87.85
2019-01-11T17:35:57.611Z,87.84
2019-01-11T17:37:04.374Z,87.82
2019-01-11T17:38:11.216Z,87.83
2019-01-11T17:39:18.019Z,87.81
2019-01-11T17:40:24.767Z,87.82
2019-01-11T17:41:31.508Z,87.80
2019-01-11T17:42:38.281Z,87.81
2019-01-11T17:43:45.180Z,87.78
2019-01-11T17:44:51.967Z,87.78
2019-01-11T17:45:58.735Z,87.74
2019-01-11T17:47:05.503Z,87.73
2019-01-11T17:48:12.249Z,87.74
2019-01-11T17:49:19.036Z,87.74
2019-01-11T17:50:25.946Z,87.73
2019-01-11T17:51:32.671Z,87.73
2019-01-11T17:52:39.433Z,87.72
2019-01-11T17:53:46.192Z,87.67
2019-01-11T17:54:52.937Z,87.68
2019-01-11T17:55:59.685Z,87.66
2019-01-11T17:57:06.536Z,87.67
2019-01-11T17:58:13.330Z,87.64
2019-01-11T17:59:20.378Z,87.65
2019-01-11T18:00:26.944Z,87.63
2019-01-11T18:01:33.677Z,87.64
2019-01-11T18:02:40.480Z,87.64
2019-01-11T18:03:47.468Z,87.62
2019-01-11T18:04:54.221Z,87.60
2019-01-11T18:06:00.965Z,87.62
2019-01-11T18:07:07.836Z,87.59
2019-01-11T18:08:14.652Z,87.60
2019-01-11T18:09:21.512Z,87.57
2019-01-11T18:10:28.284Z,87.58
2019-01-11T18:11:35.044Z,87.59
2019-01-11T18:12:41.863Z,87.58
2019-01-11T18:13:48.664Z,87.58
2019-01-11T18:14:55.440Z,87.58
2019-01-11T18:16:02.205Z,87.59
2019-01-11T18:17:09.049Z,87.60
2019-01-11T18:18:15.780Z,87.58
2019-01-11T18:19:22.665Z,87.55
2019-01-11T18:20:29.480Z,87.53
2019-01-11T18:21:36.302Z,87.55
2019-01-11T18:22:43.053Z,87.55
2019-01-11T18:23:49.876Z,87.56
2019-01-11T18:24:56.673Z,87.55
2019-01-11T18:26:03.409Z,87.58
2019-01-11T18:27:10.280Z,87.56
2019-01-11T18:28:17.016Z,87.55
2019-01-11T18:29:23.771Z,87.54
2019-01-11T18:30:30.516Z,87.56
2019-01-11T18:31:37.282Z,87.58
2019-01-11T18:32:44.041Z,87.57
2019-01-11T18:33:50.915Z,87.57
2019-01-11T18:34:58.927Z,87.58
2019-01-11T18:36:04.647Z,87.58
2019-01-11T18:37:11.455Z,87.61
2019-01-11T18:38:18.247Z,87.61
2019-01-11T18:39:24.982Z,87.60
2019-01-11T18:40:31.841Z,87.63
2019-01-11T18:41:38.619Z,87.68
2019-01-11T18:42:45.363Z,87.66
2019-01-11T18:43:52.196Z,87.72
2019-01-11T18:44:58.975Z,87.76
2019-01-11T18:46:05.791Z,87.79
2019-01-11T18:47:12.592Z,87.83
2019-01-11T18:48:22.958Z,87.85
2019-01-11T18:49:26.392Z,87.89
2019-01-11T18:50:33.463Z,87.93
2019-01-11T18:51:40.449Z,87.96
2019-01-11T18:52:47.414Z,88.00
2019-01-11T18:53:54.368Z,88.01
2019-01-11T18:55:01.292Z,88.04
2019-01-11T18:56:08.120Z,88.09
2019-01-11T18:57:16.322Z,88.11
2019-01-11T18:58:22.262Z,88.11
2019-01-11T18:59:29.091Z,88.16
2019-01-11T19:00:35.855Z,88.18