createdAt,value
2023-04-19T00:00:17.644Z,2.00
2023-04-19T00:02:44.735Z,2.00
2023-04-19T00:05:13.847Z,2.20
2023-04-19T00:07:40.930Z,2.10
2023-04-19T00:10:08.363Z,1.90
2023-04-19T00:12:36.120Z,2.20
2023-04-19T00:15:03.083Z,1.80
2023-04-19T00:17:30.014Z,2.00
2023-04-19T00:19:57.039Z,2.10
2023-04-19T00:22:23.979Z,1.90
2023-04-19T00:24:51.090Z,2.00
2023-04-19T00:27:18.087Z,2.10
2023-04-19T00:29:45.090Z,2.20
2023-04-19T00:32:11.986Z,2.10
2023-04-19T00:34:38.890Z,2.10
2023-04-19T00:37:05.853Z,2.30
2023-04-19T00:39:33.293Z,2.10
2023-04-19T00:42:00.238Z,2.30
2023-04-19T00:44:27.736Z,2.10
2023-04-19T00:46:56.471Z,2.30
2023-04-19T00:49:24.798Z,2.10
2023-04-19T00:51:52.076Z,2.10
2023-04-19T00:54:19.948Z,2.00
2023-04-19T00:56:49.458Z,2.20
2023-04-19T00:59:17.491Z,2.00
2023-04-19T01:01:44.547Z,1.90
2023-04-19T01:04:11.754Z,1.90
2023-04-19T01:06:41.550Z,1.90
2023-04-19T01:09:11.095Z,2.30
2023-04-19T01:11:43.239Z,1.90
2023-04-19T01:14:10.705Z,1.80
2023-04-19T01:16:39.271Z,2.00
2023-04-19T01:19:06.668Z,2.10
2023-04-19T01:21:34.031Z,1.70
2023-04-19T01:24:01.044Z,2.10
2023-04-19T01:26:27.975Z,1.90
2023-04-19T01:28:54.933Z,2.00
2023-04-19T01:31:21.986Z,1.80
2023-04-19T01:33:48.951Z,1.90
2023-04-19T01:36:15.920Z,1.90
2023-04-19T01:38:42.906Z,1.80
2023-04-19T01:41:10.001Z,2.00
2023-04-19T01:43:36.956Z,2.10
2023-04-19T01:46:03.894Z,1.90
2023-04-19T01:48:31.210Z,1.90
2023-04-19T01:50:58.119Z,2.00
2023-04-19T01:53:25.048Z,1.90
2023-04-19T01:55:52.083Z,2.00
2023-04-19T01:58:20.691Z,2.10
2023-04-19T02:00:47.726Z,1.80
2023-04-19T02:03:14.974Z,1.70
2023-04-19T02:05:42.731Z,2.20
2023-04-19T02:08:09.569Z,1.70
2023-04-19T02:10:36.736Z,1.70
2023-04-19T02:13:03.765Z,1.60
2023-04-19T02:15:30.816Z,1.60
2023-04-19T02:18:00.401Z,2.00
2023-04-19T02:20:27.776Z,2.20
2023-04-19T02:22:54.725Z,2.10
2023-04-19T02:25:22.180Z,2.10
2023-04-19T02:27:49.234Z,1.80
2023-04-19T02:30:18.205Z,2.00
2023-04-19T02:32:45.294Z,2.00
2023-04-19T02:35:12.902Z,1.70
2023-04-19T02:37:40.187Z,1.60
2023-04-19T02:40:08.152Z,2.10
2023-04-19T02:42:35.238Z,1.70
2023-04-19T02:45:02.310Z,1.60
2023-04-19T02:47:29.303Z,1.70
2023-04-19T02:49:56.337Z,1.70
2023-04-19T02:52:23.597Z,1.80
2023-04-19T02:54:50.637Z,1.90
2023-04-19T02:57:17.796Z,1.80
2023-04-19T02:59:45.762Z,1.70
2023-04-19T03:02:13.118Z,1.80
2023-04-19T03:04:40.513Z,1.80
2023-04-19T03:07:09.252Z,1.70
2023-04-19T03:09:36.737Z,1.90
2023-04-19T03:12:04.778Z,1.70
2023-04-19T03:14:34.011Z,2.10
2023-04-19T03:17:01.855Z,1.60
2023-04-19T03:19:30.131Z,1.90
2023-04-19T03:21:57.119Z,1.60
2023-04-19T03:24:29.357Z,1.90
2023-04-19T03:26:57.505Z,1.60
2023-04-19T03:29:27.014Z,1.70
2023-04-19T03:32:01.017Z,1.60
2023-04-19T03:34:28.754Z,1.70
2023-04-19T03:36:56.353Z,1.60
2023-04-19T03:39:23.388Z,1.80
2023-04-19T03:41:53.104Z,1.50
2023-04-19T03:44:24.240Z,1.70
2023-04-19T03:46:51.598Z,1.90
2023-04-19T03:49:22.025Z,1.80
2023-04-19T03:51:53.815Z,1.90
2023-04-19T03:54:21.179Z,1.80
2023-04-19T03:56:48.284Z,1.50
2023-04-19T03:59:15.865Z,1.70
2023-04-19T04:01:43.530Z,1.80
2023-04-19T04:04:12.256Z,1.50
2023-04-19T04:06:39.434Z,1.30
2023-04-19T04:09:07.824Z,1.30
2023-04-19T04:11:35.267Z,1.40
2023-04-19T04:14:02.622Z,1.70
2023-04-19T04:16:31.859Z,1.10
2023-04-19T04:18:58.978Z,1.70
2023-04-19T04:21:27.430Z,1.60
2023-04-19T04:23:56.343Z,1.60
2023-04-19T04:26:42.639Z,1.50
2023-04-19T04:29:16.964Z,1.60
2023-04-19T04:31:45.167Z,1.70
2023-04-19T04:36:49.899Z,1.70
2023-04-19T04:39:18.477Z,1.50
2023-04-19T04:41:46.603Z,1.60
2023-04-19T04:44:13.600Z,1.70
2023-04-19T04:46:41.874Z,1.70
2023-04-19T04:49:12.599Z,1.60
2023-04-19T04:51:41.911Z,1.80
2023-04-19T04:54:09.987Z,1.70
2023-04-19T04:56:37.397Z,1.40
2023-04-19T04:59:04.607Z,1.50
2023-04-19T05:01:35.584Z,1.80
2023-04-19T05:04:02.727Z,1.50
2023-04-19T05:06:29.719Z,1.60
2023-04-19T05:08:56.975Z,1.60
2023-04-19T05:11:33.592Z,1.70
2023-04-19T05:14:01.078Z,1.70
2023-04-19T05:16:28.267Z,1.90
2023-04-19T05:18:55.709Z,1.80
2023-04-19T05:21:23.530Z,1.60
2023-04-19T05:23:53.694Z,1.20
2023-04-19T05:26:21.101Z,1.20
2023-04-19T05:28:48.542Z,1.40
2023-04-19T05:31:41.522Z,1.40
2023-04-19T05:34:13.196Z,1.60
2023-04-19T05:36:40.406Z,1.50
2023-04-19T05:39:07.483Z,1.60
2023-04-19T05:41:34.479Z,1.60
2023-04-19T05:44:01.918Z,1.50
2023-04-19T05:46:29.064Z,1.80
2023-04-19T05:48:56.545Z,1.50
2023-04-19T05:51:42.189Z,1.70
2023-04-19T05:54:25.593Z,1.80
2023-04-19T05:56:53.305Z,1.60
2023-04-19T05:59:20.436Z,2.10
2023-04-19T06:01:47.690Z,1.80
2023-04-19T06:04:14.760Z,1.60
2023-04-19T06:06:42.729Z,1.70
2023-04-19T06:09:09.667Z,1.70
2023-04-19T06:11:47.021Z,1.90
2023-04-19T06:14:18.101Z,2.10
2023-04-19T06:16:45.569Z,2.00
2023-04-19T06:19:12.734Z,2.00
2023-04-19T06:21:39.629Z,1.90
2023-04-19T06:24:07.712Z,1.90
2023-04-19T06:26:34.806Z,2.10
2023-04-19T06:29:01.851Z,2.20
2023-04-19T06:31:29.125Z,2.00
2023-04-19T06:33:56.170Z,2.20
2023-04-19T06:36:23.144Z,1.80
2023-04-19T06:38:50.523Z,2.00
2023-04-19T06:41:18.049Z,2.00
2023-04-19T06:43:45.165Z,1.90
2023-04-19T06:46:14.645Z,2.20
2023-04-19T06:48:42.290Z,1.80
2023-04-19T06:51:10.160Z,2.20
2023-04-19T06:53:38.385Z,1.80
2023-04-19T06:56:05.905Z,2.00
2023-04-19T06:58:34.443Z,2.10
2023-04-19T07:01:04.777Z,1.70
2023-04-19T07:03:33.972Z,1.80
2023-04-19T07:06:01.259Z,2.00
2023-04-19T07:08:42.521Z,1.50
2023-04-19T07:11:16.026Z,1.70
2023-04-19T07:13:43.636Z,1.80
2023-04-19T07:16:13.450Z,2.00
2023-04-19T07:18:40.861Z,1.70
2023-04-19T07:21:07.801Z,1.50
2023-04-19T07:23:34.771Z,1.90
2023-04-19T07:26:02.813Z,1.70
2023-04-19T07:28:30.061Z,1.90
2023-04-19T07:30:57.815Z,1.70
2023-04-19T07:33:27.967Z,1.70
2023-04-19T07:35:55.300Z,1.80
2023-04-19T07:38:22.674Z,1.70
2023-04-19T07:40:50.083Z,1.50
2023-04-19T07:43:17.073Z,2.00
2023-04-19T07:45:43.947Z,1.80
2023-04-19T07:48:11.275Z,1.50
2023-04-19T07:50:38.252Z,1.50
2023-04-19T07:53:05.347Z,1.60
2023-04-19T07:55:32.796Z,2.10
2023-04-19T07:58:02.295Z,1.90
2023-04-19T08:00:37.061Z,2.00
2023-04-19T08:03:05.859Z,1.70
2023-04-19T08:05:34.100Z,1.80
2023-04-19T08:08:01.206Z,1.90
2023-04-19T08:10:29.153Z,2.30
2023-04-19T08:13:04.367Z,2.10
2023-04-19T08:18:07.431Z,2.20
2023-04-19T08:20:36.937Z,2.20
2023-04-19T08:23:18.054Z,2.10
2023-04-19T08:25:49.675Z,2.30
2023-04-19T08:28:17.919Z,2.40
2023-04-19T08:30:45.019Z,2.10
2023-04-19T08:33:12.073Z,2.30
2023-04-19T08:35:41.542Z,2.20
2023-04-19T08:38:09.166Z,2.30
2023-04-19T08:40:44.945Z,2.20
2023-04-19T08:43:12.294Z,2.00
2023-04-19T08:45:39.703Z,2.20
2023-04-19T08:48:11.839Z,2.40
2023-04-19T08:50:55.868Z,2.10
2023-04-19T08:53:33.441Z,2.00
2023-04-19T09:01:09.859Z,2.60
2023-04-19T09:03:59.466Z,2.20
2023-04-19T09:06:30.139Z,2.40
2023-04-19T09:09:33.243Z,2.20
2023-04-19T09:12:03.158Z,2.20
2023-04-19T09:14:30.314Z,2.30
2023-04-19T09:17:17.678Z,1.90
2023-04-19T09:19:49.498Z,2.20
2023-04-19T09:22:16.956Z,2.20
2023-04-19T09:27:19.361Z,2.60
2023-04-19T09:29:54.459Z,2.20
2023-04-19T09:32:22.028Z,2.00
2023-04-19T09:35:00.159Z,1.90
2023-04-19T09:39:57.192Z,2.20
2023-04-19T09:42:45.355Z,1.90
2023-04-19T09:47:41.592Z,1.90
2023-04-19T09:50:21.733Z,1.90
2023-04-19T09:52:51.042Z,2.20
2023-04-19T09:57:49.318Z,2.00
2023-04-19T10:00:16.552Z,2.10
2023-04-19T10:02:45.220Z,2.30
2023-04-19T10:05:20.280Z,2.00
2023-04-19T10:07:50.227Z,1.90
2023-04-19T10:10:20.995Z,1.90
2023-04-19T10:15:24.447Z,2.00
2023-04-19T10:17:51.535Z,2.10
2023-04-19T10:20:25.167Z,2.30
2023-04-19T10:22:52.612Z,2.30
2023-04-19T10:25:29.927Z,2.40
2023-04-19T10:27:58.032Z,2.50
2023-04-19T10:30:28.498Z,2.40
2023-04-19T10:32:58.277Z,2.30
2023-04-19T10:35:29.780Z,2.60
2023-04-19T10:38:13.260Z,2.60
2023-04-19T10:40:52.628Z,2.60
2023-04-19T10:43:20.935Z,2.40
2023-04-19T10:45:48.351Z,2.30
2023-04-19T10:48:30.606Z,2.50
2023-04-19T10:51:14.716Z,2.30
2023-04-19T10:53:54.648Z,2.20
2023-04-19T10:56:59.039Z,2.50
2023-04-19T10:59:26.789Z,2.50
2023-04-19T11:01:56.998Z,2.20
2023-04-19T11:04:30.942Z,2.20
2023-04-19T11:07:07.389Z,2.10
2023-04-19T11:09:39.291Z,2.50
2023-04-19T11:12:08.954Z,2.50
2023-04-19T11:14:39.794Z,2.10
2023-04-19T11:17:28.021Z,2.40
2023-04-19T11:19:57.214Z,2.50
2023-04-19T11:22:33.502Z,2.50
2023-04-19T11:25:21.407Z,2.50
2023-04-19T11:27:53.729Z,2.30
2023-04-19T11:30:23.195Z,2.20
2023-04-19T11:32:53.735Z,2.40
2023-04-19T11:35:22.957Z,2.20
2023-04-19T11:37:50.207Z,2.00
2023-04-19T11:40:19.568Z,2.00
2023-04-19T11:42:47.179Z,2.00
2023-04-19T11:45:35.584Z,2.20
2023-04-19T11:48:07.422Z,2.20
2023-04-19T11:50:44.236Z,2.30
2023-04-19T11:53:20.716Z,1.80
2023-04-19T11:55:53.414Z,1.90
2023-04-19T11:58:36.397Z,2.10
2023-04-19T12:01:14.232Z,2.60
2023-04-19T12:03:43.443Z,2.30
2023-04-19T12:06:16.284Z,2.10
2023-04-19T12:08:47.378Z,2.30
2023-04-19T12:11:15.466Z,2.00
2023-04-19T12:13:44.491Z,2.10
2023-04-19T12:16:14.577Z,1.90
2023-04-19T12:18:52.102Z,2.10
2023-04-19T12:21:31.202Z,2.00
2023-04-19T12:24:00.035Z,2.10
2023-04-19T12:26:28.773Z,3.10
2023-04-19T12:28:56.942Z,3.50
2023-04-19T12:31:24.173Z,2.40
2023-04-19T12:33:51.251Z,2.70
2023-04-19T12:36:19.332Z,2.50
2023-04-19T12:38:46.303Z,2.70
2023-04-19T12:41:13.250Z,2.40
2023-04-19T12:43:40.194Z,2.30
2023-04-19T12:46:07.159Z,2.30
2023-04-19T12:48:34.189Z,2.00
2023-04-19T12:51:01.241Z,2.50
2023-04-19T12:53:28.278Z,2.30
2023-04-19T12:55:55.179Z,2.00
2023-04-19T12:58:23.024Z,2.20
2023-04-19T13:00:50.135Z,2.20
2023-04-19T13:03:17.150Z,2.50
2023-04-19T13:05:44.229Z,2.20
2023-04-19T13:08:11.095Z,3.10
2023-04-19T13:10:38.565Z,3.30
2023-04-19T13:13:05.578Z,3.60
2023-04-19T13:15:32.459Z,3.40
2023-04-19T13:17:59.657Z,3.00
2023-04-19T13:20:26.706Z,3.40
2023-04-19T13:22:53.601Z,3.90
2023-04-19T13:25:20.852Z,4.30
2023-04-19T13:27:47.967Z,4.00
2023-04-19T13:30:15.521Z,3.90
2023-04-19T13:32:43.429Z,4.30
2023-04-19T13:35:10.641Z,3.90
2023-04-19T13:37:40.564Z,3.90
2023-04-19T13:40:18.946Z,3.80
2023-04-19T13:42:47.103Z,3.80
2023-04-19T13:45:14.347Z,4.20
2023-04-19T13:47:41.592Z,3.90
2023-04-19T13:50:09.944Z,3.50
2023-04-19T13:52:38.705Z,3.60
2023-04-19T13:55:06.080Z,3.50
2023-04-19T13:57:32.965Z,3.60
2023-04-19T14:00:00.999Z,3.70
2023-04-19T14:02:28.752Z,3.70
2023-04-19T14:04:59.045Z,3.40
2023-04-19T14:07:26.076Z,3.50
2023-04-19T14:09:53.074Z,3.40
2023-04-19T14:12:20.122Z,3.50
2023-04-19T14:14:47.067Z,3.10
2023-04-19T14:17:13.979Z,3.40
2023-04-19T14:19:41.102Z,3.50
2023-04-19T14:22:08.101Z,2.90
2023-04-19T14:24:35.271Z,2.80
2023-04-19T14:29:32.012Z,3.40
2023-04-19T14:32:05.106Z,3.20
2023-04-19T14:34:38.093Z,2.80
2023-04-19T14:37:05.138Z,2.80
2023-04-19T14:39:33.117Z,2.80
2023-04-19T14:42:00.356Z,2.80
2023-04-19T14:44:27.402Z,2.70
2023-04-19T14:46:54.343Z,2.60
2023-04-19T14:49:21.260Z,2.80
2023-04-19T14:51:48.240Z,2.80
2023-04-19T14:54:15.569Z,2.80
2023-04-19T14:56:42.732Z,2.70
2023-04-19T14:59:10.399Z,2.60
2023-04-19T15:01:37.463Z,2.70
2023-04-19T15:04:05.041Z,2.60
2023-04-19T15:06:33.510Z,2.70
2023-04-19T15:09:00.532Z,2.40
2023-04-19T15:11:28.088Z,2.50
2023-04-19T15:13:55.173Z,2.60
2023-04-19T15:16:22.139Z,2.50
2023-04-19T15:18:49.464Z,2.50
2023-04-19T15:21:19.457Z,2.10
2023-04-19T15:23:46.639Z,2.40
2023-04-19T15:26:13.762Z,2.20
2023-04-19T15:28:41.941Z,2.30
2023-04-19T15:31:09.824Z,2.60
2023-04-19T15:33:39.171Z,2.50
2023-04-19T15:36:08.702Z,2.60
2023-04-19T15:38:36.172Z,2.50
2023-04-19T15:41:04.346Z,2.10
2023-04-19T15:43:31.702Z,2.30
2023-04-19T15:45:58.844Z,2.40
2023-04-19T15:48:26.396Z,2.40
2023-04-19T15:50:53.345Z,2.40
2023-04-19T15:53:20.290Z,2.10
2023-04-19T15:55:48.178Z,2.20
2023-04-19T15:58:16.128Z,2.30
2023-04-19T16:00:43.378Z,2.20
2023-04-19T16:03:12.835Z,2.10
2023-04-19T16:05:40.276Z,2.00
2023-04-19T16:08:19.289Z,2.50
2023-04-19T16:10:48.100Z,1.90
2023-04-19T16:13:16.057Z,2.10
2023-04-19T16:15:44.102Z,2.30
2023-04-19T16:18:11.463Z,2.70
2023-04-19T16:20:40.144Z,2.20
2023-04-19T16:23:07.591Z,2.00
2023-04-19T16:25:34.945Z,2.60
2023-04-19T16:28:03.743Z,1.90
2023-04-19T16:30:31.066Z,2.40
2023-04-19T16:32:58.830Z,2.20
2023-04-19T16:35:26.936Z,2.20
2023-04-19T16:37:56.757Z,2.20
2023-04-19T16:40:25.033Z,2.20
2023-04-19T16:42:52.166Z,2.10
2023-04-19T16:45:19.154Z,2.20
2023-04-19T16:47:46.479Z,2.60
2023-04-19T16:50:14.641Z,2.00
2023-04-19T16:52:41.892Z,2.30
2023-04-19T16:55:09.490Z,1.90
2023-04-19T16:57:37.417Z,2.00
2023-04-19T17:00:06.337Z,2.00
2023-04-19T17:02:34.145Z,2.30
2023-04-19T17:05:02.045Z,2.30
2023-04-19T17:07:29.231Z,2.10
2023-04-19T17:09:56.497Z,2.10
2023-04-19T17:12:25.330Z,2.10
2023-04-19T17:14:52.224Z,2.20
2023-04-19T17:17:20.174Z,2.00
2023-04-19T17:19:50.209Z,2.10
2023-04-19T17:22:19.776Z,2.20
2023-04-19T17:24:46.750Z,1.90
2023-04-19T17:27:14.180Z,1.90
2023-04-19T17:29:41.422Z,1.90
2023-04-19T17:32:11.374Z,2.10
2023-04-19T17:34:38.431Z,1.90
2023-04-19T17:37:05.453Z,1.70
2023-04-19T17:39:32.552Z,2.40
2023-04-19T17:41:59.509Z,1.70
2023-04-19T17:44:26.974Z,1.90
2023-04-19T17:46:54.158Z,2.00
2023-04-19T17:49:22.300Z,2.00
2023-04-19T17:51:49.347Z,1.60
2023-04-19T17:54:19.568Z,2.10
2023-04-19T17:56:47.821Z,1.70
2023-04-19T17:59:14.955Z,1.90
2023-04-19T18:01:44.269Z,2.00
2023-04-19T18:04:17.492Z,2.00
2023-04-19T18:06:47.081Z,1.70
2023-04-19T18:09:19.615Z,2.00
2023-04-19T18:11:51.057Z,2.10
2023-04-19T18:14:19.274Z,1.90
2023-04-19T18:16:46.124Z,2.00
2023-04-19T18:19:13.091Z,1.90
2023-04-19T18:21:40.070Z,1.90
2023-04-19T18:24:07.102Z,2.30
2023-04-19T18:26:41.385Z,2.20
2023-04-19T18:29:09.879Z,1.90
2023-04-19T18:31:36.959Z,1.90
2023-04-19T18:34:04.281Z,2.00
2023-04-19T18:36:32.222Z,2.20
2023-04-19T18:38:59.578Z,1.90
2023-04-19T18:41:26.569Z,1.90
2023-04-19T18:44:25.814Z,1.70
2023-04-19T18:46:41.730Z,1.70
2023-04-19T18:49:08.889Z,2.00
2023-04-19T18:51:36.971Z,1.70
2023-04-19T18:54:04.022Z,1.80
2023-04-19T18:57:10.057Z,1.90
2023-04-19T18:59:18.316Z,1.60
2023-04-19T19:01:46.226Z,1.80
2023-04-19T19:04:42.952Z,2.00
2023-04-19T19:07:22.940Z,1.90
2023-04-19T19:09:56.698Z,1.60
2023-04-19T19:12:24.024Z,1.80
2023-04-19T19:14:51.226Z,2.10
2023-04-19T19:17:18.381Z,1.80
2023-04-19T19:19:45.293Z,1.80
2023-04-19T19:22:25.095Z,1.60
2023-04-19T19:24:55.071Z,1.90
2023-04-19T19:27:22.176Z,1.60
2023-04-19T19:29:49.118Z,1.60
2023-04-19T19:32:19.577Z,1.70
2023-04-19T19:34:55.684Z,2.10
2023-04-19T19:37:27.988Z,2.00
2023-04-19T19:39:56.705Z,1.60
2023-04-19T19:42:27.689Z,1.80
2023-04-19T19:44:55.651Z,2.00
2023-04-19T19:47:25.286Z,1.80
2023-04-19T19:50:41.060Z,1.70
2023-04-19T19:52:42.282Z,1.80
2023-04-19T19:55:12.498Z,1.60
2023-04-19T20:02:54.312Z,1.90
2023-04-19T20:05:24.069Z,1.80
2023-04-19T20:10:21.491Z,1.60
2023-04-19T20:12:48.470Z,1.50
2023-04-19T20:15:15.496Z,1.70
2023-04-19T20:17:44.437Z,2.00
2023-04-19T20:20:12.284Z,2.20
2023-04-19T20:22:39.220Z,1.90
2023-04-19T20:25:07.081Z,2.20
2023-04-19T20:27:34.188Z,2.50
2023-04-19T20:30:01.190Z,2.50
2023-04-19T20:32:28.310Z,1.90
2023-04-19T20:34:56.345Z,2.30
2023-04-19T20:37:23.599Z,2.10
2023-04-19T20:39:50.574Z,2.30
2023-04-19T20:42:17.822Z,2.70
2023-04-19T20:44:44.688Z,2.60
2023-04-19T20:47:13.429Z,2.30
2023-04-19T20:49:41.054Z,2.40
2023-04-19T20:52:08.124Z,2.50
2023-04-19T20:54:36.880Z,2.70
2023-04-19T20:57:04.930Z,2.50
2023-04-19T20:59:32.576Z,2.50
2023-04-19T21:02:00.355Z,2.60
2023-04-19T21:04:27.687Z,3.10
2023-04-19T21:06:55.415Z,2.80
2023-04-19T21:09:23.128Z,2.70
2023-04-19T21:11:50.256Z,2.50
2023-04-19T21:14:17.949Z,3.10
2023-04-19T21:16:45.243Z,2.30
2023-04-19T21:19:12.152Z,2.50
2023-04-19T21:21:39.239Z,2.20
2023-04-19T21:24:07.902Z,2.30
2023-04-19T21:26:34.784Z,2.60
2023-04-19T21:29:01.962Z,2.40
2023-04-19T21:31:28.975Z,2.50
2023-04-19T21:33:55.897Z,2.50
2023-04-19T21:36:22.894Z,2.60
2023-04-19T21:38:49.851Z,2.30
2023-04-19T21:41:16.792Z,2.30
2023-04-19T21:43:43.687Z,2.30
2023-04-19T21:46:10.932Z,1.60
2023-04-19T21:48:37.922Z,1.50
2023-04-19T21:51:05.217Z,2.00
2023-04-19T21:53:32.525Z,2.00
2023-04-19T21:55:59.628Z,2.50
2023-04-19T21:58:26.500Z,2.20
2023-04-19T22:00:53.938Z,2.20
2023-04-19T22:03:21.171Z,1.90
2023-04-19T22:05:48.223Z,2.10
2023-04-19T22:08:18.165Z,2.00
2023-04-19T22:10:46.499Z,2.40
2023-04-19T22:13:14.103Z,2.10
2023-04-19T22:15:41.123Z,2.00
2023-04-19T22:18:08.837Z,2.00
2023-04-19T22:20:35.805Z,2.10
2023-04-19T22:23:02.788Z,2.20
2023-04-19T22:25:29.976Z,2.40
2023-04-19T22:27:56.910Z,2.00
2023-04-19T22:30:23.898Z,1.90
2023-04-19T22:32:51.251Z,1.90
2023-04-19T22:35:19.112Z,2.20
2023-04-19T22:37:47.649Z,2.30
2023-04-19T22:40:14.625Z,2.00
2023-04-19T22:42:41.522Z,2.40
2023-04-19T22:45:09.333Z,2.00
2023-04-19T22:47:38.037Z,2.00
2023-04-19T22:50:05.360Z,2.00
2023-04-19T22:52:32.316Z,1.90
2023-04-19T22:54:59.262Z,1.90
2023-04-19T22:57:26.153Z,1.30
2023-04-19T22:59:53.119Z,1.40
2023-04-19T23:02:20.476Z,1.70
2023-04-19T23:04:49.196Z,1.50
2023-04-19T23:07:16.343Z,1.70
2023-04-19T23:09:43.271Z,2.50
2023-04-19T23:12:10.258Z,1.90
2023-04-19T23:14:38.986Z,1.60
2023-04-19T23:17:06.304Z,1.70
2023-04-19T23:19:33.354Z,1.90
2023-04-19T23:22:00.257Z,1.90
2023-04-19T23:24:27.184Z,1.70
2023-04-19T23:26:54.120Z,1.80
2023-04-19T23:29:21.032Z,1.80
2023-04-19T23:31:48.113Z,1.90
2023-04-19T23:34:15.218Z,1.70
2023-04-19T23:36:42.141Z,1.70
2023-04-19T23:39:09.346Z,1.80
2023-04-19T23:41:36.489Z,1.90
2023-04-19T23:44:03.797Z,2.00
2023-04-19T23:46:31.122Z,2.10
2023-04-19T23:48:57.984Z,1.90
2023-04-19T23:51:24.928Z,1.90
2023-04-19T23:53:51.863Z,1.90
2023-04-19T23:56:18.750Z,1.90
2023-04-19T23:58:45.781Z,2.10
