createdAt,value
2023-01-30T00:08:03.375Z,1022.39
2023-01-30T00:18:03.804Z,1022.20
2023-01-30T00:28:03.873Z,1022.12
2023-01-30T00:38:04.191Z,1022.02
2023-01-30T00:48:04.218Z,1021.97
2023-01-30T00:58:07.615Z,1021.89
2023-01-30T01:08:04.583Z,1021.77
2023-01-30T01:18:04.925Z,1021.59
2023-01-30T01:28:04.954Z,1021.57
2023-01-30T01:38:05.283Z,1021.52
2023-01-30T01:48:05.417Z,1021.37
2023-01-30T01:58:05.655Z,1021.32
2023-01-30T02:08:05.681Z,1021.44
2023-01-30T02:18:06.026Z,1021.36
2023-01-30T02:28:06.062Z,1021.32
2023-01-30T02:38:06.395Z,1021.53
2023-01-30T02:48:06.428Z,1021.70
2023-01-30T02:58:06.895Z,1021.65
2023-01-30T03:08:06.938Z,1021.48
2023-01-30T03:18:07.344Z,1021.58
2023-01-30T03:28:07.351Z,1021.96
2023-01-30T03:38:09.771Z,1021.81
2023-01-30T03:48:07.851Z,1021.93
2023-01-30T03:58:08.209Z,1022.31
2023-01-30T04:08:08.249Z,1022.42
2023-01-30T04:18:08.658Z,1022.11
2023-01-30T04:28:08.699Z,1022.01
2023-01-30T04:38:09.022Z,1022.24
2023-01-30T04:48:09.059Z,1022.09
2023-01-30T04:58:09.398Z,1022.06
2023-01-30T05:08:09.516Z,1021.78
2023-01-30T05:18:09.879Z,1021.57
2023-01-30T05:28:09.926Z,1021.31
2023-01-30T05:38:10.246Z,1021.14
2023-01-30T05:48:10.303Z,1021.06
2023-01-30T05:58:10.607Z,1021.01
2023-01-30T06:08:10.635Z,1021.13
2023-01-30T06:18:12.015Z,1021.04
2023-01-30T06:28:11.056Z,1021.01
2023-01-30T06:38:11.355Z,1020.98
2023-01-30T06:48:11.383Z,1021.09
2023-01-30T06:58:11.726Z,1020.83
2023-01-30T07:08:11.792Z,1021.30
2023-01-30T07:18:12.097Z,1021.56
2023-01-30T07:28:12.218Z,1021.72
2023-01-30T07:38:12.292Z,1021.63
2023-01-30T07:48:12.318Z,1022.08
2023-01-30T07:58:12.652Z,1022.21
2023-01-30T08:08:12.689Z,1022.33
2023-01-30T08:18:13.120Z,1022.05
2023-01-30T08:28:13.183Z,1022.13
2023-01-30T08:38:13.487Z,1022.38
2023-01-30T08:48:13.530Z,1022.37
2023-01-30T08:58:13.857Z,1022.30
2023-01-30T09:08:13.900Z,1022.46
2023-01-30T09:18:14.131Z,1022.00
2023-01-30T09:28:14.165Z,1022.45
2023-01-30T09:38:14.433Z,1022.32
2023-01-30T09:48:17.786Z,1022.23
2023-01-30T09:58:14.820Z,1022.28
2023-01-30T10:08:15.138Z,1022.38
2023-01-30T10:18:15.183Z,1022.19
2023-01-30T10:28:17.954Z,1022.09
2023-01-30T10:38:15.609Z,1021.99
2023-01-30T10:48:15.894Z,1021.97
2023-01-30T10:58:16.041Z,1021.88
2023-01-30T11:08:16.306Z,1021.33
2023-01-30T11:28:17.627Z,1021.01
2023-01-30T11:38:16.863Z,1020.82
2023-01-30T11:48:32.937Z,1020.46
2023-01-30T11:58:18.354Z,1020.11
2023-01-30T12:08:22.507Z,1020.07
2023-01-30T12:18:18.736Z,1020.01
2023-01-30T12:28:18.058Z,1019.80
2023-01-30T12:38:18.076Z,1019.74
2023-01-30T12:48:18.412Z,1019.85
2023-01-30T12:58:18.460Z,1019.85
2023-01-30T13:08:18.818Z,1019.89
2023-01-30T13:18:18.837Z,1019.69
2023-01-30T13:28:19.140Z,1019.77
2023-01-30T13:38:19.179Z,1019.77
2023-01-30T13:48:19.525Z,1019.44
2023-01-30T13:58:19.557Z,1019.56
2023-01-30T14:08:20.751Z,1019.29
2023-01-30T14:18:20.079Z,1019.46
2023-01-30T14:28:20.157Z,1019.42
2023-01-30T14:38:20.401Z,1019.72
2023-01-30T14:48:20.642Z,1019.66
2023-01-30T14:58:20.820Z,1019.36
2023-01-30T15:08:21.093Z,1019.49
2023-01-30T15:18:21.172Z,1019.53
2023-01-30T15:28:21.275Z,1019.54
2023-01-30T15:38:21.301Z,1019.78
2023-01-30T15:48:21.628Z,1020.01
2023-01-30T15:58:22.025Z,1020.32
2023-01-30T16:08:22.001Z,1020.27
2023-01-30T16:18:22.029Z,1020.44
2023-01-30T16:28:22.376Z,1020.57
2023-01-30T16:38:22.427Z,1020.74
2023-01-30T16:48:22.978Z,1021.04
2023-01-30T16:58:22.886Z,1021.18
2023-01-30T17:08:23.230Z,1021.37
2023-01-30T17:18:23.270Z,1021.45
2023-01-30T17:28:23.624Z,1021.80
2023-01-30T17:38:23.734Z,1021.99
2023-01-30T17:48:23.858Z,1022.17
2023-01-30T17:58:23.899Z,1022.39
2023-01-30T18:08:24.477Z,1022.61
2023-01-30T18:18:24.585Z,1022.67
2023-01-30T18:28:24.605Z,1022.56
2023-01-30T18:38:24.870Z,1022.63
2023-01-30T18:48:26.017Z,1022.95
2023-01-30T18:58:25.179Z,1022.77
2023-01-30T19:08:25.368Z,1022.89
2023-01-30T19:18:25.295Z,1022.95
2023-01-30T19:28:26.781Z,1022.86
2023-01-30T19:38:25.969Z,1023.01
2023-01-30T19:48:28.136Z,1022.95
2023-01-30T19:58:26.454Z,1023.05
2023-01-30T20:08:32.497Z,1023.05
2023-01-30T20:18:26.811Z,1023.18
2023-01-30T20:28:27.082Z,1023.32
2023-01-30T20:38:27.183Z,1023.41
2023-01-30T20:48:27.430Z,1023.45
2023-01-30T20:58:27.337Z,1023.50
2023-01-30T21:08:27.709Z,1023.63
2023-01-30T21:18:27.737Z,1023.73
2023-01-30T21:28:28.104Z,1023.80
2023-01-30T21:38:28.145Z,1023.97
2023-01-30T21:48:28.408Z,1024.18
2023-01-30T21:58:30.659Z,1024.16
2023-01-30T22:08:28.774Z,1024.21
2023-01-30T22:18:28.804Z,1024.21
2023-01-30T22:28:29.044Z,1024.22
2023-01-30T22:38:29.298Z,1024.15
2023-01-30T22:48:30.562Z,1024.26
2023-01-30T22:58:29.614Z,1024.15
2023-01-30T23:08:30.092Z,1024.14
2023-01-30T23:18:30.117Z,1024.14
2023-01-30T23:28:30.368Z,1024.18
2023-01-30T23:38:30.604Z,1024.09
2023-01-30T23:48:30.941Z,1023.99
2023-01-30T23:58:30.968Z,1024.13
