createdAt,value
2016-01-19T00:00:06.865Z,0
2016-01-19T00:01:06.931Z,0
2016-01-19T00:02:06.980Z,0
2016-01-19T00:03:07.045Z,0
2016-01-19T00:04:07.095Z,0
2016-01-19T00:05:07.159Z,0
2016-01-19T00:06:07.054Z,0
2016-01-19T00:07:07.275Z,0
2016-01-19T00:08:07.324Z,0
2016-01-19T00:09:07.389Z,0
2016-01-19T00:10:07.439Z,0
2016-01-19T00:11:07.489Z,0
2016-01-19T00:12:07.539Z,0
2016-01-19T00:13:07.589Z,0
2016-01-19T00:14:07.670Z,0
2016-01-19T00:15:07.720Z,0
2016-01-19T00:16:07.770Z,0
2016-01-19T00:17:07.834Z,0
2016-01-19T00:18:07.884Z,0
2016-01-19T00:19:07.934Z,0
2016-01-19T00:20:07.984Z,0
2016-01-19T00:21:08.048Z,0
2016-01-19T00:22:08.114Z,0
2016-01-19T00:23:08.194Z,0
2016-01-19T00:24:08.212Z,0
2016-01-19T00:25:08.278Z,0
2016-01-19T00:26:08.389Z,0
2016-01-19T00:27:08.377Z,0
2016-01-19T00:28:08.442Z,0
2016-01-19T00:29:08.492Z,0
2016-01-19T00:30:08.541Z,0
2016-01-19T00:31:08.606Z,0
2016-01-19T00:32:08.655Z,0
2016-01-19T00:33:08.721Z,0
2016-01-19T00:34:08.818Z,0
2016-01-19T00:35:08.821Z,0
2016-01-19T00:36:08.886Z,0
2016-01-19T00:37:08.951Z,0
2016-01-19T00:38:08.985Z,0
2016-01-19T00:39:09.034Z,0
2016-01-19T00:40:09.100Z,0
2016-01-19T00:41:09.181Z,0
2016-01-19T00:42:09.215Z,0
2016-01-19T00:43:09.265Z,0
2016-01-19T00:44:09.331Z,0
2016-01-19T00:45:09.379Z,0
2016-01-19T00:46:09.429Z,0
2016-01-19T00:47:09.525Z,0
2016-01-19T00:48:09.544Z,0
2016-01-19T00:49:09.624Z,0
2016-01-19T00:50:09.658Z,0
2016-01-19T00:51:09.724Z,0
2016-01-19T00:52:09.773Z,0
2016-01-19T00:53:09.854Z,0
2016-01-19T00:54:09.872Z,0
2016-01-19T00:55:09.922Z,0
2016-01-19T00:56:10.019Z,0
2016-01-19T00:57:10.068Z,0
2016-01-19T00:58:10.102Z,0
2016-01-19T00:59:10.151Z,0
2016-01-19T01:00:10.201Z,0
2016-01-19T01:01:10.282Z,0
2016-01-19T01:02:10.315Z,0
2016-01-19T01:03:10.381Z,0
2016-01-19T01:04:10.431Z,0
2016-01-19T01:05:10.496Z,0
2016-01-19T01:06:10.563Z,0
2016-01-19T01:07:10.595Z,0
2016-01-19T01:08:10.489Z,0
2016-01-19T01:09:10.710Z,0
2016-01-19T01:10:10.791Z,0
2016-01-19T01:11:10.857Z,0
2016-01-19T01:12:10.891Z,0
2016-01-19T01:13:10.940Z,0
2016-01-19T01:14:10.989Z,0
2016-01-19T01:15:11.039Z,0
2016-01-19T01:16:11.089Z,0
2016-01-19T01:17:11.560Z,0
2016-01-19T01:18:11.204Z,0
2016-01-19T01:19:11.269Z,0
2016-01-19T01:20:11.318Z,0
2016-01-19T01:21:11.353Z,0
2016-01-19T01:22:11.417Z,0
2016-01-19T01:23:11.483Z,0
2016-01-19T01:24:11.516Z,0
2016-01-19T01:25:11.582Z,0
2016-01-19T01:26:11.944Z,0
2016-01-19T01:27:11.712Z,0
2016-01-19T01:28:11.777Z,0
2016-01-19T01:29:11.812Z,0
2016-01-19T01:30:11.877Z,0
2016-01-19T01:31:11.926Z,0
2016-01-19T01:32:11.992Z,0
2016-01-19T01:33:12.041Z,0
2016-01-19T01:34:12.075Z,0
2016-01-19T01:35:12.141Z,0
2016-01-19T01:36:12.066Z,0
2016-01-19T01:37:12.255Z,0
2016-01-19T01:38:12.320Z,0
2016-01-19T01:39:12.386Z,0
2016-01-19T01:40:12.419Z,0
2016-01-19T01:41:12.469Z,0
2016-01-19T01:42:12.721Z,0
2016-01-19T01:43:12.568Z,0
2016-01-19T01:44:12.665Z,0
2016-01-19T01:45:12.730Z,0
2016-01-19T01:46:12.749Z,0
2016-01-19T01:47:12.797Z,0
2016-01-19T01:48:12.894Z,0
2016-01-19T01:49:13.334Z,0
2016-01-19T01:50:12.978Z,0
2016-01-19T01:51:13.042Z,0
2016-01-19T01:52:13.077Z,0
2016-01-19T01:53:13.142Z,0
2016-01-19T01:54:13.192Z,0
2016-01-19T01:55:13.273Z,0
2016-01-19T01:56:13.337Z,0
2016-01-19T01:57:13.372Z,0
2016-01-19T01:58:13.405Z,0
2016-01-19T01:59:13.486Z,0
2016-01-19T02:00:13.520Z,0
2016-01-19T02:01:13.585Z,0
2016-01-19T02:02:13.619Z,0
2016-01-19T02:03:14.051Z,0
2016-01-19T02:04:13.726Z,0
2016-01-19T02:05:13.837Z,0
2016-01-19T02:06:13.871Z,0
2016-01-19T02:07:13.904Z,0
2016-01-19T02:08:13.954Z,0
2016-01-19T02:09:14.020Z,0
2016-01-19T02:10:14.054Z,0
2016-01-19T02:11:14.120Z,0
2016-01-19T02:12:14.184Z,0
2016-01-19T02:13:14.257Z,0
2016-01-19T02:14:14.321Z,0
2016-01-19T02:15:14.341Z,0
2016-01-19T02:16:14.758Z,0
2016-01-19T02:17:14.723Z,0
2016-01-19T02:18:14.538Z,0
2016-01-19T02:19:14.560Z,0
2016-01-19T02:20:14.595Z,0
2016-01-19T02:21:14.723Z,0
2016-01-19T02:22:14.710Z,0
2016-01-19T02:23:14.635Z,0
2016-01-19T02:24:14.685Z,0
2016-01-19T02:25:14.890Z,0
2016-01-19T02:26:14.943Z,0
2016-01-19T02:27:15.008Z,0
2016-01-19T02:28:15.073Z,0
2016-01-19T02:29:14.951Z,0
2016-01-19T02:30:15.157Z,0
2016-01-19T02:31:15.066Z,0
2016-01-19T02:32:15.271Z,0
2016-01-19T02:33:15.321Z,0
2016-01-19T02:34:15.401Z,0
2016-01-19T02:35:15.437Z,0
2016-01-19T02:36:15.329Z,0
2016-01-19T02:37:15.566Z,0
2016-01-19T02:38:15.600Z,0
2016-01-19T02:39:15.665Z,0
2016-01-19T02:40:15.731Z,0
2016-01-19T02:41:15.764Z,0
2016-01-19T02:42:15.831Z,0
2016-01-19T02:43:15.879Z,0
2016-01-19T02:44:15.945Z,0
2016-01-19T02:45:15.978Z,0
2016-01-19T02:46:16.043Z,0
2016-01-19T02:47:16.094Z,0
2016-01-19T02:48:16.174Z,0
2016-01-19T02:49:16.708Z,0
2016-01-19T02:50:16.116Z,0
2016-01-19T02:51:16.339Z,0
2016-01-19T02:52:16.372Z,0
2016-01-19T02:53:16.438Z,0
2016-01-19T02:54:16.472Z,0
2016-01-19T02:55:16.550Z,0
2016-01-19T02:56:16.569Z,0
2016-01-19T02:57:16.603Z,0
2016-01-19T02:58:16.653Z,0
2016-01-19T02:59:16.688Z,0
2016-01-19T03:00:16.708Z,0
2016-01-19T03:01:16.799Z,0
2016-01-19T03:02:16.827Z,0
2016-01-19T03:03:16.719Z,0
2016-01-19T03:04:16.939Z,0
2016-01-19T03:05:16.984Z,0
2016-01-19T03:06:17.032Z,0
2016-01-19T03:07:17.079Z,0
2016-01-19T03:08:17.126Z,0
2016-01-19T03:09:17.206Z,0
2016-01-19T03:10:17.222Z,0
2016-01-19T03:11:17.302Z,0
2016-01-19T03:12:17.351Z,0
2016-01-19T03:13:17.400Z,0
2016-01-19T03:14:17.449Z,0
2016-01-19T03:15:17.545Z,0
2016-01-19T03:16:17.563Z,0
2016-01-19T03:17:17.628Z,0
2016-01-19T03:18:17.693Z,0
2016-01-19T03:19:17.727Z,0
2016-01-19T03:20:17.793Z,0
2016-01-19T03:21:17.842Z,0
2016-01-19T03:22:17.892Z,0
2016-01-19T03:23:17.941Z,0
2016-01-19T03:24:18.022Z,0
2016-01-19T03:25:18.056Z,0
2016-01-19T03:26:18.122Z,0
2016-01-19T03:27:18.170Z,0
2016-01-19T03:28:18.236Z,0
2016-01-19T03:29:18.286Z,0
2016-01-19T03:30:18.335Z,0
2016-01-19T03:31:18.385Z,0
2016-01-19T03:32:18.450Z,0
2016-01-19T03:33:18.561Z,0
2016-01-19T03:34:18.564Z,0
2016-01-19T03:35:18.599Z,0
2016-01-19T03:36:18.680Z,0
2016-01-19T03:37:18.713Z,0
2016-01-19T03:38:18.763Z,0
2016-01-19T03:39:18.827Z,0
2016-01-19T03:40:18.878Z,0
2016-01-19T03:41:18.943Z,0
2016-01-19T03:42:18.992Z,0
2016-01-19T03:43:19.058Z,0
2016-01-19T03:44:19.090Z,0
2016-01-19T03:45:19.157Z,0
2016-01-19T03:46:19.191Z,0
2016-01-19T03:47:19.256Z,0
2016-01-19T03:48:19.305Z,0
2016-01-19T03:49:19.354Z,0
2016-01-19T03:50:19.420Z,0
2016-01-19T03:51:19.892Z,0
2016-01-19T03:52:19.550Z,0
2016-01-19T03:53:19.584Z,0
2016-01-19T03:54:19.634Z,0
2016-01-19T03:55:19.715Z,0
2016-01-19T03:56:19.764Z,0
2016-01-19T03:57:19.798Z,0
2016-01-19T03:58:19.863Z,0
2016-01-19T03:59:19.929Z,0
2016-01-19T04:00:19.963Z,0
2016-01-19T04:01:20.028Z,0
2016-01-19T04:02:20.077Z,0
2016-01-19T04:03:20.127Z,0
2016-01-19T04:04:20.177Z,0
2016-01-19T04:05:20.241Z,0
2016-01-19T04:06:20.308Z,0
2016-01-19T04:07:20.341Z,0
2016-01-19T04:08:20.391Z,0
2016-01-19T04:09:20.455Z,0
2016-01-19T04:10:20.552Z,0
2016-01-19T04:11:20.586Z,0
2016-01-19T04:12:20.620Z,0
2016-01-19T04:13:20.669Z,0
2016-01-19T04:14:20.735Z,0
2016-01-19T04:15:20.784Z,0
2016-01-19T04:16:20.834Z,0
2016-01-19T04:17:20.899Z,0
2016-01-19T04:18:20.980Z,0
2016-01-19T04:19:20.999Z,0
2016-01-19T04:20:21.047Z,0
2016-01-19T04:21:21.128Z,0
2016-01-19T04:22:21.162Z,0
2016-01-19T04:23:21.212Z,0
2016-01-19T04:24:21.308Z,0
2016-01-19T04:25:21.326Z,0
2016-01-19T04:26:21.392Z,0
2016-01-19T04:27:21.442Z,0
2016-01-19T04:28:21.506Z,0
2016-01-19T04:29:21.572Z,0
2016-01-19T04:30:21.590Z,0
2016-01-19T04:31:21.655Z,0
2016-01-19T04:32:21.720Z,0
2016-01-19T04:33:21.755Z,0
2016-01-19T04:34:21.836Z,0
2016-01-19T04:35:21.870Z,0
2016-01-19T04:36:21.919Z,0
2016-01-19T04:37:21.969Z,0
2016-01-19T04:38:22.049Z,0
2016-01-19T04:39:22.099Z,0
2016-01-19T04:40:22.149Z,0
2016-01-19T04:41:22.183Z,0
2016-01-19T04:42:22.263Z,0
2016-01-19T04:43:22.296Z,0
2016-01-19T04:44:22.363Z,0
2016-01-19T04:45:22.443Z,0
2016-01-19T04:46:22.477Z,0
2016-01-19T04:47:22.510Z,0
2016-01-19T04:48:22.593Z,0
2016-01-19T04:49:22.641Z,0
2016-01-19T04:50:22.691Z,0
2016-01-19T04:51:22.756Z,0
2016-01-19T04:52:22.806Z,0
2016-01-19T04:53:22.856Z,0
2016-01-19T04:54:22.920Z,0
2016-01-19T04:55:22.954Z,0
2016-01-19T04:56:23.003Z,0
2016-01-19T04:57:23.070Z,0
2016-01-19T04:58:23.119Z,0
2016-01-19T04:59:23.168Z,0
2016-01-19T05:00:23.234Z,0
2016-01-19T05:01:23.283Z,0
2016-01-19T05:02:23.364Z,0
2016-01-19T05:03:23.398Z,0
2016-01-19T05:04:23.431Z,0
2016-01-19T05:05:23.497Z,0
2016-01-19T05:06:23.547Z,0
2016-01-19T05:07:23.596Z,0
2016-01-19T05:08:23.677Z,0
2016-01-19T05:09:23.711Z,0
2016-01-19T05:10:23.791Z,0
2016-01-19T05:11:23.825Z,0
2016-01-19T05:12:23.874Z,0
2016-01-19T05:13:23.940Z,0
2016-01-19T05:14:24.599Z,0
2016-01-19T05:15:24.040Z,0
2016-01-19T05:16:24.088Z,0
2016-01-19T05:17:24.466Z,0
2016-01-19T05:18:24.235Z,0
2016-01-19T05:19:24.285Z,0
2016-01-19T05:20:24.335Z,0
2016-01-19T05:21:24.384Z,0
2016-01-19T05:22:24.418Z,0
2016-01-19T05:23:24.482Z,0
2016-01-19T05:24:24.549Z,0
2016-01-19T05:25:24.581Z,0
2016-01-19T05:26:24.648Z,0
2016-01-19T05:27:24.963Z,0
2016-01-19T05:28:24.744Z,0
2016-01-19T05:29:24.809Z,0
2016-01-19T05:30:24.874Z,0
2016-01-19T05:31:24.908Z,0
2016-01-19T05:32:24.958Z,0
2016-01-19T05:33:25.006Z,0
2016-01-19T05:34:25.073Z,0
2016-01-19T05:35:25.137Z,0
2016-01-19T05:36:25.219Z,0
2016-01-19T05:37:25.237Z,0
2016-01-19T05:38:25.287Z,0
2016-01-19T05:39:25.336Z,0
2016-01-19T05:40:25.433Z,0
2016-01-19T05:41:25.466Z,0
2016-01-19T05:42:25.500Z,0
2016-01-19T05:43:25.550Z,0
2016-01-19T05:44:25.600Z,0
2016-01-19T05:45:25.680Z,0
2016-01-19T05:46:25.730Z,0
2016-01-19T05:47:25.780Z,0
2016-01-19T05:48:25.876Z,0
2016-01-19T05:49:25.878Z,0
2016-01-19T05:50:25.944Z,0
2016-01-19T05:51:26.025Z,0
2016-01-19T05:52:26.058Z,0
2016-01-19T05:53:26.093Z,0
2016-01-19T05:54:26.438Z,0
2016-01-19T05:55:26.207Z,0
2016-01-19T05:56:26.288Z,0
2016-01-19T05:57:26.306Z,0
2016-01-19T05:58:26.747Z,0
2016-01-19T05:59:28.999Z,0
2016-01-19T06:00:27.799Z,0
2016-01-19T06:01:28.770Z,0
2016-01-19T06:02:28.445Z,0
2016-01-19T06:03:28.182Z,0
2016-01-19T06:04:29.841Z,0
2016-01-19T06:05:28.531Z,0
2016-01-19T06:06:27.003Z,0
2016-01-19T06:07:26.864Z,0
2016-01-19T06:08:26.914Z,0
2016-01-19T06:09:26.948Z,0
2016-01-19T06:10:27.014Z,0
2016-01-19T06:11:27.438Z,0
2016-01-19T06:12:27.144Z,0
2016-01-19T06:13:27.178Z,0
2016-01-19T06:14:27.228Z,0
2016-01-19T06:15:27.355Z,0
2016-01-19T06:16:28.889Z,4
2016-01-19T06:17:29.329Z,4
2016-01-19T06:18:29.316Z,4
2016-01-19T06:19:27.506Z,4
2016-01-19T06:20:27.588Z,4
2016-01-19T06:21:27.606Z,4
2016-01-19T06:22:27.671Z,4
2016-01-19T06:23:30.580Z,4
2016-01-19T06:24:28.816Z,4
2016-01-19T06:25:29.882Z,28
2016-01-19T06:26:29.260Z,28
2016-01-19T06:27:29.496Z,28
2016-01-19T06:28:29.546Z,28
2016-01-19T06:29:30.518Z,28
2016-01-19T06:30:29.755Z,28
2016-01-19T06:31:29.368Z,28
2016-01-19T06:32:31.041Z,28
2016-01-19T06:33:29.466Z,24
2016-01-19T06:34:28.329Z,24
2016-01-19T06:35:28.378Z,24
2016-01-19T06:36:28.411Z,28
2016-01-19T06:37:28.476Z,24
2016-01-19T06:38:28.542Z,28
2016-01-19T06:39:28.576Z,24
2016-01-19T06:40:28.656Z,24
2016-01-19T06:41:28.690Z,28
2016-01-19T06:42:28.772Z,24
2016-01-19T06:43:28.806Z,24
2016-01-19T06:44:28.855Z,24
2016-01-19T06:45:28.904Z,24
2016-01-19T06:46:28.969Z,24
2016-01-19T06:47:29.019Z,24
2016-01-19T06:48:29.069Z,28
2016-01-19T06:49:29.134Z,24
2016-01-19T06:50:29.168Z,28
2016-01-19T06:51:29.217Z,0
2016-01-19T06:52:29.299Z,4
2016-01-19T06:53:29.348Z,4
2016-01-19T06:54:29.382Z,4
2016-01-19T06:55:29.462Z,4
2016-01-19T06:56:29.496Z,4
2016-01-19T06:57:29.546Z,4
2016-01-19T06:58:29.611Z,4
2016-01-19T06:59:29.660Z,4
2016-01-19T07:00:29.711Z,4
2016-01-19T07:01:29.776Z,4
2016-01-19T07:02:29.856Z,4
2016-01-19T07:03:29.891Z,4
2016-01-19T07:04:29.940Z,4
2016-01-19T07:05:29.990Z,4
2016-01-19T07:06:30.039Z,4
2016-01-19T07:07:30.089Z,4
2016-01-19T07:08:30.154Z,4
2016-01-19T07:09:30.204Z,4
2016-01-19T07:10:30.254Z,4
2016-01-19T07:11:30.334Z,4
2016-01-19T07:12:30.352Z,8
2016-01-19T07:13:30.433Z,8
2016-01-19T07:14:30.467Z,8
2016-01-19T07:15:30.531Z,4
2016-01-19T07:16:30.597Z,4
2016-01-19T07:17:30.631Z,8
2016-01-19T07:18:30.697Z,8
2016-01-19T07:19:30.777Z,8
2016-01-19T07:20:30.795Z,8
2016-01-19T07:21:30.844Z,8
2016-01-19T07:22:30.894Z,8
2016-01-19T07:23:30.960Z,4
2016-01-19T07:24:31.010Z,4
2016-01-19T07:25:31.058Z,8
2016-01-19T07:26:31.124Z,8
2016-01-19T07:27:31.174Z,8
2016-01-19T07:28:31.255Z,12
2016-01-19T07:29:31.288Z,8
2016-01-19T07:30:31.354Z,8
2016-01-19T07:31:31.387Z,12
2016-01-19T07:32:31.484Z,12
2016-01-19T07:33:31.502Z,8
2016-01-19T07:34:31.537Z,12
2016-01-19T07:35:31.618Z,12
2016-01-19T07:36:31.667Z,12
2016-01-19T07:37:31.732Z,12
2016-01-19T07:38:31.766Z,16
2016-01-19T07:39:31.815Z,12
2016-01-19T07:40:32.006Z,12
2016-01-19T07:41:32.148Z,16
2016-01-19T07:42:32.183Z,16
2016-01-19T07:43:32.029Z,12
2016-01-19T07:44:32.079Z,16
2016-01-19T07:45:32.160Z,16
2016-01-19T07:46:32.194Z,16
2016-01-19T07:47:32.243Z,20
2016-01-19T07:48:32.308Z,16
2016-01-19T07:49:32.358Z,16
2016-01-19T07:50:32.407Z,20
2016-01-19T07:51:32.488Z,20
2016-01-19T07:52:32.600Z,20
2016-01-19T07:53:32.744Z,20
2016-01-19T07:54:32.621Z,24
2016-01-19T07:55:32.671Z,24
2016-01-19T07:56:32.938Z,24
2016-01-19T07:57:32.786Z,20
2016-01-19T07:58:32.851Z,24
2016-01-19T07:59:32.885Z,24
2016-01-19T08:00:32.949Z,24
2016-01-19T08:01:32.999Z,24
2016-01-19T08:02:33.033Z,28
2016-01-19T08:03:33.115Z,24
2016-01-19T08:04:33.038Z,28
2016-01-19T08:05:33.260Z,32
2016-01-19T08:06:33.262Z,36
2016-01-19T08:07:33.312Z,36
2016-01-19T08:08:33.393Z,44
2016-01-19T08:09:33.427Z,48
2016-01-19T08:10:33.461Z,48
2016-01-19T08:11:33.557Z,44
2016-01-19T08:12:33.592Z,44
2016-01-19T08:13:33.891Z,44
2016-01-19T08:14:33.848Z,44
2016-01-19T08:15:33.928Z,40
2016-01-19T08:16:34.008Z,40
2016-01-19T08:17:33.870Z,36
2016-01-19T08:18:33.951Z,36
2016-01-19T08:19:33.970Z,36
2016-01-19T08:20:34.098Z,36
2016-01-19T08:21:34.131Z,40
2016-01-19T08:22:34.134Z,40
2016-01-19T08:23:34.183Z,40
2016-01-19T08:24:34.687Z,40
2016-01-19T08:25:34.283Z,48
2016-01-19T08:26:34.363Z,48
2016-01-19T08:27:34.397Z,52
2016-01-19T08:28:34.869Z,48
2016-01-19T08:29:34.497Z,52
2016-01-19T08:30:34.546Z,56
2016-01-19T08:31:34.627Z,52
2016-01-19T08:32:34.677Z,48
2016-01-19T08:33:35.054Z,44
2016-01-19T08:34:34.760Z,44
2016-01-19T08:35:34.809Z,44
2016-01-19T08:36:34.874Z,44
2016-01-19T08:37:34.940Z,48
2016-01-19T08:38:35.005Z,44
2016-01-19T08:39:35.040Z,44
2016-01-19T08:40:35.089Z,44
2016-01-19T08:41:35.154Z,48
2016-01-19T08:42:35.719Z,52
2016-01-19T08:43:35.237Z,56
2016-01-19T08:44:35.303Z,60
2016-01-19T08:45:36.181Z,64
2016-01-19T08:46:35.651Z,60
2016-01-19T08:47:35.498Z,56
2016-01-19T08:48:35.517Z,52
2016-01-19T08:49:35.660Z,52
2016-01-19T08:50:35.866Z,52
2016-01-19T08:51:35.915Z,52
2016-01-19T08:52:36.355Z,48
2016-01-19T08:53:36.045Z,52
2016-01-19T08:54:36.033Z,48
2016-01-19T08:55:36.051Z,52
2016-01-19T08:56:36.039Z,48
2016-01-19T08:57:36.150Z,52
2016-01-19T08:58:36.278Z,52
2016-01-19T08:59:36.344Z,52
2016-01-19T09:00:36.158Z,52
2016-01-19T09:01:36.474Z,52
2016-01-19T09:02:36.445Z,52
2016-01-19T09:03:36.402Z,52
2016-01-19T09:04:36.544Z,52
2016-01-19T09:05:36.437Z,56
2016-01-19T09:06:36.643Z,56
2016-01-19T09:07:36.615Z,60
2016-01-19T09:08:36.585Z,60
2016-01-19T09:09:36.667Z,72
2016-01-19T09:10:36.701Z,88
2016-01-19T09:11:36.750Z,100
2016-01-19T09:12:37.066Z,112
2016-01-19T09:13:37.099Z,124
2016-01-19T09:14:37.087Z,144
2016-01-19T09:15:37.042Z,156
2016-01-19T09:16:37.107Z,172
2016-01-19T09:17:37.547Z,192
2016-01-19T09:18:37.128Z,212
2016-01-19T09:19:37.444Z,220
2016-01-19T09:20:37.478Z,232
2016-01-19T09:21:37.403Z,236
2016-01-19T09:22:37.405Z,248
2016-01-19T09:23:37.470Z,252
2016-01-19T09:24:37.441Z,264
2016-01-19T09:25:37.726Z,276
2016-01-19T09:26:37.572Z,284
2016-01-19T09:27:37.684Z,280
2016-01-19T09:28:37.780Z,292
2016-01-19T09:29:37.924Z,300
2016-01-19T09:30:37.769Z,312
2016-01-19T09:31:37.819Z,324
2016-01-19T09:32:38.025Z,336
2016-01-19T09:33:37.919Z,328
2016-01-19T09:34:37.985Z,364
2016-01-19T09:35:38.049Z,376
2016-01-19T09:36:38.099Z,388
2016-01-19T09:37:38.149Z,396
2016-01-19T09:38:38.199Z,408
2016-01-19T09:39:38.435Z,416
2016-01-19T09:40:38.297Z,424
2016-01-19T09:41:38.535Z,416
2016-01-19T09:42:38.397Z,168
