createdAt,value
2022-12-11T00:00:05.411Z,100.00
2022-12-11T00:02:31.860Z,100.00
2022-12-11T00:04:58.377Z,100.00
2022-12-11T00:07:25.488Z,100.00
2022-12-11T00:09:52.371Z,100.00
2022-12-11T00:12:19.151Z,100.00
2022-12-11T00:14:45.599Z,100.00
2022-12-11T00:17:12.300Z,100.00
2022-12-11T00:19:38.938Z,100.00
2022-12-11T00:22:05.297Z,100.00
2022-12-11T00:24:31.920Z,100.00
2022-12-11T00:26:58.967Z,100.00
2022-12-11T00:29:25.513Z,100.00
2022-12-11T00:31:51.938Z,100.00
2022-12-11T00:34:18.363Z,100.00
2022-12-11T00:36:44.855Z,100.00
2022-12-11T00:39:11.236Z,100.00
2022-12-11T00:41:37.669Z,100.00
2022-12-11T00:44:04.242Z,100.00
2022-12-11T00:46:30.698Z,100.00
2022-12-11T00:48:57.165Z,100.00
2022-12-11T00:51:23.684Z,100.00
2022-12-11T00:53:50.033Z,100.00
2022-12-11T00:56:19.205Z,100.00
2022-12-11T00:58:47.866Z,100.00
2022-12-11T01:01:20.698Z,100.00
2022-12-11T01:03:48.115Z,100.00
2022-12-11T01:06:18.702Z,100.00
2022-12-11T01:08:45.690Z,100.00
2022-12-11T01:11:15.611Z,100.00
2022-12-11T01:13:42.378Z,100.00
2022-12-11T01:16:12.102Z,100.00
2022-12-11T01:18:38.554Z,100.00
2022-12-11T01:21:07.194Z,100.00
2022-12-11T01:23:33.606Z,100.00
2022-12-11T01:26:11.582Z,100.00
2022-12-11T01:28:38.415Z,100.00
2022-12-11T01:31:23.041Z,100.00
2022-12-11T01:33:49.624Z,100.00
2022-12-11T01:36:19.162Z,100.00
2022-12-11T01:38:46.972Z,100.00
2022-12-11T01:41:13.563Z,100.00
2022-12-11T01:43:56.762Z,100.00
2022-12-11T01:46:23.940Z,100.00
2022-12-11T01:48:50.564Z,100.00
2022-12-11T01:51:17.575Z,100.00
2022-12-11T01:53:50.216Z,100.00
2022-12-11T01:56:17.652Z,100.00
2022-12-11T01:58:52.300Z,100.00
2022-12-11T02:01:30.781Z,100.00
2022-12-11T02:03:57.261Z,100.00
2022-12-11T02:06:33.842Z,100.00
2022-12-11T02:09:00.868Z,100.00
2022-12-11T02:11:43.551Z,100.00
2022-12-11T02:14:20.576Z,100.00
2022-12-11T02:17:04.260Z,100.00
2022-12-11T02:19:40.583Z,100.00
2022-12-11T02:22:13.604Z,100.00
2022-12-11T02:24:49.208Z,100.00
2022-12-11T02:27:46.081Z,100.00
2022-12-11T02:30:15.318Z,100.00
2022-12-11T02:32:55.531Z,100.00
2022-12-11T02:35:31.728Z,100.00
2022-12-11T02:38:04.447Z,100.00
2022-12-11T02:40:34.872Z,100.00
2022-12-11T02:43:04.347Z,100.00
2022-12-11T02:45:32.403Z,100.00
2022-12-11T02:48:02.845Z,100.00
2022-12-11T02:50:30.451Z,100.00
2022-12-11T02:53:00.622Z,100.00
2022-12-11T02:55:29.809Z,100.00
2022-12-11T02:58:07.981Z,100.00
2022-12-11T03:00:34.597Z,100.00
2022-12-11T03:03:02.023Z,100.00
2022-12-11T03:05:29.620Z,100.00
2022-12-11T03:07:56.318Z,100.00
2022-12-11T03:10:22.991Z,100.00
2022-12-11T03:12:53.900Z,100.00
2022-12-11T03:15:23.177Z,100.00
2022-12-11T03:18:07.949Z,100.00
2022-12-11T03:20:47.504Z,100.00
2022-12-11T03:23:40.060Z,100.00
2022-12-11T03:26:11.209Z,100.00
2022-12-11T03:28:43.588Z,100.00
2022-12-11T03:31:14.759Z,100.00
2022-12-11T03:33:45.551Z,100.00
2022-12-11T03:36:22.023Z,100.00
2022-12-11T03:39:13.342Z,100.00
2022-12-11T03:41:41.727Z,100.00
2022-12-11T03:44:09.050Z,100.00
2022-12-11T03:46:39.846Z,100.00
2022-12-11T03:49:15.352Z,100.00
2022-12-11T03:51:43.935Z,100.00
2022-12-11T03:54:11.373Z,100.00
2022-12-11T03:56:39.653Z,100.00
2022-12-11T03:59:06.053Z,100.00
2022-12-11T04:01:32.779Z,100.00
2022-12-11T04:03:59.289Z,100.00
2022-12-11T04:06:25.724Z,100.00
2022-12-11T04:08:52.150Z,100.00
2022-12-11T04:11:36.836Z,100.00
2022-12-11T04:14:22.054Z,100.00
2022-12-11T04:16:48.469Z,100.00
2022-12-11T04:19:34.076Z,100.00
2022-12-11T04:22:15.527Z,100.00
2022-12-11T04:24:41.956Z,100.00
2022-12-11T04:27:08.322Z,100.00
2022-12-11T04:29:34.714Z,100.00
2022-12-11T04:32:01.255Z,100.00
2022-12-11T04:34:27.631Z,100.00
2022-12-11T04:36:54.157Z,100.00
2022-12-11T04:39:20.546Z,100.00
2022-12-11T04:41:47.162Z,100.00
2022-12-11T04:44:13.644Z,100.00
2022-12-11T04:46:40.128Z,100.00
2022-12-11T04:49:06.632Z,100.00
2022-12-11T04:51:33.085Z,100.00
2022-12-11T04:53:59.789Z,100.00
2022-12-11T04:56:26.251Z,100.00
2022-12-11T04:58:52.715Z,100.00
2022-12-11T05:01:22.045Z,100.00
2022-12-11T05:03:49.076Z,100.00
2022-12-11T05:06:16.179Z,100.00
2022-12-11T05:08:43.365Z,100.00
2022-12-11T05:11:12.368Z,100.00
2022-12-11T05:13:39.192Z,100.00
2022-12-11T05:16:08.331Z,100.00
2022-12-11T05:18:35.558Z,100.00
2022-12-11T05:21:05.365Z,100.00
2022-12-11T05:23:31.807Z,100.00
2022-12-11T05:26:01.816Z,100.00
2022-12-11T05:28:31.577Z,100.00
2022-12-11T05:31:00.343Z,100.00
2022-12-11T05:33:27.066Z,100.00
2022-12-11T05:35:53.675Z,100.00
2022-12-11T05:38:20.311Z,100.00
2022-12-11T05:40:56.820Z,100.00
2022-12-11T05:43:23.379Z,100.00
2022-12-11T05:45:49.756Z,100.00
2022-12-11T05:48:16.462Z,100.00
2022-12-11T05:50:42.867Z,100.00
2022-12-11T05:53:09.464Z,100.00
2022-12-11T05:55:36.059Z,100.00
2022-12-11T05:58:02.628Z,100.00
2022-12-11T06:00:34.375Z,100.00
2022-12-11T06:03:02.340Z,100.00
2022-12-11T06:05:28.832Z,100.00
2022-12-11T06:07:55.358Z,100.00
2022-12-11T06:10:21.771Z,100.00
2022-12-11T06:12:48.124Z,100.00
2022-12-11T06:15:14.552Z,100.00
2022-12-11T06:17:41.687Z,100.00
2022-12-11T06:20:08.517Z,100.00
2022-12-11T06:22:34.935Z,100.00
2022-12-11T06:25:01.778Z,100.00
2022-12-11T06:27:28.198Z,100.00
2022-12-11T06:29:54.579Z,100.00
2022-12-11T06:32:21.691Z,100.00
2022-12-11T06:34:48.280Z,100.00
2022-12-11T06:37:14.745Z,100.00
2022-12-11T06:39:41.190Z,100.00
2022-12-11T06:42:07.538Z,100.00
2022-12-11T06:44:34.363Z,100.00
2022-12-11T06:47:00.728Z,100.00
2022-12-11T06:49:27.378Z,100.00
2022-12-11T06:51:53.726Z,100.00
2022-12-11T06:54:20.368Z,100.00
2022-12-11T06:56:47.227Z,100.00
2022-12-11T06:59:13.618Z,100.00
2022-12-11T07:01:40.856Z,100.00
2022-12-11T07:04:09.051Z,100.00
2022-12-11T07:06:35.517Z,100.00
2022-12-11T07:09:05.343Z,100.00
2022-12-11T07:11:31.794Z,100.00
2022-12-11T07:14:01.412Z,100.00
2022-12-11T07:16:27.945Z,100.00
2022-12-11T07:18:54.366Z,100.00
2022-12-11T07:21:21.132Z,100.00
2022-12-11T07:23:48.655Z,100.00
2022-12-11T07:26:18.539Z,100.00
2022-12-11T07:28:45.758Z,100.00
2022-12-11T07:31:15.302Z,100.00
2022-12-11T07:33:42.567Z,100.00
2022-12-11T07:36:11.658Z,100.00
2022-12-11T07:38:38.079Z,100.00
2022-12-11T07:41:06.793Z,100.00
2022-12-11T07:43:34.278Z,100.00
2022-12-11T07:46:06.015Z,100.00
2022-12-11T07:48:35.528Z,100.00
2022-12-11T07:51:31.523Z,100.00
2022-12-11T07:54:01.325Z,100.00
2022-12-11T07:56:29.539Z,100.00
2022-12-11T07:58:56.051Z,100.00
2022-12-11T08:01:25.992Z,100.00
2022-12-11T08:03:53.249Z,100.00
2022-12-11T08:06:24.149Z,100.00
2022-12-11T08:08:50.752Z,100.00
2022-12-11T08:11:17.158Z,100.00
2022-12-11T08:13:43.836Z,100.00
2022-12-11T08:16:13.717Z,100.00
2022-12-11T08:18:41.516Z,100.00
2022-12-11T08:21:10.570Z,100.00
2022-12-11T08:23:36.971Z,100.00
2022-12-11T08:26:05.605Z,99.69
2022-12-11T08:28:32.318Z,98.80
2022-12-11T08:30:59.569Z,99.52
2022-12-11T08:33:26.664Z,99.01
2022-12-11T08:35:53.335Z,98.77
2022-12-11T08:38:25.013Z,99.05
2022-12-11T08:40:51.897Z,99.52
2022-12-11T08:43:18.249Z,100.00
2022-12-11T08:45:46.463Z,99.85
2022-12-11T08:48:13.035Z,99.30
2022-12-11T08:50:39.444Z,98.35
2022-12-11T08:53:06.103Z,99.25
2022-12-11T08:55:33.292Z,100.00
2022-12-11T08:57:59.981Z,100.00
2022-12-11T09:00:27.513Z,99.33
2022-12-11T09:02:53.900Z,99.13
2022-12-11T09:05:20.364Z,99.02
2022-12-11T09:07:46.800Z,98.73
2022-12-11T09:10:13.239Z,97.90
2022-12-11T09:12:40.472Z,97.85
2022-12-11T09:15:07.406Z,97.67
2022-12-11T09:17:34.644Z,97.17
2022-12-11T09:20:01.492Z,97.01
2022-12-11T09:22:28.224Z,97.59
2022-12-11T09:24:54.616Z,96.78
2022-12-11T09:27:21.246Z,96.95
2022-12-11T09:29:47.631Z,97.30
2022-12-11T09:32:14.214Z,97.03
2022-12-11T09:34:40.607Z,96.38
2022-12-11T09:37:07.335Z,95.98
2022-12-11T09:39:33.739Z,95.88
2022-12-11T09:42:24.517Z,95.22
2022-12-11T09:44:54.783Z,95.56
2022-12-11T09:47:24.929Z,95.63
2022-12-11T09:50:00.812Z,95.06
2022-12-11T09:52:57.620Z,94.24
2022-12-11T09:55:29.620Z,94.13
2022-12-11T09:58:15.024Z,93.88
2022-12-11T10:01:07.250Z,93.92
2022-12-11T10:04:03.996Z,93.99
2022-12-11T10:06:37.312Z,93.10
2022-12-11T10:09:19.005Z,92.83
2022-12-11T10:12:13.445Z,93.49
2022-12-11T10:15:05.730Z,92.25
2022-12-11T10:17:34.975Z,92.15
2022-12-11T10:20:26.839Z,91.27
2022-12-11T10:22:56.708Z,91.12
2022-12-11T10:25:29.059Z,90.67
2022-12-11T10:27:56.122Z,91.45
2022-12-11T10:30:34.716Z,90.39
2022-12-11T10:33:19.581Z,90.75
2022-12-11T10:35:53.051Z,90.75
2022-12-11T10:38:33.213Z,90.98
2022-12-11T10:41:09.553Z,91.85
2022-12-11T10:43:40.056Z,91.71
2022-12-11T10:46:13.821Z,91.23
2022-12-11T10:48:50.143Z,91.24
2022-12-11T10:51:17.409Z,90.72
2022-12-11T10:53:48.980Z,90.70
2022-12-11T10:56:15.380Z,90.54
2022-12-11T10:58:50.086Z,90.71
2022-12-11T11:01:21.287Z,90.82
2022-12-11T11:04:06.427Z,90.84
2022-12-11T11:06:33.536Z,90.60
2022-12-11T11:09:01.323Z,90.13
2022-12-11T11:11:34.858Z,90.49
2022-12-11T11:14:14.032Z,91.27
2022-12-11T11:16:42.655Z,89.66
2022-12-11T11:19:18.714Z,89.80
2022-12-11T11:21:51.251Z,89.71
2022-12-11T11:24:45.089Z,89.70
2022-12-11T11:27:22.599Z,90.65
2022-12-11T11:29:54.386Z,91.13
2022-12-11T11:32:28.183Z,90.64
2022-12-11T11:35:11.531Z,90.87
2022-12-11T11:37:44.261Z,90.58
2022-12-11T11:40:21.093Z,90.22
2022-12-11T11:43:16.189Z,89.82
2022-12-11T11:45:56.410Z,89.69
2022-12-11T11:48:49.946Z,89.36
2022-12-11T11:51:26.691Z,90.52
2022-12-11T11:53:57.850Z,89.82
2022-12-11T11:56:34.942Z,89.84
2022-12-11T11:59:05.953Z,90.08
2022-12-11T12:01:32.813Z,90.71
2022-12-11T12:04:01.269Z,90.82
2022-12-11T12:06:30.542Z,90.55
2022-12-11T12:09:12.957Z,91.38
2022-12-11T12:11:51.301Z,90.35
2022-12-11T12:14:52.644Z,90.50
2022-12-11T12:18:16.913Z,91.25
2022-12-11T12:21:10.646Z,91.50
2022-12-11T12:24:01.302Z,90.78
2022-12-11T12:26:36.726Z,89.91
2022-12-11T12:29:09.363Z,89.00
2022-12-11T12:31:54.120Z,89.61
2022-12-11T12:34:26.347Z,90.10
2022-12-11T12:37:13.130Z,90.51
2022-12-11T12:40:01.758Z,91.06
2022-12-11T12:42:54.889Z,90.78
2022-12-11T12:45:26.370Z,90.06
2022-12-11T12:47:53.675Z,88.64
2022-12-11T12:50:23.696Z,89.04
2022-12-11T12:52:52.977Z,89.12
2022-12-11T12:55:24.101Z,88.32
2022-12-11T12:57:57.488Z,89.09
2022-12-11T13:00:26.768Z,89.16
2022-12-11T13:02:55.952Z,88.14
2022-12-11T13:05:29.292Z,87.43
2022-12-11T13:07:57.470Z,87.74
2022-12-11T13:10:38.782Z,88.05
2022-12-11T13:13:25.392Z,88.02
2022-12-11T13:15:51.815Z,88.38
2022-12-11T13:18:39.199Z,88.22
2022-12-11T13:21:29.421Z,86.84
2022-12-11T13:24:12.659Z,88.09
2022-12-11T13:26:40.172Z,88.73
2022-12-11T13:29:06.573Z,87.73
2022-12-11T13:31:38.180Z,87.58
2022-12-11T13:34:16.095Z,85.23
2022-12-11T13:36:48.803Z,86.59
2022-12-11T13:39:18.786Z,86.70
2022-12-11T13:41:52.438Z,86.08
2022-12-11T13:44:26.395Z,86.21
2022-12-11T13:46:55.269Z,86.06
2022-12-11T13:49:28.490Z,85.61
2022-12-11T13:51:58.289Z,85.37
2022-12-11T13:54:26.198Z,85.33
2022-12-11T13:56:56.740Z,85.08
2022-12-11T13:59:32.837Z,85.76
2022-12-11T14:02:04.071Z,86.59
2022-12-11T14:04:33.530Z,85.92
2022-12-11T14:07:01.776Z,85.48
2022-12-11T14:09:28.559Z,86.18
2022-12-11T14:11:57.356Z,86.28
2022-12-11T14:14:31.028Z,85.90
2022-12-11T14:16:59.039Z,85.79
2022-12-11T14:19:25.490Z,85.93
2022-12-11T14:21:56.659Z,85.81
2022-12-11T14:24:23.119Z,86.71
2022-12-11T14:26:51.047Z,85.66
2022-12-11T14:29:26.020Z,85.15
2022-12-11T14:31:53.881Z,85.19
2022-12-11T14:34:32.994Z,85.28
2022-12-11T14:37:02.493Z,85.17
2022-12-11T14:39:38.351Z,85.64
2022-12-11T14:42:14.368Z,86.40
2022-12-11T14:44:55.314Z,85.88
2022-12-11T14:47:27.141Z,86.50
2022-12-11T14:50:05.563Z,86.17
2022-12-11T14:52:47.081Z,86.79
2022-12-11T14:55:22.269Z,86.70
2022-12-11T14:57:52.325Z,85.84
2022-12-11T15:00:26.266Z,85.50
2022-12-11T15:03:12.372Z,86.19
2022-12-11T15:05:52.876Z,85.64
2022-12-11T15:08:33.191Z,85.61
2022-12-11T15:11:06.590Z,85.89
2022-12-11T15:13:34.492Z,85.97
2022-12-11T15:16:02.223Z,86.40
2022-12-11T15:18:32.528Z,86.45
2022-12-11T15:21:06.834Z,86.88
2022-12-11T15:23:46.693Z,86.55
2022-12-11T15:26:13.376Z,86.58
2022-12-11T15:28:40.071Z,86.78
2022-12-11T15:31:23.526Z,87.85
2022-12-11T15:33:49.882Z,87.14
2022-12-11T15:36:24.824Z,86.79
2022-12-11T15:38:51.244Z,87.38
2022-12-11T15:41:21.368Z,87.29
2022-12-11T15:43:47.852Z,87.86
2022-12-11T15:46:14.349Z,87.76
2022-12-11T15:48:40.760Z,87.43
2022-12-11T15:51:07.139Z,87.74
2022-12-11T15:53:33.873Z,87.17
2022-12-11T15:56:00.569Z,88.12
2022-12-11T15:58:27.420Z,88.12
2022-12-11T16:00:54.403Z,87.07
2022-12-11T16:03:22.604Z,86.94
2022-12-11T16:05:51.370Z,87.78
2022-12-11T16:08:21.331Z,86.32
2022-12-11T16:10:48.434Z,86.60
2022-12-11T16:13:14.923Z,85.92
2022-12-11T16:15:43.872Z,85.70
2022-12-11T16:18:16.341Z,87.43
2022-12-11T16:20:44.166Z,87.26
2022-12-11T16:23:11.779Z,85.36
2022-12-11T16:25:39.079Z,87.08
2022-12-11T16:28:07.963Z,87.31
2022-12-11T16:30:36.952Z,86.48
2022-12-11T16:33:11.794Z,85.85
2022-12-11T16:35:39.310Z,85.41
2022-12-11T16:38:05.749Z,85.34
2022-12-11T16:40:32.202Z,85.51
2022-12-11T16:42:58.665Z,85.63
2022-12-11T16:45:27.045Z,86.20
2022-12-11T16:47:53.775Z,86.10
2022-12-11T16:50:20.759Z,85.55
2022-12-11T16:52:47.367Z,86.91
2022-12-11T16:55:14.761Z,86.57
2022-12-11T16:57:41.619Z,85.80
2022-12-11T17:00:09.831Z,86.38
2022-12-11T17:02:36.364Z,86.55
2022-12-11T17:05:03.189Z,86.19
2022-12-11T17:07:31.805Z,87.92
2022-12-11T17:09:58.296Z,86.72
2022-12-11T17:12:27.628Z,86.87
2022-12-11T17:14:55.905Z,87.01
2022-12-11T17:17:22.384Z,86.34
2022-12-11T17:19:48.759Z,85.99
2022-12-11T17:22:15.194Z,85.83
2022-12-11T17:24:41.561Z,86.43
2022-12-11T17:27:08.179Z,86.52
2022-12-11T17:29:34.569Z,85.97
2022-12-11T17:32:02.979Z,86.09
2022-12-11T17:34:34.535Z,86.61
2022-12-11T17:37:04.251Z,87.13
2022-12-11T17:39:30.792Z,87.29
2022-12-11T17:41:57.214Z,87.89
2022-12-11T17:44:24.136Z,87.89
2022-12-11T17:46:50.501Z,88.23
2022-12-11T17:49:16.895Z,88.18
2022-12-11T17:51:43.267Z,87.34
2022-12-11T17:54:09.776Z,87.18
2022-12-11T17:56:36.703Z,87.14
2022-12-11T17:59:03.599Z,87.23
2022-12-11T18:01:30.096Z,87.29
2022-12-11T18:03:56.716Z,86.94
2022-12-11T18:06:23.491Z,87.29
2022-12-11T18:08:49.992Z,87.48
2022-12-11T18:11:18.707Z,86.93
2022-12-11T18:13:48.490Z,87.14
2022-12-11T18:16:21.618Z,87.69
2022-12-11T18:18:50.174Z,88.14
2022-12-11T18:21:21.366Z,88.05
2022-12-11T18:23:49.899Z,88.71
2022-12-11T18:26:19.068Z,87.63
2022-12-11T18:28:46.489Z,87.13
2022-12-11T18:31:13.871Z,87.12
2022-12-11T18:33:42.777Z,86.85
2022-12-11T18:36:10.222Z,85.51
2022-12-11T18:38:37.465Z,86.23
2022-12-11T18:41:09.132Z,86.35
2022-12-11T18:43:36.054Z,85.70
2022-12-11T18:46:10.177Z,85.94
2022-12-11T18:48:37.246Z,86.70
2022-12-11T18:51:13.774Z,86.28
2022-12-11T18:53:40.805Z,86.78
2022-12-11T18:56:13.550Z,88.32
2022-12-11T18:58:40.671Z,88.17
2022-12-11T19:01:08.936Z,87.17
2022-12-11T19:03:35.499Z,87.59
2022-12-11T19:06:14.116Z,88.61
2022-12-11T19:08:41.340Z,88.75
2022-12-11T19:11:08.616Z,89.86
2022-12-11T19:13:35.312Z,89.07
2022-12-11T19:16:02.012Z,88.02
2022-12-11T19:18:28.526Z,87.89
2022-12-11T19:21:06.429Z,88.81
2022-12-11T19:23:35.072Z,87.74
2022-12-11T19:26:01.631Z,87.64
2022-12-11T19:28:27.962Z,86.94
2022-12-11T19:30:54.450Z,86.04
2022-12-11T19:33:20.991Z,86.18
2022-12-11T19:35:47.471Z,87.38
2022-12-11T19:38:13.943Z,87.86
2022-12-11T19:40:44.343Z,88.76
2022-12-11T19:43:11.523Z,90.37
2022-12-11T19:45:38.273Z,90.40
2022-12-11T19:48:05.054Z,89.18
2022-12-11T19:50:35.547Z,88.29
2022-12-11T19:53:01.923Z,89.75
2022-12-11T19:55:28.744Z,90.54
2022-12-11T19:57:55.416Z,91.52
2022-12-11T20:00:21.833Z,91.94
2022-12-11T20:02:48.981Z,92.83
2022-12-11T20:05:15.871Z,91.92
2022-12-11T20:07:44.369Z,91.52
2022-12-11T20:10:11.099Z,92.07
2022-12-11T20:12:37.548Z,91.98
2022-12-11T20:15:05.451Z,91.91
2022-12-11T20:17:33.159Z,91.49
2022-12-11T20:19:59.586Z,92.18
2022-12-11T20:22:25.988Z,92.74
2022-12-11T20:24:52.357Z,92.94
2022-12-11T20:27:18.720Z,93.12
2022-12-11T20:29:45.210Z,92.88
2022-12-11T20:32:11.788Z,93.08
2022-12-11T20:34:38.398Z,92.65
2022-12-11T20:37:04.854Z,92.78
2022-12-11T20:39:31.912Z,93.06
2022-12-11T20:41:58.335Z,92.44
2022-12-11T20:44:24.713Z,91.83
2022-12-11T20:46:51.523Z,92.01
2022-12-11T20:49:18.123Z,91.59
2022-12-11T20:51:45.351Z,90.83
2022-12-11T20:54:11.856Z,91.63
2022-12-11T20:56:38.813Z,91.62
2022-12-11T20:59:05.650Z,91.58
2022-12-11T21:01:32.976Z,92.37
2022-12-11T21:03:59.813Z,92.23
2022-12-11T21:06:30.708Z,92.23
2022-12-11T21:09:05.400Z,92.76
2022-12-11T21:11:31.929Z,92.63
2022-12-11T21:13:59.556Z,92.19
2022-12-11T21:16:26.465Z,91.54
2022-12-11T21:18:53.307Z,90.51
2022-12-11T21:21:19.711Z,90.24
2022-12-11T21:23:46.107Z,90.67
2022-12-11T21:26:12.994Z,90.95
2022-12-11T21:28:39.768Z,91.09
2022-12-11T21:31:09.283Z,90.78
2022-12-11T21:33:35.999Z,90.90
2022-12-11T21:36:03.557Z,91.60
2022-12-11T21:38:30.335Z,92.06
2022-12-11T21:40:57.392Z,92.23
2022-12-11T21:43:24.682Z,92.18
2022-12-11T21:46:00.811Z,92.47
2022-12-11T21:48:28.120Z,92.40
2022-12-11T21:50:54.574Z,91.82
2022-12-11T21:53:20.989Z,92.35
2022-12-11T21:55:47.359Z,92.65
2022-12-11T21:58:13.725Z,92.54
2022-12-11T22:00:40.091Z,91.86
2022-12-11T22:03:06.639Z,91.52
2022-12-11T22:05:33.102Z,91.19
2022-12-11T22:07:59.979Z,89.84
2022-12-11T22:10:28.233Z,90.71
2022-12-11T22:12:54.842Z,91.82
2022-12-11T22:15:21.232Z,91.10
2022-12-11T22:17:47.751Z,90.69
2022-12-11T22:20:14.482Z,89.50
2022-12-11T22:22:40.918Z,90.22
2022-12-11T22:25:07.977Z,89.22
2022-12-11T22:27:34.759Z,89.79
2022-12-11T22:30:01.119Z,90.24
2022-12-11T22:32:27.670Z,89.97
2022-12-11T22:34:56.129Z,90.82
2022-12-11T22:37:22.530Z,91.32
2022-12-11T22:39:48.958Z,91.90
2022-12-11T22:42:15.602Z,91.38
2022-12-11T22:44:42.762Z,91.54
2022-12-11T22:47:09.111Z,90.90
2022-12-11T22:49:35.759Z,91.18
2022-12-11T22:52:02.162Z,92.15
2022-12-11T22:54:28.685Z,92.12
2022-12-11T22:56:55.031Z,93.14
2022-12-11T22:59:21.430Z,93.27
2022-12-11T23:01:47.807Z,93.03
2022-12-11T23:04:14.182Z,93.63
2022-12-11T23:06:40.642Z,93.70
2022-12-11T23:09:07.976Z,94.16
2022-12-11T23:11:37.514Z,93.55
2022-12-11T23:14:05.748Z,94.13
2022-12-11T23:16:32.319Z,94.92
2022-12-11T23:18:58.958Z,95.53
2022-12-11T23:21:28.247Z,95.46
2022-12-11T23:23:55.847Z,95.66
2022-12-11T23:26:22.464Z,95.68
2022-12-11T23:28:50.476Z,95.20
2022-12-11T23:31:17.576Z,95.05
2022-12-11T23:33:44.521Z,94.86
2022-12-11T23:36:11.564Z,94.99
2022-12-11T23:38:38.127Z,95.22
2022-12-11T23:41:05.279Z,96.00
2022-12-11T23:43:33.327Z,95.42
2022-12-11T23:45:59.825Z,94.42
2022-12-11T23:48:26.560Z,92.27
2022-12-11T23:50:58.678Z,91.72
2022-12-11T23:53:25.807Z,91.81
2022-12-11T23:55:52.379Z,92.25
2022-12-11T23:58:18.736Z,92.87
