createdAt,value
2023-03-18T00:09:36.461Z,14.60
2023-03-18T00:20:06.163Z,14.90
2023-03-18T00:30:32.239Z,15.30
2023-03-18T00:41:11.056Z,17.00
2023-03-18T00:51:38.837Z,14.60
2023-03-18T01:02:04.978Z,14.60
2023-03-18T01:12:31.271Z,16.80
2023-03-18T01:22:57.148Z,15.50
2023-03-18T01:33:23.124Z,15.90
2023-03-18T01:43:48.874Z,14.60
2023-03-18T01:54:15.994Z,15.70
2023-03-18T02:04:44.200Z,15.30
2023-03-18T02:15:15.047Z,15.60
2023-03-18T02:25:47.770Z,18.80
2023-03-18T02:36:15.634Z,13.90
2023-03-18T02:46:52.379Z,16.60
2023-03-18T02:57:18.140Z,14.00
2023-03-18T03:07:44.062Z,17.00
2023-03-18T03:18:10.287Z,14.50
2023-03-18T03:28:36.683Z,13.10
2023-03-18T03:39:02.416Z,14.60
2023-03-18T03:49:27.997Z,13.80
2023-03-18T03:59:53.470Z,15.20
2023-03-18T04:10:22.754Z,15.00
2023-03-18T04:20:49.769Z,15.50
2023-03-18T04:31:16.858Z,16.60
2023-03-18T04:41:42.694Z,16.30
2023-03-18T04:52:09.432Z,17.30
2023-03-18T05:02:35.574Z,15.20
2023-03-18T05:13:02.135Z,17.70
2023-03-18T05:23:28.808Z,17.70
2023-03-18T05:33:54.542Z,21.90
2023-03-18T05:44:20.585Z,34.70
2023-03-18T05:54:46.647Z,26.00
2023-03-18T06:05:12.780Z,18.50
2023-03-18T06:15:39.116Z,19.00
2023-03-18T06:26:05.036Z,18.50
2023-03-18T06:36:30.680Z,19.70
2023-03-18T06:46:56.380Z,20.00
2023-03-18T06:57:22.358Z,17.00
2023-03-18T07:07:48.630Z,17.40
2023-03-18T07:18:14.303Z,16.70
2023-03-18T07:28:39.996Z,16.60
2023-03-18T07:39:06.259Z,15.00
2023-03-18T07:49:32.700Z,14.70
2023-03-18T07:59:58.320Z,15.50
2023-03-18T08:10:25.477Z,16.60
2023-03-18T08:20:53.242Z,52.30
2023-03-18T08:31:18.955Z,36.50
2023-03-18T08:41:45.902Z,35.40
2023-03-18T08:52:11.941Z,11.20
2023-03-18T09:02:37.849Z,10.60
2023-03-18T09:13:03.565Z,8.10
2023-03-18T09:23:29.219Z,8.70
2023-03-18T09:33:54.857Z,9.10
2023-03-18T09:44:26.618Z,6.60
2023-03-18T09:54:58.900Z,5.50
2023-03-18T10:05:41.946Z,5.90
2023-03-18T10:16:13.840Z,5.80
2023-03-18T10:26:48.867Z,6.00
2023-03-18T10:37:25.206Z,6.20
2023-03-18T10:47:59.019Z,6.40
2023-03-18T10:58:24.537Z,6.60
2023-03-18T11:08:51.554Z,6.20
2023-03-18T11:19:32.373Z,6.70
2023-03-18T11:30:01.459Z,5.80
2023-03-18T11:40:32.427Z,3.40
2023-03-18T11:51:12.195Z,4.00
2023-03-18T12:01:46.313Z,3.70
2023-03-18T12:12:24.444Z,5.00
2023-03-18T12:23:03.420Z,16.50
2023-03-18T12:33:50.970Z,4.20
2023-03-18T12:44:29.583Z,5.30
2023-03-18T12:55:05.878Z,4.60
2023-03-18T13:05:40.974Z,4.90
2023-03-18T13:16:09.204Z,4.70
2023-03-18T13:26:49.732Z,5.20
2023-03-18T13:37:46.577Z,4.30
2023-03-18T13:48:18.459Z,4.90
2023-03-18T13:58:48.797Z,4.30
2023-03-18T14:09:35.581Z,4.40
2023-03-18T14:20:17.568Z,5.00
2023-03-18T14:31:00.701Z,3.30
2023-03-18T14:41:29.927Z,4.30
2023-03-18T14:51:56.590Z,2.90
2023-03-18T15:02:29.717Z,6.40
2023-03-18T15:13:07.074Z,3.60
2023-03-18T15:23:36.752Z,8.70
2023-03-18T15:34:16.104Z,3.60
2023-03-18T15:44:44.112Z,4.60
2023-03-18T15:55:29.749Z,4.00
2023-03-18T16:05:56.801Z,6.90
2023-03-18T16:16:30.692Z,6.00
2023-03-18T16:26:57.746Z,10.20
2023-03-18T16:37:26.367Z,13.40
2023-03-18T16:47:55.729Z,20.90
2023-03-18T16:58:26.693Z,18.00
2023-03-18T17:08:52.793Z,13.30
2023-03-18T17:19:19.072Z,11.60
2023-03-18T17:29:45.262Z,15.10
2023-03-18T17:40:13.448Z,19.20
2023-03-18T17:50:39.896Z,15.70
2023-03-18T18:01:13.522Z,18.90
2023-03-18T18:11:44.380Z,25.00
2023-03-18T18:22:17.530Z,17.70
2023-03-18T18:32:43.919Z,17.30
2023-03-18T18:43:09.581Z,21.10
2023-03-18T18:53:37.316Z,22.90
2023-03-18T19:04:03.877Z,22.50
2023-03-18T19:14:31.603Z,25.40
2023-03-18T19:24:57.563Z,31.00
2023-03-18T19:35:23.520Z,37.10
2023-03-18T19:45:51.885Z,34.60
2023-03-18T19:56:25.800Z,29.70
2023-03-18T20:06:51.611Z,28.00
2023-03-18T20:17:39.167Z,18.50
2023-03-18T20:28:05.012Z,45.40
2023-03-18T20:38:33.895Z,69.60
2023-03-18T20:48:59.641Z,87.20
2023-03-18T20:59:25.742Z,84.30
2023-03-18T21:09:52.084Z,79.00
2023-03-18T21:20:22.396Z,95.40
2023-03-18T21:30:50.274Z,91.50
2023-03-18T21:41:22.465Z,82.60
2023-03-18T21:51:48.363Z,78.40
2023-03-18T22:02:31.684Z,77.80
2023-03-18T22:12:57.596Z,75.70
2023-03-18T22:23:26.700Z,78.30
2023-03-18T22:33:52.553Z,75.40
2023-03-18T22:44:23.984Z,76.80
2023-03-18T22:54:51.179Z,62.60
2023-03-18T23:05:20.339Z,45.80
2023-03-18T23:15:46.505Z,52.60
2023-03-18T23:26:12.204Z,56.00
2023-03-18T23:36:38.003Z,48.50
2023-03-18T23:47:03.814Z,39.70
2023-03-18T23:57:30.067Z,59.90
