createdAt,value
2023-04-20T00:02:25.438Z,3.60
2023-04-20T00:04:53.301Z,4.75
2023-04-20T00:07:21.548Z,4.35
2023-04-20T00:09:48.839Z,2.80
2023-04-20T00:12:16.116Z,3.00
2023-04-20T00:14:43.560Z,3.47
2023-04-20T00:17:10.994Z,3.55
2023-04-20T00:19:38.260Z,3.20
2023-04-20T00:22:05.472Z,3.90
2023-04-20T00:24:32.834Z,3.78
2023-04-20T00:27:00.647Z,4.13
2023-04-20T00:29:28.042Z,3.53
2023-04-20T00:31:55.364Z,5.60
2023-04-20T00:34:22.874Z,3.20
2023-04-20T00:36:50.438Z,3.03
2023-04-20T00:39:18.742Z,3.67
2023-04-20T00:41:46.135Z,3.45
2023-04-20T00:44:14.252Z,3.00
2023-04-20T00:46:41.933Z,6.28
2023-04-20T00:49:09.845Z,4.20
2023-04-20T00:51:38.145Z,5.10
2023-04-20T00:54:06.372Z,4.05
2023-04-20T00:56:34.162Z,3.53
2023-04-20T00:59:02.592Z,6.25
2023-04-20T01:01:31.800Z,3.67
2023-04-20T01:03:59.771Z,4.47
2023-04-20T01:06:30.643Z,4.40
2023-04-20T01:08:57.976Z,4.55
2023-04-20T01:11:25.269Z,3.85
2023-04-20T01:13:52.657Z,3.97
2023-04-20T01:16:20.412Z,4.65
2023-04-20T01:18:49.596Z,4.45
2023-04-20T01:21:19.388Z,4.15
2023-04-20T01:23:47.080Z,4.03
2023-04-20T01:26:16.985Z,5.05
2023-04-20T01:28:45.596Z,4.35
2023-04-20T01:31:16.327Z,5.13
2023-04-20T01:33:44.094Z,5.47
2023-04-20T01:36:12.661Z,4.78
2023-04-20T01:38:40.225Z,5.07
2023-04-20T01:41:09.542Z,4.90
2023-04-20T01:43:37.907Z,6.07
2023-04-20T01:46:06.002Z,5.75
2023-04-20T01:48:33.803Z,4.97
2023-04-20T01:51:01.168Z,4.88
2023-04-20T01:53:28.500Z,5.68
2023-04-20T01:55:55.791Z,7.68
2023-04-20T01:58:23.742Z,6.07
2023-04-20T02:00:51.126Z,4.85
2023-04-20T02:03:18.767Z,6.43
2023-04-20T02:05:47.662Z,5.75
2023-04-20T02:08:15.384Z,5.82
2023-04-20T02:10:42.638Z,5.55
2023-04-20T02:13:10.005Z,6.63
2023-04-20T02:15:38.028Z,5.97
2023-04-20T02:18:05.585Z,6.20
2023-04-20T02:20:32.951Z,6.15
2023-04-20T02:23:00.314Z,7.50
2023-04-20T02:25:28.571Z,6.28
2023-04-20T02:27:56.161Z,7.90
2023-04-20T02:30:23.524Z,8.15
2023-04-20T02:32:50.971Z,9.95
2023-04-20T02:35:18.682Z,7.57
2023-04-20T02:37:46.967Z,8.15
2023-04-20T02:40:14.556Z,7.53
2023-04-20T02:42:42.083Z,8.55
2023-04-20T02:45:11.414Z,7.60
2023-04-20T02:47:40.641Z,7.93
2023-04-20T02:50:09.979Z,6.95
2023-04-20T02:52:53.588Z,7.57
2023-04-20T02:55:21.487Z,7.80
2023-04-20T02:57:53.253Z,7.40
2023-04-20T03:00:24.371Z,8.63
2023-04-20T03:03:03.259Z,8.23
2023-04-20T03:05:30.904Z,7.70
2023-04-20T03:07:58.556Z,7.85
2023-04-20T03:10:27.226Z,7.57
2023-04-20T03:12:59.755Z,8.32
2023-04-20T03:15:41.363Z,7.65
2023-04-20T03:18:28.194Z,8.02
2023-04-20T03:20:55.658Z,8.63
2023-04-20T03:23:23.213Z,7.90
2023-04-20T03:25:51.293Z,8.40
2023-04-20T03:28:29.516Z,9.10
2023-04-20T03:30:57.213Z,8.43
2023-04-20T03:33:25.079Z,9.60
2023-04-20T03:35:52.954Z,8.15
2023-04-20T03:38:21.171Z,10.63
2023-04-20T03:40:51.094Z,9.35
2023-04-20T03:43:18.407Z,8.32
2023-04-20T03:45:46.486Z,8.77
2023-04-20T03:48:17.771Z,7.95
2023-04-20T03:50:45.778Z,8.23
2023-04-20T03:53:13.172Z,10.27
2023-04-20T03:55:41.163Z,8.05
2023-04-20T03:58:13.101Z,8.70
2023-04-20T04:01:07.080Z,7.57
2023-04-20T04:03:36.940Z,7.97
2023-04-20T04:06:04.775Z,8.02
2023-04-20T04:08:33.980Z,9.45
2023-04-20T04:11:01.546Z,9.98
2023-04-20T04:13:29.002Z,8.45
2023-04-20T04:15:56.383Z,9.38
2023-04-20T04:18:23.871Z,9.73
2023-04-20T04:20:52.411Z,8.85
2023-04-20T04:23:21.738Z,9.43
2023-04-20T04:25:54.131Z,8.90
2023-04-20T04:28:24.728Z,9.35
2023-04-20T04:31:02.034Z,9.40
2023-04-20T04:33:29.492Z,8.02
2023-04-20T04:35:58.244Z,8.88
2023-04-20T04:38:26.749Z,8.77
2023-04-20T04:40:54.935Z,8.15
2023-04-20T04:43:22.318Z,9.45
2023-04-20T04:45:59.586Z,8.60
2023-04-20T04:48:28.675Z,8.57
2023-04-20T04:50:56.038Z,9.05
2023-04-20T04:53:23.441Z,9.85
2023-04-20T04:55:50.835Z,9.50
2023-04-20T04:58:18.195Z,15.80
2023-04-20T05:00:45.965Z,10.00
2023-04-20T05:03:13.462Z,9.20
2023-04-20T05:05:41.006Z,8.13
2023-04-20T05:08:08.313Z,9.43
2023-04-20T05:10:35.824Z,8.50
2023-04-20T05:13:03.311Z,9.27
2023-04-20T05:15:31.071Z,9.02
2023-04-20T05:17:58.487Z,9.38
2023-04-20T05:20:26.118Z,8.93
2023-04-20T05:22:53.448Z,9.15
2023-04-20T05:25:20.831Z,9.23
2023-04-20T05:27:48.262Z,8.98
2023-04-20T05:30:21.437Z,9.02
2023-04-20T05:32:52.336Z,9.38
2023-04-20T05:35:20.509Z,8.68
2023-04-20T05:37:48.011Z,9.15
2023-04-20T05:40:15.971Z,8.38
2023-04-20T05:42:43.436Z,8.65
2023-04-20T05:45:11.432Z,9.77
2023-04-20T05:47:39.263Z,7.90
2023-04-20T05:50:07.725Z,8.93
2023-04-20T05:52:35.250Z,9.75
2023-04-20T05:55:04.121Z,8.70
2023-04-20T05:57:31.374Z,8.82
2023-04-20T05:59:58.828Z,8.40
2023-04-20T06:02:26.403Z,9.00
2023-04-20T06:04:53.954Z,7.82
2023-04-20T06:07:21.528Z,9.40
2023-04-20T06:09:48.807Z,9.95
2023-04-20T06:12:16.320Z,8.70
2023-04-20T06:14:43.655Z,7.57
2023-04-20T06:17:11.447Z,8.77
2023-04-20T06:19:38.954Z,13.18
2023-04-20T06:22:08.314Z,9.98
2023-04-20T06:24:36.306Z,8.80
2023-04-20T06:27:03.711Z,8.27
2023-04-20T06:29:32.039Z,9.65
2023-04-20T06:31:59.265Z,8.57
2023-04-20T06:34:26.846Z,8.45
2023-04-20T06:36:54.187Z,7.68
2023-04-20T06:39:21.785Z,7.80
2023-04-20T06:41:49.324Z,7.68
2023-04-20T06:44:16.787Z,7.28
2023-04-20T06:46:44.313Z,8.95
2023-04-20T06:49:11.838Z,7.15
2023-04-20T06:51:39.703Z,7.25
2023-04-20T06:54:07.359Z,7.85
2023-04-20T06:56:35.778Z,7.57
2023-04-20T06:59:03.393Z,7.05
2023-04-20T07:01:31.351Z,6.80
2023-04-20T07:03:59.005Z,7.00
2023-04-20T07:06:28.198Z,7.78
2023-04-20T07:08:55.639Z,6.38
2023-04-20T07:11:24.789Z,6.28
2023-04-20T07:13:52.627Z,6.13
2023-04-20T07:16:19.836Z,6.45
2023-04-20T07:18:47.339Z,7.78
2023-04-20T07:21:15.545Z,5.82
2023-04-20T07:23:44.788Z,6.30
2023-04-20T07:26:13.077Z,7.20
2023-04-20T07:28:40.468Z,6.45
2023-04-20T07:31:08.305Z,6.22
2023-04-20T07:33:35.976Z,6.85
2023-04-20T07:36:04.678Z,7.40
2023-04-20T07:38:32.041Z,6.97
2023-04-20T07:40:59.439Z,6.60
2023-04-20T07:43:26.771Z,5.57
2023-04-20T07:45:54.268Z,6.82
2023-04-20T07:48:21.666Z,6.15
2023-04-20T07:50:49.068Z,6.22
2023-04-20T07:53:16.539Z,6.00
2023-04-20T07:55:43.961Z,6.28
2023-04-20T07:58:12.024Z,6.50
2023-04-20T08:00:39.634Z,5.90
2023-04-20T08:03:09.750Z,5.57
2023-04-20T08:05:38.672Z,5.63
2023-04-20T08:08:06.190Z,6.03
2023-04-20T08:10:33.590Z,4.75
2023-04-20T08:13:01.059Z,4.70
2023-04-20T08:15:28.617Z,5.45
2023-04-20T08:17:55.912Z,5.75
2023-04-20T08:20:23.266Z,6.40
2023-04-20T08:22:51.185Z,5.55
2023-04-20T08:25:18.640Z,4.88
2023-04-20T08:27:46.189Z,5.05
2023-04-20T08:30:13.855Z,5.45
2023-04-20T08:32:41.470Z,5.65
2023-04-20T08:35:09.318Z,5.32
2023-04-20T08:37:37.554Z,4.80
2023-04-20T08:40:24.501Z,5.00
2023-04-20T08:42:52.301Z,5.05
2023-04-20T08:45:19.918Z,5.07
2023-04-20T08:47:48.297Z,3.45
2023-04-20T08:50:17.117Z,3.20
2023-04-20T08:52:45.404Z,3.80
2023-04-20T08:55:17.674Z,3.17
2023-04-20T08:57:47.624Z,2.95
2023-04-20T09:00:16.093Z,3.08
2023-04-20T09:02:58.960Z,3.00
2023-04-20T09:05:33.461Z,3.70
2023-04-20T09:08:01.966Z,3.63
2023-04-20T09:10:43.713Z,4.40
2023-04-20T09:13:24.449Z,3.67
2023-04-20T09:15:52.291Z,3.35
2023-04-20T09:18:24.790Z,2.78
2023-04-20T09:20:55.594Z,3.17
2023-04-20T09:23:34.695Z,3.53
2023-04-20T09:26:19.830Z,7.82
2023-04-20T09:28:50.592Z,1.67
2023-04-20T09:31:22.985Z,2.03
2023-04-20T09:34:04.987Z,2.33
2023-04-20T09:36:50.031Z,3.35
2023-04-20T09:39:27.309Z,2.30
2023-04-20T09:44:37.700Z,2.05
2023-04-20T09:49:34.785Z,2.63
2023-04-20T09:52:08.755Z,2.30
2023-04-20T09:54:45.020Z,2.47
2023-04-20T10:00:19.050Z,2.40
2023-04-20T10:03:23.269Z,2.25
2023-04-20T10:06:31.042Z,2.13
2023-04-20T10:09:53.718Z,2.15
2023-04-20T10:12:21.365Z,1.65
2023-04-20T10:15:01.327Z,2.38
2023-04-20T10:18:15.323Z,2.63
2023-04-20T10:22:21.418Z,2.78
2023-04-20T10:28:31.178Z,1.80
2023-04-20T10:31:02.299Z,1.83
2023-04-20T10:33:32.741Z,1.85
2023-04-20T10:36:00.766Z,2.50
2023-04-20T10:38:36.777Z,2.38
2023-04-20T10:41:08.967Z,1.48
2023-04-20T10:46:37.910Z,3.00
2023-04-20T10:49:05.698Z,1.90
2023-04-20T10:51:36.506Z,2.10
2023-04-20T10:57:29.464Z,2.33
2023-04-20T10:59:57.638Z,2.00
2023-04-20T11:03:04.328Z,2.22
2023-04-20T11:05:35.922Z,2.30
2023-04-20T11:08:26.134Z,2.20
2023-04-20T11:11:00.857Z,1.73
2023-04-20T11:13:29.326Z,0.90
2023-04-20T11:16:08.758Z,1.40
2023-04-20T11:18:55.744Z,1.70
2023-04-20T11:21:45.856Z,1.63
2023-04-20T11:24:20.680Z,2.42
2023-04-20T11:26:52.995Z,2.22
2023-04-20T11:29:30.824Z,2.88
2023-04-20T11:32:11.569Z,2.28
2023-04-20T11:34:40.096Z,2.10
2023-04-20T11:37:10.467Z,2.47
2023-04-20T11:39:38.735Z,2.03
2023-04-20T11:42:06.362Z,1.98
2023-04-20T11:44:36.724Z,1.67
2023-04-20T11:47:04.388Z,2.03
2023-04-20T11:49:34.066Z,2.78
2023-04-20T11:52:01.661Z,2.10
2023-04-20T11:54:32.326Z,1.77
2023-04-20T11:56:59.966Z,1.73
2023-04-20T11:59:27.431Z,1.58
2023-04-20T12:01:55.678Z,1.67
2023-04-20T12:04:26.350Z,2.30
2023-04-20T12:06:53.957Z,1.73
2023-04-20T12:09:22.085Z,3.00
2023-04-20T12:11:49.407Z,3.10
2023-04-20T12:14:16.812Z,2.20
2023-04-20T12:16:44.069Z,1.73
2023-04-20T12:19:11.495Z,1.42
2023-04-20T12:21:38.889Z,1.58
2023-04-20T12:24:06.510Z,1.55
2023-04-20T12:26:39.048Z,1.58
2023-04-20T12:29:07.615Z,1.55
2023-04-20T12:31:35.973Z,1.35
2023-04-20T12:34:03.416Z,1.70
2023-04-20T12:36:32.394Z,1.38
2023-04-20T12:38:59.741Z,1.45
2023-04-20T12:41:27.280Z,1.55
2023-04-20T12:43:54.534Z,1.55
2023-04-20T12:46:23.447Z,1.77
2023-04-20T12:48:50.738Z,1.75
2023-04-20T12:51:18.464Z,1.35
2023-04-20T12:53:46.001Z,1.55
2023-04-20T12:56:13.315Z,1.38
2023-04-20T12:58:41.245Z,1.08
2023-04-20T13:01:08.686Z,1.35
2023-04-20T13:03:36.296Z,1.27
2023-04-20T13:06:03.940Z,1.40
2023-04-20T13:08:31.387Z,1.10
2023-04-20T13:10:58.660Z,1.35
2023-04-20T13:13:27.542Z,1.38
2023-04-20T13:15:54.895Z,1.20
2023-04-20T13:18:24.166Z,1.33
2023-04-20T13:20:51.887Z,1.23
2023-04-20T13:23:19.365Z,1.40
2023-04-20T13:25:46.636Z,1.48
2023-04-20T13:28:14.849Z,1.75
2023-04-20T13:30:42.216Z,1.45
2023-04-20T13:33:09.833Z,1.30
2023-04-20T13:35:37.430Z,1.48
2023-04-20T13:38:05.330Z,1.60
2023-04-20T13:40:32.775Z,1.55
2023-04-20T13:43:00.100Z,1.40
2023-04-20T13:45:28.150Z,1.58
2023-04-20T13:47:56.973Z,1.50
2023-04-20T13:50:24.451Z,1.55
2023-04-20T13:52:51.733Z,1.50
2023-04-20T13:55:20.797Z,1.63
2023-04-20T13:57:48.313Z,1.80
2023-04-20T14:00:16.050Z,1.90
2023-04-20T14:02:43.497Z,1.85
2023-04-20T14:05:11.249Z,2.55
2023-04-20T14:07:39.845Z,2.00
2023-04-20T14:10:07.974Z,1.50
2023-04-20T14:12:35.522Z,2.10
2023-04-20T14:15:03.403Z,1.90
2023-04-20T14:17:30.711Z,2.33
2023-04-20T14:19:59.440Z,2.88
2023-04-20T14:22:26.978Z,2.28
2023-04-20T14:24:54.269Z,2.47
2023-04-20T14:27:22.161Z,3.05
2023-04-20T14:29:50.847Z,2.65
2023-04-20T14:32:19.696Z,2.95
2023-04-20T14:34:47.194Z,2.60
2023-04-20T14:37:14.660Z,2.65
2023-04-20T14:39:41.960Z,2.45
2023-04-20T14:42:09.305Z,2.95
2023-04-20T14:44:36.560Z,3.05
2023-04-20T14:47:03.952Z,3.08
2023-04-20T14:49:31.751Z,4.93
2023-04-20T14:51:59.057Z,2.97
2023-04-20T14:54:26.560Z,2.92
2023-04-20T14:56:53.937Z,2.92
2023-04-20T14:59:21.824Z,2.90
2023-04-20T15:02:01.889Z,3.40
2023-04-20T15:04:30.245Z,3.05
2023-04-20T15:06:57.720Z,3.30
2023-04-20T15:09:25.770Z,2.92
2023-04-20T15:11:53.118Z,3.58
2023-04-20T15:14:21.129Z,2.95
2023-04-20T15:16:48.569Z,2.95
2023-04-20T15:19:16.389Z,20.30
2023-04-20T15:21:44.693Z,3.33
2023-04-20T15:24:12.805Z,3.30
2023-04-20T15:26:48.298Z,3.85
2023-04-20T15:29:15.667Z,4.00
2023-04-20T15:31:46.922Z,3.78
2023-04-20T15:34:17.083Z,3.97
2023-04-20T15:36:44.901Z,3.70
2023-04-20T15:39:14.229Z,3.45
2023-04-20T15:41:49.380Z,4.13
2023-04-20T15:44:16.994Z,4.47
2023-04-20T15:46:44.844Z,3.55
2023-04-20T15:49:15.283Z,3.75
2023-04-20T15:51:44.462Z,4.32
2023-04-20T15:54:12.079Z,3.55
2023-04-20T15:56:39.611Z,4.88
2023-04-20T15:59:07.278Z,4.30
2023-04-20T16:01:35.279Z,4.07
2023-04-20T16:04:05.461Z,3.90
2023-04-20T16:09:58.691Z,4.43
2023-04-20T16:12:26.304Z,2.60
2023-04-20T16:15:05.837Z,4.53
2023-04-20T16:17:33.513Z,4.10
2023-04-20T16:20:03.136Z,3.53
2023-04-20T16:22:30.733Z,4.95
2023-04-20T16:25:00.764Z,5.60
2023-04-20T16:27:28.700Z,3.90
2023-04-20T16:29:55.987Z,2.85
2023-04-20T16:32:23.468Z,3.92
2023-04-20T16:34:50.904Z,5.03
2023-04-20T16:37:27.469Z,4.78
2023-04-20T16:39:55.037Z,4.72
2023-04-20T16:42:22.383Z,3.67
2023-04-20T16:45:10.595Z,3.95
2023-04-20T16:47:39.262Z,3.50
2023-04-20T16:50:20.720Z,1.60
2023-04-20T16:52:48.190Z,3.10
2023-04-20T16:55:15.919Z,2.40
2023-04-20T16:57:46.520Z,3.45
2023-04-20T17:00:14.750Z,3.03
2023-04-20T17:02:42.552Z,5.38
2023-04-20T17:05:10.901Z,3.15
2023-04-20T17:07:38.336Z,2.72
2023-04-20T17:10:06.444Z,3.83
2023-04-20T17:12:35.519Z,2.78
2023-04-20T17:15:04.223Z,3.75
2023-04-20T17:17:31.827Z,3.83
2023-04-20T17:19:59.150Z,4.32
2023-04-20T17:22:26.856Z,3.78
2023-04-20T17:24:54.639Z,2.72
2023-04-20T17:27:23.491Z,2.67
2023-04-20T17:29:51.768Z,2.85
2023-04-20T17:32:19.343Z,2.40
2023-04-20T17:34:48.879Z,3.10
2023-04-20T17:37:16.266Z,3.42
2023-04-20T17:39:43.872Z,4.05
2023-04-20T17:42:12.914Z,3.90
2023-04-20T17:44:40.293Z,3.10
2023-04-20T17:47:10.448Z,2.97
2023-04-20T17:49:37.814Z,3.22
2023-04-20T17:52:05.433Z,3.25
2023-04-20T17:54:33.974Z,4.05
2023-04-20T17:57:01.693Z,4.13
2023-04-20T17:59:30.829Z,3.47
2023-04-20T18:01:58.767Z,4.07
2023-04-20T18:04:26.554Z,3.47
2023-04-20T18:06:54.114Z,3.13
2023-04-20T18:09:23.148Z,3.95
2023-04-20T18:11:50.900Z,3.20
2023-04-20T18:14:18.414Z,3.40
2023-04-20T18:16:46.029Z,3.70
2023-04-20T18:19:13.349Z,3.40
2023-04-20T18:21:42.019Z,4.05
2023-04-20T18:24:09.613Z,3.58
2023-04-20T18:26:37.127Z,4.05
2023-04-20T18:29:05.455Z,4.50
2023-04-20T18:31:33.354Z,4.93
2023-04-20T18:34:00.692Z,4.60
2023-04-20T18:36:29.067Z,4.35
2023-04-20T18:38:57.355Z,6.88
2023-04-20T18:41:27.137Z,3.72
2023-04-20T18:43:57.287Z,4.72
2023-04-20T18:46:25.743Z,4.50
2023-04-20T18:48:53.389Z,3.65
2023-04-20T18:51:20.801Z,4.43
2023-04-20T18:53:49.656Z,5.22
2023-04-20T18:56:18.553Z,5.05
2023-04-20T18:58:45.920Z,5.20
2023-04-20T19:01:13.307Z,5.30
2023-04-20T19:03:40.950Z,4.50
2023-04-20T19:06:08.557Z,4.07
2023-04-20T19:08:35.920Z,5.20
2023-04-20T19:11:03.209Z,5.47
2023-04-20T19:13:30.737Z,4.95
2023-04-20T19:16:01.495Z,5.22
2023-04-20T19:18:28.897Z,5.45
2023-04-20T19:20:56.369Z,5.13
2023-04-20T19:23:25.035Z,5.90
2023-04-20T19:25:52.338Z,5.38
2023-04-20T19:28:19.706Z,5.60
2023-04-20T19:30:47.464Z,5.35
2023-04-20T19:33:16.288Z,5.15
2023-04-20T19:35:48.159Z,5.00
2023-04-20T19:38:16.266Z,5.22
2023-04-20T19:40:43.523Z,5.47
2023-04-20T19:43:10.998Z,6.13
2023-04-20T19:45:39.372Z,5.75
2023-04-20T19:48:06.793Z,6.20
2023-04-20T19:50:34.209Z,6.07
2023-04-20T19:53:01.524Z,6.80
2023-04-20T19:55:31.535Z,6.28
2023-04-20T19:57:59.071Z,6.30
2023-04-20T20:00:26.328Z,6.18
2023-04-20T20:02:54.223Z,6.82
2023-04-20T20:05:21.613Z,6.60
2023-04-20T20:07:49.024Z,7.70
2023-04-20T20:10:16.336Z,6.13
2023-04-20T20:12:44.915Z,6.68
2023-04-20T20:15:12.346Z,6.18
2023-04-20T20:17:41.043Z,8.40
2023-04-20T20:20:09.170Z,7.07
2023-04-20T20:22:36.571Z,6.60
2023-04-20T20:25:04.609Z,7.32
2023-04-20T20:27:32.075Z,6.93
2023-04-20T20:29:59.840Z,7.30
2023-04-20T20:32:28.399Z,7.22
2023-04-20T20:34:55.700Z,8.15
2023-04-20T20:37:24.283Z,7.75
2023-04-20T20:39:53.160Z,7.25
2023-04-20T20:42:21.504Z,7.93
2023-04-20T20:44:48.918Z,6.60
2023-04-20T20:47:16.234Z,6.85
2023-04-20T20:49:43.806Z,7.28
2023-04-20T20:52:11.151Z,7.55
2023-04-20T20:54:38.570Z,7.82
2023-04-20T20:57:06.215Z,8.13
2023-04-20T20:59:33.647Z,7.22
2023-04-20T21:02:01.211Z,6.32
2023-04-20T21:04:30.145Z,7.55
2023-04-20T21:06:57.445Z,8.38
2023-04-20T21:09:24.800Z,7.50
2023-04-20T21:11:52.074Z,7.97
2023-04-20T21:14:19.371Z,7.93
2023-04-20T21:16:46.733Z,7.82
2023-04-20T21:19:14.524Z,4.90
2023-04-20T21:21:43.351Z,8.82
2023-04-20T21:24:10.721Z,8.95
2023-04-20T21:26:38.381Z,8.75
2023-04-20T21:29:06.442Z,8.77
2023-04-20T21:31:34.054Z,10.63
2023-04-20T21:34:01.492Z,8.00
2023-04-20T21:36:28.694Z,9.05
2023-04-20T21:38:56.068Z,10.88
2023-04-20T21:41:23.327Z,9.32
2023-04-20T21:43:52.691Z,9.15
2023-04-20T21:46:20.120Z,9.20
2023-04-20T21:48:47.598Z,9.00
2023-04-20T21:51:16.178Z,10.30
2023-04-20T21:53:44.310Z,9.73
2023-04-20T21:56:11.600Z,9.95
2023-04-20T21:58:38.936Z,10.18
2023-04-20T22:01:07.791Z,10.77
2023-04-20T22:03:37.220Z,9.38
2023-04-20T22:06:05.259Z,10.23
2023-04-20T22:08:32.602Z,10.15
2023-04-20T22:10:59.949Z,10.07
2023-04-20T22:13:27.452Z,9.75
2023-04-20T22:15:55.650Z,10.98
2023-04-20T22:18:24.518Z,11.40
2023-04-20T22:20:52.032Z,11.27
2023-04-20T22:23:19.751Z,11.20
2023-04-20T22:25:47.764Z,12.10
2023-04-20T22:28:15.263Z,13.02
2023-04-20T22:30:42.898Z,11.77
2023-04-20T22:33:10.410Z,11.95
2023-04-20T22:35:37.838Z,13.00
2023-04-20T22:38:05.730Z,12.40
2023-04-20T22:40:33.029Z,12.73
2023-04-20T22:43:00.609Z,12.38
2023-04-20T22:45:27.990Z,12.00
2023-04-20T22:47:55.428Z,12.20
2023-04-20T22:50:23.029Z,11.20
2023-04-20T22:52:50.768Z,10.48
2023-04-20T22:55:18.092Z,11.40
2023-04-20T22:57:45.460Z,10.77
2023-04-20T23:00:14.666Z,12.65
2023-04-20T23:02:42.293Z,11.20
2023-04-20T23:05:10.616Z,9.55
2023-04-20T23:07:37.885Z,11.80
2023-04-20T23:10:06.138Z,10.60
2023-04-20T23:12:33.442Z,10.27
2023-04-20T23:15:01.403Z,11.43
2023-04-20T23:17:28.962Z,11.30
2023-04-20T23:19:58.054Z,11.25
2023-04-20T23:22:25.902Z,10.50
2023-04-20T23:24:53.514Z,10.13
2023-04-20T23:27:21.105Z,12.60
2023-04-20T23:29:48.393Z,13.20
2023-04-20T23:32:15.795Z,11.65
2023-04-20T23:34:54.543Z,13.07
2023-04-20T23:37:21.916Z,12.43
2023-04-20T23:39:49.245Z,13.27
2023-04-20T23:42:16.514Z,13.15
2023-04-20T23:44:43.885Z,14.88
2023-04-20T23:47:12.238Z,12.40
2023-04-20T23:49:39.665Z,12.57
2023-04-20T23:52:10.092Z,12.55
2023-04-20T23:54:37.383Z,12.13
2023-04-20T23:57:04.657Z,13.52
2023-04-20T23:59:31.962Z,13.18
