createdAt,value
2022-08-31T00:02:17.182Z,20.72
2022-08-31T00:04:33.706Z,20.75
2022-08-31T00:06:36.474Z,20.71
2022-08-31T00:08:39.055Z,20.70
2022-08-31T00:10:47.513Z,20.70
2022-08-31T00:12:49.601Z,20.68
2022-08-31T00:14:57.272Z,20.68
2022-08-31T00:17:02.930Z,20.67
2022-08-31T00:19:05.807Z,20.66
2022-08-31T00:21:16.655Z,20.61
2022-08-31T00:23:29.075Z,20.52
2022-08-31T00:25:31.402Z,20.53
2022-08-31T00:27:35.539Z,20.54
2022-08-31T00:29:38.541Z,20.44
2022-08-31T00:31:40.602Z,20.39
2022-08-31T00:33:46.748Z,20.39
2022-08-31T00:35:49.157Z,20.41
2022-08-31T00:37:51.031Z,20.41
2022-08-31T00:39:57.566Z,20.37
2022-08-31T00:41:59.846Z,20.34
2022-08-31T00:44:05.136Z,20.29
2022-08-31T00:46:19.719Z,20.24
2022-08-31T00:48:26.426Z,20.23
2022-08-31T00:50:28.428Z,20.16
2022-08-31T00:52:54.615Z,20.23
2022-08-31T00:55:10.848Z,20.17
2022-08-31T00:57:13.742Z,20.14
2022-08-31T00:59:21.187Z,20.10
2022-08-31T01:01:24.938Z,20.06
2022-08-31T01:03:27.844Z,19.99
2022-08-31T01:05:37.295Z,20.01
2022-08-31T01:07:41.721Z,19.97
2022-08-31T01:09:53.262Z,19.96
2022-08-31T01:12:04.542Z,19.87
2022-08-31T01:14:20.323Z,19.88
2022-08-31T01:16:27.247Z,19.89
2022-08-31T01:18:30.713Z,19.80
2022-08-31T01:21:00.500Z,19.79
2022-08-31T01:23:24.992Z,19.75
2022-08-31T01:25:33.612Z,19.72
2022-08-31T01:27:37.650Z,19.70
2022-08-31T01:29:40.975Z,19.67
2022-08-31T01:31:46.340Z,19.63
2022-08-31T01:33:48.754Z,19.56
2022-08-31T01:35:53.019Z,19.59
2022-08-31T01:37:55.273Z,19.53
2022-08-31T01:39:57.737Z,19.60
2022-08-31T01:42:00.308Z,19.60
2022-08-31T01:44:02.640Z,19.58
2022-08-31T01:46:16.324Z,19.56
2022-08-31T01:48:21.928Z,19.58
2022-08-31T01:50:23.794Z,19.50
2022-08-31T01:52:30.814Z,19.53
2022-08-31T01:54:36.485Z,19.51
2022-08-31T01:56:42.875Z,19.47
2022-08-31T01:58:49.005Z,19.45
2022-08-31T02:00:55.851Z,19.42
2022-08-31T02:03:01.244Z,19.42
2022-08-31T02:05:06.664Z,19.40
2022-08-31T02:07:11.933Z,19.40
2022-08-31T02:09:14.691Z,19.35
2022-08-31T02:11:20.015Z,19.29
2022-08-31T02:13:30.171Z,19.23
2022-08-31T02:15:32.893Z,19.23
2022-08-31T02:17:39.035Z,19.20
2022-08-31T02:19:42.865Z,19.23
2022-08-31T02:21:44.752Z,19.22
2022-08-31T02:23:47.322Z,19.24
2022-08-31T02:25:49.857Z,19.25
2022-08-31T02:27:51.700Z,19.21
2022-08-31T02:30:04.055Z,19.21
2022-08-31T02:32:19.584Z,19.12
2022-08-31T02:34:22.175Z,19.03
2022-08-31T02:36:25.053Z,19.06
2022-08-31T02:38:31.094Z,19.07
2022-08-31T02:40:35.600Z,19.06
2022-08-31T02:42:53.428Z,19.03
2022-08-31T02:44:58.341Z,19.04
2022-08-31T02:47:02.507Z,19.07
2022-08-31T02:49:08.306Z,19.08
2022-08-31T02:51:13.175Z,19.06
2022-08-31T02:53:17.798Z,19.07
2022-08-31T02:55:22.211Z,19.06
2022-08-31T02:57:37.194Z,19.00
2022-08-31T02:59:39.200Z,18.96
2022-08-31T03:01:41.041Z,19.01
2022-08-31T03:03:49.518Z,19.02
2022-08-31T03:05:51.649Z,18.98
2022-08-31T03:07:55.047Z,18.96
2022-08-31T03:10:22.995Z,18.97
2022-08-31T03:12:24.880Z,18.78
2022-08-31T03:14:27.285Z,18.85
2022-08-31T03:16:34.304Z,18.78
2022-08-31T03:18:36.340Z,18.81
2022-08-31T03:20:38.830Z,18.73
2022-08-31T03:22:56.587Z,18.80
2022-08-31T03:25:05.390Z,18.75
2022-08-31T03:27:07.388Z,18.75
2022-08-31T03:29:19.394Z,18.77
2022-08-31T03:31:23.846Z,18.75
2022-08-31T03:33:25.998Z,18.73
2022-08-31T03:35:38.017Z,18.77
2022-08-31T03:37:42.907Z,18.72
2022-08-31T03:39:44.643Z,18.70
2022-08-31T03:41:52.998Z,18.65
2022-08-31T03:44:02.378Z,18.70
2022-08-31T03:46:06.167Z,18.68
2022-08-31T03:48:30.256Z,18.68
2022-08-31T03:50:36.988Z,18.62
2022-08-31T03:52:39.415Z,18.65
2022-08-31T03:54:46.744Z,18.59
2022-08-31T03:56:52.672Z,18.63
2022-08-31T03:58:54.984Z,18.62
2022-08-31T04:00:57.519Z,18.59
2022-08-31T04:03:07.167Z,18.53
2022-08-31T04:05:10.125Z,18.51
2022-08-31T04:07:19.504Z,18.49
2022-08-31T04:09:21.867Z,18.52
2022-08-31T04:11:44.232Z,18.45
2022-08-31T04:13:49.688Z,18.51
2022-08-31T04:15:51.962Z,18.54
2022-08-31T04:17:54.988Z,18.50
2022-08-31T04:20:11.322Z,18.47
2022-08-31T04:22:16.802Z,18.46
2022-08-31T04:24:19.200Z,18.44
2022-08-31T04:26:26.414Z,18.52
2022-08-31T04:28:41.659Z,18.45
2022-08-31T04:30:43.648Z,18.42
2022-08-31T04:32:53.604Z,18.38
2022-08-31T04:35:09.751Z,18.40
2022-08-31T04:37:14.843Z,18.32
2022-08-31T04:39:16.883Z,18.35
2022-08-31T04:41:21.526Z,18.36
2022-08-31T04:43:24.074Z,18.34
2022-08-31T04:45:26.275Z,18.36
2022-08-31T04:47:38.680Z,18.37
2022-08-31T04:49:40.606Z,18.34
2022-08-31T04:51:42.889Z,18.39
2022-08-31T04:53:48.956Z,18.36
2022-08-31T04:55:50.854Z,18.33
2022-08-31T04:57:56.559Z,18.29
2022-08-31T05:00:01.889Z,18.30
2022-08-31T05:02:04.249Z,18.37
2022-08-31T05:04:23.394Z,18.36
2022-08-31T05:06:33.526Z,18.40
2022-08-31T05:08:35.541Z,18.38
2022-08-31T05:10:41.935Z,18.41
2022-08-31T05:12:46.539Z,18.34
2022-08-31T05:14:48.328Z,18.44
2022-08-31T05:16:55.028Z,18.46
2022-08-31T05:19:00.494Z,18.47
2022-08-31T05:21:20.738Z,18.49
2022-08-31T05:23:22.530Z,18.54
2022-08-31T05:25:30.574Z,18.57
2022-08-31T05:27:33.204Z,18.58
2022-08-31T05:29:56.854Z,18.53
2022-08-31T05:32:00.594Z,18.59
2022-08-31T05:34:03.708Z,18.62
2022-08-31T05:36:06.210Z,18.61
2022-08-31T05:38:10.053Z,18.61
2022-08-31T05:40:12.485Z,18.61
2022-08-31T05:42:15.627Z,18.64
2022-08-31T05:44:22.813Z,18.67
2022-08-31T05:46:30.410Z,18.65
2022-08-31T05:48:34.194Z,18.69
2022-08-31T05:50:38.014Z,18.71
2022-08-31T05:52:40.270Z,18.68
2022-08-31T05:54:42.099Z,18.68
2022-08-31T05:56:47.719Z,18.72
2022-08-31T05:58:50.833Z,18.72
2022-08-31T06:00:52.515Z,18.75
2022-08-31T06:02:59.745Z,18.76
2022-08-31T06:05:01.693Z,18.75
2022-08-31T06:07:05.653Z,18.74
2022-08-31T06:09:12.811Z,18.71
2022-08-31T06:11:19.438Z,18.74
2022-08-31T06:13:21.154Z,18.77
2022-08-31T06:15:25.962Z,18.79
2022-08-31T06:17:29.239Z,18.88
2022-08-31T06:19:32.160Z,18.86
2022-08-31T06:21:38.795Z,18.87
2022-08-31T06:23:53.558Z,18.91
2022-08-31T06:26:02.636Z,18.93
2022-08-31T06:28:07.727Z,18.97
2022-08-31T06:30:11.161Z,18.91
2022-08-31T06:32:14.705Z,18.92
2022-08-31T06:34:19.157Z,18.97
2022-08-31T06:36:27.170Z,18.93
2022-08-31T06:38:29.945Z,18.94
2022-08-31T06:40:35.250Z,18.99
2022-08-31T06:42:37.649Z,18.98
2022-08-31T06:44:39.355Z,18.99
2022-08-31T06:46:47.401Z,19.02
2022-08-31T06:48:55.994Z,18.97
2022-08-31T06:50:58.471Z,19.03
2022-08-31T06:53:00.852Z,19.00
2022-08-31T06:55:04.681Z,19.07
2022-08-31T06:57:06.642Z,19.09
2022-08-31T06:59:12.907Z,19.14
2022-08-31T07:01:20.613Z,19.14
2022-08-31T07:03:38.910Z,19.24
2022-08-31T07:05:43.507Z,19.24
2022-08-31T07:07:49.319Z,19.32
2022-08-31T07:09:51.244Z,19.38
2022-08-31T07:11:58.248Z,19.45
2022-08-31T07:14:04.659Z,19.42
2022-08-31T07:16:09.910Z,19.45
2022-08-31T07:18:12.190Z,19.54
2022-08-31T07:20:16.303Z,19.56
2022-08-31T07:22:18.485Z,19.65
2022-08-31T07:24:27.740Z,19.71
2022-08-31T07:26:36.503Z,19.69
2022-08-31T07:28:39.647Z,19.73
2022-08-31T07:30:44.977Z,19.78
2022-08-31T07:33:00.783Z,19.79
2022-08-31T07:35:02.870Z,19.88
2022-08-31T07:37:32.955Z,19.87
2022-08-31T07:39:57.929Z,19.99
2022-08-31T07:42:06.222Z,19.97
2022-08-31T07:44:13.124Z,20.00
2022-08-31T07:46:17.271Z,20.01
2022-08-31T07:48:19.625Z,20.10
2022-08-31T07:50:22.933Z,20.11
2022-08-31T07:52:30.225Z,20.16
2022-08-31T07:54:32.577Z,20.23
2022-08-31T07:56:36.361Z,20.29
2022-08-31T07:58:40.000Z,20.30
2022-08-31T08:00:43.277Z,20.35
2022-08-31T08:02:56.251Z,20.38
2022-08-31T08:05:01.340Z,20.44
2022-08-31T08:07:06.106Z,20.45
2022-08-31T08:09:23.984Z,20.46
2022-08-31T08:11:29.980Z,20.45
2022-08-31T08:13:33.802Z,20.48
2022-08-31T08:15:37.375Z,20.38
2022-08-31T08:17:46.629Z,20.52
2022-08-31T08:19:52.654Z,20.54
2022-08-31T08:21:56.758Z,20.58
2022-08-31T08:24:02.486Z,20.59
2022-08-31T08:26:22.165Z,20.63
2022-08-31T08:28:39.043Z,20.66
2022-08-31T08:30:47.790Z,20.73
2022-08-31T08:33:02.701Z,20.65
2022-08-31T08:35:05.466Z,20.74
2022-08-31T08:37:11.000Z,20.84
2022-08-31T08:39:13.885Z,20.90
2022-08-31T08:41:19.472Z,20.93
2022-08-31T08:43:36.797Z,20.95
2022-08-31T08:45:40.846Z,20.99
2022-08-31T08:47:43.210Z,21.08
2022-08-31T08:49:54.852Z,21.14
2022-08-31T08:52:15.270Z,21.10
2022-08-31T08:54:32.447Z,21.29
2022-08-31T08:56:34.433Z,21.37
2022-08-31T08:58:44.443Z,21.37
2022-08-31T09:00:54.767Z,21.47
2022-08-31T09:03:04.043Z,21.53
2022-08-31T09:05:35.273Z,21.59
2022-08-31T09:07:50.910Z,21.64
2022-08-31T09:10:04.967Z,21.75
2022-08-31T09:12:24.853Z,21.81
2022-08-31T09:14:35.112Z,21.94
2022-08-31T09:16:45.995Z,21.81
2022-08-31T09:18:58.953Z,22.04
2022-08-31T09:21:12.860Z,22.11
2022-08-31T09:23:18.294Z,22.18
2022-08-31T09:25:33.399Z,22.32
2022-08-31T09:27:48.753Z,22.39
2022-08-31T09:30:00.096Z,22.54
2022-08-31T09:32:08.267Z,22.64
2022-08-31T09:34:25.715Z,22.69
2022-08-31T09:36:47.112Z,22.74
2022-08-31T09:38:54.543Z,22.84
2022-08-31T09:40:56.834Z,22.85
2022-08-31T09:43:13.825Z,22.95
2022-08-31T09:45:33.140Z,22.93
2022-08-31T09:47:52.673Z,22.92
2022-08-31T09:49:56.294Z,23.00
2022-08-31T09:52:56.747Z,23.01
2022-08-31T09:55:16.114Z,23.11
2022-08-31T09:57:54.627Z,23.09
2022-08-31T09:59:58.604Z,23.15
2022-08-31T10:02:02.587Z,23.19
2022-08-31T10:04:28.617Z,23.21
2022-08-31T10:06:51.035Z,23.33
2022-08-31T10:09:00.194Z,23.45
2022-08-31T10:11:21.678Z,23.51
2022-08-31T10:13:42.305Z,23.55
2022-08-31T10:16:07.286Z,23.62
2022-08-31T10:18:15.240Z,23.70
2022-08-31T10:20:30.339Z,23.74
2022-08-31T10:22:42.232Z,23.86
2022-08-31T10:24:48.434Z,23.98
2022-08-31T10:27:14.908Z,24.02
2022-08-31T10:29:44.615Z,24.18
2022-08-31T10:31:53.311Z,24.24
2022-08-31T10:34:22.185Z,24.38
2022-08-31T10:36:31.739Z,24.44
2022-08-31T10:39:08.800Z,24.58
2022-08-31T10:41:41.644Z,24.63
2022-08-31T10:44:05.618Z,24.66
2022-08-31T10:46:07.697Z,24.64
2022-08-31T10:48:13.389Z,24.75
2022-08-31T10:50:41.289Z,24.70
2022-08-31T10:53:07.204Z,24.70
2022-08-31T10:55:18.200Z,24.63
2022-08-31T10:57:21.614Z,24.64
2022-08-31T10:59:46.022Z,24.61
2022-08-31T11:01:58.623Z,24.36
2022-08-31T11:04:35.616Z,24.45
2022-08-31T11:07:05.786Z,24.44
2022-08-31T11:09:41.276Z,24.38
2022-08-31T11:11:58.640Z,24.41
2022-08-31T11:14:40.535Z,24.36
2022-08-31T11:16:56.503Z,24.44
2022-08-31T11:19:38.608Z,24.67
2022-08-31T11:21:46.776Z,24.92
2022-08-31T11:23:58.980Z,25.12
2022-08-31T11:26:20.694Z,25.32
2022-08-31T11:28:36.680Z,25.36
2022-08-31T11:30:50.520Z,25.42
2022-08-31T11:33:01.069Z,25.37
2022-08-31T11:35:11.085Z,25.30
2022-08-31T11:37:34.052Z,25.07
2022-08-31T11:39:38.653Z,25.10
2022-08-31T11:41:50.766Z,24.98
2022-08-31T11:43:54.114Z,25.00
2022-08-31T11:45:56.589Z,25.09
2022-08-31T11:48:04.207Z,25.26
2022-08-31T11:50:27.099Z,25.32
2022-08-31T11:52:49.990Z,25.27
2022-08-31T11:54:52.674Z,25.10
2022-08-31T11:56:57.298Z,25.12
2022-08-31T11:59:19.686Z,24.99
2022-08-31T12:01:33.917Z,25.06
2022-08-31T12:03:53.417Z,24.94
2022-08-31T12:06:01.099Z,25.20
2022-08-31T12:08:04.307Z,25.29
2022-08-31T12:10:30.173Z,25.28
2022-08-31T12:13:13.205Z,25.38
2022-08-31T12:15:34.243Z,25.40
2022-08-31T12:18:19.202Z,25.41
2022-08-31T12:20:30.231Z,25.29
2022-08-31T12:23:03.985Z,25.29
2022-08-31T12:25:35.536Z,25.27
2022-08-31T12:28:17.193Z,25.11
2022-08-31T12:30:26.192Z,25.15
2022-08-31T12:32:41.405Z,25.01
2022-08-31T12:34:56.449Z,24.96
2022-08-31T12:36:59.910Z,24.91
2022-08-31T12:39:23.075Z,25.00
2022-08-31T12:41:30.325Z,24.99
2022-08-31T12:43:47.047Z,24.98
2022-08-31T12:46:09.749Z,25.07
2022-08-31T12:48:23.228Z,24.97
2022-08-31T12:51:04.238Z,25.07
2022-08-31T12:53:31.716Z,24.97
2022-08-31T12:56:04.188Z,24.99
2022-08-31T12:58:44.733Z,24.96
2022-08-31T13:00:46.606Z,25.03
2022-08-31T13:03:02.633Z,25.04
2022-08-31T13:05:25.590Z,25.03
2022-08-31T13:07:35.815Z,25.05
2022-08-31T13:09:38.108Z,25.10
2022-08-31T13:11:43.346Z,25.02
2022-08-31T13:13:45.911Z,25.10
2022-08-31T13:15:49.284Z,25.09
2022-08-31T13:17:58.346Z,25.10
2022-08-31T13:20:00.951Z,25.06
2022-08-31T13:22:12.205Z,25.08
2022-08-31T13:24:15.318Z,25.03
2022-08-31T13:26:25.834Z,25.01
2022-08-31T13:28:30.535Z,25.01
2022-08-31T13:30:41.361Z,25.11
2022-08-31T13:33:13.925Z,25.27
2022-08-31T13:35:22.173Z,25.46
2022-08-31T13:37:35.978Z,25.65
2022-08-31T13:39:46.976Z,25.77
2022-08-31T13:42:13.980Z,25.84
2022-08-31T13:44:22.574Z,25.87
2022-08-31T13:46:42.013Z,25.88
2022-08-31T13:49:02.334Z,25.84
2022-08-31T13:51:16.475Z,25.85
2022-08-31T13:53:39.896Z,25.94
2022-08-31T13:55:49.767Z,25.93
2022-08-31T13:58:08.073Z,26.08
2022-08-31T14:00:43.102Z,26.10
2022-08-31T14:02:53.421Z,26.25
2022-08-31T14:05:05.961Z,26.39
2022-08-31T14:07:08.178Z,26.43
2022-08-31T14:09:17.191Z,26.40
2022-08-31T14:11:22.056Z,26.40
2022-08-31T14:13:27.885Z,26.45
2022-08-31T14:15:41.183Z,26.37
2022-08-31T14:20:36.054Z,26.22
2022-08-31T14:22:45.869Z,26.19
2022-08-31T14:24:47.579Z,26.10
2022-08-31T14:26:51.355Z,26.11
2022-08-31T14:29:00.555Z,26.00
2022-08-31T14:31:12.311Z,25.91
2022-08-31T14:33:17.693Z,25.94
2022-08-31T14:35:22.738Z,25.87
2022-08-31T14:37:28.813Z,25.79
2022-08-31T14:39:34.515Z,25.86
2022-08-31T14:41:44.239Z,25.81
2022-08-31T14:43:47.392Z,25.99
2022-08-31T14:45:51.553Z,26.22
2022-08-31T14:47:54.355Z,26.41
2022-08-31T14:50:07.002Z,26.52
2022-08-31T14:52:10.300Z,26.81
2022-08-31T14:54:13.361Z,27.06
2022-08-31T14:56:20.616Z,27.11
2022-08-31T14:58:24.599Z,27.33
2022-08-31T15:00:32.465Z,27.60
2022-08-31T15:02:34.785Z,27.84
2022-08-31T15:04:45.693Z,28.08
2022-08-31T15:06:55.005Z,28.06
2022-08-31T15:08:56.781Z,27.75
2022-08-31T15:10:59.207Z,27.72
2022-08-31T15:13:12.631Z,27.47
2022-08-31T15:15:18.603Z,27.27
2022-08-31T15:17:27.063Z,27.55
2022-08-31T15:19:31.343Z,27.58
2022-08-31T15:21:33.047Z,27.86
2022-08-31T15:23:47.315Z,27.68
2022-08-31T15:25:49.125Z,27.52
2022-08-31T15:27:51.837Z,27.52
2022-08-31T15:29:57.969Z,27.46
2022-08-31T15:32:01.671Z,27.68
2022-08-31T15:34:08.271Z,27.61
2022-08-31T15:36:19.002Z,27.61
2022-08-31T15:38:27.138Z,27.59
2022-08-31T15:40:38.643Z,27.67
2022-08-31T15:42:42.978Z,27.79
2022-08-31T15:45:01.451Z,27.82
2022-08-31T15:47:22.237Z,27.81
2022-08-31T15:49:27.797Z,27.86
2022-08-31T15:51:36.877Z,27.96
2022-08-31T15:53:43.205Z,28.00
2022-08-31T15:55:45.825Z,27.94
2022-08-31T15:57:48.614Z,28.03
2022-08-31T15:59:50.541Z,27.97
2022-08-31T16:01:54.054Z,28.06
2022-08-31T16:04:02.874Z,27.85
2022-08-31T16:06:05.830Z,27.84
2022-08-31T16:08:12.230Z,27.85
2022-08-31T16:10:20.433Z,27.87
2022-08-31T16:12:23.020Z,28.05
2022-08-31T16:14:26.602Z,28.04
2022-08-31T16:16:36.592Z,28.13
2022-08-31T16:18:38.707Z,28.00
2022-08-31T16:20:44.185Z,27.90
2022-08-31T16:22:59.302Z,27.83
2022-08-31T16:25:03.122Z,27.79
2022-08-31T16:27:08.923Z,27.72
2022-08-31T16:29:14.881Z,27.78
2022-08-31T16:31:17.014Z,27.76
2022-08-31T16:33:20.362Z,27.73
2022-08-31T16:35:23.279Z,27.80
2022-08-31T16:37:25.808Z,27.58
2022-08-31T16:39:28.457Z,27.53
2022-08-31T16:41:36.457Z,27.53
2022-08-31T16:43:39.675Z,27.55
2022-08-31T16:45:44.089Z,27.49
2022-08-31T16:47:47.715Z,27.52
2022-08-31T16:49:50.125Z,27.32
2022-08-31T16:51:55.680Z,27.40
2022-08-31T16:54:03.855Z,27.23
2022-08-31T16:56:06.316Z,27.32
2022-08-31T16:58:08.687Z,27.28
2022-08-31T17:00:12.439Z,27.06
2022-08-31T17:02:16.132Z,27.04
2022-08-31T17:04:41.492Z,26.89
2022-08-31T17:06:46.154Z,26.82
2022-08-31T17:08:48.041Z,26.83
2022-08-31T17:10:51.648Z,26.58
2022-08-31T17:13:01.290Z,26.48
2022-08-31T17:15:04.377Z,26.41
2022-08-31T17:17:07.710Z,26.31
2022-08-31T17:19:16.454Z,26.08
2022-08-31T17:21:20.305Z,25.95
2022-08-31T17:23:28.562Z,25.94
2022-08-31T17:25:36.333Z,25.90
2022-08-31T17:27:38.569Z,25.80
2022-08-31T17:29:44.976Z,25.81
2022-08-31T17:31:52.612Z,25.75
2022-08-31T17:33:55.492Z,25.67
2022-08-31T17:36:00.000Z,25.52
2022-08-31T17:38:03.824Z,25.42
2022-08-31T17:40:08.221Z,25.31
2022-08-31T17:42:15.593Z,25.31
2022-08-31T17:44:21.771Z,25.28
2022-08-31T17:46:24.032Z,25.27
2022-08-31T17:48:26.268Z,25.09
2022-08-31T17:50:35.551Z,25.02
2022-08-31T17:52:37.380Z,25.01
2022-08-31T17:54:43.514Z,24.99
2022-08-31T17:56:54.456Z,24.93
2022-08-31T17:58:57.932Z,24.92
2022-08-31T18:01:06.054Z,24.79
2022-08-31T18:03:08.264Z,24.69
2022-08-31T18:05:12.040Z,24.71
2022-08-31T18:07:15.186Z,24.60
2022-08-31T18:09:22.721Z,24.64
2022-08-31T18:11:25.111Z,24.54
2022-08-31T18:13:27.314Z,24.55
2022-08-31T18:15:29.594Z,24.37
2022-08-31T18:17:31.695Z,24.36
2022-08-31T18:19:38.090Z,24.21
2022-08-31T18:21:43.055Z,24.18
2022-08-31T18:23:48.599Z,24.24
2022-08-31T18:25:58.198Z,24.07
2022-08-31T18:28:05.274Z,24.13
2022-08-31T18:30:09.104Z,24.00
2022-08-31T18:32:16.388Z,24.01
2022-08-31T18:34:22.753Z,24.02
2022-08-31T18:36:26.192Z,23.94
2022-08-31T18:38:32.267Z,23.80
2022-08-31T18:40:59.530Z,23.69
2022-08-31T18:43:37.958Z,23.65
2022-08-31T18:45:47.136Z,23.62
2022-08-31T18:50:22.041Z,23.57
2022-08-31T18:52:25.260Z,23.53
2022-08-31T18:54:28.983Z,23.49
2022-08-31T18:56:32.861Z,23.51
2022-08-31T18:58:35.954Z,23.40
2022-08-31T19:00:45.211Z,23.40
2022-08-31T19:02:57.344Z,23.39
2022-08-31T19:05:01.145Z,23.42
2022-08-31T19:09:28.472Z,23.28
2022-08-31T19:11:31.143Z,23.23
2022-08-31T19:13:36.497Z,23.16
2022-08-31T19:15:41.428Z,23.16
2022-08-31T19:17:49.309Z,23.13
2022-08-31T19:19:51.578Z,23.11
2022-08-31T19:22:06.911Z,23.02
2022-08-31T19:24:13.727Z,22.98
2022-08-31T19:26:28.183Z,22.97
2022-08-31T19:28:45.402Z,22.88
2022-08-31T19:30:51.606Z,22.77
2022-08-31T19:32:57.006Z,22.71
2022-08-31T19:35:17.728Z,22.77
2022-08-31T19:37:24.158Z,22.69
2022-08-31T19:39:32.062Z,22.59
2022-08-31T19:41:51.702Z,22.57
2022-08-31T19:44:08.230Z,22.59
2022-08-31T19:46:24.279Z,22.56
2022-08-31T19:48:27.022Z,22.52
2022-08-31T19:50:44.739Z,22.50
2022-08-31T19:52:57.187Z,22.44
2022-08-31T19:55:09.062Z,22.46
2022-08-31T19:57:16.844Z,22.29
2022-08-31T19:59:24.303Z,22.35
2022-08-31T20:01:33.703Z,22.28
2022-08-31T20:03:38.823Z,22.34
2022-08-31T20:05:43.882Z,22.30
2022-08-31T20:07:45.851Z,22.32
2022-08-31T20:09:57.591Z,22.25
2022-08-31T20:12:02.976Z,22.13
2022-08-31T20:14:05.836Z,22.04
2022-08-31T20:16:12.984Z,22.06
2022-08-31T20:18:15.393Z,22.04
2022-08-31T20:20:17.416Z,22.05
2022-08-31T20:22:29.923Z,22.05
2022-08-31T20:24:33.611Z,22.03
2022-08-31T20:26:47.191Z,22.00
2022-08-31T20:29:04.571Z,21.95
2022-08-31T20:31:13.225Z,21.80
2022-08-31T20:33:15.988Z,21.71
2022-08-31T20:35:19.365Z,21.71
2022-08-31T20:37:26.118Z,21.69
2022-08-31T20:39:30.395Z,21.64
2022-08-31T20:41:54.488Z,21.70
2022-08-31T20:44:13.247Z,21.68
2022-08-31T20:46:36.276Z,21.54
2022-08-31T20:49:12.494Z,21.62
2022-08-31T20:51:26.677Z,21.55
2022-08-31T20:53:43.343Z,21.50
2022-08-31T20:55:55.007Z,21.55
2022-08-31T20:57:56.771Z,21.44
2022-08-31T21:00:14.551Z,21.41
2022-08-31T21:02:27.105Z,21.43
2022-08-31T21:04:30.847Z,21.47
2022-08-31T21:06:37.965Z,21.40
2022-08-31T21:08:43.030Z,21.36
2022-08-31T21:10:45.081Z,21.32
2022-08-31T21:13:04.322Z,21.39
2022-08-31T21:15:10.370Z,21.28
2022-08-31T21:17:14.524Z,21.34
2022-08-31T21:19:38.162Z,21.31
2022-08-31T21:21:43.759Z,21.27
2022-08-31T21:23:48.776Z,21.26
2022-08-31T21:25:51.417Z,21.28
2022-08-31T21:28:04.383Z,21.26
2022-08-31T21:30:09.241Z,21.14
2022-08-31T21:32:15.431Z,21.11
2022-08-31T21:34:31.676Z,21.10
2022-08-31T21:36:36.015Z,21.15
2022-08-31T21:38:38.946Z,21.14
2022-08-31T21:41:19.657Z,21.10
2022-08-31T21:43:23.890Z,21.12
2022-08-31T21:45:25.758Z,21.11
2022-08-31T21:47:31.919Z,21.09
2022-08-31T21:49:35.682Z,21.10
2022-08-31T21:51:50.219Z,21.07
2022-08-31T21:54:13.184Z,21.09
2022-08-31T21:56:21.615Z,21.03
2022-08-31T21:58:24.329Z,20.88
2022-08-31T22:00:29.609Z,20.94
2022-08-31T22:02:32.421Z,20.95
2022-08-31T22:04:36.465Z,20.91
2022-08-31T22:06:45.674Z,20.86
2022-08-31T22:08:56.364Z,20.89
2022-08-31T22:11:00.256Z,20.81
2022-08-31T22:13:05.798Z,20.80
2022-08-31T22:15:11.855Z,20.72
2022-08-31T22:17:15.066Z,20.74
2022-08-31T22:19:25.755Z,20.68
2022-08-31T22:21:30.615Z,20.70
2022-08-31T22:23:32.777Z,20.63
2022-08-31T22:25:36.040Z,20.65
2022-08-31T22:27:43.648Z,20.59
2022-08-31T22:29:46.144Z,20.59
2022-08-31T22:31:53.054Z,20.56
2022-08-31T22:33:58.726Z,20.58
2022-08-31T22:36:00.717Z,20.60
2022-08-31T22:38:11.036Z,20.59
2022-08-31T22:40:22.842Z,20.57
2022-08-31T22:42:25.637Z,20.58
2022-08-31T22:44:29.875Z,20.53
2022-08-31T22:46:32.343Z,20.46
2022-08-31T22:48:34.334Z,20.52
2022-08-31T22:50:39.794Z,20.51
2022-08-31T22:52:50.857Z,20.45
2022-08-31T22:54:52.688Z,20.49
2022-08-31T22:56:57.944Z,20.48
2022-08-31T22:59:28.369Z,20.52
2022-08-31T23:01:38.937Z,20.52
2022-08-31T23:03:43.067Z,20.48
2022-08-31T23:05:59.069Z,20.45
2022-08-31T23:08:02.086Z,20.46
2022-08-31T23:10:04.597Z,20.49
2022-08-31T23:12:23.805Z,20.42
2022-08-31T23:14:27.662Z,20.40
2022-08-31T23:16:37.282Z,20.40
2022-08-31T23:18:57.543Z,20.36
2022-08-31T23:21:04.373Z,20.32
2022-08-31T23:23:07.043Z,20.35
2022-08-31T23:25:17.281Z,20.35
2022-08-31T23:27:22.179Z,20.38
2022-08-31T23:29:28.025Z,20.34
2022-08-31T23:31:35.958Z,20.30
2022-08-31T23:33:44.559Z,20.33
2022-08-31T23:36:00.134Z,20.36
2022-08-31T23:38:26.161Z,20.32
2022-08-31T23:41:21.961Z,20.30
2022-08-31T23:43:31.275Z,20.26
2022-08-31T23:46:03.604Z,20.24
2022-08-31T23:48:27.422Z,20.18
2022-08-31T23:50:49.758Z,20.13
2022-08-31T23:53:09.895Z,20.13
2022-08-31T23:58:06.018Z,20.16
