createdAt,value
2018-06-11T00:00:35.881Z,99.90
2018-06-11T00:03:03.761Z,99.90
2018-06-11T00:05:31.550Z,99.90
2018-06-11T00:07:59.125Z,99.90
2018-06-11T00:10:26.692Z,99.90
2018-06-11T00:12:54.195Z,99.90
2018-06-11T00:15:21.829Z,99.90
2018-06-11T00:17:49.385Z,99.90
2018-06-11T00:20:16.905Z,99.90
2018-06-11T00:25:12.002Z,99.90
2018-06-11T00:27:39.547Z,99.90
2018-06-11T00:30:07.126Z,99.90
2018-06-11T00:32:35.012Z,99.90
2018-06-11T00:35:02.621Z,99.90
2018-06-11T00:37:30.265Z,99.90
2018-06-11T00:39:57.838Z,99.90
2018-06-11T00:42:25.383Z,99.90
2018-06-11T00:44:53.057Z,99.90
2018-06-11T00:47:20.681Z,99.90
2018-06-11T00:52:15.782Z,99.90
2018-06-11T00:54:43.338Z,99.90
2018-06-11T00:57:11.070Z,99.90
2018-06-11T00:59:38.752Z,99.90
2018-06-11T01:02:06.313Z,99.90
2018-06-11T01:04:33.849Z,99.90
2018-06-11T01:07:01.438Z,99.90
2018-06-11T01:09:29.324Z,99.90
2018-06-11T01:11:56.958Z,99.90
2018-06-11T01:14:24.571Z,99.90
2018-06-11T01:16:52.124Z,99.90
2018-06-11T01:19:19.720Z,99.90
2018-06-11T01:21:47.374Z,99.90
2018-06-11T01:24:15.003Z,99.90
2018-06-11T01:26:42.693Z,99.90
2018-06-11T01:29:10.268Z,99.90
2018-06-11T01:31:37.916Z,99.90
2018-06-11T01:34:05.651Z,99.90
2018-06-11T01:36:33.228Z,99.90
2018-06-11T01:39:00.975Z,99.90
2018-06-11T01:41:28.552Z,99.90
2018-06-11T01:43:56.206Z,99.90
2018-06-11T01:46:23.847Z,99.90
2018-06-11T01:48:51.485Z,99.90
2018-06-11T01:51:19.081Z,99.90
2018-06-11T01:53:46.873Z,99.90
2018-06-11T01:56:14.453Z,99.90
2018-06-11T01:58:42.041Z,99.90
2018-06-11T02:01:09.616Z,99.90
2018-06-11T02:03:37.183Z,99.90
2018-06-11T02:06:05.416Z,99.90
2018-06-11T02:08:33.037Z,99.90
2018-06-11T02:11:00.653Z,99.90
2018-06-11T02:13:28.250Z,99.90
2018-06-11T02:15:56.296Z,99.90
2018-06-11T02:18:23.833Z,99.90
2018-06-11T02:20:51.385Z,99.90
2018-06-11T02:23:18.958Z,99.90
2018-06-11T02:25:47.083Z,99.90
2018-06-11T02:28:14.747Z,99.90
2018-06-11T02:30:42.570Z,99.90
2018-06-11T02:33:10.964Z,99.90
2018-06-11T02:35:38.746Z,99.90
2018-06-11T02:38:06.588Z,99.90
2018-06-11T02:40:34.222Z,99.90
2018-06-11T02:43:01.917Z,99.90
2018-06-11T02:47:57.293Z,99.90
2018-06-11T02:50:24.931Z,99.90
2018-06-11T02:52:52.474Z,99.90
2018-06-11T02:55:20.067Z,99.90
2018-06-11T02:57:47.682Z,99.90
2018-06-11T03:00:15.292Z,99.90
2018-06-11T03:02:42.825Z,99.90
2018-06-11T03:05:10.429Z,99.90
2018-06-11T03:07:38.066Z,99.90
2018-06-11T03:10:05.676Z,99.90
2018-06-11T03:12:33.516Z,99.90
2018-06-11T03:15:01.058Z,99.90
2018-06-11T03:17:29.117Z,99.90
2018-06-11T03:19:56.924Z,99.90
2018-06-11T03:22:24.477Z,99.90
2018-06-11T03:24:52.046Z,99.90
2018-06-11T03:27:19.629Z,99.90
2018-06-11T03:29:47.204Z,99.90
2018-06-11T03:32:14.736Z,99.90
2018-06-11T03:34:42.364Z,99.90
2018-06-11T03:37:09.968Z,99.90
2018-06-11T03:39:37.648Z,99.90
2018-06-11T03:42:05.422Z,99.90
2018-06-11T03:44:33.362Z,99.90
2018-06-11T03:47:00.913Z,99.90
2018-06-11T03:49:28.650Z,99.90
2018-06-11T03:51:56.725Z,99.90
2018-06-11T03:54:24.292Z,99.90
2018-06-11T03:56:51.933Z,99.90
2018-06-11T03:59:19.493Z,99.90
2018-06-11T04:01:47.377Z,99.90
2018-06-11T04:04:15.839Z,99.90
2018-06-11T04:06:43.453Z,99.90
2018-06-11T04:09:11.073Z,99.90
2018-06-11T04:11:38.649Z,99.90
2018-06-11T04:14:06.238Z,99.90
2018-06-11T04:16:33.767Z,99.90
2018-06-11T04:19:01.370Z,99.90
2018-06-11T04:21:29.234Z,99.90
2018-06-11T04:23:56.938Z,99.90
2018-06-11T04:26:24.593Z,99.90
2018-06-11T04:28:52.117Z,99.90
2018-06-11T04:31:19.664Z,99.90
2018-06-11T04:33:47.257Z,99.90
2018-06-11T04:36:14.818Z,99.90
2018-06-11T04:38:42.417Z,99.90
2018-06-11T04:41:10.026Z,99.90
2018-06-11T04:43:37.756Z,99.90
2018-06-11T04:46:05.572Z,99.90
2018-06-11T04:48:33.146Z,99.90
2018-06-11T04:51:00.678Z,99.90
2018-06-11T04:53:28.262Z,99.90
2018-06-11T04:55:55.865Z,99.90
2018-06-11T05:00:51.026Z,99.90
2018-06-11T05:03:18.678Z,99.90
2018-06-11T05:05:46.207Z,99.90
2018-06-11T05:08:13.790Z,99.90
2018-06-11T05:10:41.313Z,99.90
2018-06-11T05:13:08.864Z,99.90
2018-06-11T05:15:36.394Z,99.20
2018-06-11T05:18:03.979Z,98.00
2018-06-11T05:20:31.616Z,97.00
2018-06-11T05:22:59.544Z,95.60
2018-06-11T05:25:27.294Z,94.10
2018-06-11T05:27:55.014Z,94.60
2018-06-11T05:30:22.758Z,93.90
2018-06-11T05:32:50.348Z,93.90
2018-06-11T05:35:17.962Z,93.30
2018-06-11T05:37:45.720Z,93.10
2018-06-11T05:40:13.776Z,93.00
2018-06-11T05:42:41.781Z,93.10
2018-06-11T05:45:09.541Z,93.40
2018-06-11T05:47:37.511Z,93.20
2018-06-11T05:50:05.411Z,93.90
2018-06-11T05:52:33.201Z,93.90
2018-06-11T05:55:00.807Z,94.50
2018-06-11T05:57:28.359Z,93.60
2018-06-11T05:59:55.985Z,93.50
2018-06-11T06:02:23.741Z,93.00
2018-06-11T06:04:51.344Z,92.90
2018-06-11T06:07:19.182Z,93.10
2018-06-11T06:09:47.275Z,92.60
2018-06-11T06:12:14.897Z,92.30
2018-06-11T06:14:42.616Z,91.90
2018-06-11T06:17:10.253Z,91.40
2018-06-11T06:19:38.203Z,90.80
2018-06-11T06:22:05.868Z,90.10
2018-06-11T06:24:33.531Z,89.50
2018-06-11T06:27:01.497Z,89.30
2018-06-11T06:29:29.077Z,88.80
2018-06-11T06:31:56.734Z,88.10
2018-06-11T06:34:24.265Z,90.00
2018-06-11T06:36:51.894Z,90.70
2018-06-11T06:39:19.460Z,90.40
2018-06-11T06:41:47.085Z,88.20
2018-06-11T06:44:14.702Z,86.80
2018-06-11T06:49:10.144Z,81.90
2018-06-11T06:51:37.718Z,80.80
2018-06-11T06:54:05.316Z,79.10
2018-06-11T06:56:32.894Z,77.10
2018-06-11T06:59:00.528Z,73.80
2018-06-11T07:01:28.125Z,72.70
2018-06-11T07:03:55.799Z,70.60
2018-06-11T07:06:23.546Z,68.60
2018-06-11T07:08:51.521Z,66.80
2018-06-11T07:11:19.191Z,65.20
2018-06-11T07:13:46.767Z,63.60
2018-06-11T07:16:14.348Z,62.40
2018-06-11T07:21:10.061Z,60.80
2018-06-11T07:23:37.652Z,60.60
2018-06-11T07:26:05.320Z,59.60
2018-06-11T07:28:33.037Z,59.50
2018-06-11T07:31:00.712Z,58.20
2018-06-11T07:33:28.305Z,58.50
2018-06-11T07:35:55.952Z,55.90
2018-06-11T07:38:23.641Z,54.40
2018-06-11T07:40:51.457Z,54.00
2018-06-11T07:43:19.045Z,53.20
2018-06-11T07:45:46.604Z,52.80
2018-06-11T07:48:14.157Z,52.30
2018-06-11T07:50:41.741Z,52.50
2018-06-11T07:53:09.363Z,53.30
2018-06-11T07:55:36.924Z,54.10
2018-06-11T07:58:04.477Z,55.30
2018-06-11T08:00:32.126Z,55.80
2018-06-11T08:02:59.689Z,56.60
2018-06-11T08:05:27.269Z,58.20
2018-06-11T08:07:54.875Z,59.80
2018-06-11T08:10:22.446Z,61.80
2018-06-11T08:12:50.020Z,63.30
2018-06-11T08:15:17.634Z,65.60
2018-06-11T08:17:45.358Z,67.30
2018-06-11T08:20:12.938Z,68.30
2018-06-11T08:22:40.565Z,68.20
2018-06-11T08:25:08.187Z,67.50
2018-06-11T08:27:35.953Z,66.00
2018-06-11T08:30:03.899Z,65.90
2018-06-11T08:34:59.000Z,66.00
2018-06-11T08:37:26.634Z,65.90
2018-06-11T08:39:54.229Z,65.20
2018-06-11T08:42:21.813Z,65.90
2018-06-11T08:44:49.408Z,68.20
2018-06-11T08:47:16.984Z,69.70
2018-06-11T08:49:44.533Z,71.20
2018-06-11T08:52:12.125Z,73.20
2018-06-11T08:54:39.684Z,74.40
2018-06-11T08:57:07.253Z,75.80
2018-06-11T08:59:34.866Z,76.00
2018-06-11T09:02:02.520Z,77.00
2018-06-11T09:04:30.157Z,77.30
2018-06-11T09:06:57.819Z,78.40
2018-06-11T09:09:25.335Z,79.80
2018-06-11T09:11:52.931Z,80.00
2018-06-11T09:14:20.540Z,80.70
2018-06-11T09:16:48.246Z,81.20
2018-06-11T09:19:15.916Z,81.90
2018-06-11T09:21:43.540Z,82.30
2018-06-11T09:24:11.132Z,83.30
2018-06-11T09:26:38.764Z,84.30
2018-06-11T09:29:06.394Z,84.20
2018-06-11T09:31:33.922Z,85.50
2018-06-11T09:34:01.464Z,86.60
2018-06-11T09:36:29.037Z,86.90
2018-06-11T09:38:56.605Z,87.30
2018-06-11T09:41:24.166Z,86.80
2018-06-11T09:43:51.771Z,86.10
2018-06-11T09:46:19.302Z,83.90
2018-06-11T09:48:46.893Z,82.70
2018-06-11T09:51:14.480Z,82.50
2018-06-11T09:53:42.153Z,82.60
2018-06-11T09:56:09.701Z,83.20
2018-06-11T09:58:37.350Z,83.00
2018-06-11T10:01:05.125Z,83.90
2018-06-11T10:03:32.766Z,83.70
2018-06-11T10:06:00.318Z,84.40
2018-06-11T10:08:27.899Z,84.10
2018-06-11T10:10:55.457Z,84.80
2018-06-11T10:13:23.057Z,85.20
2018-06-11T10:15:50.609Z,85.30
2018-06-11T10:18:18.158Z,86.00
2018-06-11T10:20:45.893Z,85.90
2018-06-11T10:25:41.353Z,85.80
2018-06-11T10:28:09.039Z,86.10
2018-06-11T10:30:36.621Z,86.20
2018-06-11T10:33:04.213Z,87.40
2018-06-11T10:35:32.013Z,88.10
2018-06-11T10:37:59.657Z,88.90
2018-06-11T10:40:27.305Z,89.40
2018-06-11T10:42:54.945Z,88.00
2018-06-11T10:45:22.569Z,88.10
2018-06-11T10:47:50.150Z,88.40
2018-06-11T10:50:17.820Z,88.80
2018-06-11T10:52:45.385Z,88.50
2018-06-11T10:55:13.025Z,88.90
2018-06-11T10:57:40.663Z,89.20
2018-06-11T11:00:08.291Z,90.00
2018-06-11T11:02:35.874Z,90.80
2018-06-11T11:05:03.614Z,90.50
2018-06-11T11:07:31.185Z,90.20
2018-06-11T11:09:58.778Z,89.80
2018-06-11T11:12:26.385Z,90.30
2018-06-11T11:14:53.961Z,90.30
2018-06-11T11:17:21.492Z,90.50
2018-06-11T11:19:49.145Z,90.70
2018-06-11T11:22:16.737Z,90.90
2018-06-11T11:24:44.278Z,91.40
2018-06-11T11:27:11.886Z,91.30
2018-06-11T11:29:39.504Z,91.60
2018-06-11T11:32:07.316Z,91.50
2018-06-11T11:34:34.914Z,91.50
2018-06-11T11:37:02.460Z,91.20
2018-06-11T11:39:30.164Z,91.30
2018-06-11T11:41:57.838Z,91.60
2018-06-11T11:44:25.449Z,91.20
2018-06-11T11:46:53.024Z,91.20
2018-06-11T11:49:20.619Z,91.20
2018-06-11T11:51:48.199Z,91.00
2018-06-11T11:54:15.869Z,90.50
2018-06-11T11:56:43.425Z,90.50
2018-06-11T11:59:10.984Z,91.00
2018-06-11T12:01:38.604Z,90.40
2018-06-11T12:04:06.255Z,90.50
2018-06-11T12:06:33.819Z,90.40
2018-06-11T12:09:01.611Z,90.70
2018-06-11T12:11:29.229Z,90.80
2018-06-11T12:13:57.005Z,90.70
2018-06-11T12:16:24.545Z,91.00
2018-06-11T12:18:52.167Z,91.00
2018-06-11T12:23:47.220Z,91.20
2018-06-11T12:26:14.865Z,91.30
2018-06-11T12:31:10.003Z,91.40
2018-06-11T12:33:37.724Z,91.50
2018-06-11T12:36:05.741Z,91.30
2018-06-11T12:38:33.318Z,91.20
2018-06-11T12:41:00.929Z,90.90
2018-06-11T12:43:28.613Z,90.80
2018-06-11T12:45:56.217Z,90.50
2018-06-11T12:48:24.010Z,90.40
2018-06-11T12:50:51.541Z,90.40
2018-06-11T12:53:19.277Z,90.40
2018-06-11T12:55:46.877Z,90.60
2018-06-11T12:58:14.421Z,90.70
2018-06-11T13:00:41.993Z,91.20
2018-06-11T13:03:09.637Z,91.00
2018-06-11T13:05:37.180Z,91.30
2018-06-11T13:08:04.791Z,91.60
2018-06-11T13:10:32.402Z,91.70
2018-06-11T13:12:59.991Z,92.10
2018-06-11T13:15:27.675Z,92.40
2018-06-11T13:17:55.309Z,93.30
2018-06-11T13:20:22.944Z,93.30
2018-06-11T13:22:50.630Z,93.40
2018-06-11T13:25:18.283Z,94.00
2018-06-11T13:27:45.897Z,94.30
2018-06-11T13:30:13.587Z,94.70
2018-06-11T13:32:41.282Z,95.20
2018-06-11T13:35:08.838Z,95.90
2018-06-11T13:37:36.434Z,96.70
2018-06-11T13:40:04.121Z,97.20
2018-06-11T13:42:31.724Z,97.90
2018-06-11T13:44:59.298Z,98.40
2018-06-11T13:47:26.978Z,99.30
2018-06-11T13:49:54.594Z,99.60
2018-06-11T13:52:22.158Z,99.80
2018-06-11T13:54:49.812Z,99.90
2018-06-11T13:57:17.406Z,99.90
2018-06-11T13:59:45.117Z,99.90
2018-06-11T14:02:12.741Z,99.90
2018-06-11T14:04:40.470Z,99.90
2018-06-11T14:07:08.194Z,99.90
2018-06-11T14:09:35.824Z,99.90
2018-06-11T14:12:03.502Z,99.90
2018-06-11T14:14:31.111Z,99.90
2018-06-11T14:16:58.716Z,99.90
2018-06-11T14:19:26.270Z,99.90
2018-06-11T14:21:54.007Z,99.90
2018-06-11T14:24:21.574Z,99.90
2018-06-11T14:26:49.166Z,99.90
2018-06-11T14:29:16.738Z,99.90
2018-06-11T14:31:44.378Z,99.90
2018-06-11T14:34:12.889Z,99.90
2018-06-11T14:36:40.485Z,99.90
2018-06-11T14:39:08.538Z,99.90
2018-06-11T14:41:36.122Z,99.90
2018-06-11T14:44:03.756Z,99.90
2018-06-11T14:46:31.337Z,99.90
2018-06-11T14:48:58.890Z,99.90
2018-06-11T14:51:26.486Z,99.90
2018-06-11T14:53:54.123Z,99.90
2018-06-11T14:56:21.825Z,99.90
2018-06-11T14:58:49.439Z,99.90
2018-06-11T15:01:17.035Z,99.90
2018-06-11T15:03:44.643Z,99.90
2018-06-11T15:06:12.251Z,99.90
2018-06-11T15:08:39.823Z,99.90
2018-06-11T15:11:07.636Z,99.90
2018-06-11T15:13:35.675Z,99.90
2018-06-11T15:16:03.601Z,99.90
2018-06-11T15:18:31.205Z,99.90
2018-06-11T15:20:58.829Z,99.90
2018-06-11T15:23:26.493Z,99.90
2018-06-11T15:25:54.097Z,99.90
2018-06-11T15:28:21.657Z,99.90
2018-06-11T15:30:49.378Z,99.90
2018-06-11T15:33:17.063Z,99.90
2018-06-11T15:35:44.669Z,99.90
2018-06-11T15:38:12.321Z,99.90
2018-06-11T15:40:39.889Z,99.90
2018-06-11T15:43:07.471Z,99.90
2018-06-11T15:45:35.146Z,99.90
2018-06-11T15:48:02.783Z,99.90
2018-06-11T15:50:30.461Z,99.90
2018-06-11T15:52:58.151Z,99.90
2018-06-11T15:55:25.855Z,99.90
2018-06-11T15:57:53.579Z,99.90
2018-06-11T16:00:21.228Z,99.90
2018-06-11T16:02:48.797Z,99.90
2018-06-11T16:05:16.499Z,99.90
2018-06-11T16:07:44.082Z,99.90
2018-06-11T16:10:11.660Z,99.90
2018-06-11T16:12:39.349Z,99.90
2018-06-11T16:15:06.992Z,99.90
2018-06-11T16:17:34.626Z,99.90
2018-06-11T16:20:02.252Z,99.90
2018-06-11T16:22:29.904Z,99.90
2018-06-11T16:24:57.543Z,99.90
2018-06-11T16:27:25.414Z,99.90
2018-06-11T16:29:53.071Z,99.90
2018-06-11T16:32:20.801Z,99.90
2018-06-11T16:34:48.391Z,99.90
2018-06-11T16:37:16.254Z,99.90
2018-06-11T16:39:43.872Z,99.90
2018-06-11T16:42:11.618Z,99.90
2018-06-11T16:44:39.226Z,99.90
2018-06-11T16:47:07.122Z,99.90
2018-06-11T16:49:34.720Z,99.90
2018-06-11T16:52:02.692Z,99.90
2018-06-11T16:54:30.254Z,99.90
2018-06-11T16:56:58.122Z,99.90
2018-06-11T16:59:25.808Z,99.90
2018-06-11T17:01:53.661Z,99.90
2018-06-11T17:04:21.554Z,99.90
2018-06-11T17:06:49.174Z,99.90
2018-06-11T17:09:16.985Z,99.90
2018-06-11T17:11:44.610Z,99.90
2018-06-11T17:14:12.271Z,99.90
2018-06-11T17:16:39.923Z,99.90
2018-06-11T17:19:07.598Z,99.90
2018-06-11T17:21:35.189Z,99.90
2018-06-11T17:24:02.906Z,99.90
2018-06-11T17:26:30.560Z,99.90
2018-06-11T17:28:58.255Z,99.90
2018-06-11T17:31:25.828Z,99.90
2018-06-11T17:33:53.671Z,99.90
2018-06-11T17:36:21.496Z,99.90
2018-06-11T17:38:49.289Z,99.90
2018-06-11T17:41:16.914Z,99.90
2018-06-11T17:43:44.539Z,99.90
2018-06-11T17:46:12.467Z,99.90
2018-06-11T17:48:40.075Z,99.90
2018-06-11T17:51:07.780Z,99.90
2018-06-11T17:53:35.395Z,99.90
2018-06-11T17:56:03.042Z,99.90
2018-06-11T17:58:30.746Z,99.90
2018-06-11T18:00:58.629Z,99.90
2018-06-11T18:03:26.335Z,99.90
2018-06-11T18:05:54.177Z,99.90
2018-06-11T18:08:21.859Z,99.90
2018-06-11T18:10:49.631Z,99.90
2018-06-11T18:13:17.306Z,99.90
2018-06-11T18:15:44.888Z,99.90
2018-06-11T18:18:12.569Z,99.90
2018-06-11T18:20:40.321Z,99.90
2018-06-11T18:23:08.010Z,99.90
2018-06-11T18:28:03.274Z,99.90
2018-06-11T18:30:30.868Z,99.90
2018-06-11T18:32:58.542Z,99.90
2018-06-11T18:35:26.272Z,99.90
2018-06-11T18:37:53.933Z,99.90
2018-06-11T18:40:21.599Z,99.90
2018-06-11T18:42:49.393Z,99.90
2018-06-11T18:45:17.258Z,99.90
2018-06-11T18:47:44.920Z,99.90
2018-06-11T18:50:12.836Z,99.90
2018-06-11T18:52:40.518Z,99.90
2018-06-11T18:55:08.290Z,99.90
2018-06-11T18:57:36.018Z,99.90
2018-06-11T19:00:04.379Z,99.90
2018-06-11T19:02:31.946Z,99.90
2018-06-11T19:04:59.601Z,99.90
2018-06-11T19:07:27.223Z,99.90
2018-06-11T19:09:55.437Z,99.90
2018-06-11T19:12:23.327Z,99.90
2018-06-11T19:14:50.972Z,99.90
2018-06-11T19:17:18.553Z,99.90
2018-06-11T19:19:46.187Z,99.90
2018-06-11T19:22:13.793Z,99.90
2018-06-11T19:24:41.477Z,99.90
2018-06-11T19:27:09.090Z,99.90
2018-06-11T19:29:36.803Z,99.90
2018-06-11T19:32:04.523Z,99.90
2018-06-11T19:34:32.140Z,99.90
2018-06-11T19:36:59.709Z,99.90
2018-06-11T19:39:27.397Z,99.90
2018-06-11T19:41:55.021Z,99.90
2018-06-11T19:44:22.605Z,99.90
2018-06-11T19:46:50.192Z,99.90
2018-06-11T19:49:17.815Z,99.90
2018-06-11T19:51:45.397Z,99.90
2018-06-11T19:56:40.556Z,99.90
2018-06-11T19:59:08.113Z,99.90
2018-06-11T20:01:35.693Z,99.90
2018-06-11T20:04:03.367Z,99.90
2018-06-11T20:06:30.996Z,99.90
2018-06-11T20:08:58.614Z,99.90
2018-06-11T20:11:26.242Z,99.90
2018-06-11T20:13:53.833Z,99.90
2018-06-11T20:16:21.420Z,99.90
2018-06-11T20:18:49.066Z,99.90
2018-06-11T20:21:16.702Z,99.90
2018-06-11T20:23:44.318Z,99.90
2018-06-11T20:26:11.938Z,99.90
2018-06-11T20:28:39.698Z,99.90
2018-06-11T20:31:07.338Z,99.90
2018-06-11T20:33:35.882Z,99.90
2018-06-11T20:36:03.542Z,99.90
2018-06-11T20:38:31.414Z,99.90
2018-06-11T20:40:59.106Z,99.90
2018-06-11T20:43:26.777Z,99.90
2018-06-11T20:45:54.697Z,99.90
2018-06-11T20:48:22.430Z,99.90
2018-06-11T20:50:50.145Z,99.90
2018-06-11T20:53:17.754Z,99.90
2018-06-11T20:55:45.539Z,99.90
2018-06-11T20:58:13.172Z,99.90
2018-06-11T21:00:41.209Z,99.90
2018-06-11T21:03:08.913Z,99.90
2018-06-11T21:05:36.561Z,99.90
2018-06-11T21:08:04.167Z,99.90
2018-06-11T21:12:59.619Z,99.90
2018-06-11T21:15:27.193Z,99.90
2018-06-11T21:17:54.798Z,99.90
2018-06-11T21:20:22.757Z,99.90
2018-06-11T21:25:18.264Z,99.90
2018-06-11T21:27:45.875Z,99.90
2018-06-11T21:30:13.454Z,99.90
2018-06-11T21:32:41.362Z,99.90
2018-06-11T21:35:09.136Z,99.90
2018-06-11T21:37:36.738Z,99.90
2018-06-11T21:40:04.342Z,99.90
2018-06-11T21:42:32.044Z,99.90
2018-06-11T21:45:00.196Z,99.90
2018-06-11T21:47:27.848Z,99.90
2018-06-11T21:49:55.406Z,99.90
2018-06-11T21:52:23.006Z,99.90
2018-06-11T21:54:50.975Z,99.90
2018-06-11T21:57:18.590Z,99.90
2018-06-11T21:59:46.349Z,99.90
2018-06-11T22:02:13.940Z,99.90
2018-06-11T22:04:42.073Z,99.90
2018-06-11T22:07:09.836Z,99.90
2018-06-11T22:09:38.332Z,99.90
2018-06-11T22:12:06.156Z,99.90
2018-06-11T22:14:33.706Z,99.90
2018-06-11T22:17:01.892Z,99.90
2018-06-11T22:19:29.658Z,99.90
2018-06-11T22:21:57.354Z,99.90
2018-06-11T22:24:25.020Z,99.90
2018-06-11T22:26:52.664Z,99.90
2018-06-11T22:29:20.647Z,99.90
2018-06-11T22:31:48.244Z,99.90
2018-06-11T22:34:15.866Z,99.90
2018-06-11T22:36:43.480Z,99.90
2018-06-11T22:39:11.326Z,99.90
2018-06-11T22:41:39.012Z,99.90
2018-06-11T22:44:06.640Z,99.90
2018-06-11T22:46:34.365Z,99.90
2018-06-11T22:49:01.982Z,99.90
2018-06-11T22:51:29.701Z,99.90
2018-06-11T22:53:57.386Z,99.90
2018-06-11T22:56:25.099Z,99.90
2018-06-11T22:58:52.706Z,99.90
2018-06-11T23:01:20.345Z,99.90
2018-06-11T23:03:47.935Z,99.90
2018-06-11T23:06:15.598Z,99.90
2018-06-11T23:08:43.297Z,99.90
2018-06-11T23:11:11.065Z,99.90
2018-06-11T23:13:38.647Z,99.90
2018-06-11T23:16:06.319Z,99.90
2018-06-11T23:18:35.047Z,99.90
2018-06-11T23:21:02.581Z,99.90
2018-06-11T23:23:30.674Z,99.90
2018-06-11T23:25:58.281Z,99.90
2018-06-11T23:28:25.957Z,99.90
2018-06-11T23:30:53.724Z,99.90
2018-06-11T23:33:21.341Z,99.90
2018-06-11T23:35:48.999Z,99.90
2018-06-11T23:38:16.639Z,99.90
2018-06-11T23:40:44.294Z,99.90
2018-06-11T23:43:11.985Z,99.90
2018-06-11T23:45:39.682Z,99.90
2018-06-11T23:48:07.392Z,99.90
2018-06-11T23:50:35.060Z,99.90
2018-06-11T23:53:02.750Z,99.90
2018-06-11T23:55:30.423Z,99.90
2018-06-11T23:57:58.026Z,99.90
